createdAt,value
2019-03-18T00:00:31.436Z,73.98
2019-03-18T00:01:31.505Z,74.33
2019-03-18T00:02:31.375Z,74.60
2019-03-18T00:03:31.362Z,74.43
2019-03-18T00:04:31.382Z,74.33
2019-03-18T00:05:31.337Z,73.50
2019-03-18T00:06:31.312Z,74.74
2019-03-18T00:07:31.384Z,74.43
2019-03-18T00:08:31.313Z,73.91
2019-03-18T00:09:31.327Z,73.81
2019-03-18T00:10:31.382Z,74.22
2019-03-18T00:11:31.254Z,73.60
2019-03-18T00:12:31.251Z,73.71
2019-03-18T00:13:31.271Z,73.60
2019-03-18T00:14:31.230Z,73.81
2019-03-18T00:15:31.204Z,73.50
2019-03-18T00:16:31.196Z,73.50
2019-03-18T00:17:31.301Z,73.50
2019-03-18T00:18:31.198Z,73.57
2019-03-18T00:19:31.179Z,73.60
2019-03-18T00:20:31.160Z,73.71
2019-03-18T00:21:31.177Z,73.81
2019-03-18T00:22:31.141Z,73.91
2019-03-18T00:23:31.229Z,73.71
2019-03-18T00:24:31.108Z,73.91
2019-03-18T00:25:31.099Z,74.02
2019-03-18T00:26:31.106Z,73.81
2019-03-18T00:27:31.071Z,73.60
2019-03-18T00:28:31.061Z,73.39
2019-03-18T00:29:31.068Z,73.50
2019-03-18T00:30:31.058Z,73.60
2019-03-18T00:31:31.047Z,74.02
2019-03-18T00:32:31.054Z,73.29
2019-03-18T00:33:31.049Z,73.71
2019-03-18T00:34:31.023Z,73.71
2019-03-18T00:35:30.981Z,74.12
2019-03-18T00:36:30.975Z,73.71
2019-03-18T00:37:30.974Z,73.60
2019-03-18T00:38:30.944Z,73.50
2019-03-18T00:39:30.953Z,73.71
2019-03-18T00:40:30.932Z,73.60
2019-03-18T00:41:30.935Z,73.71
2019-03-18T00:42:30.913Z,73.71
2019-03-18T00:43:30.916Z,73.91
2019-03-18T00:44:30.892Z,73.60
2019-03-18T00:45:30.896Z,73.81
2019-03-18T00:46:30.866Z,74.43
2019-03-18T00:47:30.860Z,74.22
2019-03-18T00:48:30.875Z,74.33
2019-03-18T00:49:30.852Z,73.50
2019-03-18T00:50:30.812Z,73.60
2019-03-18T00:51:30.806Z,73.71
2019-03-18T00:52:30.793Z,73.60
2019-03-18T00:53:30.808Z,73.91
2019-03-18T00:54:30.777Z,73.81
2019-03-18T00:55:30.794Z,74.22
2019-03-18T00:56:30.747Z,73.71
2019-03-18T00:57:30.752Z,73.19
2019-03-18T00:58:30.729Z,73.60
2019-03-18T00:59:30.744Z,73.81
2019-03-18T01:00:30.728Z,74.53
2019-03-18T01:01:30.689Z,74.74
2019-03-18T01:02:30.680Z,73.81
2019-03-18T01:03:30.674Z,74.12
2019-03-18T01:04:30.703Z,73.81
2019-03-18T01:05:30.662Z,72.88
2019-03-18T01:06:30.631Z,73.50
2019-03-18T01:07:30.628Z,73.81
2019-03-18T01:08:30.611Z,73.60
2019-03-18T01:09:30.793Z,73.29
2019-03-18T01:10:30.620Z,73.19
2019-03-18T01:11:30.638Z,73.19
2019-03-18T01:12:30.571Z,73.81
2019-03-18T01:13:30.559Z,73.50
2019-03-18T01:14:39.232Z,73.50
2019-03-18T01:15:38.253Z,73.91
2019-03-18T01:16:30.537Z,73.71
2019-03-18T01:17:30.525Z,73.91
2019-03-18T01:18:30.540Z,73.91
2019-03-18T01:19:30.499Z,73.81
2019-03-18T01:20:30.535Z,73.81
2019-03-18T01:21:30.491Z,74.22
2019-03-18T01:22:30.507Z,73.08
2019-03-18T01:23:30.472Z,73.71
2019-03-18T01:24:30.442Z,73.19
2019-03-18T01:25:30.420Z,73.91
2019-03-18T01:26:30.437Z,73.81
2019-03-18T01:27:30.430Z,73.71
2019-03-18T01:28:30.395Z,73.39
2019-03-18T01:29:30.417Z,73.29
2019-03-18T01:30:30.374Z,73.39
2019-03-18T01:31:30.369Z,73.71
2019-03-18T01:32:30.347Z,73.71
2019-03-18T01:33:30.343Z,74.05
2019-03-18T01:34:30.344Z,73.81
2019-03-18T01:35:30.354Z,73.71
2019-03-18T01:36:30.306Z,73.29
2019-03-18T01:37:30.286Z,74.43
2019-03-18T01:38:30.282Z,73.64
2019-03-18T01:39:30.284Z,73.43
2019-03-18T01:40:30.248Z,74.26
2019-03-18T01:41:30.239Z,74.98
2019-03-18T01:42:30.255Z,75.09
2019-03-18T01:43:30.223Z,75.09
2019-03-18T01:44:30.348Z,75.40
2019-03-18T01:45:40.119Z,75.40
2019-03-18T01:46:31.183Z,75.91
2019-03-18T01:47:30.170Z,76.05
2019-03-18T01:48:30.747Z,76.22
2019-03-18T01:49:30.147Z,76.36
2019-03-18T01:50:30.170Z,76.36
2019-03-18T01:51:30.159Z,76.36
2019-03-18T01:52:30.119Z,76.46
2019-03-18T01:53:37.675Z,76.78
2019-03-18T01:56:55.899Z,76.71
2019-03-18T01:59:05.243Z,77.01
2019-03-18T02:00:05.249Z,76.91
2019-03-18T02:01:12.758Z,76.71
2019-03-18T02:02:05.246Z,77.53
2019-03-18T02:03:05.254Z,76.91
2019-03-18T02:04:05.178Z,77.22
2019-03-18T02:05:05.219Z,77.36
2019-03-18T02:06:05.162Z,77.22
2019-03-18T02:07:05.182Z,77.57
2019-03-18T02:08:05.151Z,77.15
2019-03-18T02:09:05.121Z,77.26
2019-03-18T02:10:05.139Z,77.67
2019-03-18T02:11:05.112Z,77.47
2019-03-18T02:12:05.117Z,78.30
2019-03-18T02:13:05.080Z,77.98
2019-03-18T02:14:05.070Z,77.57
2019-03-18T02:15:05.065Z,78.71
2019-03-18T02:16:05.089Z,78.30
2019-03-18T02:17:05.042Z,78.09
2019-03-18T02:18:05.051Z,78.30
2019-03-18T02:19:05.060Z,78.19
2019-03-18T02:20:05.071Z,78.09
2019-03-18T02:21:04.998Z,78.40
2019-03-18T02:22:04.987Z,77.98
2019-03-18T02:23:04.972Z,78.50
2019-03-18T02:24:04.962Z,78.50
2019-03-18T02:25:04.943Z,78.61
2019-03-18T02:26:04.942Z,78.33
2019-03-18T02:27:04.941Z,77.71
2019-03-18T02:28:04.931Z,78.50
2019-03-18T02:29:04.921Z,78.33
2019-03-18T02:30:04.886Z,78.54
2019-03-18T02:31:13.915Z,78.23
2019-03-18T02:32:04.872Z,78.12
2019-03-18T02:33:04.878Z,78.33
2019-03-18T02:34:04.907Z,78.44
2019-03-18T02:35:04.869Z,78.02
2019-03-18T02:36:04.869Z,77.81
2019-03-18T02:37:04.813Z,77.92
2019-03-18T02:38:04.806Z,77.71
2019-03-18T02:39:04.800Z,77.92
2019-03-18T02:40:04.798Z,77.61
2019-03-18T02:41:04.814Z,78.64
2019-03-18T02:42:04.767Z,77.81
2019-03-18T02:43:04.781Z,77.40
2019-03-18T02:44:04.740Z,77.92
2019-03-18T02:45:04.724Z,77.81
2019-03-18T02:46:10.353Z,78.44
2019-03-18T02:47:05.732Z,77.92
2019-03-18T02:48:04.736Z,77.29
2019-03-18T02:49:04.715Z,77.40
2019-03-18T02:50:04.667Z,78.12
2019-03-18T02:51:04.673Z,77.40
2019-03-18T02:52:04.657Z,77.19
2019-03-18T02:53:04.646Z,77.40
2019-03-18T02:54:04.615Z,77.40
2019-03-18T02:55:04.627Z,77.29
2019-03-18T02:56:04.611Z,77.29
2019-03-18T02:57:04.604Z,77.09
2019-03-18T02:58:04.573Z,77.09
2019-03-18T02:59:04.563Z,76.98
2019-03-18T03:00:04.546Z,76.88
2019-03-18T03:01:04.559Z,76.88
2019-03-18T03:02:04.545Z,76.88
2019-03-18T03:03:04.553Z,76.67
2019-03-18T03:04:04.509Z,76.46
2019-03-18T03:05:04.496Z,76.46
2019-03-18T03:06:04.487Z,76.26
2019-03-18T03:07:04.488Z,76.36
2019-03-18T03:08:04.516Z,76.26
2019-03-18T03:09:04.459Z,76.26
2019-03-18T03:10:04.451Z,76.05
2019-03-18T03:11:04.455Z,76.26
2019-03-18T03:12:04.421Z,75.95
2019-03-18T03:13:04.415Z,75.84
2019-03-18T03:14:04.431Z,75.95
2019-03-18T03:15:04.651Z,75.84
2019-03-18T03:16:04.393Z,75.95
2019-03-18T03:17:04.387Z,75.95
2019-03-18T03:18:04.346Z,75.74
2019-03-18T03:19:04.349Z,75.53
2019-03-18T03:20:04.374Z,75.63
2019-03-18T03:21:04.376Z,75.53
2019-03-18T03:22:04.304Z,75.53
2019-03-18T03:23:04.290Z,75.60
2019-03-18T03:24:04.302Z,75.32
2019-03-18T03:25:04.293Z,75.32
2019-03-18T03:26:04.296Z,75.53
2019-03-18T03:27:04.248Z,75.53
2019-03-18T03:28:04.240Z,75.63
2019-03-18T03:29:04.224Z,75.43
2019-03-18T03:30:04.237Z,75.19
2019-03-18T03:31:04.331Z,75.63
2019-03-18T03:32:04.188Z,75.22
2019-03-18T03:33:04.278Z,75.32
2019-03-18T03:34:04.178Z,75.43
2019-03-18T03:35:04.173Z,75.02
2019-03-18T03:36:04.173Z,75.02
2019-03-18T03:37:04.173Z,75.12
2019-03-18T03:38:11.373Z,74.81
2019-03-18T03:39:04.119Z,74.81
2019-03-18T03:40:04.123Z,74.71
2019-03-18T03:41:04.115Z,74.81
2019-03-18T03:42:04.099Z,74.26
2019-03-18T03:43:04.113Z,74.67
2019-03-18T03:44:04.059Z,73.98
2019-03-18T03:45:04.063Z,74.26
2019-03-18T03:46:04.059Z,74.46
2019-03-18T03:47:04.032Z,74.67
2019-03-18T03:48:04.066Z,73.94
2019-03-18T03:49:03.997Z,73.53
2019-03-18T03:50:04.001Z,74.15
2019-03-18T03:51:03.988Z,73.63
2019-03-18T03:52:04.019Z,73.94
2019-03-18T03:53:03.969Z,73.74
2019-03-18T03:54:03.985Z,73.94
2019-03-18T03:55:03.976Z,74.05
2019-03-18T03:56:03.984Z,73.84
2019-03-18T03:57:03.910Z,73.84
2019-03-18T03:58:03.924Z,73.84
2019-03-18T03:59:03.910Z,73.43
2019-03-18T04:00:03.880Z,73.94
2019-03-18T04:01:03.913Z,73.94
2019-03-18T04:02:03.902Z,73.63
2019-03-18T04:03:03.852Z,73.84
2019-03-18T04:04:03.835Z,73.11
2019-03-18T04:05:03.841Z,73.22
2019-03-18T04:06:03.847Z,73.32
2019-03-18T04:07:03.854Z,73.11
2019-03-18T04:08:03.811Z,73.22
2019-03-18T04:09:03.819Z,73.43
2019-03-18T04:10:03.789Z,73.32
2019-03-18T04:11:08.000Z,73.43
2019-03-18T04:12:03.754Z,73.74
2019-03-18T04:13:03.735Z,73.94
2019-03-18T04:14:03.720Z,73.43
2019-03-18T04:15:03.728Z,73.84
2019-03-18T04:16:03.728Z,73.43
2019-03-18T04:17:12.279Z,73.74
2019-03-18T04:18:12.262Z,73.43
2019-03-18T04:21:25.344Z,73.43
2019-03-18T04:22:25.308Z,73.43
2019-03-18T04:23:33.902Z,73.94
2019-03-18T04:24:25.415Z,73.84
2019-03-18T04:25:25.331Z,73.74
2019-03-18T04:26:25.278Z,73.84
2019-03-18T04:27:25.261Z,73.63
2019-03-18T04:28:25.238Z,73.63
2019-03-18T04:29:25.292Z,73.84
2019-03-18T04:30:25.260Z,73.84
2019-03-18T04:31:25.321Z,73.84
2019-03-18T04:32:25.293Z,73.84
2019-03-18T04:33:25.182Z,73.94
2019-03-18T04:34:25.201Z,72.98
2019-03-18T04:35:25.471Z,73.43
2019-03-18T04:36:25.156Z,73.22
2019-03-18T04:37:25.156Z,73.32
2019-03-18T04:38:25.125Z,73.43
2019-03-18T04:39:25.115Z,73.08
2019-03-18T04:40:25.117Z,73.43
2019-03-18T04:41:25.130Z,73.43
2019-03-18T04:42:25.091Z,72.88
2019-03-18T04:43:25.103Z,72.77
2019-03-18T04:44:25.056Z,73.39
2019-03-18T04:45:25.061Z,72.98
2019-03-18T04:46:25.035Z,72.67
2019-03-18T04:47:25.040Z,72.67
2019-03-18T04:48:25.038Z,73.19
2019-03-18T04:49:25.048Z,72.25
2019-03-18T04:50:25.000Z,72.46
2019-03-18T04:51:25.025Z,72.46
2019-03-18T04:52:24.985Z,72.05
2019-03-18T04:53:24.962Z,72.05
2019-03-18T04:54:24.958Z,72.02
2019-03-18T04:55:24.972Z,72.02
2019-03-18T04:56:24.933Z,71.91
2019-03-18T04:57:24.935Z,71.53
2019-03-18T04:58:24.949Z,71.73
2019-03-18T04:59:24.893Z,71.70
2019-03-18T05:00:24.910Z,71.70
2019-03-18T05:01:25.130Z,71.81
2019-03-18T05:02:24.915Z,71.29
2019-03-18T05:03:24.853Z,71.81
2019-03-18T05:04:24.844Z,71.19
2019-03-18T05:05:24.861Z,71.81
2019-03-18T05:06:24.854Z,71.29
2019-03-18T05:07:24.823Z,71.39
2019-03-18T05:08:24.798Z,71.19
2019-03-18T05:09:24.781Z,71.29
2019-03-18T05:10:24.790Z,71.29
2019-03-18T05:11:24.769Z,71.08
2019-03-18T05:12:24.749Z,71.08
2019-03-18T05:13:26.568Z,71.70
2019-03-18T05:14:24.721Z,71.60
2019-03-18T05:15:24.749Z,71.08
2019-03-18T05:16:24.710Z,71.19
2019-03-18T05:17:26.760Z,71.19
2019-03-18T05:18:24.689Z,71.15
2019-03-18T05:19:24.722Z,71.19
2019-03-18T05:20:24.691Z,71.26
2019-03-18T05:21:24.698Z,71.50
2019-03-18T05:22:24.663Z,71.60
2019-03-18T05:23:24.675Z,71.88
2019-03-18T05:24:24.617Z,71.81
2019-03-18T05:25:24.637Z,71.57
2019-03-18T05:26:24.656Z,71.78
2019-03-18T05:27:24.745Z,71.81
2019-03-18T05:28:24.575Z,71.05
2019-03-18T05:29:24.709Z,71.26
2019-03-18T05:30:24.565Z,71.67
2019-03-18T05:31:24.731Z,71.67
2019-03-18T05:32:24.676Z,71.78
2019-03-18T05:33:24.542Z,71.15
2019-03-18T05:34:24.523Z,71.67
2019-03-18T05:35:24.671Z,71.57
2019-03-18T05:36:24.482Z,71.78
2019-03-18T05:37:25.417Z,71.36
2019-03-18T05:38:25.455Z,71.02
2019-03-18T05:39:24.463Z,71.26
2019-03-18T05:40:24.505Z,71.15
2019-03-18T05:41:24.592Z,71.26
2019-03-18T05:42:24.728Z,70.95
2019-03-18T05:43:24.427Z,71.05
2019-03-18T05:44:24.399Z,71.05
2019-03-18T05:45:24.450Z,71.15
2019-03-18T05:46:24.438Z,71.05
2019-03-18T05:47:24.660Z,71.26
2019-03-18T05:48:24.357Z,71.22
2019-03-18T05:49:24.421Z,71.15
2019-03-18T05:50:24.340Z,71.22
2019-03-18T05:51:25.089Z,71.53
2019-03-18T05:52:25.909Z,71.15
2019-03-18T05:53:24.816Z,70.84
2019-03-18T05:54:24.885Z,70.92
2019-03-18T05:55:26.002Z,71.15
2019-03-18T05:56:24.305Z,71.15
2019-03-18T05:57:26.060Z,71.15
2019-03-18T05:58:24.239Z,71.33
2019-03-18T05:59:24.241Z,71.47
2019-03-18T06:00:24.952Z,71.02
2019-03-18T06:01:24.247Z,71.26
2019-03-18T06:02:24.258Z,71.12
2019-03-18T06:03:24.229Z,71.22
2019-03-18T06:04:24.176Z,71.15
2019-03-18T06:05:24.254Z,71.12
2019-03-18T06:06:24.175Z,71.22
2019-03-18T06:07:24.193Z,71.33
2019-03-18T06:08:24.240Z,71.74
2019-03-18T06:09:24.179Z,71.22
2019-03-18T06:10:24.417Z,71.15
2019-03-18T06:11:24.250Z,71.22
2019-03-18T06:12:24.289Z,71.05
2019-03-18T06:13:27.049Z,71.12
2019-03-18T06:14:24.105Z,70.92
2019-03-18T06:15:24.156Z,71.43
2019-03-18T06:16:24.206Z,71.22
2019-03-18T06:17:24.052Z,71.33
2019-03-18T06:18:24.045Z,71.02
2019-03-18T06:19:25.287Z,71.12
2019-03-18T06:20:24.729Z,71.02
2019-03-18T06:21:24.080Z,71.22
2019-03-18T06:22:24.203Z,71.12
2019-03-18T06:23:23.996Z,71.12
2019-03-18T06:24:23.967Z,70.61
2019-03-18T06:25:36.095Z,70.92
2019-03-18T06:26:31.501Z,70.92
2019-03-18T06:27:23.928Z,70.61
2019-03-18T06:28:24.514Z,70.71
2019-03-18T06:29:24.209Z,70.61
2019-03-18T06:30:23.950Z,70.29
2019-03-18T06:31:24.021Z,70.61
2019-03-18T06:32:23.929Z,70.29
2019-03-18T06:33:23.923Z,70.16
2019-03-18T06:34:24.589Z,70.40
2019-03-18T06:35:24.049Z,70.50
2019-03-18T06:36:26.522Z,70.29
2019-03-18T06:37:24.268Z,70.16
2019-03-18T06:38:24.072Z,70.26
2019-03-18T06:39:23.966Z,70.37
2019-03-18T06:40:23.936Z,69.95
2019-03-18T06:41:24.092Z,70.16
2019-03-18T06:42:24.017Z,70.37
2019-03-18T06:43:23.883Z,69.85
2019-03-18T06:44:23.981Z,69.74
2019-03-18T06:45:24.123Z,69.85
2019-03-18T06:46:27.474Z,70.03
2019-03-18T06:47:32.708Z,69.82
2019-03-18T06:48:23.740Z,70.12
2019-03-18T06:49:23.765Z,70.37
2019-03-18T06:50:23.771Z,69.61
2019-03-18T06:51:23.667Z,70.23
2019-03-18T06:52:23.676Z,70.26
2019-03-18T06:53:23.643Z,70.26
2019-03-18T06:54:23.644Z,69.71
2019-03-18T06:55:23.606Z,70.03
2019-03-18T06:56:23.680Z,70.23
2019-03-18T06:57:23.587Z,68.99
2019-03-18T06:58:23.600Z,69.12
2019-03-18T06:59:23.579Z,68.99
2019-03-18T07:00:23.581Z,69.09
2019-03-18T07:01:23.538Z,69.30
2019-03-18T07:02:23.540Z,69.40
2019-03-18T07:03:23.524Z,69.20
2019-03-18T07:04:23.587Z,69.71
2019-03-18T07:05:23.521Z,69.09
2019-03-18T07:06:23.548Z,68.99
2019-03-18T07:07:23.556Z,68.99
2019-03-18T07:08:23.463Z,68.78
2019-03-18T07:09:23.459Z,69.37
2019-03-18T07:10:23.478Z,69.30
2019-03-18T07:11:23.482Z,69.06
2019-03-18T07:12:23.460Z,68.44
2019-03-18T07:13:23.479Z,67.93
2019-03-18T07:14:23.399Z,67.85
2019-03-18T07:15:23.388Z,68.58
2019-03-18T07:16:23.427Z,68.24
2019-03-18T07:17:23.860Z,68.48
2019-03-18T07:18:23.421Z,68.24
2019-03-18T07:19:24.059Z,68.44
2019-03-18T07:20:23.462Z,67.82
2019-03-18T07:22:39.699Z,67.41
2019-03-18T07:23:39.614Z,67.10
2019-03-18T07:24:39.599Z,67.21
2019-03-18T07:25:39.641Z,67.21
2019-03-18T07:26:40.037Z,67.10
2019-03-18T07:27:39.585Z,68.13
2019-03-18T07:28:39.554Z,67.48
2019-03-18T07:29:39.544Z,67.27
2019-03-18T07:30:39.611Z,67.17
2019-03-18T07:31:39.540Z,66.35
2019-03-18T07:32:39.495Z,66.97
2019-03-18T07:33:39.543Z,66.55
2019-03-18T07:34:39.519Z,66.55
2019-03-18T07:35:39.502Z,66.55
2019-03-18T07:36:39.518Z,66.35
2019-03-18T07:37:39.437Z,66.35
2019-03-18T07:38:39.430Z,66.24
2019-03-18T07:39:39.435Z,66.55
2019-03-18T07:40:39.429Z,66.45
2019-03-18T07:41:39.437Z,66.52
2019-03-18T07:42:39.744Z,66.42
2019-03-18T07:43:39.470Z,66.21
2019-03-18T07:44:39.480Z,66.52
2019-03-18T07:45:39.383Z,66.63
2019-03-18T07:46:39.378Z,66.52
2019-03-18T07:47:48.504Z,65.80
2019-03-18T07:48:54.026Z,65.91
2019-03-18T07:49:47.243Z,66.11
2019-03-18T07:51:56.631Z,66.31
2019-03-18T07:53:09.319Z,65.59
2019-03-18T07:54:04.112Z,65.80
2019-03-18T07:54:55.758Z,65.80
2019-03-18T07:55:55.668Z,66.39
2019-03-18T07:58:06.103Z,65.46
2019-03-18T07:59:06.135Z,65.56
2019-03-18T08:00:05.911Z,65.67
2019-03-18T08:01:17.151Z,65.25
2019-03-18T08:02:17.267Z,65.56
2019-03-18T08:03:05.924Z,65.88
2019-03-18T08:04:06.169Z,65.46
2019-03-18T08:05:07.992Z,64.43
2019-03-18T08:06:05.967Z,65.46
2019-03-18T08:07:06.790Z,65.56
2019-03-18T08:08:05.830Z,65.67
2019-03-18T08:09:05.838Z,65.77
2019-03-18T08:10:05.848Z,65.36
2019-03-18T08:11:05.799Z,65.88
2019-03-18T08:12:05.772Z,65.56
2019-03-18T08:13:05.768Z,65.56
2019-03-18T08:14:05.790Z,65.88
2019-03-18T08:15:07.458Z,65.88
2019-03-18T08:16:05.808Z,65.53
2019-03-18T08:17:05.816Z,65.15
2019-03-18T08:18:05.732Z,65.22
2019-03-18T08:19:05.710Z,65.12
2019-03-18T08:20:05.703Z,64.92
2019-03-18T08:21:05.720Z,65.22
2019-03-18T08:22:05.729Z,65.12
2019-03-18T08:23:05.662Z,65.22
2019-03-18T08:24:05.670Z,64.92
2019-03-18T08:25:05.651Z,64.89
2019-03-18T08:26:05.672Z,65.12
2019-03-18T08:27:06.611Z,65.53
2019-03-18T08:28:05.733Z,65.53
2019-03-18T08:29:05.609Z,64.99
2019-03-18T08:30:05.632Z,64.89
2019-03-18T08:31:05.583Z,64.27
2019-03-18T08:32:05.594Z,64.68
2019-03-18T08:33:05.730Z,64.58
2019-03-18T08:34:07.595Z,64.27
2019-03-18T08:35:05.559Z,64.68
2019-03-18T08:36:05.547Z,64.47
2019-03-18T08:37:05.594Z,64.17
2019-03-18T08:38:05.600Z,64.37
2019-03-18T08:39:05.487Z,64.06
2019-03-18T08:40:05.537Z,63.24
2019-03-18T08:41:05.491Z,63.82
2019-03-18T08:42:05.545Z,64.14
2019-03-18T08:43:05.463Z,63.96
2019-03-18T08:44:05.492Z,64.06
2019-03-18T08:45:05.508Z,62.93
2019-03-18T08:46:05.450Z,63.72
2019-03-18T08:47:05.431Z,63.72
2019-03-18T08:48:05.510Z,63.82
2019-03-18T08:49:05.577Z,63.62
2019-03-18T08:50:05.365Z,63.62
2019-03-18T08:51:05.401Z,63.93
2019-03-18T08:52:05.362Z,63.62
2019-03-18T08:53:05.323Z,63.62
2019-03-18T08:54:05.321Z,63.52
2019-03-18T08:55:05.305Z,63.42
2019-03-18T08:56:05.358Z,63.52
2019-03-18T08:57:05.262Z,63.42
2019-03-18T08:58:05.272Z,63.93
2019-03-18T08:59:05.267Z,63.62
2019-03-18T09:00:05.505Z,63.52
2019-03-18T09:01:05.303Z,63.62
2019-03-18T09:02:05.325Z,63.82
2019-03-18T09:03:05.300Z,63.82
2019-03-18T09:04:05.229Z,63.21
2019-03-18T09:05:05.225Z,63.52
2019-03-18T09:06:05.249Z,63.03
2019-03-18T09:07:05.158Z,63.31
2019-03-18T09:08:05.196Z,63.65
2019-03-18T09:09:05.268Z,64.06
2019-03-18T09:10:05.178Z,63.65
2019-03-18T09:11:05.105Z,63.96
2019-03-18T09:12:05.099Z,63.96
2019-03-18T09:13:05.163Z,63.85
2019-03-18T09:14:05.090Z,63.82
2019-03-18T09:15:05.070Z,64.06
2019-03-18T09:16:05.074Z,63.93
2019-03-18T09:17:05.089Z,63.72
2019-03-18T09:18:05.572Z,63.85
2019-03-18T09:19:09.111Z,63.45
2019-03-18T09:20:05.032Z,63.03
2019-03-18T09:21:05.014Z,63.62
2019-03-18T09:22:05.065Z,63.85
2019-03-18T09:23:04.971Z,63.93
2019-03-18T09:24:05.124Z,63.00
2019-03-18T09:25:04.954Z,63.65
2019-03-18T09:26:04.971Z,63.96
2019-03-18T09:27:04.939Z,63.00
2019-03-18T09:28:04.946Z,63.52
2019-03-18T09:29:04.895Z,63.72
2019-03-18T09:30:04.905Z,63.00
2019-03-18T09:31:04.898Z,63.07
2019-03-18T09:32:04.920Z,63.07
2019-03-18T09:33:04.853Z,63.18
2019-03-18T09:34:04.892Z,62.87
2019-03-18T09:35:04.828Z,63.28
2019-03-18T09:36:04.813Z,63.28
2019-03-18T09:37:04.824Z,63.07
2019-03-18T09:38:04.786Z,63.07
2019-03-18T09:39:04.887Z,63.05
2019-03-18T09:40:04.821Z,62.53
2019-03-18T09:41:04.752Z,61.84
2019-03-18T09:42:04.743Z,62.53
2019-03-18T09:43:04.738Z,61.61
2019-03-18T09:44:04.725Z,61.61
2019-03-18T09:45:04.815Z,62.02
2019-03-18T09:46:05.085Z,61.84
2019-03-18T09:47:04.827Z,61.71
2019-03-18T09:48:04.713Z,62.53
2019-03-18T09:49:04.774Z,62.43
2019-03-18T09:50:04.691Z,62.53
2019-03-18T09:51:04.646Z,62.53
2019-03-18T09:52:04.827Z,62.66
2019-03-18T09:53:04.662Z,63.15
2019-03-18T09:54:04.745Z,63.35
2019-03-18T09:55:04.599Z,62.87
2019-03-18T09:56:04.593Z,62.33
2019-03-18T09:57:04.637Z,62.66
2019-03-18T09:58:04.686Z,62.56
2019-03-18T09:59:04.598Z,62.87
2019-03-18T10:00:04.587Z,63.28
2019-03-18T10:01:04.585Z,62.53
2019-03-18T10:02:04.948Z,62.97
2019-03-18T10:03:05.469Z,62.77
2019-03-18T10:04:05.238Z,63.28
2019-03-18T10:05:04.495Z,63.49
2019-03-18T10:06:04.468Z,62.46
2019-03-18T10:07:04.496Z,63.15
2019-03-18T10:08:04.454Z,63.49
2019-03-18T10:09:04.443Z,62.97
2019-03-18T10:10:04.446Z,62.66
2019-03-18T10:11:04.506Z,63.07
2019-03-18T10:12:04.405Z,63.05
2019-03-18T10:13:04.465Z,62.84
2019-03-18T10:14:04.455Z,63.15
2019-03-18T10:15:04.496Z,62.43
2019-03-18T10:16:05.060Z,62.43
2019-03-18T10:17:09.414Z,62.43
2019-03-18T10:18:05.466Z,63.15
2019-03-18T10:19:04.332Z,63.15
2019-03-18T10:20:08.121Z,63.05
2019-03-18T10:21:04.439Z,62.63
2019-03-18T10:22:04.313Z,63.56
2019-03-18T10:23:04.325Z,63.15
2019-03-18T10:24:04.326Z,63.76
2019-03-18T10:25:04.578Z,63.76
2019-03-18T10:26:04.273Z,64.07
2019-03-18T10:27:04.291Z,64.07
2019-03-18T10:28:05.483Z,63.97
2019-03-18T10:29:04.864Z,63.97
2019-03-18T10:30:04.270Z,62.95
2019-03-18T10:31:04.268Z,63.97
2019-03-18T10:32:04.280Z,63.46
2019-03-18T10:33:04.281Z,63.12
2019-03-18T10:34:04.190Z,63.22
2019-03-18T10:35:04.191Z,63.12
2019-03-18T10:36:04.189Z,61.76
2019-03-18T10:37:05.119Z,61.79
2019-03-18T10:38:04.209Z,61.35
2019-03-18T10:39:04.118Z,61.24
2019-03-18T10:40:04.131Z,60.73
2019-03-18T10:41:04.070Z,60.91
2019-03-18T10:42:04.132Z,61.00
2019-03-18T10:43:04.073Z,60.60
2019-03-18T10:44:04.046Z,60.67
2019-03-18T10:45:04.062Z,59.98
2019-03-18T10:46:04.077Z,59.44
2019-03-18T10:47:04.020Z,59.26
2019-03-18T10:48:04.013Z,59.34
2019-03-18T10:49:03.974Z,59.34
2019-03-18T10:50:03.985Z,59.64
2019-03-18T10:51:03.995Z,59.75
2019-03-18T10:52:03.980Z,59.23
2019-03-18T10:53:03.986Z,58.83
2019-03-18T10:54:04.017Z,58.72
2019-03-18T10:55:03.959Z,58.83
2019-03-18T10:56:08.123Z,59.23
2019-03-18T10:57:03.922Z,58.83
2019-03-18T10:58:03.895Z,58.92
2019-03-18T10:59:03.879Z,59.23
2019-03-18T11:00:03.950Z,59.23
2019-03-18T11:01:03.856Z,59.54
2019-03-18T11:02:03.854Z,59.64
2019-03-18T11:03:03.813Z,60.16
2019-03-18T11:04:03.810Z,60.67
2019-03-18T11:05:03.821Z,62.83
2019-03-18T11:06:03.835Z,64.60
2019-03-18T11:07:03.783Z,65.32
2019-03-18T11:08:03.758Z,67.41
2019-03-18T11:09:03.777Z,68.74
2019-03-18T11:10:03.786Z,68.77
2019-03-18T11:11:03.756Z,70.32
2019-03-18T11:12:03.727Z,72.81
2019-03-18T11:13:03.719Z,72.72
2019-03-18T11:14:03.745Z,72.61
2019-03-18T11:15:03.702Z,73.23
2019-03-18T11:16:04.868Z,73.02
2019-03-18T11:17:04.638Z,73.64
2019-03-18T11:18:04.682Z,73.47
2019-03-18T11:19:03.686Z,74.29
2019-03-18T11:20:03.667Z,74.63
2019-03-18T11:21:03.669Z,76.07
2019-03-18T11:22:03.621Z,74.84
2019-03-18T11:23:03.626Z,75.56
2019-03-18T11:24:03.599Z,75.77
2019-03-18T11:25:03.606Z,76.39
2019-03-18T11:26:03.551Z,76.70
2019-03-18T11:27:03.610Z,75.67
2019-03-18T11:28:03.527Z,75.25
2019-03-18T11:29:05.744Z,75.67
2019-03-18T11:30:03.548Z,73.98
2019-03-18T11:31:03.603Z,74.22
2019-03-18T11:32:03.564Z,74.60
2019-03-18T11:33:03.552Z,73.26
2019-03-18T11:34:03.503Z,73.02
2019-03-18T11:35:03.469Z,72.81
2019-03-18T11:36:03.471Z,71.79
2019-03-18T11:37:03.480Z,72.06
2019-03-18T11:38:03.410Z,70.73
2019-03-18T11:39:03.518Z,71.04
2019-03-18T11:40:04.051Z,70.62
2019-03-18T11:41:06.415Z,68.74
2019-03-18T11:42:11.803Z,70.15
2019-03-18T11:43:03.744Z,68.19
2019-03-18T11:44:03.372Z,67.48
2019-03-18T11:45:03.351Z,67.27
2019-03-18T11:46:03.345Z,66.73
2019-03-18T11:47:03.323Z,64.88
2019-03-18T11:48:03.297Z,63.98
2019-03-18T11:49:03.375Z,63.34
2019-03-18T11:50:10.806Z,64.06
2019-03-18T11:51:04.303Z,62.52
2019-03-18T11:52:03.283Z,62.29
2019-03-18T11:53:13.769Z,62.01
2019-03-18T11:54:04.239Z,61.77
2019-03-18T11:55:03.235Z,61.87
2019-03-18T11:56:03.271Z,61.57
2019-03-18T11:57:03.228Z,60.75
2019-03-18T11:58:03.262Z,60.95
2019-03-18T11:59:03.236Z,61.26
2019-03-18T12:00:03.177Z,61.36
2019-03-18T12:01:03.192Z,61.16
2019-03-18T12:02:03.148Z,60.95
2019-03-18T12:03:03.170Z,61.26
2019-03-18T12:04:03.172Z,61.36
2019-03-18T12:05:03.111Z,60.54
2019-03-18T12:06:03.147Z,60.75
2019-03-18T12:07:03.091Z,60.64
2019-03-18T12:08:03.089Z,60.85
2019-03-18T12:09:03.073Z,60.72
2019-03-18T12:10:03.109Z,59.80
2019-03-18T12:11:05.563Z,59.20
2019-03-18T12:12:05.075Z,58.97
2019-03-18T12:13:08.418Z,59.38
2019-03-18T12:14:03.042Z,58.67
2019-03-18T12:15:03.057Z,59.08
2019-03-18T12:16:03.032Z,58.74
2019-03-18T12:17:03.038Z,58.74
2019-03-18T12:18:03.103Z,57.75
2019-03-18T12:19:03.561Z,58.03
2019-03-18T12:20:03.174Z,57.61
2019-03-18T12:21:03.534Z,57.51
2019-03-18T12:22:04.178Z,56.90
2019-03-18T12:23:04.159Z,57.28
2019-03-18T12:24:02.950Z,55.66
2019-03-18T12:25:02.904Z,55.56
2019-03-18T12:26:02.931Z,55.54
2019-03-18T12:27:02.989Z,55.43
2019-03-18T12:28:05.205Z,54.82
2019-03-18T12:29:02.860Z,55.74
2019-03-18T12:30:02.846Z,55.43
2019-03-18T12:31:02.843Z,55.02
2019-03-18T12:32:02.883Z,55.54
2019-03-18T12:33:02.913Z,55.46
2019-03-18T12:34:02.874Z,54.92
2019-03-18T12:35:02.801Z,55.56
2019-03-18T12:36:03.119Z,55.87
2019-03-18T12:37:02.853Z,56.90
2019-03-18T12:38:02.757Z,59.25
2019-03-18T12:39:02.746Z,60.92
2019-03-18T12:40:02.796Z,62.05
2019-03-18T12:41:02.723Z,67.90
2019-03-18T12:42:02.732Z,68.96
2019-03-18T12:43:02.735Z,72.55
2019-03-18T12:44:02.715Z,71.28
2019-03-18T12:45:02.651Z,74.08
2019-03-18T12:46:02.657Z,74.40
2019-03-18T12:47:02.640Z,74.43
2019-03-18T12:48:02.653Z,73.50
2019-03-18T12:49:02.626Z,74.74
2019-03-18T12:50:02.711Z,73.40
2019-03-18T12:51:02.585Z,74.36
2019-03-18T12:52:02.579Z,76.01
2019-03-18T12:53:02.614Z,76.73
2019-03-18T12:54:02.549Z,74.91
2019-03-18T12:55:02.558Z,76.35
2019-03-18T12:56:02.553Z,76.14
2019-03-18T12:57:02.522Z,74.60
2019-03-18T12:58:02.510Z,75.01
2019-03-18T12:59:02.822Z,74.70
2019-03-18T13:00:02.497Z,73.57
2019-03-18T13:01:12.099Z,76.04
2019-03-18T13:02:03.497Z,75.12