createdAt,value
2018-12-10T00:00:37.569Z,98823.98
2018-12-10T00:03:12.575Z,98821.05
2018-12-10T00:05:41.510Z,98824.58
2018-12-10T00:08:10.591Z,98826.53
2018-12-10T00:10:41.735Z,98823.05
2018-12-10T00:13:10.224Z,98816.02
2018-12-10T00:15:38.673Z,98813.77
2018-12-10T00:18:07.167Z,98829.36
2018-12-10T00:20:36.709Z,98841.91
2018-12-10T00:23:05.667Z,98838.41
2018-12-10T00:25:34.102Z,98843.20
2018-12-10T00:28:03.182Z,98854.55
2018-12-10T00:30:32.301Z,98852.61
2018-12-10T00:33:01.673Z,98857.02
2018-12-10T00:35:31.119Z,98861.75
2018-12-10T00:37:59.807Z,98873.11
2018-12-10T00:40:28.238Z,98880.19
2018-12-10T00:42:57.843Z,98900.52
2018-12-10T00:45:26.281Z,98894.58
2018-12-10T00:47:55.854Z,98908.98
2018-12-10T00:50:25.191Z,98901.73
2018-12-10T00:52:53.802Z,98904.08
2018-12-10T00:55:22.877Z,98901.33
2018-12-10T00:57:52.687Z,98905.17
2018-12-10T01:00:21.399Z,98911.75
2018-12-10T01:02:51.122Z,98918.18
2018-12-10T01:05:20.266Z,98907.69
2018-12-10T01:07:50.196Z,98923.50
2018-12-10T01:10:18.876Z,98919.64
2018-12-10T01:12:48.207Z,98925.38
2018-12-10T01:15:17.058Z,98928.61
2018-12-10T01:17:45.918Z,98923.69
2018-12-10T01:20:14.754Z,98934.85
2018-12-10T01:22:43.603Z,98924.83
2018-12-10T01:25:12.061Z,98922.20
2018-12-10T01:27:41.563Z,98931.09
2018-12-10T01:30:09.829Z,98934.56
2018-12-10T01:32:38.527Z,98935.03
2018-12-10T01:35:09.294Z,98937.65
2018-12-10T01:37:37.753Z,98940.48
2018-12-10T01:40:06.510Z,98952.77
2018-12-10T01:42:35.409Z,98967.48
2018-12-10T01:45:05.573Z,98973.63
2018-12-10T01:47:35.149Z,98976.11
2018-12-10T01:50:04.085Z,98979.19
2018-12-10T01:52:33.670Z,98989.22
2018-12-10T01:55:02.521Z,98984.43
2018-12-10T01:57:33.898Z,98995.23
2018-12-10T02:00:02.482Z,98998.13
2018-12-10T02:02:30.908Z,98993.61
2018-12-10T02:05:00.113Z,98996.16
2018-12-10T02:07:30.148Z,99005.08
2018-12-10T02:09:58.606Z,98998.13
2018-12-10T02:12:27.442Z,99002.52
2018-12-10T02:14:56.292Z,99006.41
2018-12-10T02:17:25.667Z,99006.71
2018-12-10T02:19:54.937Z,99016.67
2018-12-10T02:22:24.321Z,98999.56
2018-12-10T02:24:53.674Z,99008.19
2018-12-10T02:27:26.976Z,99002.95
2018-12-10T02:29:56.395Z,99009.33
2018-12-10T02:32:25.900Z,99012.88
2018-12-10T02:34:54.761Z,99014.70
2018-12-10T02:37:24.245Z,99021.42
2018-12-10T02:39:53.841Z,99020.87
2018-12-10T02:42:22.602Z,99016.94
2018-12-10T02:44:53.747Z,99023.20
2018-12-10T02:47:23.144Z,99018.67
2018-12-10T02:49:53.125Z,99027.42
2018-12-10T02:52:21.838Z,99028.66
2018-12-10T02:54:50.490Z,99043.14
2018-12-10T02:57:19.427Z,99048.22
2018-12-10T02:59:48.281Z,99051.13
2018-12-10T03:02:16.951Z,99064.70
2018-12-10T03:04:45.732Z,99060.02
2018-12-10T03:07:14.288Z,99065.34
2018-12-10T03:09:43.389Z,99052.95
2018-12-10T03:12:11.855Z,99062.04
2018-12-10T03:14:41.101Z,99068.27
2018-12-10T03:17:09.821Z,99071.87
2018-12-10T03:19:40.567Z,99070.83
2018-12-10T03:22:09.300Z,99072.86
2018-12-10T03:24:39.992Z,99070.41
2018-12-10T03:27:09.383Z,99062.22
2018-12-10T03:29:37.805Z,99083.70
2018-12-10T03:32:06.996Z,99084.16
2018-12-10T03:34:35.656Z,99084.72
2018-12-10T03:37:06.074Z,99089.01
2018-12-10T03:39:35.467Z,99101.26
2018-12-10T03:42:05.073Z,99094.05
2018-12-10T03:44:34.225Z,99105.05
2018-12-10T03:47:05.356Z,99105.79
2018-12-10T03:49:34.934Z,99113.00
2018-12-10T03:52:03.896Z,99124.24
2018-12-10T03:54:33.590Z,99125.42
2018-12-10T03:57:02.561Z,99117.25
2018-12-10T03:59:34.951Z,99123.28
2018-12-10T04:02:05.016Z,99135.70
2018-12-10T04:04:38.156Z,99132.95
2018-12-10T04:07:08.527Z,99136.50
2018-12-10T04:09:38.874Z,99134.40
2018-12-10T04:12:07.776Z,99137.81
2018-12-10T04:14:37.558Z,99128.86
2018-12-10T04:17:06.409Z,99130.76
2018-12-10T04:19:38.386Z,99126.89
2018-12-10T04:22:08.021Z,99129.69
2018-12-10T04:24:36.899Z,99141.27
2018-12-10T04:27:05.730Z,99134.91
2018-12-10T04:29:34.676Z,99127.41
2018-12-10T04:32:04.048Z,99126.03
2018-12-10T04:34:34.171Z,99134.10
2018-12-10T04:37:04.171Z,99128.77
2018-12-10T04:39:33.268Z,99141.02
2018-12-10T04:42:02.422Z,99146.36
2018-12-10T04:44:32.056Z,99144.81
2018-12-10T04:47:00.845Z,99140.49
2018-12-10T04:49:29.719Z,99145.80
2018-12-10T04:51:58.799Z,99139.34
2018-12-10T04:54:27.643Z,99145.05
2018-12-10T04:56:56.640Z,99148.13
2018-12-10T04:59:26.140Z,99158.91
2018-12-10T05:01:55.801Z,99159.17
2018-12-10T05:04:24.314Z,99172.87
2018-12-10T05:06:53.901Z,99169.33
2018-12-10T05:09:22.806Z,99171.89
2018-12-10T05:11:51.699Z,99172.47
2018-12-10T05:14:21.406Z,99172.58
2018-12-10T05:16:50.222Z,99184.38
2018-12-10T05:19:19.733Z,99185.91
2018-12-10T05:21:48.798Z,99193.72
2018-12-10T05:24:17.207Z,99194.39
2018-12-10T05:26:45.652Z,99192.63
2018-12-10T05:29:14.323Z,99191.05
2018-12-10T05:31:43.975Z,99199.03
2018-12-10T05:34:14.380Z,99197.42
2018-12-10T05:36:44.569Z,99189.62
2018-12-10T05:39:14.396Z,99189.23
2018-12-10T05:41:44.250Z,99202.72
2018-12-10T05:44:12.985Z,99208.03
2018-12-10T05:46:42.764Z,99202.05
2018-12-10T05:49:11.188Z,99207.69
2018-12-10T05:51:40.226Z,99211.89
2018-12-10T05:54:09.684Z,99215.95
2018-12-10T05:56:39.857Z,99222.63
2018-12-10T05:59:09.721Z,99227.95
2018-12-10T06:01:38.280Z,99231.86
2018-12-10T06:04:07.095Z,99227.02
2018-12-10T06:06:36.735Z,99231.16
2018-12-10T06:09:07.270Z,99235.55
2018-12-10T06:11:36.647Z,99238.11
2018-12-10T06:14:05.083Z,99233.08
2018-12-10T06:16:35.610Z,99232.34
2018-12-10T06:19:04.365Z,99219.82
2018-12-10T06:21:32.889Z,99233.44
2018-12-10T06:24:02.280Z,99243.16
2018-12-10T06:26:31.721Z,99245.56
2018-12-10T06:29:00.426Z,99260.49
2018-12-10T06:31:29.132Z,99261.50
2018-12-10T06:33:58.285Z,99255.34
2018-12-10T06:36:27.986Z,99243.56
2018-12-10T06:38:57.150Z,99245.91
2018-12-10T06:41:26.366Z,99249.50
2018-12-10T06:43:54.825Z,99249.77
2018-12-10T06:46:24.068Z,99244.20
2018-12-10T06:48:53.350Z,99253.16
2018-12-10T06:51:22.485Z,99268.89
2018-12-10T06:53:51.766Z,99270.20
2018-12-10T06:56:22.669Z,99268.77
2018-12-10T06:58:58.516Z,99269.74
2018-12-10T07:01:28.287Z,99280.25
2018-12-10T07:03:57.612Z,99292.95
2018-12-10T07:06:26.942Z,99307.28
2018-12-10T07:08:57.471Z,99301.98
2018-12-10T07:11:37.861Z,99312.36
2018-12-10T07:14:07.125Z,99300.91
2018-12-10T07:16:36.478Z,99305.86
2018-12-10T07:19:09.615Z,99318.22
2018-12-10T07:21:39.199Z,99325.76
2018-12-10T07:24:09.160Z,99336.75
2018-12-10T07:26:48.026Z,99336.86
2018-12-10T07:29:18.705Z,99341.83
2018-12-10T07:31:52.346Z,99330.95
2018-12-10T07:34:21.093Z,99331.86
2018-12-10T07:36:51.777Z,99332.50
2018-12-10T07:41:58.429Z,99335.63
2018-12-10T07:44:29.694Z,99336.48
2018-12-10T07:47:03.054Z,99344.18
2018-12-10T07:49:33.695Z,99343.83
2018-12-10T07:52:04.706Z,99341.67
2018-12-10T07:54:33.374Z,99346.56
2018-12-10T07:57:06.061Z,99356.36
2018-12-10T07:59:42.765Z,99358.91
2018-12-10T08:02:11.973Z,99354.20
2018-12-10T08:04:47.815Z,99360.56
2018-12-10T08:07:20.031Z,99368.65
2018-12-10T08:09:50.577Z,99359.06
2018-12-10T08:12:20.318Z,99368.17
2018-12-10T08:14:48.974Z,99371.97
2018-12-10T08:17:17.802Z,99365.55
2018-12-10T08:19:46.357Z,99372.72
2018-12-10T08:22:15.678Z,99371.30
2018-12-10T08:24:49.773Z,99375.09
2018-12-10T08:27:18.675Z,99371.16
2018-12-10T08:29:48.710Z,99373.27
2018-12-10T08:35:24.052Z,99379.81
2018-12-10T08:37:56.475Z,99376.50
2018-12-10T08:40:31.343Z,99383.20
2018-12-10T08:43:08.973Z,99381.36
2018-12-10T08:45:38.577Z,99386.35
2018-12-10T08:48:11.438Z,99388.52
2018-12-10T08:50:40.122Z,99402.17
2018-12-10T08:53:10.378Z,99399.95
2018-12-10T08:55:39.923Z,99404.42
2018-12-10T08:58:35.787Z,99413.77
2018-12-10T09:01:06.097Z,99412.29
2018-12-10T09:03:35.214Z,99411.20
2018-12-10T09:06:04.173Z,99413.74
2018-12-10T09:08:33.903Z,99420.18
2018-12-10T09:11:03.582Z,99432.72
2018-12-10T09:13:43.952Z,99431.64
2018-12-10T09:16:14.133Z,99432.95
2018-12-10T09:18:43.967Z,99423.46
2018-12-10T09:21:12.835Z,99436.89
2018-12-10T09:23:43.739Z,99432.16
2018-12-10T09:26:12.637Z,99433.87
2018-12-10T09:28:43.704Z,99431.73
2018-12-10T09:31:26.791Z,99433.58
2018-12-10T09:33:57.778Z,99435.73
2018-12-10T09:36:27.327Z,99447.35
2018-12-10T09:39:06.346Z,99436.40
2018-12-10T09:41:53.688Z,99449.80
2018-12-10T09:44:30.268Z,99446.38
2018-12-10T09:47:00.242Z,99438.81
2018-12-10T09:49:29.033Z,99439.80
2018-12-10T09:52:00.226Z,99443.61
2018-12-10T09:54:29.723Z,99440.00
2018-12-10T09:57:00.595Z,99444.45
2018-12-10T09:59:29.602Z,99443.78
2018-12-10T10:01:59.162Z,99448.95
2018-12-10T10:04:27.759Z,99454.95
2018-12-10T10:06:57.110Z,99448.38
2018-12-10T10:09:25.590Z,99442.83
2018-12-10T10:11:56.249Z,99439.08
2018-12-10T10:14:24.715Z,99439.38
2018-12-10T10:16:54.792Z,99432.88
2018-12-10T10:19:33.335Z,99432.23
2018-12-10T10:22:05.462Z,99434.70
2018-12-10T10:24:34.423Z,99427.67
2018-12-10T10:27:02.886Z,99426.34
2018-12-10T10:29:34.787Z,99432.39
2018-12-10T10:32:04.399Z,99429.95
2018-12-10T10:34:32.862Z,99432.61
2018-12-10T10:37:01.314Z,99436.58
2018-12-10T10:39:29.783Z,99434.80
2018-12-10T10:41:58.228Z,99424.28
2018-12-10T10:44:34.621Z,99424.21
2018-12-10T10:47:08.444Z,99419.80
2018-12-10T10:49:37.435Z,99418.02
2018-12-10T10:52:08.753Z,99414.84
2018-12-10T10:54:38.536Z,99409.23
2018-12-10T10:57:07.386Z,99415.48
2018-12-10T10:59:35.856Z,99400.25
2018-12-10T11:02:09.935Z,99399.39
2018-12-10T11:04:39.433Z,99411.98
2018-12-10T11:07:07.884Z,99409.52
2018-12-10T11:09:36.806Z,99407.22
2018-12-10T11:12:05.536Z,99404.94
2018-12-10T11:14:34.325Z,99413.78
2018-12-10T11:17:04.624Z,99403.80
2018-12-10T11:19:33.133Z,99407.66
2018-12-10T11:22:05.594Z,99409.72
2018-12-10T11:24:39.522Z,99414.91
2018-12-10T11:27:09.675Z,99411.73
2018-12-10T11:29:39.860Z,99405.69
2018-12-10T11:32:10.292Z,99406.95
2018-12-10T11:34:40.633Z,99408.42
2018-12-10T11:37:12.889Z,99410.76
2018-12-10T11:39:45.661Z,99402.33
2018-12-10T11:42:18.514Z,99393.05
2018-12-10T11:44:50.206Z,99388.70
2018-12-10T11:47:20.849Z,99400.22
2018-12-10T11:49:52.969Z,99389.80
2018-12-10T11:52:22.040Z,99397.75
2018-12-10T11:54:57.823Z,99395.45
2018-12-10T11:57:30.459Z,99387.77
2018-12-10T12:00:02.167Z,99382.31
2018-12-10T12:02:30.732Z,99386.19
2018-12-10T12:05:01.886Z,99383.28
2018-12-10T12:07:32.652Z,99388.47
2018-12-10T12:10:02.264Z,99382.13
2018-12-10T12:12:31.428Z,99380.95
2018-12-10T12:15:00.189Z,99385.38
2018-12-10T12:17:29.479Z,99383.37
2018-12-10T12:19:58.649Z,99378.86
2018-12-10T12:22:27.109Z,99374.75
2018-12-10T12:24:56.387Z,99375.25
2018-12-10T12:27:26.919Z,99380.77
2018-12-10T12:29:56.510Z,99380.14
2018-12-10T12:32:24.992Z,99383.98
2018-12-10T12:34:53.657Z,99387.33
2018-12-10T12:37:26.813Z,99389.70
2018-12-10T12:39:57.403Z,99379.25
2018-12-10T12:42:29.309Z,99380.77
2018-12-10T12:44:58.493Z,99379.12
2018-12-10T12:47:28.956Z,99377.67
2018-12-10T12:49:57.546Z,99384.76
2018-12-10T12:52:26.439Z,99377.03
2018-12-10T12:54:55.263Z,99388.08
2018-12-10T12:57:23.716Z,99382.33
2018-12-10T12:59:53.738Z,99374.52
2018-12-10T13:02:22.526Z,99381.72
2018-12-10T13:04:50.957Z,99384.24
2018-12-10T13:07:19.621Z,99381.95
2018-12-10T13:09:49.612Z,99389.80
2018-12-10T13:12:23.221Z,99393.53
2018-12-10T13:14:57.511Z,99382.53
2018-12-10T13:17:26.364Z,99374.13
2018-12-10T13:19:58.401Z,99377.45
2018-12-10T13:22:28.665Z,99380.47
2018-12-10T13:24:57.089Z,99384.96
2018-12-10T13:27:28.119Z,99384.02
2018-12-10T13:29:56.576Z,99382.86
2018-12-10T13:32:27.078Z,99388.05
2018-12-10T13:34:55.535Z,99389.42
2018-12-10T13:37:25.514Z,99380.66
2018-12-10T13:39:56.069Z,99390.91
2018-12-10T13:42:24.705Z,99381.69
2018-12-10T13:44:53.933Z,99376.11
2018-12-10T13:47:24.805Z,99373.03
2018-12-10T13:50:02.423Z,99378.61
2018-12-10T13:52:38.132Z,99367.94
2018-12-10T13:55:07.460Z,99360.06
2018-12-10T13:57:37.632Z,99366.69
2018-12-10T14:00:09.010Z,99368.45
2018-12-10T14:02:39.225Z,99372.39
2018-12-10T14:05:13.283Z,99370.07
2018-12-10T14:07:41.991Z,99380.05
2018-12-10T14:10:10.491Z,99382.73
2018-12-10T14:12:39.735Z,99388.41
2018-12-10T14:15:10.992Z,99386.82
2018-12-10T14:17:39.726Z,99403.59
2018-12-10T14:20:09.705Z,99407.34
2018-12-10T14:22:46.095Z,99389.11
2018-12-10T14:25:30.341Z,99383.13
2018-12-10T14:28:11.761Z,99369.45
2018-12-10T14:30:41.072Z,99387.15
2018-12-10T14:33:16.982Z,99375.27
2018-12-10T14:35:47.249Z,99375.97
2018-12-10T14:38:16.641Z,99386.50
2018-12-10T14:40:46.717Z,99393.54
2018-12-10T14:46:15.174Z,99384.98
2018-12-10T14:48:44.683Z,99391.53
2018-12-10T14:51:16.059Z,99387.77
2018-12-10T14:53:45.748Z,99389.94
2018-12-10T14:56:14.634Z,99387.43
2018-12-10T14:58:44.254Z,99405.72
2018-12-10T15:01:13.134Z,99408.34
2018-12-10T15:03:42.950Z,99392.22
2018-12-10T15:06:14.614Z,99408.22
2018-12-10T15:08:44.747Z,99402.88
2018-12-10T15:11:15.672Z,99407.26
2018-12-10T15:13:47.943Z,99391.97
2018-12-10T15:16:19.667Z,99396.28
2018-12-10T15:18:49.098Z,99404.55
2018-12-10T15:21:25.148Z,99409.84
2018-12-10T15:23:56.657Z,99411.66
2018-12-10T15:26:27.583Z,99414.05
2018-12-10T15:28:58.190Z,99416.80
2018-12-10T15:31:27.935Z,99429.37
2018-12-10T15:33:58.606Z,99424.42
2018-12-10T15:36:30.117Z,99417.98
2018-12-10T15:39:03.285Z,99410.77
2018-12-10T15:41:33.071Z,99398.53
2018-12-10T15:44:03.828Z,99398.07
2018-12-10T15:46:35.193Z,99400.29
2018-12-10T15:49:05.660Z,99402.22
2018-12-10T15:51:36.418Z,99392.65
2018-12-10T15:54:06.029Z,99398.47
2018-12-10T15:56:34.560Z,99405.29
2018-12-10T15:59:03.045Z,99409.17
2018-12-10T16:01:32.327Z,99401.54
2018-12-10T16:04:01.041Z,99408.48
2018-12-10T16:06:29.960Z,99417.25
2018-12-10T16:08:58.877Z,99420.72
2018-12-10T16:11:27.325Z,99431.83
2018-12-10T16:13:56.343Z,99435.00
2018-12-10T16:16:26.386Z,99418.27
2018-12-10T16:18:56.960Z,99425.62
2018-12-10T16:21:25.389Z,99420.26
2018-12-10T16:23:57.303Z,99426.35
2018-12-10T16:26:28.680Z,99433.35
2018-12-10T16:29:00.900Z,99435.36
2018-12-10T16:31:36.581Z,99431.53
2018-12-10T16:34:06.157Z,99427.73
2018-12-10T16:36:41.124Z,99435.06
2018-12-10T16:39:15.247Z,99447.70
2018-12-10T16:41:45.349Z,99451.47
2018-12-10T16:44:15.199Z,99448.05
2018-12-10T16:46:45.371Z,99451.13
2018-12-10T16:49:21.373Z,99450.83
2018-12-10T16:51:52.420Z,99445.14
2018-12-10T16:54:21.722Z,99441.78
2018-12-10T16:56:52.391Z,99450.09
2018-12-10T16:59:21.135Z,99460.45
2018-12-10T17:01:49.641Z,99459.83
2018-12-10T17:04:20.150Z,99464.20
2018-12-10T17:06:52.389Z,99466.45
2018-12-10T17:09:21.190Z,99482.16
2018-12-10T17:11:49.848Z,99483.54
2018-12-10T17:14:19.009Z,99496.74
2018-12-10T17:16:47.651Z,99488.07
2018-12-10T17:19:21.631Z,99492.73
2018-12-10T17:21:52.939Z,99486.98
2018-12-10T17:24:21.961Z,99477.18
2018-12-10T17:26:51.373Z,99464.25
2018-12-10T17:29:36.258Z,99472.77
2018-12-10T17:32:06.771Z,99463.02
2018-12-10T17:34:35.237Z,99458.74
2018-12-10T17:37:04.175Z,99472.80
2018-12-10T17:39:32.847Z,99469.88
2018-12-10T17:42:09.080Z,99471.75
2018-12-10T17:44:38.514Z,99472.30
2018-12-10T17:47:08.863Z,99475.30
2018-12-10T17:49:40.342Z,99480.60
2018-12-10T17:52:13.836Z,99482.66
2018-12-10T17:54:42.643Z,99476.32
2018-12-10T17:57:11.772Z,99481.48
2018-12-10T17:59:40.933Z,99480.33
2018-12-10T18:02:09.686Z,99485.81
2018-12-10T18:04:38.435Z,99478.91
2018-12-10T18:07:06.872Z,99486.05
2018-12-10T18:09:35.588Z,99479.52
2018-12-10T18:12:04.271Z,99488.62
2018-12-10T18:14:33.738Z,99478.25
2018-12-10T18:17:02.233Z,99479.02
2018-12-10T18:19:30.679Z,99476.70
2018-12-10T18:21:59.160Z,99471.02
2018-12-10T18:24:29.356Z,99481.39
2018-12-10T18:26:59.219Z,99482.16
2018-12-10T18:29:29.778Z,99473.30
2018-12-10T18:31:58.576Z,99474.06
2018-12-10T18:34:27.516Z,99475.30
2018-12-10T18:36:56.949Z,99469.69
2018-12-10T18:39:27.432Z,99459.81
2018-12-10T18:41:56.524Z,99464.59
2018-12-10T18:44:26.158Z,99455.89
2018-12-10T18:47:00.619Z,99460.63
2018-12-10T18:49:30.152Z,99460.00
2018-12-10T18:52:00.070Z,99456.70
2018-12-10T18:54:31.425Z,99461.66
2018-12-10T18:57:01.139Z,99463.88
2018-12-10T18:59:33.040Z,99463.12
2018-12-10T19:02:03.633Z,99467.54
2018-12-10T19:04:33.763Z,99473.98
2018-12-10T19:07:04.079Z,99474.78
2018-12-10T19:09:37.716Z,99476.50
2018-12-10T19:12:07.818Z,99489.56
2018-12-10T19:14:39.182Z,99476.41
2018-12-10T19:17:10.583Z,99478.20
2018-12-10T19:19:41.222Z,99482.40
2018-12-10T19:22:10.663Z,99477.06
2018-12-10T19:24:39.851Z,99475.50
2018-12-10T19:27:10.200Z,99481.99
2018-12-10T19:29:40.852Z,99488.98
2018-12-10T19:32:13.934Z,99483.39
2018-12-10T19:34:45.296Z,99470.77
2018-12-10T19:37:16.581Z,99471.67
2018-12-10T19:39:47.334Z,99476.36
2018-12-10T19:42:19.082Z,99477.76
2018-12-10T19:44:51.435Z,99466.59
2018-12-10T19:47:20.247Z,99480.38
2018-12-10T19:49:49.963Z,99468.61
2018-12-10T19:52:20.927Z,99470.45
2018-12-10T19:54:49.916Z,99464.59
2018-12-10T19:57:19.585Z,99455.89
2018-12-10T19:59:51.452Z,99462.47
2018-12-10T20:02:24.603Z,99460.56
2018-12-10T20:04:53.485Z,99469.46
2018-12-10T20:07:24.028Z,99470.62
2018-12-10T20:09:55.831Z,99474.85
2018-12-10T20:12:28.152Z,99480.19
2018-12-10T20:14:56.583Z,99484.37
2018-12-10T20:17:25.019Z,99486.94
2018-12-10T20:19:53.757Z,99481.20
2018-12-10T20:22:24.237Z,99480.35
2018-12-10T20:24:52.684Z,99473.65
2018-12-10T20:27:21.244Z,99481.34
2018-12-10T20:29:49.958Z,99482.26
2018-12-10T20:32:19.466Z,99474.36
2018-12-10T20:34:48.158Z,99480.09
2018-12-10T20:37:18.043Z,99488.73
2018-12-10T20:39:47.436Z,99491.92
2018-12-10T20:42:15.895Z,99499.20
2018-12-10T20:44:45.630Z,99494.59
2018-12-10T20:47:14.077Z,99483.70
2018-12-10T20:49:43.949Z,99486.62
2018-12-10T20:52:13.848Z,99485.52
2018-12-10T20:54:44.226Z,99480.74
2018-12-10T20:57:13.854Z,99486.33
2018-12-10T20:59:46.900Z,99489.50
2018-12-10T21:02:16.162Z,99492.67
2018-12-10T21:04:45.630Z,99501.62
2018-12-10T21:07:14.484Z,99509.07
2018-12-10T21:09:45.278Z,99500.72
2018-12-10T21:12:15.677Z,99492.86
2018-12-10T21:14:45.680Z,99496.03
2018-12-10T21:17:15.528Z,99499.02
2018-12-10T21:19:43.990Z,99503.13
2018-12-10T21:22:12.991Z,99498.80
2018-12-10T21:24:42.270Z,99504.25
2018-12-10T21:27:11.184Z,99502.48
2018-12-10T21:29:47.479Z,99499.16
2018-12-10T21:32:21.147Z,99499.44
2018-12-10T21:34:53.675Z,99500.70
2018-12-10T21:37:23.022Z,99500.66
2018-12-10T21:39:54.768Z,99502.06
2018-12-10T21:42:26.719Z,99497.59
2018-12-10T21:44:59.583Z,99501.52
2018-12-10T21:47:29.882Z,99495.12
2018-12-10T21:50:02.102Z,99494.66
2018-12-10T21:52:35.863Z,99493.52
2018-12-10T21:55:16.869Z,99496.64
2018-12-10T21:57:45.354Z,99499.04
2018-12-10T22:00:18.526Z,99509.06
2018-12-10T22:02:49.291Z,99511.22
2018-12-10T22:05:20.762Z,99500.75
2018-12-10T22:07:51.434Z,99505.13
2018-12-10T22:10:22.201Z,99503.72
2018-12-10T22:12:52.678Z,99494.61
2018-12-10T22:15:23.728Z,99496.07
2018-12-10T22:17:55.791Z,99493.76
2018-12-10T22:20:27.387Z,99496.88
2018-12-10T22:23:00.207Z,99487.11
2018-12-10T22:25:32.324Z,99491.84
2018-12-10T22:28:03.781Z,99499.30
2018-12-10T22:30:35.719Z,99497.08
2018-12-10T22:33:10.619Z,99495.25
2018-12-10T22:35:43.089Z,99496.73
2018-12-10T22:38:15.031Z,99497.28
2018-12-10T22:40:45.834Z,99496.67
2018-12-10T22:43:18.101Z,99495.97
2018-12-10T22:45:51.967Z,99496.78
2018-12-10T22:48:23.404Z,99491.55
2018-12-10T22:50:56.422Z,99501.25
2018-12-10T22:53:27.938Z,99507.80
2018-12-10T22:56:00.515Z,99500.91
2018-12-10T22:58:32.910Z,99511.32
2018-12-10T23:01:03.689Z,99500.91
2018-12-10T23:03:34.344Z,99503.13
2018-12-10T23:06:07.014Z,99508.56
2018-12-10T23:08:41.568Z,99501.67
2018-12-10T23:11:12.704Z,99496.84
2018-12-10T23:13:45.202Z,99508.62
2018-12-10T23:16:15.685Z,99501.62
2018-12-10T23:18:49.582Z,99499.47
2018-12-10T23:21:23.486Z,99510.57
2018-12-10T23:23:55.706Z,99499.16
2018-12-10T23:26:28.884Z,99496.03
2018-12-10T23:29:01.308Z,99500.63
2018-12-10T23:31:32.416Z,99494.44
2018-12-10T23:34:03.369Z,99498.45
2018-12-10T23:36:35.576Z,99505.95
2018-12-10T23:39:08.797Z,99496.89
2018-12-10T23:41:39.899Z,99501.52
2018-12-10T23:44:13.940Z,99509.58
2018-12-10T23:46:45.937Z,99504.59
2018-12-10T23:49:18.282Z,99504.75
2018-12-10T23:51:50.026Z,99509.27
2018-12-10T23:54:24.947Z,99499.11
2018-12-10T23:56:58.221Z,99506.15
2018-12-10T23:59:31.261Z,99507.41
