createdAt,value
2023-07-19T00:01:00.609Z,99.90
2023-07-19T00:03:27.420Z,99.90
2023-07-19T00:05:54.499Z,99.90
2023-07-19T00:08:21.286Z,99.90
2023-07-19T00:10:48.079Z,99.90
2023-07-19T00:13:14.852Z,99.90
2023-07-19T00:15:41.663Z,99.90
2023-07-19T00:18:08.419Z,99.90
2023-07-19T00:20:35.203Z,99.90
2023-07-19T00:23:01.999Z,99.90
2023-07-19T00:25:28.926Z,99.90
2023-07-19T00:27:55.689Z,99.90
2023-07-19T00:30:22.481Z,99.90
2023-07-19T00:32:49.872Z,99.90
2023-07-19T00:35:16.949Z,99.90
2023-07-19T00:37:44.321Z,99.90
2023-07-19T00:40:11.826Z,99.90
2023-07-19T00:42:38.625Z,99.90
2023-07-19T00:45:05.836Z,99.90
2023-07-19T00:47:34.586Z,99.90
2023-07-19T00:50:01.511Z,99.90
2023-07-19T00:52:28.720Z,99.90
2023-07-19T00:54:55.747Z,99.90
2023-07-19T00:57:22.816Z,99.90
2023-07-19T00:59:49.836Z,99.90
2023-07-19T01:02:17.044Z,99.90
2023-07-19T01:04:44.402Z,99.90
2023-07-19T01:07:11.627Z,99.90
2023-07-19T01:09:38.434Z,99.90
2023-07-19T01:12:05.855Z,99.90
2023-07-19T01:14:32.671Z,99.90
2023-07-19T01:16:59.431Z,99.90
2023-07-19T01:19:26.197Z,99.90
2023-07-19T01:21:56.324Z,99.90
2023-07-19T01:24:23.139Z,99.90
2023-07-19T01:26:49.902Z,99.90
2023-07-19T01:29:16.653Z,99.90
2023-07-19T01:31:43.506Z,99.90
2023-07-19T01:34:10.363Z,99.90
2023-07-19T01:36:37.126Z,99.90
2023-07-19T01:39:04.012Z,99.90
2023-07-19T01:41:31.809Z,99.90
2023-07-19T01:43:58.668Z,99.90
2023-07-19T01:46:25.466Z,99.90
2023-07-19T01:48:52.280Z,99.90
2023-07-19T01:51:19.878Z,99.90
2023-07-19T01:53:46.846Z,99.90
2023-07-19T01:56:14.357Z,99.90
2023-07-19T01:58:41.542Z,99.90
2023-07-19T02:01:08.447Z,99.90
2023-07-19T02:03:35.408Z,99.90
2023-07-19T02:06:02.538Z,99.90
2023-07-19T02:08:29.422Z,99.90
2023-07-19T02:10:56.246Z,99.90
2023-07-19T02:13:23.106Z,99.90
2023-07-19T02:15:50.051Z,99.90
2023-07-19T02:18:17.603Z,99.90
2023-07-19T02:20:49.523Z,99.90
2023-07-19T02:23:19.577Z,99.90
2023-07-19T02:25:50.548Z,99.90
2023-07-19T02:28:18.260Z,99.90
2023-07-19T02:30:46.321Z,99.90
2023-07-19T02:33:15.222Z,99.90
2023-07-19T02:35:42.672Z,99.90
2023-07-19T02:38:10.414Z,99.90
2023-07-19T02:40:38.542Z,99.90
2023-07-19T02:43:05.348Z,99.90
2023-07-19T02:45:36.046Z,99.90
2023-07-19T02:48:05.216Z,99.90
2023-07-19T02:50:32.124Z,99.90
2023-07-19T02:52:59.537Z,99.90
2023-07-19T02:55:26.611Z,99.90
2023-07-19T02:57:53.574Z,99.90
2023-07-19T03:00:21.543Z,99.90
2023-07-19T03:02:54.852Z,99.90
2023-07-19T03:05:23.979Z,99.90
2023-07-19T03:07:51.475Z,99.90
2023-07-19T03:10:18.591Z,99.90
2023-07-19T03:12:45.387Z,99.90
2023-07-19T03:15:12.284Z,99.90
2023-07-19T03:17:39.359Z,99.90
2023-07-19T03:20:07.539Z,99.90
2023-07-19T03:22:34.445Z,99.90
2023-07-19T03:25:01.777Z,99.90
2023-07-19T03:27:28.571Z,99.90
2023-07-19T03:29:55.347Z,99.90
2023-07-19T03:32:22.115Z,99.90
2023-07-19T03:34:48.888Z,99.90
2023-07-19T03:37:15.688Z,99.90
2023-07-19T03:39:42.450Z,99.90
2023-07-19T03:42:10.382Z,99.90
2023-07-19T03:44:37.138Z,99.90
2023-07-19T03:47:04.089Z,99.90
2023-07-19T03:49:30.940Z,99.90
2023-07-19T03:51:57.827Z,99.90
2023-07-19T03:54:24.773Z,99.90
2023-07-19T03:56:52.092Z,99.90
2023-07-19T03:59:19.347Z,99.90
2023-07-19T04:01:46.270Z,99.90
2023-07-19T04:04:13.071Z,99.90
2023-07-19T04:06:40.036Z,99.90
2023-07-19T04:09:06.803Z,99.90
2023-07-19T04:11:34.606Z,99.90
2023-07-19T04:14:01.421Z,99.90
2023-07-19T04:16:28.266Z,99.90
2023-07-19T04:18:55.077Z,99.90
2023-07-19T04:21:22.270Z,99.90
2023-07-19T04:23:50.494Z,99.90
2023-07-19T04:26:17.266Z,99.90
2023-07-19T04:28:44.064Z,99.90
2023-07-19T04:31:10.902Z,99.90
2023-07-19T04:33:38.169Z,99.90
2023-07-19T04:36:15.775Z,99.90
2023-07-19T04:38:43.416Z,99.90
2023-07-19T04:41:10.673Z,99.90
2023-07-19T04:43:39.897Z,99.90
2023-07-19T04:46:06.726Z,99.90
2023-07-19T04:48:33.750Z,99.90
2023-07-19T04:51:00.763Z,99.90
2023-07-19T04:53:27.681Z,99.90
2023-07-19T04:55:55.464Z,99.90
2023-07-19T04:58:22.307Z,99.90
2023-07-19T05:00:49.076Z,99.90
2023-07-19T05:03:15.874Z,99.90
2023-07-19T05:05:42.632Z,99.90
2023-07-19T05:08:09.549Z,99.90
2023-07-19T05:10:38.067Z,99.90
2023-07-19T05:13:21.973Z,99.90
2023-07-19T05:15:48.753Z,99.90
2023-07-19T05:18:15.515Z,99.90
2023-07-19T05:20:42.299Z,99.90
2023-07-19T05:23:09.190Z,99.90
2023-07-19T05:25:36.051Z,99.90
2023-07-19T05:28:02.871Z,99.90
2023-07-19T05:30:29.952Z,99.90
2023-07-19T05:32:56.772Z,99.90
2023-07-19T05:35:23.578Z,99.90
2023-07-19T05:37:50.395Z,99.90
2023-07-19T05:40:18.260Z,99.90
2023-07-19T05:42:46.559Z,99.90
2023-07-19T05:45:13.362Z,99.90
2023-07-19T05:47:40.218Z,99.90
2023-07-19T05:50:07.874Z,99.90
2023-07-19T05:52:34.662Z,99.90
2023-07-19T05:55:03.367Z,99.90
2023-07-19T05:57:32.436Z,99.90
2023-07-19T06:00:20.200Z,99.90
2023-07-19T06:02:55.010Z,99.90
2023-07-19T06:05:27.338Z,99.90
2023-07-19T06:07:54.679Z,99.90
2023-07-19T06:10:21.824Z,99.90
2023-07-19T06:12:51.423Z,99.90
2023-07-19T06:15:18.615Z,99.90
2023-07-19T06:17:45.441Z,99.90
2023-07-19T06:20:12.607Z,99.90
2023-07-19T06:22:40.994Z,99.90
2023-07-19T06:25:08.434Z,99.90
2023-07-19T06:27:35.218Z,99.90
2023-07-19T06:30:02.176Z,99.90
2023-07-19T06:32:29.013Z,99.90
2023-07-19T06:34:55.861Z,99.90
2023-07-19T06:37:22.958Z,99.90
2023-07-19T06:39:49.865Z,99.90
2023-07-19T06:42:16.679Z,99.90
2023-07-19T06:44:43.564Z,99.90
2023-07-19T06:47:10.434Z,99.90
2023-07-19T06:49:38.269Z,99.90
2023-07-19T06:52:06.161Z,99.90
2023-07-19T06:54:32.919Z,99.90
2023-07-19T06:57:01.200Z,99.90
2023-07-19T06:59:30.913Z,99.90
2023-07-19T07:01:57.997Z,99.90
2023-07-19T07:04:25.309Z,99.90
2023-07-19T07:06:52.227Z,99.90
2023-07-19T07:09:19.039Z,99.90
2023-07-19T07:11:45.815Z,99.90
2023-07-19T07:14:12.601Z,99.90
2023-07-19T07:16:39.398Z,99.90
2023-07-19T07:19:06.286Z,99.90
2023-07-19T07:21:33.052Z,99.90
2023-07-19T07:24:00.162Z,99.90
2023-07-19T07:26:26.988Z,99.90
2023-07-19T07:28:55.934Z,99.90
2023-07-19T07:31:23.045Z,99.90
2023-07-19T07:33:50.206Z,99.90
2023-07-19T07:36:17.009Z,99.90
2023-07-19T07:38:44.726Z,99.90
2023-07-19T07:41:12.545Z,99.90
2023-07-19T07:43:39.528Z,99.90
2023-07-19T07:46:06.329Z,99.90
2023-07-19T07:48:33.543Z,99.90
2023-07-19T07:51:00.551Z,99.90
2023-07-19T07:53:28.612Z,99.90
2023-07-19T07:55:55.428Z,99.90
2023-07-19T07:58:22.521Z,99.90
2023-07-19T08:00:49.346Z,99.90
2023-07-19T08:03:16.540Z,99.90
2023-07-19T08:05:43.454Z,99.90
2023-07-19T08:08:10.317Z,99.90
2023-07-19T08:10:40.854Z,99.90
2023-07-19T08:13:08.959Z,99.90
2023-07-19T08:15:36.593Z,99.90
2023-07-19T08:18:03.699Z,99.90
2023-07-19T08:20:30.785Z,99.90
2023-07-19T08:22:58.537Z,99.90
2023-07-19T08:25:28.179Z,99.90
2023-07-19T08:27:55.466Z,99.90
2023-07-19T08:30:22.738Z,99.90
2023-07-19T08:32:50.953Z,99.90
2023-07-19T08:35:18.875Z,99.90
2023-07-19T08:37:46.878Z,99.90
2023-07-19T08:40:16.370Z,99.90
2023-07-19T08:42:46.451Z,99.90
2023-07-19T08:45:13.884Z,99.90
2023-07-19T08:47:42.121Z,99.90
2023-07-19T08:50:12.197Z,99.90
2023-07-19T08:52:39.077Z,99.90
2023-07-19T08:55:07.192Z,99.90
2023-07-19T08:57:41.008Z,99.90
2023-07-19T09:00:09.105Z,99.90
2023-07-19T09:02:36.285Z,99.90
2023-07-19T09:05:12.754Z,99.90
2023-07-19T09:07:41.447Z,99.90
2023-07-19T09:10:10.701Z,99.90
2023-07-19T09:12:43.597Z,99.90
2023-07-19T09:15:15.266Z,99.90
2023-07-19T09:17:48.482Z,99.90
2023-07-19T09:20:18.003Z,99.90
2023-07-19T09:22:45.368Z,99.90
2023-07-19T09:25:13.266Z,99.90
2023-07-19T09:27:44.347Z,99.90
2023-07-19T09:30:13.510Z,99.90
2023-07-19T09:32:40.746Z,99.90
2023-07-19T09:35:09.993Z,99.90
2023-07-19T09:37:36.862Z,99.90
2023-07-19T09:40:06.365Z,99.90
2023-07-19T09:42:37.241Z,99.90
2023-07-19T09:45:07.260Z,99.90
2023-07-19T09:47:35.943Z,99.90
2023-07-19T09:50:03.381Z,99.90
2023-07-19T09:52:30.487Z,99.90
2023-07-19T09:54:57.957Z,99.90
2023-07-19T09:57:27.577Z,99.90
2023-07-19T09:59:54.827Z,99.90
2023-07-19T10:02:25.094Z,99.90
2023-07-19T10:04:52.187Z,99.90
2023-07-19T10:07:41.061Z,99.90
2023-07-19T10:10:15.566Z,99.90
2023-07-19T10:12:50.996Z,99.90
2023-07-19T10:15:22.180Z,99.90
2023-07-19T10:17:52.716Z,99.90
2023-07-19T10:20:36.297Z,99.90
2023-07-19T10:23:08.034Z,99.00
2023-07-19T10:25:49.424Z,98.20
2023-07-19T10:28:32.899Z,97.40
2023-07-19T10:31:17.786Z,98.90
2023-07-19T10:33:49.655Z,97.00
2023-07-19T10:36:16.522Z,97.70
2023-07-19T10:38:43.963Z,95.40
2023-07-19T10:41:12.376Z,96.80
2023-07-19T10:46:10.151Z,92.50
2023-07-19T10:48:41.173Z,92.90
2023-07-19T10:51:10.689Z,92.90
2023-07-19T10:53:58.529Z,91.90
2023-07-19T10:56:26.531Z,92.70
2023-07-19T10:58:58.694Z,91.40
2023-07-19T11:01:29.952Z,91.20
2023-07-19T11:04:05.805Z,91.00
2023-07-19T11:06:34.857Z,91.00
2023-07-19T11:09:09.716Z,91.60
2023-07-19T11:11:39.354Z,92.00
2023-07-19T11:14:06.403Z,90.00
2023-07-19T11:16:33.242Z,91.30
2023-07-19T11:19:00.116Z,90.60
2023-07-19T11:21:29.148Z,90.00
2023-07-19T11:23:56.392Z,90.80
2023-07-19T11:26:23.174Z,88.00
2023-07-19T11:28:55.229Z,86.30
2023-07-19T11:31:39.534Z,86.10
2023-07-19T11:34:17.607Z,87.90
2023-07-19T11:36:47.305Z,84.80
2023-07-19T11:39:22.948Z,87.50
2023-07-19T11:41:50.052Z,84.30
2023-07-19T11:44:23.372Z,85.20
2023-07-19T11:46:53.313Z,85.10
2023-07-19T11:49:20.388Z,82.80
2023-07-19T11:51:47.491Z,81.20
2023-07-19T11:54:16.129Z,79.20
2023-07-19T11:56:42.902Z,78.40
2023-07-19T11:59:09.727Z,76.80
2023-07-19T12:01:37.280Z,75.70
2023-07-19T12:04:04.870Z,78.10
2023-07-19T12:06:32.107Z,78.70
2023-07-19T12:08:59.085Z,78.90
2023-07-19T12:11:25.950Z,80.20
2023-07-19T12:13:53.020Z,83.50
2023-07-19T12:16:20.443Z,83.00
2023-07-19T12:18:47.734Z,84.00
2023-07-19T12:21:14.578Z,84.40
2023-07-19T12:23:42.127Z,84.50
2023-07-19T12:26:10.166Z,86.40
2023-07-19T12:28:39.674Z,85.50
2023-07-19T12:31:06.569Z,86.60
2023-07-19T12:33:33.374Z,85.90
2023-07-19T12:36:00.145Z,84.90
2023-07-19T12:38:26.943Z,86.70
2023-07-19T12:40:53.715Z,90.40
2023-07-19T12:43:21.075Z,91.30
2023-07-19T12:45:47.904Z,91.60
2023-07-19T12:48:14.733Z,92.60
2023-07-19T12:50:41.562Z,93.80
2023-07-19T12:53:08.374Z,94.50
2023-07-19T12:55:35.234Z,95.60
2023-07-19T12:58:02.134Z,95.70
2023-07-19T13:00:29.168Z,95.60
2023-07-19T13:02:56.308Z,95.00
2023-07-19T13:05:23.471Z,92.70
2023-07-19T13:07:50.366Z,92.10
2023-07-19T13:10:17.260Z,90.80
2023-07-19T13:12:44.466Z,87.20
2023-07-19T13:15:12.034Z,88.40
2023-07-19T13:17:39.959Z,87.50
2023-07-19T13:20:11.768Z,88.30
2023-07-19T13:22:39.108Z,87.40
2023-07-19T13:25:06.926Z,83.90
2023-07-19T13:27:35.910Z,84.00
2023-07-19T13:30:03.287Z,85.10
2023-07-19T13:32:30.607Z,83.60
2023-07-19T13:34:57.493Z,83.10
2023-07-19T13:38:06.570Z,86.60
2023-07-19T13:40:13.624Z,82.50
2023-07-19T13:42:40.457Z,83.00
2023-07-19T13:45:07.880Z,78.50
2023-07-19T13:47:34.730Z,80.50
2023-07-19T13:50:01.537Z,80.00
2023-07-19T13:52:28.418Z,80.10
2023-07-19T13:54:55.208Z,81.30
2023-07-19T13:57:22.059Z,80.00
2023-07-19T13:59:48.871Z,79.40
2023-07-19T14:02:15.991Z,82.00
2023-07-19T14:04:43.094Z,80.20
2023-07-19T14:07:10.047Z,82.40
2023-07-19T14:09:36.850Z,80.10
2023-07-19T14:12:04.305Z,83.20
2023-07-19T14:14:45.067Z,83.30
2023-07-19T14:17:12.343Z,84.30
2023-07-19T14:19:39.636Z,85.70
2023-07-19T14:22:07.404Z,87.80
2023-07-19T14:24:34.238Z,90.00
2023-07-19T14:27:02.206Z,91.10
2023-07-19T14:29:29.671Z,91.10
2023-07-19T14:31:56.827Z,90.70
2023-07-19T14:34:26.753Z,90.40
2023-07-19T14:36:53.888Z,89.30
2023-07-19T14:39:21.309Z,91.00
2023-07-19T14:41:57.043Z,90.00
2023-07-19T14:44:26.261Z,89.10
2023-07-19T14:46:53.180Z,90.10
2023-07-19T14:49:20.327Z,88.70
2023-07-19T14:51:47.182Z,89.90
2023-07-19T14:54:13.985Z,90.20
2023-07-19T14:56:40.789Z,89.90
2023-07-19T14:59:07.578Z,90.10
2023-07-19T15:01:34.707Z,90.30
2023-07-19T15:04:01.960Z,90.90
2023-07-19T15:06:32.320Z,90.30
2023-07-19T15:09:01.527Z,90.80
2023-07-19T15:11:28.647Z,91.60
2023-07-19T15:13:55.489Z,91.30
2023-07-19T15:16:22.690Z,91.30
2023-07-19T15:18:50.677Z,91.30
2023-07-19T15:21:17.903Z,90.30
2023-07-19T15:26:32.314Z,88.70
2023-07-19T15:29:01.510Z,87.00
2023-07-19T15:31:29.630Z,86.50
2023-07-19T15:33:56.570Z,85.40
2023-07-19T15:36:24.044Z,85.60
2023-07-19T15:38:55.813Z,87.00
2023-07-19T15:41:23.882Z,89.10
2023-07-19T15:43:53.069Z,88.80
2023-07-19T15:46:20.005Z,89.00
2023-07-19T15:48:47.241Z,89.50
2023-07-19T15:51:14.489Z,88.30
2023-07-19T15:53:41.631Z,89.30
2023-07-19T15:56:09.882Z,90.10
2023-07-19T15:58:37.445Z,89.80
2023-07-19T16:01:06.912Z,89.50
2023-07-19T16:03:35.154Z,89.30
2023-07-19T16:06:04.573Z,90.60
2023-07-19T16:08:32.080Z,90.50
2023-07-19T16:10:59.045Z,90.90
2023-07-19T16:13:25.902Z,90.90
2023-07-19T16:15:52.739Z,91.20
2023-07-19T16:18:19.664Z,91.70
2023-07-19T16:20:46.883Z,91.30
2023-07-19T16:23:14.803Z,91.30
2023-07-19T16:25:41.606Z,91.10
2023-07-19T16:28:12.168Z,91.60
2023-07-19T16:30:40.354Z,92.30
2023-07-19T16:33:07.493Z,92.80
2023-07-19T16:35:34.442Z,92.30
2023-07-19T16:38:01.261Z,92.80
2023-07-19T16:40:28.927Z,92.40
2023-07-19T16:42:55.831Z,93.10
2023-07-19T16:45:22.634Z,93.70
2023-07-19T16:47:49.624Z,94.40
2023-07-19T16:50:16.472Z,94.60
2023-07-19T16:52:43.237Z,94.50
2023-07-19T16:55:11.545Z,94.00
2023-07-19T16:57:39.030Z,94.00
2023-07-19T17:00:17.587Z,94.90
2023-07-19T17:02:48.698Z,95.20
2023-07-19T17:05:16.435Z,95.10
2023-07-19T17:07:43.727Z,94.90
2023-07-19T17:10:10.710Z,94.70
2023-07-19T17:12:37.534Z,95.80
2023-07-19T17:15:05.277Z,95.40
2023-07-19T17:17:32.266Z,95.40
2023-07-19T17:19:59.155Z,96.00
2023-07-19T17:22:25.962Z,95.80
2023-07-19T17:24:52.739Z,96.10
2023-07-19T17:27:19.485Z,96.20
2023-07-19T17:29:46.245Z,96.40
2023-07-19T17:32:13.143Z,96.80
2023-07-19T17:34:40.033Z,96.60
2023-07-19T17:37:06.860Z,96.50
2023-07-19T17:39:33.670Z,96.80
2023-07-19T17:42:01.477Z,96.90
2023-07-19T17:44:28.612Z,97.00
2023-07-19T17:46:55.501Z,96.70
2023-07-19T17:49:22.511Z,97.10
2023-07-19T17:51:49.292Z,97.60
2023-07-19T17:54:16.078Z,97.60
2023-07-19T17:56:43.130Z,97.80
2023-07-19T17:59:10.027Z,97.60
2023-07-19T18:01:39.038Z,97.90
2023-07-19T18:04:06.053Z,97.80
2023-07-19T18:06:32.970Z,98.10
2023-07-19T18:08:59.780Z,98.50
2023-07-19T18:11:26.632Z,97.80
2023-07-19T18:13:54.648Z,97.70
2023-07-19T18:16:21.480Z,97.60
2023-07-19T18:18:48.276Z,98.00
2023-07-19T18:21:15.261Z,98.20
2023-07-19T18:23:42.143Z,98.20
2023-07-19T18:26:09.270Z,97.90
2023-07-19T18:28:36.184Z,97.70
2023-07-19T18:31:04.006Z,98.10
2023-07-19T18:33:30.885Z,98.20
2023-07-19T18:35:57.663Z,98.00
2023-07-19T18:38:24.756Z,98.10
2023-07-19T18:40:51.553Z,98.50
2023-07-19T18:43:18.375Z,98.40
2023-07-19T18:45:45.187Z,98.40
2023-07-19T18:48:12.092Z,98.90
2023-07-19T18:50:39.053Z,99.00
2023-07-19T18:53:05.836Z,99.30
2023-07-19T18:55:32.615Z,99.40
2023-07-19T18:57:59.369Z,99.50
2023-07-19T19:00:29.513Z,99.70
2023-07-19T19:02:56.511Z,99.90
2023-07-19T19:05:23.536Z,99.90
2023-07-19T19:07:51.694Z,99.90
2023-07-19T19:10:20.865Z,99.90
2023-07-19T19:12:48.377Z,99.90
2023-07-19T19:15:15.425Z,99.90
2023-07-19T19:17:42.399Z,99.90
2023-07-19T19:20:09.993Z,99.90
2023-07-19T19:22:37.925Z,99.90
2023-07-19T19:25:07.026Z,99.90
2023-07-19T19:27:34.205Z,99.90
2023-07-19T19:30:01.077Z,99.90
2023-07-19T19:32:27.944Z,99.90
2023-07-19T19:34:54.908Z,99.90
2023-07-19T19:37:21.767Z,99.90
2023-07-19T19:39:48.540Z,99.90
2023-07-19T19:42:15.399Z,99.90
2023-07-19T19:44:42.186Z,99.90
2023-07-19T19:47:09.007Z,99.90
2023-07-19T19:49:35.803Z,99.90
2023-07-19T19:52:06.479Z,99.90
2023-07-19T19:54:34.613Z,99.90
2023-07-19T19:57:07.973Z,99.90
2023-07-19T19:59:35.683Z,99.90
2023-07-19T20:04:33.134Z,99.90
2023-07-19T20:07:00.171Z,99.90
2023-07-19T20:09:31.184Z,99.90
2023-07-19T20:12:00.243Z,99.90
2023-07-19T20:14:27.532Z,99.90
2023-07-19T20:16:54.431Z,99.90
2023-07-19T20:21:51.744Z,99.90
2023-07-19T20:24:26.993Z,99.90
2023-07-19T20:27:04.454Z,99.90
2023-07-19T20:30:01.770Z,99.90
2023-07-19T20:34:56.435Z,99.90
2023-07-19T20:39:53.440Z,99.90
2023-07-19T20:42:20.319Z,99.90
2023-07-19T20:44:48.466Z,99.90
2023-07-19T20:47:15.739Z,99.90
2023-07-19T20:49:43.775Z,99.90
2023-07-19T20:52:10.619Z,99.90
2023-07-19T20:54:37.391Z,99.90
2023-07-19T20:57:04.417Z,99.90
2023-07-19T20:59:31.186Z,99.90
2023-07-19T21:01:58.189Z,99.90
2023-07-19T21:04:25.055Z,99.90
2023-07-19T21:06:51.850Z,99.90
2023-07-19T21:09:18.625Z,99.90
2023-07-19T21:11:45.501Z,99.90
2023-07-19T21:14:12.288Z,99.90
2023-07-19T21:16:40.061Z,99.90
2023-07-19T21:19:08.591Z,99.90
2023-07-19T21:21:35.997Z,99.90
2023-07-19T21:24:05.093Z,99.90
2023-07-19T21:26:33.448Z,99.90
2023-07-19T21:29:00.613Z,99.90
2023-07-19T21:31:28.857Z,99.90
2023-07-19T21:33:58.370Z,99.90
2023-07-19T21:36:25.422Z,99.90
2023-07-19T21:38:53.140Z,99.90
2023-07-19T21:41:20.240Z,99.90
2023-07-19T21:43:48.535Z,99.90
2023-07-19T21:46:15.599Z,99.90
2023-07-19T21:48:42.875Z,99.90
2023-07-19T21:51:11.070Z,99.90
2023-07-19T21:53:37.995Z,99.90
2023-07-19T21:56:04.838Z,99.90
2023-07-19T21:58:31.598Z,99.90
2023-07-19T22:00:58.664Z,99.90
2023-07-19T22:03:25.661Z,99.90
2023-07-19T22:05:52.528Z,99.90
2023-07-19T22:08:19.454Z,99.90
2023-07-19T22:10:46.349Z,99.90
2023-07-19T22:13:13.305Z,99.90
2023-07-19T22:15:40.191Z,99.90
2023-07-19T22:18:25.966Z,99.90
2023-07-19T22:21:11.165Z,99.90
2023-07-19T22:23:46.332Z,99.90
2023-07-19T22:26:13.136Z,99.90
2023-07-19T22:28:41.861Z,99.90
2023-07-19T22:31:08.700Z,99.90
2023-07-19T22:33:35.498Z,99.90
2023-07-19T22:36:03.409Z,99.90
2023-07-19T22:38:30.306Z,99.90
2023-07-19T22:40:57.465Z,99.90
2023-07-19T22:43:24.233Z,99.90
2023-07-19T22:45:51.238Z,99.90
2023-07-19T22:48:18.013Z,99.90
2023-07-19T22:50:44.827Z,99.90
2023-07-19T22:53:12.648Z,99.90
2023-07-19T22:55:39.592Z,99.90
2023-07-19T22:58:06.424Z,99.90
2023-07-19T23:00:33.233Z,99.90
2023-07-19T23:03:00.059Z,99.90
2023-07-19T23:05:26.849Z,99.90
2023-07-19T23:07:54.905Z,99.90
2023-07-19T23:10:24.062Z,99.90
2023-07-19T23:12:53.136Z,99.90
2023-07-19T23:15:20.278Z,99.90
2023-07-19T23:17:47.213Z,99.90
2023-07-19T23:20:14.038Z,99.90
2023-07-19T23:22:41.131Z,99.90
2023-07-19T23:25:14.112Z,99.90
2023-07-19T23:27:42.436Z,99.90
2023-07-19T23:30:09.774Z,99.90
2023-07-19T23:32:37.702Z,99.90
2023-07-19T23:35:10.126Z,99.90
2023-07-19T23:37:39.512Z,99.90
2023-07-19T23:40:07.964Z,99.90
2023-07-19T23:42:34.795Z,99.90
2023-07-19T23:45:01.582Z,99.90
2023-07-19T23:47:28.420Z,99.90
2023-07-19T23:49:55.334Z,99.90
2023-07-19T23:52:22.077Z,99.90
2023-07-19T23:54:48.872Z,99.90
2023-07-19T23:57:15.641Z,99.90
2023-07-19T23:59:42.480Z,99.90
