createdAt,value
2023-04-16T00:02:43.979Z,1.95
2023-04-16T00:05:32.524Z,1.90
2023-04-16T00:08:24.241Z,2.15
2023-04-16T00:11:12.816Z,2.25
2023-04-16T00:14:01.018Z,1.47
2023-04-16T00:16:49.454Z,1.48
2023-04-16T00:19:38.788Z,1.48
2023-04-16T00:22:27.233Z,2.00
2023-04-16T00:25:16.906Z,1.42
2023-04-16T00:28:06.080Z,1.33
2023-04-16T00:30:54.571Z,1.67
2023-04-16T00:33:42.860Z,1.80
2023-04-16T00:36:31.416Z,2.00
2023-04-16T00:39:23.485Z,1.75
2023-04-16T00:42:12.983Z,2.13
2023-04-16T00:45:01.298Z,1.90
2023-04-16T00:47:49.470Z,2.13
2023-04-16T00:50:37.639Z,1.88
2023-04-16T00:53:26.666Z,2.30
2023-04-16T00:56:15.072Z,1.80
2023-04-16T00:59:05.052Z,1.85
2023-04-16T01:01:53.254Z,2.22
2023-04-16T01:04:41.673Z,2.22
2023-04-16T01:07:29.855Z,1.83
2023-04-16T01:10:18.170Z,2.00
2023-04-16T01:13:06.238Z,1.83
2023-04-16T01:15:55.888Z,1.85
2023-04-16T01:18:44.003Z,2.20
2023-04-16T01:21:33.470Z,1.80
2023-04-16T01:24:21.675Z,1.70
2023-04-16T01:27:10.066Z,1.60
2023-04-16T01:29:58.132Z,2.10
2023-04-16T01:32:46.497Z,1.63
2023-04-16T01:35:34.599Z,1.83
2023-04-16T01:38:24.071Z,2.00
2023-04-16T01:41:12.154Z,1.90
2023-04-16T01:44:00.262Z,1.80
2023-04-16T01:46:48.857Z,1.63
2023-04-16T01:49:37.498Z,2.10
2023-04-16T01:52:25.940Z,1.80
2023-04-16T01:55:15.827Z,2.30
2023-04-16T01:58:04.352Z,2.30
2023-04-16T02:00:52.442Z,2.75
2023-04-16T02:03:41.633Z,1.90
2023-04-16T02:06:30.623Z,2.40
2023-04-16T02:09:18.821Z,2.03
2023-04-16T02:12:11.275Z,1.83
2023-04-16T02:14:59.457Z,1.50
2023-04-16T02:17:48.881Z,1.35
2023-04-16T02:20:40.649Z,1.67
2023-04-16T02:23:29.319Z,1.80
2023-04-16T02:26:18.000Z,1.85
2023-04-16T02:29:08.512Z,2.17
2023-04-16T02:31:56.868Z,1.98
2023-04-16T02:34:45.023Z,2.40
2023-04-16T02:37:33.179Z,1.73
2023-04-16T02:40:22.579Z,2.40
2023-04-16T02:43:10.652Z,2.47
2023-04-16T02:46:01.078Z,2.30
2023-04-16T02:48:49.188Z,1.87
2023-04-16T02:51:37.244Z,2.17
2023-04-16T02:54:25.781Z,2.45
2023-04-16T02:57:13.790Z,2.22
2023-04-16T03:00:02.324Z,2.38
2023-04-16T03:02:52.001Z,2.70
2023-04-16T03:05:40.559Z,2.60
2023-04-16T03:08:28.603Z,2.50
2023-04-16T03:11:16.829Z,2.30
2023-04-16T03:14:05.556Z,2.22
2023-04-16T03:16:53.597Z,2.13
2023-04-16T03:19:43.154Z,2.38
2023-04-16T03:22:31.557Z,2.45
2023-04-16T03:25:20.339Z,3.08
2023-04-16T03:28:08.472Z,2.63
2023-04-16T03:30:56.800Z,3.10
2023-04-16T03:33:45.028Z,2.83
2023-04-16T03:36:34.517Z,2.88
2023-04-16T03:39:22.792Z,3.15
2023-04-16T03:42:10.988Z,2.92
2023-04-16T03:44:59.399Z,2.90
2023-04-16T03:47:52.340Z,2.83
2023-04-16T03:50:41.264Z,2.63
2023-04-16T03:53:31.038Z,3.30
2023-04-16T03:56:19.348Z,3.00
2023-04-16T03:59:07.608Z,3.33
2023-04-16T04:01:56.492Z,2.60
2023-04-16T04:04:45.165Z,3.53
2023-04-16T04:07:33.222Z,2.55
2023-04-16T04:10:22.663Z,2.90
2023-04-16T04:13:10.825Z,2.97
2023-04-16T04:15:58.977Z,3.30
2023-04-16T04:18:47.007Z,2.78
2023-04-16T04:21:35.226Z,2.42
2023-04-16T04:24:23.423Z,3.08
2023-04-16T04:27:13.259Z,3.57
2023-04-16T04:30:01.370Z,3.20
2023-04-16T04:32:49.736Z,3.30
2023-04-16T04:35:37.718Z,3.22
2023-04-16T04:38:26.706Z,2.90
2023-04-16T04:41:14.903Z,3.37
2023-04-16T04:44:04.443Z,2.25
2023-04-16T04:46:52.527Z,2.67
2023-04-16T04:49:41.088Z,3.40
2023-04-16T04:52:29.297Z,3.28
2023-04-16T04:55:17.378Z,2.63
2023-04-16T04:58:06.194Z,2.92
2023-04-16T05:00:56.008Z,3.72
2023-04-16T05:03:44.583Z,2.72
2023-04-16T05:06:32.721Z,2.70
2023-04-16T05:09:20.985Z,2.47
2023-04-16T05:12:09.170Z,2.30
2023-04-16T05:14:57.274Z,2.38
2023-04-16T05:17:46.833Z,2.67
2023-04-16T05:20:35.050Z,3.10
2023-04-16T05:23:23.396Z,2.60
2023-04-16T05:26:11.459Z,2.35
2023-04-16T05:28:59.464Z,2.95
2023-04-16T05:31:47.644Z,2.90
2023-04-16T05:34:37.186Z,2.80
2023-04-16T05:37:26.094Z,2.80
2023-04-16T05:40:15.107Z,2.60
2023-04-16T05:43:03.189Z,2.85
2023-04-16T05:45:51.334Z,3.08
2023-04-16T05:48:39.840Z,3.08
2023-04-16T05:51:29.458Z,3.00
2023-04-16T05:54:17.897Z,3.17
2023-04-16T05:57:07.074Z,3.50
2023-04-16T05:59:55.166Z,2.30
2023-04-16T06:02:43.473Z,2.58
2023-04-16T06:05:31.968Z,2.33
2023-04-16T06:08:22.225Z,2.75
2023-04-16T06:11:10.603Z,2.50
2023-04-16T06:13:58.798Z,2.25
2023-04-16T06:16:47.401Z,2.15
2023-04-16T06:19:35.678Z,3.10
2023-04-16T06:22:23.846Z,2.45
2023-04-16T06:25:13.492Z,2.33
2023-04-16T06:28:01.976Z,2.72
2023-04-16T06:30:50.011Z,2.90
2023-04-16T06:33:38.031Z,2.43
2023-04-16T06:36:27.546Z,2.97
2023-04-16T06:39:23.999Z,2.60
2023-04-16T06:42:13.589Z,3.67
2023-04-16T06:45:01.838Z,3.50
2023-04-16T06:47:51.128Z,3.70
2023-04-16T06:50:39.519Z,3.25
2023-04-16T06:53:27.765Z,3.97
2023-04-16T06:56:16.057Z,4.40
2023-04-16T06:59:06.299Z,3.83
2023-04-16T07:01:54.530Z,4.60
2023-04-16T07:04:43.016Z,4.70
2023-04-16T07:07:31.177Z,4.47
2023-04-16T07:10:22.420Z,4.00
2023-04-16T07:13:10.636Z,3.65
2023-04-16T07:16:01.588Z,4.80
2023-04-16T07:18:49.763Z,4.47
2023-04-16T07:21:38.181Z,4.25
2023-04-16T07:24:26.565Z,5.07
2023-04-16T07:27:23.245Z,5.07
2023-04-16T07:30:13.080Z,5.27
2023-04-16T07:33:04.154Z,4.72
2023-04-16T07:35:52.261Z,4.38
2023-04-16T07:38:43.089Z,5.68
2023-04-16T07:41:31.175Z,5.03
2023-04-16T07:44:19.187Z,4.73
2023-04-16T07:47:07.448Z,4.05
2023-04-16T07:49:56.824Z,4.30
2023-04-16T07:52:45.408Z,4.32
2023-04-16T07:55:33.519Z,4.22
2023-04-16T07:58:31.060Z,4.93
2023-04-16T08:01:19.221Z,4.85
2023-04-16T08:04:07.525Z,4.82
2023-04-16T08:06:57.034Z,4.85
2023-04-16T08:09:49.834Z,4.18
2023-04-16T08:12:38.684Z,4.37
2023-04-16T08:15:27.871Z,4.13
2023-04-16T08:18:16.140Z,4.00
2023-04-16T08:21:04.341Z,4.50
2023-04-16T08:23:54.434Z,4.38
2023-04-16T08:26:42.615Z,3.50
2023-04-16T08:29:30.641Z,3.13
2023-04-16T08:32:18.821Z,2.95
2023-04-16T08:35:07.538Z,4.13
2023-04-16T08:37:57.897Z,3.58
2023-04-16T08:40:48.719Z,4.20
2023-04-16T08:43:39.326Z,4.13
2023-04-16T08:46:30.444Z,4.25
2023-04-16T08:49:19.398Z,4.18
2023-04-16T08:52:10.520Z,4.05
2023-04-16T08:55:06.002Z,4.40
2023-04-16T08:57:59.427Z,4.15
2023-04-16T09:00:50.464Z,3.70
2023-04-16T09:03:39.537Z,3.75
2023-04-16T09:06:28.572Z,3.58
2023-04-16T09:09:20.090Z,3.40
2023-04-16T09:12:09.868Z,3.10
2023-04-16T09:15:03.146Z,3.50
2023-04-16T09:17:51.275Z,3.28
2023-04-16T09:20:39.679Z,3.67
2023-04-16T09:23:27.790Z,4.50
2023-04-16T09:26:16.461Z,4.03
2023-04-16T09:29:04.599Z,3.75
2023-04-16T09:32:03.256Z,4.35
2023-04-16T09:34:59.452Z,3.47
2023-04-16T09:37:57.005Z,3.57
2023-04-16T09:40:45.227Z,3.80
2023-04-16T09:43:33.310Z,3.97
2023-04-16T09:46:21.667Z,3.67
2023-04-16T09:49:12.607Z,3.88
2023-04-16T09:52:00.919Z,4.40
2023-04-16T09:54:50.167Z,3.90
2023-04-16T09:57:39.240Z,3.20
2023-04-16T10:00:27.633Z,3.58
2023-04-16T10:03:15.920Z,4.38
2023-04-16T10:06:09.405Z,4.20
2023-04-16T10:08:58.089Z,3.95
2023-04-16T10:11:46.445Z,4.10
2023-04-16T10:14:34.895Z,3.80
2023-04-16T10:17:24.000Z,4.15
2023-04-16T10:20:12.894Z,4.93
2023-04-16T10:23:03.314Z,4.32
2023-04-16T10:25:52.625Z,3.72
2023-04-16T10:28:41.898Z,4.00
2023-04-16T10:31:30.962Z,4.13
2023-04-16T10:34:21.804Z,4.80
2023-04-16T10:37:10.342Z,3.65
2023-04-16T10:40:01.353Z,3.53
2023-04-16T10:42:55.710Z,4.13
2023-04-16T10:45:43.941Z,4.38
2023-04-16T10:48:42.338Z,3.47
2023-04-16T10:51:37.816Z,3.75
2023-04-16T10:54:27.518Z,4.05
2023-04-16T10:57:19.348Z,3.85
2023-04-16T11:00:24.074Z,3.72
2023-04-16T11:03:12.711Z,4.30
2023-04-16T11:06:14.643Z,4.35
2023-04-16T11:09:05.702Z,4.40
2023-04-16T11:11:54.328Z,4.00
2023-04-16T11:14:44.543Z,4.07
2023-04-16T11:17:39.697Z,4.10
2023-04-16T11:20:29.509Z,3.83
2023-04-16T11:23:20.521Z,3.78
2023-04-16T11:26:21.548Z,5.18
2023-04-16T11:29:15.620Z,4.65
2023-04-16T11:32:05.229Z,4.20
2023-04-16T11:34:57.724Z,3.38
2023-04-16T11:37:46.802Z,3.88
2023-04-16T11:40:35.923Z,4.28
2023-04-16T11:43:24.070Z,3.60
2023-04-16T11:46:26.414Z,3.47
2023-04-16T11:49:17.811Z,3.83
2023-04-16T11:52:05.958Z,3.92
2023-04-16T11:54:54.697Z,4.20
2023-04-16T11:57:42.870Z,4.68
2023-04-16T12:00:35.963Z,4.03
2023-04-16T12:03:39.552Z,4.70
2023-04-16T12:06:29.430Z,4.50
2023-04-16T12:09:24.259Z,3.83
2023-04-16T12:12:30.519Z,4.00
2023-04-16T12:15:18.988Z,4.80
2023-04-16T12:18:10.562Z,4.75
2023-04-16T12:20:58.841Z,4.95
2023-04-16T12:23:54.397Z,4.55
2023-04-16T12:26:43.861Z,5.05
2023-04-16T12:29:32.403Z,5.20
2023-04-16T12:32:24.541Z,5.22
2023-04-16T12:35:13.490Z,4.38
2023-04-16T12:38:03.591Z,4.72
2023-04-16T12:40:56.577Z,5.03
2023-04-16T12:43:48.210Z,5.53
2023-04-16T12:46:38.210Z,4.65
2023-04-16T12:49:26.346Z,5.05
2023-04-16T12:52:15.077Z,5.15
2023-04-16T12:55:03.808Z,5.50
2023-04-16T12:57:53.783Z,6.00
2023-04-16T13:00:42.450Z,5.22
2023-04-16T13:03:31.151Z,5.35
2023-04-16T13:06:22.177Z,5.85
2023-04-16T13:09:10.699Z,5.50
2023-04-16T13:11:59.124Z,5.27
2023-04-16T13:14:48.576Z,5.13
2023-04-16T13:17:36.936Z,5.18
2023-04-16T13:20:25.198Z,5.43
2023-04-16T13:23:13.692Z,5.70
2023-04-16T13:26:01.707Z,5.40
2023-04-16T13:28:52.499Z,5.78
2023-04-16T13:31:42.031Z,5.45
2023-04-16T13:34:30.170Z,5.45
2023-04-16T13:37:18.344Z,4.78
2023-04-16T13:40:08.312Z,5.60
2023-04-16T13:42:56.539Z,5.03
2023-04-16T13:45:44.772Z,6.00
2023-04-16T13:48:34.256Z,5.13
2023-04-16T13:51:24.620Z,5.75
2023-04-16T13:54:12.856Z,5.60
2023-04-16T13:57:01.542Z,5.32
2023-04-16T13:59:52.051Z,4.82
2023-04-16T14:02:40.870Z,4.93
2023-04-16T14:05:30.416Z,5.80
2023-04-16T14:08:21.175Z,5.67
2023-04-16T14:11:12.304Z,5.20
2023-04-16T14:14:00.741Z,6.75
2023-04-16T14:16:48.925Z,6.28
2023-04-16T14:19:37.184Z,5.70
2023-04-16T14:22:26.970Z,6.23
2023-04-16T14:25:15.199Z,6.90
2023-04-16T14:28:03.362Z,6.00
2023-04-16T14:30:51.410Z,5.97
2023-04-16T14:33:41.171Z,5.50
2023-04-16T14:36:29.428Z,5.97
2023-04-16T14:39:18.913Z,5.65
2023-04-16T14:42:07.173Z,5.78
2023-04-16T14:44:55.647Z,6.15
2023-04-16T14:47:49.652Z,6.25
2023-04-16T14:50:38.849Z,6.07
2023-04-16T14:53:27.150Z,6.55
2023-04-16T14:56:16.673Z,6.40
2023-04-16T14:59:04.749Z,5.30
2023-04-16T15:01:53.663Z,5.53
2023-04-16T15:04:41.822Z,5.63
2023-04-16T15:07:30.055Z,5.78
2023-04-16T15:10:18.199Z,5.53
2023-04-16T15:13:07.781Z,4.43
2023-04-16T15:15:56.329Z,4.80
2023-04-16T15:18:44.453Z,5.60
2023-04-16T15:21:32.882Z,4.97
2023-04-16T15:24:21.405Z,5.10
2023-04-16T15:27:11.742Z,5.10
2023-04-16T15:30:01.828Z,5.65
2023-04-16T15:32:50.080Z,5.47
2023-04-16T15:35:41.421Z,5.60
2023-04-16T15:38:32.624Z,5.65
2023-04-16T15:41:20.886Z,5.60
2023-04-16T15:44:09.215Z,5.70
2023-04-16T15:47:00.581Z,5.40
2023-04-16T15:49:57.729Z,5.80
2023-04-16T15:52:46.699Z,4.80
2023-04-16T15:55:36.275Z,5.78
2023-04-16T15:58:24.486Z,6.22
2023-04-16T16:01:12.869Z,6.00
2023-04-16T16:04:03.011Z,5.50
2023-04-16T16:06:51.750Z,5.72
2023-04-16T16:09:43.097Z,5.88
2023-04-16T16:12:31.403Z,6.00
2023-04-16T16:15:19.524Z,6.67
2023-04-16T16:18:07.715Z,6.82
2023-04-16T16:20:59.132Z,6.95
2023-04-16T16:23:47.647Z,6.13
2023-04-16T16:26:35.852Z,6.43
2023-04-16T16:29:25.438Z,7.03
2023-04-16T16:32:14.080Z,6.43
2023-04-16T16:35:02.039Z,7.05
2023-04-16T16:37:55.403Z,7.35
2023-04-16T16:40:43.727Z,6.70
2023-04-16T16:43:31.729Z,6.13
2023-04-16T16:46:22.869Z,6.97
2023-04-16T16:49:11.536Z,7.18
2023-04-16T16:51:59.798Z,7.00
2023-04-16T16:54:49.821Z,6.53
2023-04-16T16:57:38.482Z,5.70
2023-04-16T17:00:26.762Z,6.45
2023-04-16T17:03:17.939Z,5.95
2023-04-16T17:06:06.354Z,6.47
2023-04-16T17:08:54.601Z,6.28
2023-04-16T17:11:44.022Z,6.30
2023-04-16T17:14:33.522Z,6.97
2023-04-16T17:17:21.793Z,7.88
2023-04-16T17:20:13.276Z,6.03
2023-04-16T17:23:01.273Z,8.00
2023-04-16T17:25:49.263Z,6.63
2023-04-16T17:28:40.642Z,7.80
2023-04-16T17:31:28.838Z,7.65
2023-04-16T17:34:19.486Z,7.93
2023-04-16T17:37:07.921Z,6.70
2023-04-16T17:39:56.022Z,7.47
2023-04-16T17:42:44.038Z,8.38
2023-04-16T17:45:34.055Z,7.82
2023-04-16T17:48:22.420Z,8.10
2023-04-16T17:51:11.673Z,8.57
2023-04-16T17:53:59.855Z,7.87
2023-04-16T17:56:47.846Z,8.05
2023-04-16T17:59:36.042Z,8.73
2023-04-16T18:02:25.842Z,8.30
2023-04-16T18:05:14.124Z,8.18
2023-04-16T18:08:02.128Z,8.93
2023-04-16T18:10:55.109Z,8.55
2023-04-16T18:13:43.585Z,8.07
2023-04-16T18:16:31.577Z,8.45
2023-04-16T18:19:20.983Z,7.40
2023-04-16T18:22:09.169Z,7.60
2023-04-16T18:24:58.094Z,8.20
2023-04-16T18:27:47.542Z,8.13
2023-04-16T18:30:36.141Z,8.95
2023-04-16T18:33:48.854Z,9.38
2023-04-16T18:36:33.728Z,7.73
2023-04-16T18:39:21.943Z,8.20
2023-04-16T18:42:12.571Z,7.30
2023-04-16T18:45:00.763Z,7.63
2023-04-16T18:47:50.221Z,8.20
2023-04-16T18:50:38.371Z,8.87
2023-04-16T18:53:29.144Z,8.00
2023-04-16T18:56:17.152Z,8.50
2023-04-16T18:59:07.172Z,9.25
2023-04-16T19:01:56.133Z,8.90
2023-04-16T19:04:44.162Z,8.90
2023-04-16T19:07:32.751Z,9.27
2023-04-16T19:10:22.151Z,9.57
2023-04-16T19:13:10.352Z,8.73
2023-04-16T19:15:59.520Z,9.43
2023-04-16T19:20:01.646Z,9.23
2023-04-16T19:22:49.889Z,9.18
2023-04-16T19:25:40.619Z,9.32
2023-04-16T19:28:28.730Z,9.60
2023-04-16T19:31:17.556Z,9.82
2023-04-16T19:34:05.849Z,10.23
2023-04-16T19:36:53.944Z,10.10
2023-04-16T19:39:42.106Z,9.27
2023-04-16T19:42:31.693Z,10.77
2023-04-16T19:45:23.419Z,10.77
2023-04-16T19:48:12.198Z,9.43
2023-04-16T19:51:02.825Z,10.57
2023-04-16T19:53:51.776Z,8.55
2023-04-16T19:56:39.829Z,9.50
2023-04-16T19:59:29.573Z,9.93
2023-04-16T20:02:17.685Z,9.87
2023-04-16T20:05:06.391Z,10.25
2023-04-16T20:07:54.504Z,10.38
2023-04-16T20:10:42.642Z,9.63
2023-04-16T20:13:30.746Z,10.13
2023-04-16T20:16:23.535Z,9.27
2023-04-16T20:19:17.056Z,10.15
2023-04-16T20:22:06.519Z,10.63
2023-04-16T20:24:54.855Z,10.55
2023-04-16T20:27:42.889Z,11.27
2023-04-16T20:30:38.613Z,11.10
2023-04-16T20:33:28.087Z,10.60
2023-04-16T20:36:16.208Z,10.75
2023-04-16T20:39:07.649Z,10.68
2023-04-16T20:41:57.466Z,11.35
2023-04-16T20:44:50.570Z,10.50
2023-04-16T20:47:38.674Z,11.00
2023-04-16T20:50:28.837Z,11.63
2023-04-16T20:53:16.882Z,11.65
2023-04-16T20:56:04.991Z,10.93
2023-04-16T20:58:53.909Z,11.37
2023-04-16T21:01:41.934Z,10.75
2023-04-16T21:04:29.941Z,11.75
2023-04-16T21:07:19.473Z,12.27
2023-04-16T21:10:09.033Z,12.07
2023-04-16T21:12:57.478Z,12.77
2023-04-16T21:15:46.189Z,12.05
2023-04-16T21:18:36.637Z,12.43
2023-04-16T21:21:25.870Z,11.10
2023-04-16T21:24:15.446Z,12.70
2023-04-16T21:27:03.462Z,12.23
2023-04-16T21:29:51.878Z,11.77
2023-04-16T21:32:39.908Z,12.20
2023-04-16T21:35:28.501Z,12.00
2023-04-16T21:38:16.572Z,11.65
2023-04-16T21:41:05.951Z,11.83
2023-04-16T21:43:53.994Z,12.02
2023-04-16T21:46:42.065Z,12.88
2023-04-16T21:49:30.443Z,12.55
2023-04-16T21:52:19.125Z,13.05
2023-04-16T21:55:09.548Z,13.90
2023-04-16T21:57:59.484Z,13.80
2023-04-16T22:00:48.055Z,14.73
2023-04-16T22:03:40.851Z,15.50
2023-04-16T22:06:30.181Z,13.40
2023-04-16T22:09:26.622Z,14.67
2023-04-16T22:12:14.620Z,13.43
2023-04-16T22:15:05.009Z,13.70
2023-04-16T22:17:53.192Z,14.27
2023-04-16T22:20:41.241Z,14.65
2023-04-16T22:23:29.297Z,14.07
2023-04-16T22:26:17.330Z,14.57
2023-04-16T22:29:05.516Z,14.93
2023-04-16T22:31:55.067Z,15.55
2023-04-16T22:34:43.279Z,16.27
2023-04-16T22:37:31.283Z,16.20
2023-04-16T22:40:19.381Z,16.35
2023-04-16T22:43:07.357Z,18.02
2023-04-16T22:46:04.554Z,17.63
2023-04-16T22:48:54.657Z,17.98
2023-04-16T22:51:42.643Z,17.30
2023-04-16T22:54:30.770Z,16.00
2023-04-16T22:57:21.133Z,18.30
2023-04-16T23:00:15.389Z,17.45
2023-04-16T23:03:03.671Z,16.88
2023-04-16T23:05:53.153Z,17.23
2023-04-16T23:08:41.314Z,19.08
2023-04-16T23:11:29.278Z,17.98
2023-04-16T23:14:17.285Z,16.08
2023-04-16T23:17:05.352Z,16.25
2023-04-16T23:19:53.261Z,15.77
2023-04-16T23:22:42.654Z,16.77
2023-04-16T23:25:30.986Z,17.33
2023-04-16T23:28:18.974Z,17.05
2023-04-16T23:31:07.612Z,16.20
2023-04-16T23:33:56.350Z,17.07
2023-04-16T23:36:44.488Z,17.58
2023-04-16T23:39:33.886Z,17.48
2023-04-16T23:42:22.406Z,16.33
2023-04-16T23:45:11.756Z,16.75
2023-04-16T23:47:59.856Z,16.77
2023-04-16T23:50:48.281Z,15.98
2023-04-16T23:53:36.502Z,15.30
2023-04-16T23:56:27.493Z,16.83
2023-04-16T23:59:16.769Z,17.42
