createdAt,value
2023-05-14T00:00:19.200Z,90.58
2023-05-14T00:02:45.961Z,90.99
2023-05-14T00:05:12.611Z,91.17
2023-05-14T00:07:39.031Z,91.34
2023-05-14T00:10:06.061Z,91.49
2023-05-14T00:12:32.489Z,91.60
2023-05-14T00:14:58.874Z,91.86
2023-05-14T00:17:25.312Z,92.14
2023-05-14T00:19:51.713Z,92.31
2023-05-14T00:22:18.160Z,92.61
2023-05-14T00:24:44.530Z,92.99
2023-05-14T00:27:11.470Z,93.19
2023-05-14T00:29:37.896Z,93.57
2023-05-14T00:32:04.651Z,93.55
2023-05-14T00:34:31.066Z,94.09
2023-05-14T00:36:57.428Z,94.06
2023-05-14T00:39:23.856Z,94.25
2023-05-14T00:41:50.218Z,94.38
2023-05-14T00:44:16.691Z,94.88
2023-05-14T00:46:43.776Z,94.98
2023-05-14T00:49:10.696Z,94.97
2023-05-14T00:51:37.949Z,95.10
2023-05-14T00:54:04.727Z,95.34
2023-05-14T00:56:31.543Z,95.51
2023-05-14T00:58:58.299Z,95.82
2023-05-14T01:01:24.779Z,96.01
2023-05-14T01:03:53.459Z,95.92
2023-05-14T01:06:28.953Z,95.81
2023-05-14T01:09:24.233Z,95.89
2023-05-14T01:12:10.490Z,96.08
2023-05-14T01:14:54.256Z,96.11
2023-05-14T01:17:22.946Z,96.37
2023-05-14T01:19:51.947Z,96.79
2023-05-14T01:22:18.372Z,97.48
2023-05-14T01:24:44.772Z,97.37
2023-05-14T01:27:21.809Z,97.63
2023-05-14T01:30:21.934Z,97.85
2023-05-14T01:32:54.838Z,98.42
2023-05-14T01:35:25.666Z,98.19
2023-05-14T01:37:55.274Z,98.50
2023-05-14T01:40:22.861Z,98.57
2023-05-14T01:42:51.922Z,98.60
2023-05-14T01:45:21.018Z,98.84
2023-05-14T01:47:47.522Z,99.02
2023-05-14T01:50:14.133Z,99.16
2023-05-14T01:52:40.622Z,99.19
2023-05-14T01:55:07.568Z,99.18
2023-05-14T01:57:34.027Z,99.32
2023-05-14T02:00:00.439Z,99.50
2023-05-14T02:02:26.843Z,99.69
2023-05-14T02:04:54.956Z,100.00
2023-05-14T02:07:21.390Z,100.00
2023-05-14T02:09:48.110Z,100.00
2023-05-14T02:12:14.545Z,100.00
2023-05-14T02:14:40.970Z,100.00
2023-05-14T02:17:07.439Z,100.00
2023-05-14T02:19:33.828Z,100.00
2023-05-14T02:22:01.188Z,100.00
2023-05-14T02:24:27.653Z,100.00
2023-05-14T02:26:54.168Z,100.00
2023-05-14T02:29:20.566Z,100.00
2023-05-14T02:31:46.942Z,100.00
2023-05-14T02:34:13.371Z,100.00
2023-05-14T02:36:39.987Z,100.00
2023-05-14T02:39:06.662Z,100.00
2023-05-14T02:41:33.103Z,100.00
2023-05-14T02:43:59.655Z,100.00
2023-05-14T02:46:26.184Z,100.00
2023-05-14T02:48:52.647Z,100.00
2023-05-14T02:51:20.825Z,100.00
2023-05-14T02:53:47.250Z,100.00
2023-05-14T02:56:13.826Z,100.00
2023-05-14T02:58:40.206Z,100.00
2023-05-14T03:01:06.974Z,100.00
2023-05-14T03:03:34.199Z,100.00
2023-05-14T03:06:01.048Z,100.00
2023-05-14T03:08:27.424Z,100.00
2023-05-14T03:10:53.846Z,100.00
2023-05-14T03:13:20.745Z,100.00
2023-05-14T03:15:47.561Z,100.00
2023-05-14T03:18:15.070Z,100.00
2023-05-14T03:20:41.693Z,100.00
2023-05-14T03:23:08.153Z,100.00
2023-05-14T03:25:34.561Z,100.00
2023-05-14T03:28:00.995Z,100.00
2023-05-14T03:30:27.440Z,100.00
2023-05-14T03:32:54.195Z,100.00
2023-05-14T03:35:20.634Z,100.00
2023-05-14T03:37:47.055Z,100.00
2023-05-14T03:40:13.419Z,100.00
2023-05-14T03:42:39.826Z,100.00
2023-05-14T03:45:07.026Z,100.00
2023-05-14T03:47:33.466Z,100.00
2023-05-14T03:49:59.897Z,100.00
2023-05-14T03:52:26.299Z,100.00
2023-05-14T03:54:52.779Z,100.00
2023-05-14T03:57:19.215Z,100.00
2023-05-14T03:59:45.603Z,100.00
2023-05-14T04:02:12.054Z,100.00
2023-05-14T04:04:38.528Z,100.00
2023-05-14T04:07:05.136Z,100.00
2023-05-14T04:09:31.542Z,100.00
2023-05-14T04:11:57.916Z,100.00
2023-05-14T04:14:24.778Z,100.00
2023-05-14T04:16:51.167Z,100.00
2023-05-14T04:19:17.673Z,100.00
2023-05-14T04:21:44.554Z,100.00
2023-05-14T04:24:10.960Z,100.00
2023-05-14T04:26:37.407Z,100.00
2023-05-14T04:29:03.878Z,100.00
2023-05-14T04:31:31.902Z,100.00
2023-05-14T04:33:58.588Z,100.00
2023-05-14T04:36:25.234Z,100.00
2023-05-14T04:38:51.704Z,100.00
2023-05-14T04:41:18.132Z,100.00
2023-05-14T04:43:44.530Z,100.00
2023-05-14T04:46:11.498Z,100.00
2023-05-14T04:48:37.980Z,99.85
2023-05-14T04:51:06.855Z,97.03
2023-05-14T04:53:33.703Z,93.13
2023-05-14T04:56:00.113Z,88.40
2023-05-14T04:58:28.786Z,85.77
2023-05-14T05:00:55.209Z,83.48
2023-05-14T05:03:21.784Z,80.79
2023-05-14T05:05:48.279Z,77.55
2023-05-14T05:08:14.805Z,77.09
2023-05-14T05:10:41.421Z,81.56
2023-05-14T05:13:07.883Z,82.24
2023-05-14T05:15:34.352Z,81.57
2023-05-14T05:18:00.877Z,82.70
2023-05-14T05:20:28.267Z,81.57
2023-05-14T05:22:54.829Z,80.19
2023-05-14T05:25:21.445Z,80.13
2023-05-14T05:27:47.941Z,79.80
2023-05-14T05:30:14.419Z,76.91
2023-05-14T05:32:41.034Z,73.30
2023-05-14T05:35:07.779Z,74.57
2023-05-14T05:37:34.254Z,77.88
2023-05-14T05:40:00.773Z,81.43
2023-05-14T05:42:27.157Z,84.13
2023-05-14T05:44:53.581Z,86.36
2023-05-14T05:47:19.997Z,88.20
2023-05-14T05:49:46.385Z,89.53
2023-05-14T05:52:12.914Z,90.69
2023-05-14T05:54:39.865Z,91.25
2023-05-14T05:57:06.277Z,91.20
2023-05-14T05:59:32.700Z,92.04
2023-05-14T06:01:59.232Z,92.70
2023-05-14T06:04:25.756Z,93.04
2023-05-14T06:06:52.161Z,93.09
2023-05-14T06:09:18.623Z,92.42
2023-05-14T06:11:45.013Z,91.52
2023-05-14T06:14:11.457Z,91.25
2023-05-14T06:16:38.007Z,90.84
2023-05-14T06:19:04.520Z,90.84
2023-05-14T06:21:30.942Z,89.21
2023-05-14T06:23:57.378Z,86.45
2023-05-14T06:26:23.767Z,88.65
2023-05-14T06:28:50.231Z,88.90
2023-05-14T06:31:16.672Z,90.22
2023-05-14T06:33:43.174Z,89.66
2023-05-14T06:36:09.884Z,89.33
2023-05-14T06:38:36.446Z,89.39
2023-05-14T06:41:03.340Z,89.96
2023-05-14T06:43:29.716Z,84.64
2023-05-14T06:45:56.097Z,82.12
2023-05-14T06:48:22.629Z,83.91
2023-05-14T06:50:49.773Z,79.92
2023-05-14T06:53:16.475Z,76.92
2023-05-14T06:55:42.919Z,74.58
2023-05-14T06:58:09.616Z,71.84
2023-05-14T07:00:36.039Z,67.68
2023-05-14T07:03:02.577Z,68.52
2023-05-14T07:05:29.135Z,65.86
2023-05-14T07:07:55.537Z,66.37
2023-05-14T07:10:22.479Z,68.78
2023-05-14T07:12:49.308Z,71.84
2023-05-14T07:15:15.914Z,69.24
2023-05-14T07:17:42.357Z,65.52
2023-05-14T07:20:09.393Z,63.58
2023-05-14T07:22:35.846Z,65.70
2023-05-14T07:25:02.875Z,63.45
2023-05-14T07:27:29.355Z,66.16
2023-05-14T07:29:55.745Z,67.13
2023-05-14T07:32:22.229Z,69.92
2023-05-14T07:34:48.803Z,71.30
2023-05-14T07:37:15.284Z,65.57
2023-05-14T07:39:41.818Z,64.52
2023-05-14T07:42:08.222Z,63.93
2023-05-14T07:44:34.635Z,65.37
2023-05-14T07:47:01.108Z,63.96
2023-05-14T07:49:27.566Z,67.49
2023-05-14T07:51:53.935Z,68.16
2023-05-14T07:54:20.330Z,64.74
2023-05-14T07:56:46.747Z,64.62
2023-05-14T07:59:13.216Z,65.57
2023-05-14T08:01:39.681Z,69.01
2023-05-14T08:04:06.379Z,70.03
2023-05-14T08:06:33.155Z,68.60
2023-05-14T08:08:59.646Z,68.43
2023-05-14T08:11:26.202Z,71.27
2023-05-14T08:13:52.790Z,73.65
2023-05-14T08:16:19.307Z,76.28
2023-05-14T08:18:45.748Z,76.79
2023-05-14T08:21:12.149Z,76.18
2023-05-14T08:23:38.701Z,74.16
2023-05-14T08:26:05.197Z,75.24
2023-05-14T08:28:31.705Z,72.71
2023-05-14T08:30:58.100Z,69.34
2023-05-14T08:33:24.576Z,68.43
2023-05-14T08:35:54.581Z,67.02
2023-05-14T08:38:21.034Z,67.22
2023-05-14T08:41:00.330Z,67.58
2023-05-14T08:43:36.229Z,67.29
2023-05-14T08:46:06.486Z,65.54
2023-05-14T08:48:37.721Z,66.42
2023-05-14T08:51:04.551Z,65.34
2023-05-14T08:53:31.337Z,63.84
2023-05-14T08:56:01.093Z,63.66
2023-05-14T08:58:28.706Z,63.75
2023-05-14T09:00:55.970Z,63.00
2023-05-14T09:03:23.222Z,64.12
2023-05-14T09:05:51.910Z,65.69
2023-05-14T09:08:19.329Z,65.36
2023-05-14T09:10:46.054Z,65.59
2023-05-14T09:13:12.726Z,66.03
2023-05-14T09:15:41.304Z,64.71
2023-05-14T09:18:07.983Z,63.74
2023-05-14T09:20:34.610Z,64.05
2023-05-14T09:23:01.684Z,63.57
2023-05-14T09:25:31.916Z,63.80
2023-05-14T09:27:59.279Z,66.46
2023-05-14T09:30:27.266Z,70.02
2023-05-14T09:32:54.808Z,67.63
2023-05-14T09:35:24.217Z,65.96
2023-05-14T09:37:53.130Z,65.05
2023-05-14T09:40:21.737Z,68.33
2023-05-14T09:42:49.206Z,67.86
2023-05-14T09:45:16.797Z,67.57
2023-05-14T09:47:44.921Z,67.52
2023-05-14T09:50:11.653Z,69.08
2023-05-14T09:52:38.800Z,67.68
2023-05-14T09:55:05.694Z,67.82
2023-05-14T09:57:32.205Z,65.70
2023-05-14T09:59:58.677Z,69.13
2023-05-14T10:02:37.630Z,72.70
2023-05-14T10:05:06.407Z,71.60
2023-05-14T10:07:44.520Z,67.10
2023-05-14T10:10:15.731Z,70.95
2023-05-14T10:12:46.274Z,67.99
2023-05-14T10:15:20.798Z,72.00
2023-05-14T10:17:51.276Z,69.58
2023-05-14T10:20:18.129Z,69.88
2023-05-14T10:22:45.148Z,71.32
2023-05-14T10:25:12.024Z,66.49
2023-05-14T10:27:39.457Z,64.76
2023-05-14T10:30:12.278Z,64.28
2023-05-14T10:32:41.712Z,63.14
2023-05-14T10:35:20.424Z,65.17
2023-05-14T10:37:47.140Z,64.77
2023-05-14T10:40:14.112Z,64.35
2023-05-14T10:42:43.246Z,64.76
2023-05-14T10:45:14.372Z,61.37
2023-05-14T10:47:46.961Z,59.90
2023-05-14T10:50:15.250Z,65.55
2023-05-14T10:52:46.132Z,64.55
2023-05-14T10:55:14.802Z,65.34
2023-05-14T10:57:44.097Z,66.32
2023-05-14T11:00:11.312Z,67.73
2023-05-14T11:02:40.605Z,65.75
2023-05-14T11:05:13.960Z,64.79
2023-05-14T11:07:42.682Z,61.69
2023-05-14T11:10:29.797Z,62.87
2023-05-14T11:12:57.452Z,63.34
2023-05-14T11:15:26.541Z,63.94
2023-05-14T11:17:53.826Z,60.32
2023-05-14T11:20:21.111Z,62.79
2023-05-14T11:22:49.373Z,62.46
2023-05-14T11:25:15.957Z,61.78
2023-05-14T11:27:46.896Z,62.55
2023-05-14T11:30:18.239Z,62.50
2023-05-14T11:32:46.706Z,59.51
2023-05-14T11:35:14.205Z,59.70
2023-05-14T11:37:41.212Z,60.26
2023-05-14T11:40:26.043Z,61.57
2023-05-14T11:42:53.468Z,62.86
2023-05-14T11:45:29.946Z,59.37
2023-05-14T11:47:56.400Z,58.58
2023-05-14T11:50:23.365Z,58.08
2023-05-14T11:52:50.963Z,57.64
2023-05-14T11:55:17.908Z,59.54
2023-05-14T11:57:44.611Z,59.34
2023-05-14T12:00:20.935Z,57.27
2023-05-14T12:02:48.880Z,58.31
2023-05-14T12:05:15.281Z,61.26
2023-05-14T12:07:45.721Z,57.41
2023-05-14T12:10:13.409Z,59.10
2023-05-14T12:12:39.961Z,59.82
2023-05-14T12:15:13.835Z,62.77
2023-05-14T12:17:40.823Z,59.45
2023-05-14T12:20:11.169Z,58.32
2023-05-14T12:22:38.303Z,56.71
2023-05-14T12:25:10.244Z,54.71
2023-05-14T12:27:37.471Z,56.35
2023-05-14T12:30:20.637Z,55.01
2023-05-14T12:32:51.474Z,59.67
2023-05-14T12:35:18.738Z,60.19
2023-05-14T12:37:45.239Z,60.67
2023-05-14T12:40:12.001Z,58.00
2023-05-14T12:42:38.393Z,60.12
2023-05-14T12:45:08.020Z,61.07
2023-05-14T12:47:34.959Z,55.92
2023-05-14T12:50:01.587Z,56.30
2023-05-14T12:52:37.575Z,58.48
2023-05-14T12:55:05.393Z,58.23
2023-05-14T12:57:32.231Z,55.99
2023-05-14T12:59:58.887Z,58.91
2023-05-14T13:02:25.526Z,59.68
2023-05-14T13:04:51.925Z,60.39
2023-05-14T13:07:18.568Z,57.34
2023-05-14T13:09:45.054Z,59.69
2023-05-14T13:12:11.472Z,63.09
2023-05-14T13:14:37.888Z,57.99
2023-05-14T13:17:05.226Z,58.80
2023-05-14T13:19:31.744Z,58.08
2023-05-14T13:21:58.138Z,56.75
2023-05-14T13:24:25.079Z,59.34
2023-05-14T13:26:51.477Z,57.96
2023-05-14T13:29:17.862Z,54.65
2023-05-14T13:31:44.303Z,54.31
2023-05-14T13:34:10.686Z,56.00
2023-05-14T13:36:39.578Z,56.51
2023-05-14T13:39:06.913Z,56.73
2023-05-14T13:41:37.765Z,54.22
2023-05-14T13:44:04.646Z,53.27
2023-05-14T13:46:33.864Z,54.30
2023-05-14T13:49:00.389Z,53.93
2023-05-14T13:51:26.741Z,54.36
2023-05-14T13:56:24.405Z,56.58
2023-05-14T13:58:50.843Z,54.88
2023-05-14T14:01:17.297Z,55.44
2023-05-14T14:03:43.684Z,55.33
2023-05-14T14:06:10.094Z,58.19
2023-05-14T14:08:36.462Z,57.74
2023-05-14T14:11:02.901Z,58.99
2023-05-14T14:13:29.535Z,59.45
2023-05-14T14:15:56.036Z,56.93
2023-05-14T14:18:22.456Z,59.17
2023-05-14T14:20:49.007Z,58.20
2023-05-14T14:23:15.383Z,57.72
2023-05-14T14:25:41.785Z,57.90
2023-05-14T14:28:08.149Z,60.78
2023-05-14T14:30:34.645Z,57.76
2023-05-14T14:33:01.252Z,56.81
2023-05-14T14:35:27.786Z,56.04
2023-05-14T14:37:55.625Z,57.65
2023-05-14T14:40:24.013Z,59.90
2023-05-14T14:42:50.654Z,58.30
2023-05-14T14:45:17.357Z,58.51
2023-05-14T14:47:46.595Z,59.81
2023-05-14T14:50:13.714Z,58.31
2023-05-14T14:52:40.946Z,58.46
2023-05-14T14:55:07.703Z,59.93
2023-05-14T14:57:34.106Z,58.15
2023-05-14T15:00:02.119Z,57.68
2023-05-14T15:02:29.204Z,57.04
2023-05-14T15:04:55.750Z,56.73
2023-05-14T15:07:22.630Z,55.03
2023-05-14T15:09:49.005Z,55.56
2023-05-14T15:12:16.963Z,55.50
2023-05-14T15:14:43.482Z,54.41
2023-05-14T15:17:10.338Z,54.85
2023-05-14T15:19:36.999Z,54.39
2023-05-14T15:22:03.968Z,56.10
2023-05-14T15:24:30.591Z,56.58
2023-05-14T15:26:56.970Z,56.31
2023-05-14T15:29:23.412Z,58.56
2023-05-14T15:31:49.928Z,55.90
2023-05-14T15:34:16.703Z,55.38
2023-05-14T15:36:43.072Z,54.64
2023-05-14T15:39:10.351Z,55.53
2023-05-14T15:41:37.000Z,57.28
2023-05-14T15:44:03.678Z,56.70
2023-05-14T15:46:30.837Z,57.68
2023-05-14T15:49:00.147Z,56.99
2023-05-14T15:51:26.649Z,57.36
2023-05-14T15:53:54.109Z,57.39
2023-05-14T15:56:22.281Z,57.53
2023-05-14T15:58:49.325Z,58.03
2023-05-14T16:01:15.793Z,59.15
2023-05-14T16:03:42.270Z,58.14
2023-05-14T16:06:08.830Z,57.83
2023-05-14T16:08:35.235Z,59.07
2023-05-14T16:11:01.666Z,57.79
2023-05-14T16:13:28.180Z,60.13
2023-05-14T16:15:54.973Z,60.74
2023-05-14T16:18:22.056Z,60.59
2023-05-14T16:20:48.614Z,60.30
2023-05-14T16:23:15.246Z,60.87
2023-05-14T16:25:41.712Z,61.86
2023-05-14T16:28:08.171Z,62.34
2023-05-14T16:30:34.580Z,61.37
2023-05-14T16:33:01.160Z,61.71
2023-05-14T16:35:27.579Z,61.34
2023-05-14T16:37:54.406Z,60.61
2023-05-14T16:40:23.387Z,59.78
2023-05-14T16:42:49.975Z,60.25
2023-05-14T16:45:16.435Z,59.95
2023-05-14T16:47:43.120Z,59.68
2023-05-14T16:50:09.725Z,59.91
2023-05-14T16:52:36.106Z,59.24
2023-05-14T16:55:02.502Z,59.78
2023-05-14T16:57:28.987Z,59.84
2023-05-14T16:59:55.359Z,60.62
2023-05-14T17:02:21.750Z,61.07
2023-05-14T17:04:48.227Z,61.78
2023-05-14T17:07:14.882Z,62.46
2023-05-14T17:09:41.609Z,64.14
2023-05-14T17:12:09.461Z,66.30
2023-05-14T17:14:35.993Z,67.82
2023-05-14T17:17:02.462Z,69.62
2023-05-14T17:19:29.092Z,71.81
2023-05-14T17:21:55.636Z,71.96
2023-05-14T17:24:22.014Z,73.57
2023-05-14T17:26:48.701Z,75.26
2023-05-14T17:29:15.090Z,75.75
2023-05-14T17:31:41.521Z,75.35
2023-05-14T17:34:07.858Z,74.09
2023-05-14T17:36:34.291Z,73.65
2023-05-14T17:39:00.680Z,72.88
2023-05-14T17:41:27.341Z,72.07
2023-05-14T17:43:53.729Z,72.21
2023-05-14T17:46:20.505Z,72.35
2023-05-14T17:48:46.933Z,72.20
2023-05-14T17:51:13.355Z,72.44
2023-05-14T17:53:39.770Z,72.25
2023-05-14T17:56:06.259Z,72.50
2023-05-14T17:58:32.774Z,73.08
2023-05-14T18:00:59.652Z,73.77
2023-05-14T18:03:26.166Z,74.26
2023-05-14T18:05:52.837Z,74.53
2023-05-14T18:08:19.258Z,75.41
2023-05-14T18:10:45.642Z,75.83
2023-05-14T18:13:12.299Z,77.02
2023-05-14T18:15:39.065Z,77.32
2023-05-14T18:18:05.792Z,78.14
2023-05-14T18:20:34.080Z,78.66
2023-05-14T18:23:02.274Z,79.51
2023-05-14T18:25:29.061Z,79.35
2023-05-14T18:27:55.551Z,80.00
2023-05-14T18:30:22.359Z,80.85
2023-05-14T18:32:48.790Z,80.94
2023-05-14T18:35:15.206Z,82.01
2023-05-14T18:37:41.682Z,81.68
2023-05-14T18:40:08.668Z,81.51
2023-05-14T18:42:35.338Z,80.84
2023-05-14T18:45:02.211Z,80.95
2023-05-14T18:47:28.726Z,81.26
2023-05-14T18:49:57.647Z,80.73
2023-05-14T18:52:24.511Z,81.04
2023-05-14T18:54:50.979Z,81.18
2023-05-14T18:57:17.498Z,81.67
2023-05-14T18:59:43.881Z,82.01
2023-05-14T19:02:10.314Z,82.29
2023-05-14T19:04:50.642Z,83.62
2023-05-14T19:07:18.064Z,84.21
2023-05-14T19:09:44.515Z,84.96
2023-05-14T19:12:10.885Z,85.69
2023-05-14T19:14:37.295Z,85.80
2023-05-14T19:17:04.002Z,86.12
2023-05-14T19:19:30.722Z,86.50
2023-05-14T19:21:57.135Z,86.96
2023-05-14T19:24:23.512Z,87.14
2023-05-14T19:26:50.060Z,86.38
2023-05-14T19:29:16.574Z,86.21
2023-05-14T19:31:43.010Z,85.63
2023-05-14T19:34:09.515Z,85.52
2023-05-14T19:36:35.903Z,85.89
2023-05-14T19:39:02.345Z,85.85
2023-05-14T19:41:28.935Z,85.93
2023-05-14T19:43:55.433Z,85.99
2023-05-14T19:46:22.734Z,86.25
2023-05-14T19:48:49.173Z,86.53
2023-05-14T19:51:15.593Z,86.91
2023-05-14T19:53:43.367Z,87.22
2023-05-14T19:56:09.762Z,87.76
2023-05-14T19:58:36.636Z,88.02
2023-05-14T20:01:03.414Z,88.44
2023-05-14T20:03:30.146Z,88.88
2023-05-14T20:05:56.661Z,88.96
2023-05-14T20:08:23.085Z,89.04
2023-05-14T20:10:49.552Z,89.52
2023-05-14T20:13:15.983Z,89.76
2023-05-14T20:15:43.081Z,90.15
2023-05-14T20:18:09.686Z,90.37
2023-05-14T20:20:36.566Z,90.75
2023-05-14T20:23:03.515Z,90.83
2023-05-14T20:25:30.154Z,91.21
2023-05-14T20:27:56.991Z,91.29
2023-05-14T20:30:23.488Z,91.32
2023-05-14T20:32:50.152Z,91.77
2023-05-14T20:35:16.652Z,92.03
2023-05-14T20:37:43.146Z,91.96
2023-05-14T20:40:12.252Z,92.01
2023-05-14T20:42:38.988Z,92.10
2023-05-14T20:45:06.610Z,91.97
2023-05-14T20:47:34.237Z,92.00
2023-05-14T20:50:01.221Z,92.39
2023-05-14T20:52:27.606Z,92.78
2023-05-14T20:54:54.005Z,92.63
2023-05-14T20:57:20.537Z,92.74
2023-05-14T20:59:47.496Z,92.74
2023-05-14T21:02:14.222Z,93.06
2023-05-14T21:04:41.031Z,93.04
2023-05-14T21:07:07.700Z,93.19
2023-05-14T21:09:34.147Z,93.52
2023-05-14T21:12:00.532Z,93.69
2023-05-14T21:14:26.936Z,94.47
2023-05-14T21:16:53.418Z,94.77
2023-05-14T21:19:19.954Z,94.87
2023-05-14T21:21:47.323Z,95.05
2023-05-14T21:24:14.010Z,95.31
2023-05-14T21:26:41.423Z,95.78
2023-05-14T21:29:07.943Z,95.75
2023-05-14T21:31:34.580Z,96.23
2023-05-14T21:34:01.070Z,96.31
2023-05-14T21:36:27.625Z,96.43
2023-05-14T21:38:54.011Z,96.66
2023-05-14T21:41:21.173Z,96.50
2023-05-14T21:43:47.672Z,96.07
2023-05-14T21:46:14.175Z,96.84
2023-05-14T21:48:40.807Z,97.08
2023-05-14T21:51:07.746Z,96.88
2023-05-14T21:53:34.738Z,97.05
2023-05-14T21:56:01.146Z,97.16
2023-05-14T21:58:27.699Z,97.83
2023-05-14T22:00:54.424Z,98.62
2023-05-14T22:03:21.028Z,98.98
2023-05-14T22:05:47.716Z,99.11
2023-05-14T22:08:14.211Z,99.39
2023-05-14T22:10:40.817Z,99.55
2023-05-14T22:13:07.291Z,99.49
2023-05-14T22:15:34.323Z,99.22
2023-05-14T22:18:00.960Z,99.79
2023-05-14T22:20:27.375Z,99.79
2023-05-14T22:22:54.118Z,100.00
2023-05-14T22:25:20.543Z,100.00
2023-05-14T22:27:47.084Z,100.00
2023-05-14T22:30:13.571Z,100.00
2023-05-14T22:32:40.093Z,100.00
2023-05-14T22:35:06.694Z,100.00
2023-05-14T22:37:33.345Z,100.00
2023-05-14T22:40:02.143Z,100.00
2023-05-14T22:42:28.489Z,100.00
2023-05-14T22:44:54.911Z,100.00
2023-05-14T22:47:21.409Z,100.00
2023-05-14T22:49:47.972Z,100.00
2023-05-14T22:52:14.420Z,100.00
2023-05-14T22:54:40.887Z,100.00
2023-05-14T22:57:07.361Z,100.00
2023-05-14T22:59:34.113Z,100.00
2023-05-14T23:02:00.668Z,100.00
2023-05-14T23:04:27.165Z,100.00
2023-05-14T23:06:53.680Z,100.00
2023-05-14T23:09:20.099Z,100.00
2023-05-14T23:11:46.622Z,100.00
2023-05-14T23:14:13.020Z,100.00
2023-05-14T23:16:39.645Z,100.00
2023-05-14T23:19:06.279Z,100.00
2023-05-14T23:21:33.000Z,100.00
2023-05-14T23:23:59.421Z,100.00
2023-05-14T23:26:25.938Z,100.00
2023-05-14T23:28:52.459Z,100.00
2023-05-14T23:31:18.915Z,100.00
2023-05-14T23:33:46.242Z,100.00
2023-05-14T23:36:12.754Z,100.00
2023-05-14T23:38:40.159Z,100.00
2023-05-14T23:41:06.604Z,100.00
2023-05-14T23:43:33.720Z,100.00
2023-05-14T23:46:00.645Z,100.00
2023-05-14T23:48:27.260Z,100.00
2023-05-14T23:50:53.710Z,100.00
2023-05-14T23:53:20.340Z,100.00
2023-05-14T23:55:47.118Z,100.00
2023-05-14T23:58:13.593Z,100.00
