createdAt,value
2019-03-24T00:00:54.135Z,63.20
2019-03-24T00:03:21.977Z,63.30
2019-03-24T00:05:49.845Z,63.00
2019-03-24T00:08:17.655Z,63.40
2019-03-24T00:10:45.495Z,63.40
2019-03-24T00:13:13.450Z,63.90
2019-03-24T00:15:41.391Z,63.20
2019-03-24T00:18:09.761Z,63.60
2019-03-24T00:20:37.605Z,63.60
2019-03-24T00:23:05.580Z,64.00
2019-03-24T00:25:33.523Z,64.50
2019-03-24T00:28:01.508Z,64.80
2019-03-24T00:30:29.815Z,64.50
2019-03-24T00:32:57.631Z,64.40
2019-03-24T00:35:25.902Z,64.90
2019-03-24T00:37:53.882Z,65.10
2019-03-24T00:40:21.925Z,65.20
2019-03-24T00:42:49.874Z,65.60
2019-03-24T00:45:17.797Z,65.80
2019-03-24T00:47:45.660Z,65.20
2019-03-24T00:50:13.582Z,65.10
2019-03-24T00:52:41.470Z,65.90
2019-03-24T00:55:09.647Z,66.00
2019-03-24T00:57:37.791Z,66.20
2019-03-24T01:00:07.566Z,66.10
2019-03-24T01:02:35.521Z,65.80
2019-03-24T01:05:03.835Z,65.70
2019-03-24T01:07:32.133Z,66.30
2019-03-24T01:09:59.968Z,66.00
2019-03-24T01:12:27.949Z,66.10
2019-03-24T01:14:55.797Z,66.60
2019-03-24T01:17:23.642Z,67.00
2019-03-24T01:19:51.480Z,66.50
2019-03-24T01:22:19.354Z,66.40
2019-03-24T01:24:47.218Z,66.50
2019-03-24T01:27:15.117Z,66.50
2019-03-24T01:29:43.044Z,66.40
2019-03-24T01:32:10.981Z,66.60
2019-03-24T01:34:38.817Z,66.80
2019-03-24T01:37:06.823Z,67.10
2019-03-24T01:39:34.779Z,66.70
2019-03-24T01:42:02.713Z,67.00
2019-03-24T01:44:30.617Z,67.20
2019-03-24T01:46:58.869Z,67.30
2019-03-24T01:49:26.725Z,67.40
2019-03-24T01:51:54.691Z,67.00
2019-03-24T01:54:22.600Z,66.90
2019-03-24T01:56:50.473Z,67.20
2019-03-24T01:59:18.425Z,67.20
2019-03-24T02:01:46.380Z,67.00
2019-03-24T02:04:14.326Z,66.80
2019-03-24T02:06:42.173Z,66.90
2019-03-24T02:09:10.089Z,66.70
2019-03-24T02:11:37.982Z,66.70
2019-03-24T02:14:05.837Z,66.70
2019-03-24T02:16:33.687Z,67.30
2019-03-24T02:19:01.549Z,67.40
2019-03-24T02:21:30.578Z,67.60
2019-03-24T02:23:58.502Z,67.80
2019-03-24T02:26:26.325Z,68.10
2019-03-24T02:28:54.267Z,68.40
2019-03-24T02:31:22.217Z,68.80
2019-03-24T02:33:50.186Z,68.10
2019-03-24T02:36:18.006Z,67.60
2019-03-24T02:38:45.847Z,67.70
2019-03-24T02:41:14.122Z,67.90
2019-03-24T02:43:41.969Z,67.80
2019-03-24T02:46:23.195Z,68.10
2019-03-24T02:48:39.665Z,68.60
2019-03-24T02:51:07.582Z,68.60
2019-03-24T02:53:35.458Z,68.60
2019-03-24T02:56:04.351Z,68.50
2019-03-24T02:58:32.291Z,68.80
2019-03-24T03:01:00.145Z,69.20
2019-03-24T03:03:28.076Z,69.30
2019-03-24T03:05:56.054Z,69.10
2019-03-24T03:08:23.986Z,69.20
2019-03-24T03:10:51.940Z,69.20
2019-03-24T03:13:19.827Z,69.00
2019-03-24T03:15:47.682Z,69.30
2019-03-24T03:18:15.589Z,69.20
2019-03-24T03:20:43.426Z,69.00
2019-03-24T03:23:11.372Z,69.10
2019-03-24T03:25:39.335Z,69.30
2019-03-24T03:28:07.286Z,68.90
2019-03-24T03:30:35.245Z,68.50
2019-03-24T03:33:03.165Z,68.70
2019-03-24T03:35:31.112Z,69.20
2019-03-24T03:37:59.069Z,69.10
2019-03-24T03:40:27.002Z,69.50
2019-03-24T03:42:54.917Z,69.70
2019-03-24T03:45:26.879Z,69.70
2019-03-24T03:47:54.864Z,70.30
2019-03-24T03:50:22.707Z,70.20
2019-03-24T03:52:50.649Z,70.80
2019-03-24T03:55:18.540Z,71.20
2019-03-24T03:57:46.412Z,71.40
2019-03-24T04:00:14.564Z,71.10
2019-03-24T04:02:42.510Z,70.60
2019-03-24T04:05:10.451Z,70.70
2019-03-24T04:07:38.675Z,71.10
2019-03-24T04:10:06.891Z,70.70
2019-03-24T04:12:34.769Z,70.70
2019-03-24T04:15:02.813Z,70.90
2019-03-24T04:17:30.795Z,70.60
2019-03-24T04:19:59.100Z,70.20
2019-03-24T04:22:27.043Z,69.90
2019-03-24T04:24:54.994Z,70.00
2019-03-24T04:27:22.919Z,69.40
2019-03-24T04:29:50.818Z,68.70
2019-03-24T04:32:18.952Z,68.80
2019-03-24T04:34:46.873Z,69.90
2019-03-24T04:37:14.673Z,70.50
2019-03-24T04:39:42.520Z,71.10
2019-03-24T04:42:11.257Z,71.40
2019-03-24T04:44:39.188Z,72.20
2019-03-24T04:47:16.399Z,72.20
2019-03-24T04:49:36.867Z,72.40
2019-03-24T04:52:05.106Z,72.20
2019-03-24T04:54:32.951Z,71.60
2019-03-24T04:57:00.872Z,71.90
2019-03-24T04:59:28.802Z,71.70
2019-03-24T05:01:56.902Z,71.80
2019-03-24T05:04:24.726Z,71.90
2019-03-24T05:06:52.958Z,71.60
2019-03-24T05:09:20.897Z,71.20
2019-03-24T05:11:48.824Z,71.10
2019-03-24T05:14:16.748Z,71.50
2019-03-24T05:16:44.588Z,71.70
2019-03-24T05:19:12.528Z,71.40
2019-03-24T05:21:40.369Z,71.30
2019-03-24T05:24:08.734Z,71.30
2019-03-24T05:26:36.681Z,71.10
2019-03-24T05:29:04.916Z,71.90
2019-03-24T05:31:32.990Z,72.70
2019-03-24T05:34:00.916Z,73.00
2019-03-24T05:36:28.822Z,73.80
2019-03-24T05:38:56.664Z,74.90
2019-03-24T05:41:24.607Z,75.60
2019-03-24T05:43:52.904Z,75.80
2019-03-24T05:46:20.736Z,75.60
2019-03-24T05:48:48.616Z,74.90
2019-03-24T05:51:16.568Z,73.60
2019-03-24T05:53:44.514Z,73.40
2019-03-24T05:56:12.437Z,73.20
2019-03-24T05:58:40.289Z,73.00
2019-03-24T06:01:08.529Z,73.10
2019-03-24T06:03:36.329Z,72.30
2019-03-24T06:06:04.193Z,72.30
2019-03-24T06:08:32.050Z,71.10
2019-03-24T06:11:00.239Z,71.10
2019-03-24T06:13:28.179Z,71.90
2019-03-24T06:15:56.059Z,71.40
2019-03-24T06:18:24.012Z,71.70
2019-03-24T06:20:52.006Z,72.10
2019-03-24T06:23:19.971Z,72.40
2019-03-24T06:25:48.219Z,73.20
2019-03-24T06:28:16.080Z,73.30
2019-03-24T06:30:46.717Z,75.10
2019-03-24T06:33:14.601Z,74.30
2019-03-24T06:35:42.533Z,75.00
2019-03-24T06:38:10.487Z,74.70
2019-03-24T06:40:38.396Z,74.80
2019-03-24T06:43:06.398Z,74.70
2019-03-24T06:45:34.358Z,73.80
2019-03-24T06:48:02.326Z,73.50
2019-03-24T06:50:30.283Z,75.00
2019-03-24T06:52:58.213Z,74.80
2019-03-24T06:55:26.171Z,74.10
2019-03-24T06:57:54.149Z,73.60
2019-03-24T07:00:22.059Z,74.70
2019-03-24T07:02:49.916Z,75.50
2019-03-24T07:05:17.729Z,75.80
2019-03-24T07:07:48.419Z,75.30
2019-03-24T07:10:16.367Z,75.80
2019-03-24T07:12:44.217Z,75.40
2019-03-24T07:15:12.686Z,74.90
2019-03-24T07:17:40.615Z,75.10
2019-03-24T07:20:08.740Z,74.90
2019-03-24T07:22:36.593Z,73.80
2019-03-24T07:25:05.971Z,73.50
2019-03-24T07:27:33.837Z,73.70
2019-03-24T07:30:01.712Z,73.80
2019-03-24T07:32:30.027Z,73.10
2019-03-24T07:34:57.987Z,72.80
2019-03-24T07:37:25.931Z,71.80
2019-03-24T07:39:53.883Z,71.80
2019-03-24T07:42:21.863Z,72.00
2019-03-24T07:44:49.846Z,71.20
2019-03-24T07:47:18.080Z,71.50
2019-03-24T07:49:46.017Z,71.30
2019-03-24T07:52:13.968Z,71.30
2019-03-24T07:54:41.823Z,70.70
2019-03-24T07:57:09.648Z,69.60
2019-03-24T07:59:37.529Z,69.60
2019-03-24T08:02:06.087Z,68.90
2019-03-24T08:04:34.021Z,69.40
2019-03-24T08:07:01.979Z,69.40
2019-03-24T08:09:29.972Z,68.80
2019-03-24T08:11:58.114Z,69.40
2019-03-24T08:14:26.102Z,68.60
2019-03-24T08:16:54.130Z,68.40
2019-03-24T08:19:22.071Z,68.10
2019-03-24T08:21:50.043Z,67.60
2019-03-24T08:24:18.033Z,68.20
2019-03-24T08:26:46.000Z,67.40
2019-03-24T08:29:14.023Z,68.00
2019-03-24T08:31:42.401Z,67.00
2019-03-24T08:34:10.562Z,66.40
2019-03-24T08:36:38.553Z,66.20
2019-03-24T08:39:06.612Z,66.90
2019-03-24T08:41:34.522Z,66.40
2019-03-24T08:44:02.431Z,65.40
2019-03-24T08:46:30.454Z,65.10
2019-03-24T08:48:58.487Z,66.40
2019-03-24T08:51:26.491Z,66.10
2019-03-24T08:53:54.451Z,66.60
2019-03-24T08:56:22.451Z,66.60
2019-03-24T08:58:50.414Z,66.30
2019-03-24T09:01:19.473Z,66.40
2019-03-24T09:03:47.368Z,66.60
2019-03-24T09:06:15.353Z,64.50
2019-03-24T09:08:43.357Z,64.50
2019-03-24T09:11:11.361Z,63.20
2019-03-24T09:13:39.769Z,62.70
2019-03-24T09:16:07.793Z,62.30
2019-03-24T09:18:36.230Z,62.20
2019-03-24T09:21:04.280Z,62.80
2019-03-24T09:23:32.282Z,63.60
2019-03-24T09:26:00.294Z,62.30
2019-03-24T09:28:28.303Z,61.40
2019-03-24T09:30:56.342Z,60.10
2019-03-24T09:33:24.351Z,60.40
2019-03-24T09:35:52.370Z,60.40
2019-03-24T09:38:20.242Z,59.70
2019-03-24T09:40:48.115Z,59.90
2019-03-24T09:43:16.106Z,58.60
2019-03-24T09:45:44.097Z,59.40
2019-03-24T09:48:12.098Z,58.40
2019-03-24T09:50:40.093Z,57.20
2019-03-24T09:53:08.115Z,57.70
2019-03-24T09:55:36.413Z,58.00
2019-03-24T09:58:04.507Z,57.80
2019-03-24T10:00:32.543Z,58.00
2019-03-24T10:03:00.849Z,56.60
2019-03-24T10:05:28.753Z,55.10
2019-03-24T10:07:56.765Z,53.60
2019-03-24T10:10:24.760Z,51.10
2019-03-24T10:12:52.746Z,48.40
2019-03-24T10:15:20.783Z,46.20
2019-03-24T10:17:48.838Z,42.40
2019-03-24T10:20:16.813Z,39.20
2019-03-24T10:22:45.120Z,37.90
2019-03-24T10:25:13.415Z,36.10
2019-03-24T10:27:41.338Z,33.80
2019-03-24T10:30:09.540Z,33.10
2019-03-24T10:32:37.548Z,32.80
2019-03-24T10:35:06.189Z,30.50
2019-03-24T10:37:34.394Z,29.70
2019-03-24T10:40:02.475Z,30.30
2019-03-24T10:42:30.438Z,29.30
2019-03-24T10:44:58.455Z,29.40
2019-03-24T10:47:26.465Z,29.20
2019-03-24T10:49:55.099Z,26.50
2019-03-24T10:52:23.136Z,26.30
2019-03-24T10:54:51.147Z,25.00
2019-03-24T10:57:19.423Z,22.70
2019-03-24T10:59:47.392Z,23.60
2019-03-24T11:02:15.437Z,23.00
2019-03-24T11:04:43.480Z,22.50
2019-03-24T11:07:11.480Z,22.80
2019-03-24T11:09:39.504Z,22.80
2019-03-24T11:12:07.530Z,21.60
2019-03-24T11:14:35.904Z,21.10
2019-03-24T11:17:03.985Z,21.10
2019-03-24T11:19:35.909Z,20.20
2019-03-24T11:22:02.184Z,20.40
2019-03-24T11:24:30.143Z,20.10
2019-03-24T11:26:58.579Z,20.00
2019-03-24T11:29:26.625Z,20.40
2019-03-24T11:31:54.587Z,19.20
2019-03-24T11:34:22.491Z,20.40
2019-03-24T11:36:50.533Z,21.00
2019-03-24T11:39:18.510Z,19.80
2019-03-24T11:41:46.471Z,19.90
2019-03-24T11:44:14.469Z,20.00
2019-03-24T11:46:42.465Z,19.00
2019-03-24T11:49:15.591Z,18.90
2019-03-24T11:51:43.553Z,17.50
2019-03-24T11:54:11.609Z,18.20
2019-03-24T11:56:39.630Z,19.80
2019-03-24T11:59:07.599Z,20.40
2019-03-24T12:01:38.373Z,21.20
2019-03-24T12:04:06.109Z,20.60
2019-03-24T12:06:34.749Z,22.40
2019-03-24T12:09:04.990Z,21.80
2019-03-24T12:11:33.031Z,20.40
2019-03-24T12:14:01.483Z,19.90
2019-03-24T12:16:29.906Z,19.70
2019-03-24T12:18:58.287Z,21.20
2019-03-24T12:21:27.171Z,22.30
2019-03-24T12:23:55.663Z,21.70
2019-03-24T12:26:23.602Z,21.30
2019-03-24T12:28:52.362Z,22.10
2019-03-24T12:31:20.336Z,22.70
2019-03-24T12:33:48.378Z,22.90
2019-03-24T12:36:16.271Z,24.20
2019-03-24T12:38:44.328Z,23.50
2019-03-24T12:41:12.328Z,24.90
2019-03-24T12:43:40.384Z,25.30
2019-03-24T12:46:08.362Z,25.60
2019-03-24T12:48:36.406Z,26.30
2019-03-24T12:51:04.424Z,25.30
2019-03-24T12:53:32.411Z,24.50
2019-03-24T12:56:00.405Z,23.70
2019-03-24T12:58:28.385Z,24.50
2019-03-24T13:00:56.370Z,25.70
2019-03-24T13:03:24.794Z,24.90
2019-03-24T13:05:53.103Z,25.50
2019-03-24T13:08:21.184Z,25.00
2019-03-24T13:10:49.203Z,25.60
2019-03-24T13:13:17.218Z,26.10
2019-03-24T13:15:45.183Z,28.10
2019-03-24T13:18:13.599Z,27.90
2019-03-24T13:20:41.640Z,27.00
2019-03-24T13:23:09.627Z,26.80
2019-03-24T13:25:37.641Z,27.00
2019-03-24T13:28:05.591Z,25.40
2019-03-24T13:30:33.569Z,26.50
2019-03-24T13:33:01.603Z,26.80
2019-03-24T13:35:29.628Z,28.00
2019-03-24T13:37:57.621Z,28.10
2019-03-24T13:40:25.510Z,29.40
2019-03-24T13:42:53.425Z,29.00
2019-03-24T13:45:21.418Z,28.70
2019-03-24T13:47:49.687Z,28.90
2019-03-24T13:50:17.877Z,27.40
2019-03-24T13:52:45.884Z,27.50
2019-03-24T13:55:14.268Z,27.20
2019-03-24T13:57:42.246Z,26.80
2019-03-24T14:00:11.121Z,27.00
2019-03-24T14:02:39.110Z,27.40
2019-03-24T14:05:07.153Z,27.10
2019-03-24T14:07:35.137Z,27.50
2019-03-24T14:10:03.283Z,27.40
2019-03-24T14:12:31.995Z,28.20
2019-03-24T14:14:59.928Z,27.60
2019-03-24T14:17:27.906Z,27.40
2019-03-24T14:19:55.957Z,27.00
2019-03-24T14:22:23.926Z,26.50
2019-03-24T14:24:51.889Z,26.60
2019-03-24T14:27:19.852Z,26.10
2019-03-24T14:29:47.824Z,25.80
2019-03-24T14:32:15.853Z,25.80
2019-03-24T14:34:43.817Z,26.20
2019-03-24T14:37:11.845Z,25.70
2019-03-24T14:39:39.910Z,25.30
2019-03-24T14:42:07.886Z,25.00
2019-03-24T14:44:35.849Z,24.30
2019-03-24T14:47:03.881Z,24.80
2019-03-24T14:49:31.817Z,25.00
2019-03-24T14:51:59.727Z,24.90
2019-03-24T14:54:27.731Z,25.60
2019-03-24T14:56:55.755Z,25.80
2019-03-24T14:59:23.642Z,26.80
2019-03-24T15:01:51.625Z,27.20
2019-03-24T15:04:19.591Z,27.40
2019-03-24T15:06:47.570Z,28.80
2019-03-24T15:09:15.594Z,28.70
2019-03-24T15:11:43.587Z,29.20
2019-03-24T15:14:13.398Z,30.00
2019-03-24T15:16:41.407Z,30.20
2019-03-24T15:19:09.463Z,30.80
2019-03-24T15:21:38.882Z,30.60
2019-03-24T15:24:06.897Z,31.20
2019-03-24T15:26:35.172Z,32.10
2019-03-24T15:29:03.179Z,31.90
2019-03-24T15:31:31.280Z,33.30
2019-03-24T15:33:59.699Z,33.80
2019-03-24T15:36:30.495Z,34.50
2019-03-24T15:38:58.537Z,35.30
2019-03-24T15:41:27.038Z,36.40
2019-03-24T15:43:55.022Z,37.80
2019-03-24T15:46:23.177Z,38.80
2019-03-24T15:48:51.173Z,39.60
2019-03-24T15:51:19.420Z,41.00
2019-03-24T15:53:47.299Z,42.00
2019-03-24T15:56:17.330Z,41.90
2019-03-24T15:58:45.318Z,43.00
2019-03-24T16:01:13.347Z,43.80
2019-03-24T16:03:41.404Z,44.60
2019-03-24T16:06:09.510Z,44.70
2019-03-24T16:08:37.988Z,45.30
2019-03-24T16:11:05.967Z,45.50
2019-03-24T16:13:34.224Z,45.80
2019-03-24T16:16:02.111Z,46.40
2019-03-24T16:18:30.747Z,46.50
2019-03-24T16:20:58.787Z,46.50
2019-03-24T16:23:26.763Z,47.20
2019-03-24T16:25:55.830Z,47.60
2019-03-24T16:28:24.057Z,47.80
2019-03-24T16:30:51.977Z,48.20
2019-03-24T16:33:19.968Z,48.60
2019-03-24T16:35:48.127Z,49.00
2019-03-24T16:38:16.273Z,49.30
2019-03-24T16:40:44.327Z,49.40
2019-03-24T16:43:12.389Z,49.60
2019-03-24T16:45:40.424Z,50.10
2019-03-24T16:48:08.795Z,50.70
2019-03-24T16:50:36.850Z,51.30
2019-03-24T16:53:04.829Z,51.40
2019-03-24T16:55:32.861Z,52.10
2019-03-24T16:58:00.888Z,52.00
2019-03-24T17:00:28.919Z,52.40
2019-03-24T17:02:56.959Z,52.60
2019-03-24T17:05:25.056Z,52.40
2019-03-24T17:07:53.073Z,52.70
2019-03-24T17:10:26.186Z,52.80
2019-03-24T17:12:54.141Z,53.30
2019-03-24T17:15:22.153Z,53.80
2019-03-24T17:17:50.256Z,53.90
2019-03-24T17:20:18.298Z,53.70
2019-03-24T17:22:46.560Z,54.00
2019-03-24T17:25:20.145Z,54.50
2019-03-24T17:27:48.633Z,54.60
2019-03-24T17:30:16.933Z,55.50
2019-03-24T17:32:44.963Z,55.60
2019-03-24T17:35:15.099Z,56.10
2019-03-24T17:37:43.438Z,56.50
2019-03-24T17:40:12.571Z,56.90
2019-03-24T17:42:40.848Z,57.00
2019-03-24T17:45:12.024Z,56.80
2019-03-24T17:47:40.241Z,56.90
2019-03-24T17:50:08.524Z,56.60
2019-03-24T17:52:36.601Z,56.70
2019-03-24T17:55:05.124Z,56.70
2019-03-24T17:57:33.345Z,57.10
2019-03-24T18:00:01.511Z,57.20
2019-03-24T18:02:30.875Z,58.00
2019-03-24T18:04:59.523Z,57.90
2019-03-24T18:07:28.875Z,58.10
2019-03-24T18:09:57.423Z,57.70
2019-03-24T18:12:26.801Z,58.20
2019-03-24T18:14:55.644Z,58.40
2019-03-24T18:17:24.050Z,58.70
2019-03-24T18:19:52.283Z,58.70
2019-03-24T18:22:20.460Z,58.70
2019-03-24T18:24:48.562Z,59.20
2019-03-24T18:27:16.674Z,59.10
2019-03-24T18:29:44.816Z,59.40
2019-03-24T18:32:13.255Z,59.60
2019-03-24T18:34:41.671Z,60.20
2019-03-24T18:37:10.210Z,60.10
2019-03-24T18:39:38.324Z,60.00
2019-03-24T18:42:06.603Z,59.90
2019-03-24T18:44:35.326Z,59.60
2019-03-24T18:47:04.256Z,60.10
2019-03-24T18:49:32.449Z,60.10
2019-03-24T18:52:00.915Z,60.40
2019-03-24T18:54:30.300Z,60.40
2019-03-24T18:56:58.499Z,60.60
2019-03-24T18:59:26.888Z,61.00
2019-03-24T19:01:55.263Z,61.20
2019-03-24T19:04:23.402Z,61.60
2019-03-24T19:06:51.610Z,61.70
2019-03-24T19:09:20.161Z,62.00
2019-03-24T19:11:49.018Z,61.90
2019-03-24T19:14:17.241Z,62.40
2019-03-24T19:16:45.420Z,62.50
2019-03-24T19:19:13.960Z,62.40
2019-03-24T19:21:42.239Z,62.50
2019-03-24T19:24:11.319Z,62.80
2019-03-24T19:26:39.423Z,62.90
2019-03-24T19:29:07.622Z,62.80
2019-03-24T19:31:35.868Z,63.30
2019-03-24T19:34:04.014Z,63.70
2019-03-24T19:36:33.734Z,63.70
2019-03-24T19:39:02.094Z,64.00
2019-03-24T19:41:30.596Z,64.50
2019-03-24T19:43:58.707Z,64.60
2019-03-24T19:46:27.218Z,64.80
2019-03-24T19:48:55.478Z,65.00
2019-03-24T19:51:23.649Z,65.00
2019-03-24T19:53:51.855Z,65.20
2019-03-24T19:56:20.420Z,65.00
2019-03-24T19:58:48.599Z,65.30
2019-03-24T20:01:16.817Z,65.30
2019-03-24T20:03:45.058Z,65.70
2019-03-24T20:06:13.162Z,65.70
2019-03-24T20:08:41.366Z,65.80
2019-03-24T20:11:09.987Z,65.80
2019-03-24T20:13:39.592Z,66.10
2019-03-24T20:16:08.017Z,66.50
2019-03-24T20:18:36.517Z,66.80
2019-03-24T20:21:05.290Z,66.60
2019-03-24T20:23:33.348Z,66.80
2019-03-24T20:26:01.460Z,67.70
2019-03-24T20:28:30.043Z,67.70
2019-03-24T20:30:58.237Z,67.60
2019-03-24T20:33:26.304Z,67.50
2019-03-24T20:35:54.482Z,67.60
2019-03-24T20:38:22.991Z,66.90
2019-03-24T20:40:51.182Z,67.00
2019-03-24T20:43:19.299Z,67.50
2019-03-24T20:45:47.450Z,67.60
2019-03-24T20:48:15.646Z,67.60
2019-03-24T20:50:44.395Z,67.60
2019-03-24T20:53:18.071Z,67.30
2019-03-24T20:55:42.691Z,67.80
2019-03-24T20:58:11.021Z,67.90
2019-03-24T21:00:39.041Z,68.50
2019-03-24T21:03:08.111Z,69.00
2019-03-24T21:05:36.398Z,68.80
2019-03-24T21:08:04.659Z,68.50
2019-03-24T21:10:32.676Z,68.40
2019-03-24T21:13:00.770Z,68.70
2019-03-24T21:15:28.829Z,68.80
2019-03-24T21:17:56.910Z,69.00
2019-03-24T21:20:24.973Z,69.20
2019-03-24T21:22:53.057Z,69.00
2019-03-24T21:25:21.945Z,69.70
2019-03-24T21:27:50.036Z,70.00
2019-03-24T21:30:24.211Z,70.30
2019-03-24T21:32:52.256Z,71.20
2019-03-24T21:35:20.325Z,72.90
2019-03-24T21:37:48.396Z,72.90
2019-03-24T21:40:17.235Z,73.80
2019-03-24T21:42:45.239Z,72.10
2019-03-24T21:45:13.483Z,71.00
2019-03-24T21:47:41.463Z,70.10
2019-03-24T21:50:09.486Z,70.30
2019-03-24T21:52:37.521Z,70.60
2019-03-24T21:55:06.607Z,70.70
2019-03-24T21:57:34.996Z,70.80
2019-03-24T22:00:03.711Z,71.10
2019-03-24T22:02:32.012Z,71.00
2019-03-24T22:05:00.456Z,71.30
2019-03-24T22:07:28.615Z,71.00
2019-03-24T22:09:57.325Z,71.20
2019-03-24T22:12:25.590Z,71.20
2019-03-24T22:14:53.644Z,71.20
2019-03-24T22:17:21.555Z,71.10
2019-03-24T22:19:49.629Z,71.10
2019-03-24T22:22:17.720Z,71.10
2019-03-24T22:24:45.765Z,71.30
2019-03-24T22:27:13.751Z,71.40
2019-03-24T22:29:41.792Z,72.00
2019-03-24T22:32:09.812Z,69.50
2019-03-24T22:34:37.781Z,69.40
2019-03-24T22:37:15.467Z,70.10
2019-03-24T22:39:35.538Z,70.20
2019-03-24T22:42:06.283Z,70.50
2019-03-24T22:44:34.159Z,70.70
2019-03-24T22:47:02.160Z,71.00
2019-03-24T22:49:30.134Z,71.10
2019-03-24T22:52:06.808Z,71.20
2019-03-24T22:54:28.048Z,71.30
2019-03-24T22:56:56.070Z,71.80
2019-03-24T22:59:24.138Z,71.50
2019-03-24T23:01:52.641Z,71.10
2019-03-24T23:04:20.616Z,71.20
2019-03-24T23:06:48.595Z,70.70
2019-03-24T23:09:16.455Z,71.60
2019-03-24T23:11:44.476Z,72.60
2019-03-24T23:14:12.336Z,72.60
2019-03-24T23:16:40.468Z,72.70
2019-03-24T23:19:08.454Z,73.10
2019-03-24T23:21:36.646Z,72.70
2019-03-24T23:24:14.852Z,71.70
2019-03-24T23:26:34.451Z,71.00
2019-03-24T23:29:02.413Z,71.10
2019-03-24T23:31:30.437Z,71.70
2019-03-24T23:33:58.360Z,71.90
2019-03-24T23:36:26.324Z,72.30
2019-03-24T23:38:54.207Z,72.50
2019-03-24T23:41:22.480Z,72.90
2019-03-24T23:43:50.824Z,72.80
2019-03-24T23:46:18.779Z,73.70
2019-03-24T23:48:46.745Z,73.40
2019-03-24T23:51:14.647Z,74.00
2019-03-24T23:53:42.609Z,75.10
2019-03-24T23:56:10.550Z,75.80
2019-03-24T23:58:41.132Z,75.60
