createdAt,value
2019-01-09T00:00:48.289Z,1012.47
2019-01-09T00:01:48.339Z,1012.47
2019-01-09T00:02:48.239Z,1012.37
2019-01-09T00:03:48.231Z,1012.43
2019-01-09T00:05:38.013Z,1012.38
2019-01-09T00:06:37.784Z,1012.22
2019-01-09T00:07:37.772Z,1012.20
2019-01-09T00:08:37.784Z,1012.20
2019-01-09T00:09:37.751Z,1012.16
2019-01-09T00:10:37.772Z,1012.20
2019-01-09T00:11:37.730Z,1012.21
2019-01-09T00:12:37.720Z,1012.24
2019-01-09T00:13:37.702Z,1012.19
2019-01-09T00:14:37.696Z,1012.19
2019-01-09T00:15:37.688Z,1012.25
2019-01-09T00:16:37.696Z,1012.12
2019-01-09T00:17:37.666Z,1012.07
2019-01-09T00:18:37.658Z,1012.07
2019-01-09T00:19:37.672Z,1012.07
2019-01-09T00:20:37.629Z,1012.12
2019-01-09T00:21:37.751Z,1012.10
2019-01-09T00:22:37.607Z,1012.03
2019-01-09T00:23:37.597Z,1012.01
2019-01-09T00:24:37.636Z,1012.01
2019-01-09T00:25:37.581Z,1011.95
2019-01-09T00:26:37.565Z,1011.86
2019-01-09T00:27:37.555Z,1011.93
2019-01-09T00:28:37.540Z,1012.00
2019-01-09T00:29:37.530Z,1011.85
2019-01-09T00:30:37.560Z,1011.93
2019-01-09T00:31:37.502Z,1011.96
2019-01-09T00:32:37.502Z,1011.99
2019-01-09T00:33:37.493Z,1011.95
2019-01-09T00:34:37.476Z,1011.91
2019-01-09T00:35:37.716Z,1011.98
2019-01-09T00:36:37.474Z,1012.01
2019-01-09T00:37:38.414Z,1012.04
2019-01-09T00:38:37.428Z,1011.96
2019-01-09T00:39:37.418Z,1011.93
2019-01-09T00:40:37.412Z,1011.95
2019-01-09T00:41:37.423Z,1011.95
2019-01-09T00:42:37.385Z,1011.91
2019-01-09T00:43:37.395Z,1012.08
2019-01-09T00:44:37.373Z,1011.92
2019-01-09T00:45:37.916Z,1011.96
2019-01-09T00:46:37.339Z,1011.91
2019-01-09T00:47:37.349Z,1011.92
2019-01-09T00:48:37.371Z,1012.01
2019-01-09T00:49:37.309Z,1011.97
2019-01-09T00:50:37.297Z,1011.94
2019-01-09T00:51:37.296Z,1011.98
2019-01-09T00:52:37.275Z,1012.02
2019-01-09T00:53:37.264Z,1011.96
2019-01-09T00:54:37.271Z,1011.96
2019-01-09T00:55:37.239Z,1011.97
2019-01-09T00:56:37.261Z,1011.95
2019-01-09T00:57:37.221Z,1012.02
2019-01-09T00:58:37.208Z,1012.03
2019-01-09T00:59:37.196Z,1012.01
2019-01-09T01:00:37.187Z,1012.01
2019-01-09T01:01:37.310Z,1011.98
2019-01-09T01:02:37.189Z,1012.00
2019-01-09T01:03:37.149Z,1011.96
2019-01-09T01:04:37.194Z,1012.00
2019-01-09T01:05:45.816Z,1012.05
2019-01-09T01:06:38.140Z,1012.01
2019-01-09T01:07:37.113Z,1011.92
2019-01-09T01:08:37.143Z,1011.96
2019-01-09T01:09:37.084Z,1011.95
2019-01-09T01:10:37.083Z,1012.16
2019-01-09T01:11:37.066Z,1011.98
2019-01-09T01:12:37.076Z,1011.97
2019-01-09T01:13:37.053Z,1012.09
2019-01-09T01:14:37.053Z,1012.09
2019-01-09T01:15:37.020Z,1012.08
2019-01-09T01:16:37.006Z,1012.09
2019-01-09T01:17:37.055Z,1012.13
2019-01-09T01:18:36.984Z,1012.13
2019-01-09T01:19:36.974Z,1012.06
2019-01-09T01:20:36.967Z,1012.13
2019-01-09T01:21:36.999Z,1012.10
2019-01-09T01:22:36.947Z,1012.12
2019-01-09T01:23:36.949Z,1012.10
2019-01-09T01:24:36.924Z,1012.19
2019-01-09T01:25:36.906Z,1012.09
2019-01-09T01:26:36.894Z,1012.25
2019-01-09T01:27:36.882Z,1012.12
2019-01-09T01:28:36.894Z,1012.21
2019-01-09T01:29:36.861Z,1012.15
2019-01-09T01:30:36.852Z,1012.17
2019-01-09T01:31:36.842Z,1012.26
2019-01-09T01:32:36.831Z,1012.16
2019-01-09T01:33:36.841Z,1012.16
2019-01-09T01:34:36.813Z,1012.29
2019-01-09T01:35:36.805Z,1012.20
2019-01-09T01:36:36.825Z,1012.22
2019-01-09T01:37:36.776Z,1012.19
2019-01-09T01:38:36.907Z,1012.30
2019-01-09T01:39:36.747Z,1012.26
2019-01-09T01:40:36.745Z,1012.16
2019-01-09T01:41:36.810Z,1012.24
2019-01-09T01:42:36.742Z,1012.24
2019-01-09T01:43:36.732Z,1012.16
2019-01-09T01:44:36.700Z,1012.18
2019-01-09T01:45:36.681Z,1012.16
2019-01-09T01:46:36.704Z,1012.19
2019-01-09T01:47:36.663Z,1012.10
2019-01-09T01:48:36.672Z,1012.17
2019-01-09T01:49:36.645Z,1012.15
2019-01-09T01:50:36.629Z,1012.18
2019-01-09T01:51:36.619Z,1012.16
2019-01-09T01:52:36.651Z,1012.16
2019-01-09T01:53:36.598Z,1012.08
2019-01-09T01:54:36.587Z,1012.12
2019-01-09T01:55:36.579Z,1012.01
2019-01-09T01:56:36.570Z,1012.12
2019-01-09T01:57:36.668Z,1012.13
2019-01-09T01:58:36.566Z,1012.11
2019-01-09T01:59:36.530Z,1012.17
2019-01-09T02:00:36.518Z,1012.13
2019-01-09T02:01:36.513Z,1012.13
2019-01-09T02:02:36.499Z,1012.15
2019-01-09T02:03:36.522Z,1012.15
2019-01-09T02:04:36.476Z,1012.13
2019-01-09T02:05:36.472Z,1012.18
2019-01-09T02:06:36.461Z,1012.23
2019-01-09T02:07:36.447Z,1012.32
2019-01-09T02:08:36.435Z,1012.21
2019-01-09T02:09:36.447Z,1012.22
2019-01-09T02:10:36.409Z,1012.18
2019-01-09T02:11:36.404Z,1012.35
2019-01-09T02:12:36.391Z,1012.51
2019-01-09T02:13:36.928Z,1012.40
2019-01-09T02:14:36.385Z,1012.38
2019-01-09T02:15:36.356Z,1012.39
2019-01-09T02:16:36.353Z,1012.46
2019-01-09T02:17:36.331Z,1012.39
2019-01-09T02:18:36.331Z,1012.34
2019-01-09T02:19:36.331Z,1012.40
2019-01-09T02:20:36.298Z,1012.44
2019-01-09T02:21:36.289Z,1012.38
2019-01-09T02:22:36.300Z,1012.46
2019-01-09T02:23:36.269Z,1012.46
2019-01-09T02:24:36.274Z,1012.44
2019-01-09T02:25:36.245Z,1012.37
2019-01-09T02:26:36.238Z,1012.43
2019-01-09T02:27:36.229Z,1012.40
2019-01-09T02:28:36.226Z,1012.57
2019-01-09T02:29:36.197Z,1012.60
2019-01-09T02:30:36.214Z,1012.66
2019-01-09T02:31:36.177Z,1012.64
2019-01-09T02:32:36.246Z,1012.56
2019-01-09T02:33:36.169Z,1012.58
2019-01-09T02:34:36.929Z,1012.57
2019-01-09T02:35:36.152Z,1012.56
2019-01-09T02:36:36.143Z,1012.76
2019-01-09T02:37:36.137Z,1012.57
2019-01-09T02:38:36.098Z,1012.71
2019-01-09T02:39:36.111Z,1012.60
2019-01-09T02:40:36.108Z,1012.66
2019-01-09T02:41:36.070Z,1012.67
2019-01-09T02:42:36.061Z,1012.61
2019-01-09T02:43:36.044Z,1012.63
2019-01-09T02:44:36.041Z,1012.66
2019-01-09T02:45:36.040Z,1012.60
2019-01-09T02:46:36.033Z,1012.59
2019-01-09T02:47:36.003Z,1012.66
2019-01-09T02:48:35.991Z,1012.66
2019-01-09T02:49:35.974Z,1012.64
2019-01-09T02:50:36.027Z,1012.65
2019-01-09T02:51:35.956Z,1012.73
2019-01-09T02:52:35.965Z,1012.70
2019-01-09T02:53:36.020Z,1012.63
2019-01-09T02:54:35.923Z,1012.73
2019-01-09T02:55:35.912Z,1012.77
2019-01-09T02:56:35.950Z,1012.72
2019-01-09T02:57:35.931Z,1012.68
2019-01-09T02:58:35.894Z,1012.63
2019-01-09T02:59:35.872Z,1012.67
2019-01-09T03:00:35.857Z,1012.64
2019-01-09T03:01:35.846Z,1012.72
2019-01-09T03:02:35.853Z,1012.76
2019-01-09T03:03:35.846Z,1012.61
2019-01-09T03:04:35.816Z,1012.73
2019-01-09T03:05:35.799Z,1012.68
2019-01-09T03:06:35.798Z,1012.65
2019-01-09T03:07:35.778Z,1012.69
2019-01-09T03:08:35.766Z,1012.65
2019-01-09T03:09:35.890Z,1012.70
2019-01-09T03:10:35.767Z,1012.73
2019-01-09T03:11:35.735Z,1012.67
2019-01-09T03:12:35.725Z,1012.68
2019-01-09T03:13:35.737Z,1012.71
2019-01-09T03:14:35.698Z,1012.70
2019-01-09T03:15:35.690Z,1012.73
2019-01-09T03:16:35.683Z,1012.72
2019-01-09T03:17:35.717Z,1012.74
2019-01-09T03:18:35.679Z,1012.76
2019-01-09T03:19:35.659Z,1012.74
2019-01-09T03:20:35.655Z,1012.77
2019-01-09T03:21:35.624Z,1012.78
2019-01-09T03:22:35.646Z,1012.75
2019-01-09T03:23:35.606Z,1012.74
2019-01-09T03:24:35.623Z,1012.78
2019-01-09T03:25:35.583Z,1012.84
2019-01-09T03:26:35.569Z,1012.76
2019-01-09T03:27:35.561Z,1012.79
2019-01-09T03:28:35.544Z,1012.74
2019-01-09T03:29:35.555Z,1012.72
2019-01-09T03:30:35.527Z,1012.76
2019-01-09T03:31:35.549Z,1012.69
2019-01-09T03:32:35.507Z,1012.69
2019-01-09T03:33:35.579Z,1012.68
2019-01-09T03:34:35.479Z,1012.58
2019-01-09T03:35:35.472Z,1012.66
2019-01-09T03:36:35.462Z,1012.70
2019-01-09T03:37:35.471Z,1012.63
2019-01-09T03:38:35.441Z,1012.62
2019-01-09T03:39:35.432Z,1012.70
2019-01-09T03:40:35.422Z,1012.73
2019-01-09T03:41:35.400Z,1012.67
2019-01-09T03:42:35.416Z,1012.68
2019-01-09T03:43:35.387Z,1012.66
2019-01-09T03:44:35.371Z,1012.71
2019-01-09T03:45:35.354Z,1012.68
2019-01-09T03:46:35.349Z,1012.67
2019-01-09T03:47:35.361Z,1012.65
2019-01-09T03:48:35.351Z,1012.67
2019-01-09T03:49:35.435Z,1012.73
2019-01-09T03:50:35.311Z,1012.69
2019-01-09T03:51:35.318Z,1012.57
2019-01-09T03:52:35.338Z,1012.58
2019-01-09T03:53:35.279Z,1012.59
2019-01-09T03:54:35.259Z,1012.51
2019-01-09T03:55:35.251Z,1012.55
2019-01-09T03:56:35.236Z,1012.56
2019-01-09T03:57:35.259Z,1012.54
2019-01-09T03:58:35.220Z,1012.48
2019-01-09T03:59:35.212Z,1012.58
2019-01-09T04:00:35.197Z,1012.51
2019-01-09T04:01:35.188Z,1012.55
2019-01-09T04:02:35.182Z,1012.49
2019-01-09T04:03:35.191Z,1012.55
2019-01-09T04:04:35.151Z,1012.49
2019-01-09T04:05:35.159Z,1012.51
2019-01-09T04:06:41.831Z,1012.52
2019-01-09T04:07:36.110Z,1012.55
2019-01-09T04:08:35.108Z,1012.46
2019-01-09T04:09:35.131Z,1012.55
2019-01-09T04:10:35.080Z,1012.53
2019-01-09T04:11:35.070Z,1012.56
2019-01-09T04:12:35.068Z,1012.49
2019-01-09T04:13:35.951Z,1012.53
2019-01-09T04:14:35.038Z,1012.50
2019-01-09T04:15:35.054Z,1012.54
2019-01-09T04:16:35.026Z,1012.53
2019-01-09T04:17:35.061Z,1012.47
2019-01-09T04:18:34.990Z,1012.52
2019-01-09T04:19:34.985Z,1012.48
2019-01-09T04:20:34.974Z,1012.54
2019-01-09T04:21:34.986Z,1012.45
2019-01-09T04:22:34.975Z,1012.47
2019-01-09T04:23:34.943Z,1012.51
2019-01-09T04:24:34.924Z,1012.54
2019-01-09T04:25:34.924Z,1012.54
2019-01-09T04:26:34.930Z,1012.46
2019-01-09T04:27:35.070Z,1012.52
2019-01-09T04:28:34.899Z,1012.42
2019-01-09T04:29:34.916Z,1012.54
2019-01-09T04:30:34.866Z,1012.54
2019-01-09T04:31:34.854Z,1012.50
2019-01-09T04:32:34.843Z,1012.45
2019-01-09T04:33:34.855Z,1012.48
2019-01-09T04:34:34.818Z,1012.48
2019-01-09T04:35:34.813Z,1012.48
2019-01-09T04:36:34.801Z,1012.48
2019-01-09T04:37:34.794Z,1012.47
2019-01-09T04:38:34.803Z,1012.46
2019-01-09T04:39:34.766Z,1012.50
2019-01-09T04:40:34.755Z,1012.50
2019-01-09T04:41:34.756Z,1012.55
2019-01-09T04:42:34.730Z,1012.51
2019-01-09T04:43:34.719Z,1012.57
2019-01-09T04:44:34.728Z,1012.54
2019-01-09T04:45:34.812Z,1012.51
2019-01-09T04:46:34.692Z,1012.49
2019-01-09T04:47:34.678Z,1012.52
2019-01-09T04:48:34.669Z,1012.52
2019-01-09T04:49:34.679Z,1012.59
2019-01-09T04:50:34.645Z,1012.63
2019-01-09T04:51:34.632Z,1012.53
2019-01-09T04:52:34.619Z,1012.64
2019-01-09T04:53:34.656Z,1012.58
2019-01-09T04:54:34.640Z,1012.56
2019-01-09T04:55:34.592Z,1012.62
2019-01-09T04:56:34.577Z,1012.56
2019-01-09T04:57:34.578Z,1012.57
2019-01-09T04:58:34.555Z,1012.51
2019-01-09T04:59:34.592Z,1012.53
2019-01-09T05:00:34.540Z,1012.58
2019-01-09T05:01:34.518Z,1012.58
2019-01-09T05:02:34.515Z,1012.58
2019-01-09T05:03:34.496Z,1012.51
2019-01-09T05:04:34.485Z,1012.60
2019-01-09T05:05:34.513Z,1012.49
2019-01-09T05:06:34.466Z,1012.54
2019-01-09T05:07:34.455Z,1012.55
2019-01-09T05:08:34.456Z,1012.51
2019-01-09T05:09:34.539Z,1012.55
2019-01-09T05:10:34.428Z,1012.66
2019-01-09T05:11:34.432Z,1012.60
2019-01-09T05:12:34.444Z,1012.60
2019-01-09T05:13:34.396Z,1012.55
2019-01-09T05:14:34.381Z,1012.70
2019-01-09T05:15:34.365Z,1012.62
2019-01-09T05:16:34.373Z,1012.64
2019-01-09T05:17:34.349Z,1012.67
2019-01-09T05:18:34.354Z,1012.59
2019-01-09T05:19:34.325Z,1012.65
2019-01-09T05:20:34.310Z,1012.64
2019-01-09T05:21:34.303Z,1012.68
2019-01-09T05:22:34.301Z,1012.62
2019-01-09T05:23:34.288Z,1012.62
2019-01-09T05:24:34.295Z,1012.63
2019-01-09T05:25:34.360Z,1012.66
2019-01-09T05:26:34.260Z,1012.70
2019-01-09T05:27:34.236Z,1012.61
2019-01-09T05:28:34.260Z,1012.61
2019-01-09T05:29:34.216Z,1012.53
2019-01-09T05:30:36.458Z,1012.59
2019-01-09T05:31:34.188Z,1012.56
2019-01-09T05:32:34.180Z,1012.56
2019-01-09T05:33:34.186Z,1012.63
2019-01-09T05:34:34.161Z,1012.60
2019-01-09T05:35:34.146Z,1012.61
2019-01-09T05:36:34.159Z,1012.62
2019-01-09T05:37:34.129Z,1012.64
2019-01-09T05:38:34.119Z,1012.67
2019-01-09T05:39:39.541Z,1012.63
2019-01-09T05:40:35.089Z,1012.71
2019-01-09T05:41:34.086Z,1012.65
2019-01-09T05:42:34.069Z,1012.74
2019-01-09T05:43:34.066Z,1012.74
2019-01-09T05:44:34.082Z,1012.67
2019-01-09T05:45:34.041Z,1012.66
2019-01-09T05:46:34.064Z,1012.62
2019-01-09T05:47:34.035Z,1012.60
2019-01-09T05:48:34.013Z,1012.67
2019-01-09T05:49:34.955Z,1012.63
2019-01-09T05:50:34.013Z,1012.65
2019-01-09T05:51:33.968Z,1012.66
2019-01-09T05:52:33.961Z,1012.60
2019-01-09T05:53:33.950Z,1012.57
2019-01-09T05:54:33.938Z,1012.69
2019-01-09T05:55:33.933Z,1012.63
2019-01-09T05:56:33.939Z,1012.68
2019-01-09T05:57:33.902Z,1012.62
2019-01-09T05:58:33.892Z,1012.57
2019-01-09T05:59:33.884Z,1012.66
2019-01-09T06:00:33.913Z,1012.55
2019-01-09T06:01:33.866Z,1012.56
2019-01-09T06:02:33.855Z,1012.58
2019-01-09T06:03:33.883Z,1012.57
2019-01-09T06:04:33.838Z,1012.54
2019-01-09T06:05:33.978Z,1012.60
2019-01-09T06:06:33.805Z,1012.65
2019-01-09T06:07:33.797Z,1012.61
2019-01-09T06:08:35.704Z,1012.58
2019-01-09T06:09:33.806Z,1012.63
2019-01-09T06:10:33.765Z,1012.64
2019-01-09T06:11:33.755Z,1012.58
2019-01-09T06:12:33.812Z,1012.70
2019-01-09T06:13:33.755Z,1012.64
2019-01-09T06:14:33.723Z,1012.71
2019-01-09T06:15:33.710Z,1012.76
2019-01-09T06:16:33.702Z,1012.66
2019-01-09T06:17:33.706Z,1012.74
2019-01-09T06:18:33.680Z,1012.71
2019-01-09T06:19:33.703Z,1012.79
2019-01-09T06:20:33.655Z,1012.71
2019-01-09T06:21:33.733Z,1012.75
2019-01-09T06:22:33.653Z,1012.74
2019-01-09T06:23:33.627Z,1012.75
2019-01-09T06:24:33.622Z,1012.73
2019-01-09T06:25:33.622Z,1012.72
2019-01-09T06:26:33.589Z,1012.75
2019-01-09T06:27:33.586Z,1012.71
2019-01-09T06:28:33.593Z,1012.76
2019-01-09T06:29:33.687Z,1012.75
2019-01-09T06:30:33.569Z,1012.79
2019-01-09T06:31:33.538Z,1012.77
2019-01-09T06:32:33.526Z,1012.80
2019-01-09T06:33:33.511Z,1012.81
2019-01-09T06:34:33.504Z,1012.89
2019-01-09T06:35:33.525Z,1013.01
2019-01-09T06:36:33.510Z,1013.02
2019-01-09T06:37:33.472Z,1013.10
2019-01-09T06:38:33.454Z,1013.12
2019-01-09T06:39:33.486Z,1013.09
2019-01-09T06:40:33.613Z,1013.04
2019-01-09T06:41:33.522Z,1012.92
2019-01-09T06:42:33.613Z,1013.00
2019-01-09T06:43:33.402Z,1012.92
2019-01-09T06:44:33.392Z,1012.83
2019-01-09T06:45:33.469Z,1012.93
2019-01-09T06:46:33.373Z,1012.95
2019-01-09T06:47:33.355Z,1012.86
2019-01-09T06:48:33.433Z,1012.96
2019-01-09T06:49:33.383Z,1012.86
2019-01-09T06:50:33.342Z,1012.89
2019-01-09T06:51:33.310Z,1012.89
2019-01-09T06:52:33.330Z,1012.85
2019-01-09T06:53:33.338Z,1012.88
2019-01-09T06:54:33.288Z,1012.88
2019-01-09T06:55:33.358Z,1012.86
2019-01-09T06:56:33.268Z,1012.95
2019-01-09T06:57:33.273Z,1012.94
2019-01-09T06:58:33.236Z,1012.94
2019-01-09T06:59:33.223Z,1012.93
2019-01-09T07:00:33.237Z,1012.97
2019-01-09T07:01:33.342Z,1013.02
2019-01-09T07:02:33.197Z,1012.98
2019-01-09T07:03:33.178Z,1013.11
2019-01-09T07:04:33.249Z,1013.02
2019-01-09T07:05:33.159Z,1013.00
2019-01-09T07:06:33.167Z,1013.05
2019-01-09T07:07:36.125Z,1013.05
2019-01-09T07:08:33.131Z,1013.12
2019-01-09T07:09:33.113Z,1013.10
2019-01-09T07:10:33.107Z,1013.21
2019-01-09T07:11:33.137Z,1013.21
2019-01-09T07:12:33.079Z,1013.20
2019-01-09T07:13:33.074Z,1013.15
2019-01-09T07:14:33.065Z,1013.14
2019-01-09T07:15:33.046Z,1013.19
2019-01-09T07:16:33.037Z,1013.20
2019-01-09T07:17:33.056Z,1013.25
2019-01-09T07:18:33.018Z,1013.23
2019-01-09T07:19:33.028Z,1013.28
2019-01-09T07:20:32.995Z,1013.25
2019-01-09T07:21:32.985Z,1013.31
2019-01-09T07:22:32.973Z,1013.30
2019-01-09T07:23:32.959Z,1013.30
2019-01-09T07:24:32.978Z,1013.30
2019-01-09T07:25:33.088Z,1013.28
2019-01-09T07:26:32.929Z,1013.37
2019-01-09T07:27:32.917Z,1013.33
2019-01-09T07:28:32.916Z,1013.42
2019-01-09T07:29:32.902Z,1013.43
2019-01-09T07:30:32.927Z,1013.42
2019-01-09T07:31:32.882Z,1013.40
2019-01-09T07:32:32.865Z,1013.40
2019-01-09T07:33:33.476Z,1013.37
2019-01-09T07:34:32.844Z,1013.36
2019-01-09T07:35:32.831Z,1013.33
2019-01-09T07:36:32.844Z,1013.39
2019-01-09T07:37:32.838Z,1013.43
2019-01-09T07:38:32.798Z,1013.40
2019-01-09T07:39:32.841Z,1013.41
2019-01-09T07:40:32.774Z,1013.42
2019-01-09T07:41:32.851Z,1013.45
2019-01-09T07:42:32.756Z,1013.39
2019-01-09T07:43:32.783Z,1013.48
2019-01-09T07:44:32.771Z,1013.48
2019-01-09T07:45:32.725Z,1013.45
2019-01-09T07:46:32.715Z,1013.51
2019-01-09T07:47:32.699Z,1013.46
2019-01-09T07:48:32.745Z,1013.53
2019-01-09T07:49:32.680Z,1013.52
2019-01-09T07:50:32.666Z,1013.52
2019-01-09T07:51:32.684Z,1013.49
2019-01-09T07:52:32.641Z,1013.48
2019-01-09T07:53:32.634Z,1013.49
2019-01-09T07:54:32.644Z,1013.50
2019-01-09T07:55:32.609Z,1013.55
2019-01-09T07:56:32.603Z,1013.54
2019-01-09T07:57:32.612Z,1013.55
2019-01-09T07:58:32.576Z,1013.54
2019-01-09T07:59:32.584Z,1013.54
2019-01-09T08:00:32.619Z,1013.66
2019-01-09T08:01:32.544Z,1013.63
2019-01-09T08:02:32.567Z,1013.62
2019-01-09T08:03:32.522Z,1013.53
2019-01-09T08:04:32.587Z,1013.64
2019-01-09T08:05:32.504Z,1013.68
2019-01-09T08:06:32.489Z,1013.71
2019-01-09T08:07:32.477Z,1013.68
2019-01-09T08:08:32.493Z,1013.66
2019-01-09T08:09:32.485Z,1013.65
2019-01-09T08:10:32.480Z,1013.64
2019-01-09T08:11:32.460Z,1013.69
2019-01-09T08:12:32.424Z,1013.70
2019-01-09T08:13:32.422Z,1013.63
2019-01-09T08:14:32.400Z,1013.69
2019-01-09T08:15:32.391Z,1013.72
2019-01-09T08:16:32.402Z,1013.72
2019-01-09T08:17:32.371Z,1013.75
2019-01-09T08:18:32.368Z,1013.79
2019-01-09T08:19:32.390Z,1013.73
2019-01-09T08:20:32.339Z,1013.81
2019-01-09T08:21:32.981Z,1013.81
2019-01-09T08:22:32.312Z,1013.93
2019-01-09T08:23:32.304Z,1013.87
2019-01-09T08:24:32.320Z,1013.84
2019-01-09T08:25:32.308Z,1013.96
2019-01-09T08:26:32.272Z,1013.92
2019-01-09T08:27:32.261Z,1013.93
2019-01-09T08:28:32.246Z,1013.98
2019-01-09T08:29:32.263Z,1013.96
2019-01-09T08:30:32.229Z,1013.94
2019-01-09T08:31:33.642Z,1013.94
2019-01-09T08:32:32.212Z,1014.00
2019-01-09T08:33:32.253Z,1013.96
2019-01-09T08:34:32.204Z,1014.02
2019-01-09T08:35:32.166Z,1013.97
2019-01-09T08:36:32.159Z,1014.01
2019-01-09T08:37:32.159Z,1014.01
2019-01-09T08:38:32.133Z,1014.01
2019-01-09T08:39:32.132Z,1014.11
2019-01-09T08:40:32.202Z,1014.12
2019-01-09T08:41:32.108Z,1014.13
2019-01-09T08:42:32.094Z,1014.02
2019-01-09T08:43:32.080Z,1014.14
2019-01-09T08:44:32.090Z,1014.14
2019-01-09T08:45:32.060Z,1014.18
2019-01-09T08:46:32.046Z,1014.16
2019-01-09T08:47:32.037Z,1014.15
2019-01-09T08:48:32.026Z,1014.19
2019-01-09T08:49:32.028Z,1014.18
2019-01-09T08:50:32.005Z,1014.22
2019-01-09T08:51:32.009Z,1014.22
2019-01-09T08:52:32.668Z,1014.26
2019-01-09T08:53:32.089Z,1014.26
2019-01-09T08:54:31.954Z,1014.27
2019-01-09T08:55:31.957Z,1014.32
2019-01-09T08:56:31.974Z,1014.28
2019-01-09T08:57:31.936Z,1014.27
2019-01-09T08:58:31.919Z,1014.28
2019-01-09T08:59:31.935Z,1014.30
2019-01-09T09:00:31.894Z,1014.35
2019-01-09T09:01:32.478Z,1014.37
2019-01-09T09:02:31.893Z,1014.37
2019-01-09T09:03:31.866Z,1014.38
2019-01-09T09:04:31.852Z,1014.45
2019-01-09T09:05:31.847Z,1014.46
2019-01-09T09:06:31.824Z,1014.52
2019-01-09T09:07:31.949Z,1014.48
2019-01-09T09:08:31.805Z,1014.51
2019-01-09T09:09:31.794Z,1014.47
2019-01-09T09:10:31.794Z,1014.57
2019-01-09T09:11:31.788Z,1014.55
2019-01-09T09:12:31.763Z,1014.54
2019-01-09T09:13:31.774Z,1014.54
2019-01-09T09:14:31.747Z,1014.55
2019-01-09T09:15:31.754Z,1014.66
2019-01-09T09:16:36.541Z,1014.55
2019-01-09T09:17:32.703Z,1014.58
2019-01-09T09:18:31.722Z,1014.55
2019-01-09T09:19:31.684Z,1014.57
2019-01-09T09:20:31.673Z,1014.58
2019-01-09T09:21:31.665Z,1014.57
2019-01-09T09:22:31.649Z,1014.53
2019-01-09T09:23:31.660Z,1014.63
2019-01-09T09:24:31.651Z,1014.56
2019-01-09T09:25:31.622Z,1014.62
2019-01-09T09:26:31.625Z,1014.56
2019-01-09T09:27:31.601Z,1014.64
2019-01-09T09:28:31.583Z,1014.58
2019-01-09T09:29:32.134Z,1014.53
2019-01-09T09:30:31.560Z,1014.55
2019-01-09T09:31:31.544Z,1014.74
2019-01-09T09:32:31.540Z,1014.60
2019-01-09T09:33:31.610Z,1014.65
2019-01-09T09:34:31.520Z,1014.67
2019-01-09T09:35:31.536Z,1014.59
2019-01-09T09:36:31.603Z,1014.68
2019-01-09T09:37:31.488Z,1014.63
2019-01-09T09:38:31.475Z,1014.69
2019-01-09T09:39:31.465Z,1014.66
2019-01-09T09:40:31.450Z,1014.69
2019-01-09T09:41:31.459Z,1014.71
2019-01-09T09:42:31.430Z,1014.70
2019-01-09T09:43:31.417Z,1014.70
2019-01-09T09:44:31.412Z,1014.74
2019-01-09T09:45:31.399Z,1014.75
2019-01-09T09:46:31.512Z,1014.74
2019-01-09T09:47:31.370Z,1014.75
2019-01-09T09:48:31.361Z,1014.75
2019-01-09T09:49:31.348Z,1014.77
2019-01-09T09:50:31.339Z,1014.79
2019-01-09T09:51:31.328Z,1014.78
2019-01-09T09:52:31.339Z,1014.73
2019-01-09T09:53:31.308Z,1014.75
2019-01-09T09:54:31.304Z,1014.74
2019-01-09T09:55:31.286Z,1014.75
2019-01-09T09:56:31.315Z,1014.76
2019-01-09T09:57:31.397Z,1014.79
2019-01-09T09:58:31.247Z,1014.75
2019-01-09T09:59:31.239Z,1014.79
2019-01-09T10:00:31.262Z,1014.75
2019-01-09T10:01:31.216Z,1014.77
2019-01-09T10:02:31.249Z,1014.81
2019-01-09T10:03:31.200Z,1014.77
2019-01-09T10:04:31.190Z,1014.75
2019-01-09T10:05:31.175Z,1014.76
2019-01-09T10:06:31.167Z,1014.73
2019-01-09T10:07:31.159Z,1014.73
2019-01-09T10:08:31.178Z,1014.76
2019-01-09T10:09:31.125Z,1014.71
2019-01-09T10:10:31.114Z,1014.77
2019-01-09T10:11:31.107Z,1014.75
2019-01-09T10:12:31.094Z,1014.74
2019-01-09T10:13:31.173Z,1014.83
2019-01-09T10:14:31.114Z,1014.80
2019-01-09T10:15:31.094Z,1014.72
2019-01-09T10:16:31.065Z,1014.76
2019-01-09T10:17:31.044Z,1014.79
2019-01-09T10:18:31.025Z,1014.80
2019-01-09T10:19:31.015Z,1014.72
2019-01-09T10:20:31.024Z,1014.74
2019-01-09T10:21:31.002Z,1014.76
2019-01-09T10:22:31.004Z,1014.69
2019-01-09T10:23:30.988Z,1014.79
2019-01-09T10:24:30.964Z,1014.78
2019-01-09T10:25:30.952Z,1014.76
2019-01-09T10:26:30.968Z,1014.74
2019-01-09T10:27:30.965Z,1014.72
2019-01-09T10:28:30.920Z,1014.71
2019-01-09T10:29:30.909Z,1014.72
2019-01-09T10:30:30.904Z,1014.73
2019-01-09T10:31:30.883Z,1014.77
2019-01-09T10:32:30.872Z,1014.71
2019-01-09T10:33:30.886Z,1014.75
2019-01-09T10:34:30.863Z,1014.74
2019-01-09T10:35:30.840Z,1014.71
2019-01-09T10:36:30.840Z,1014.73
2019-01-09T10:37:30.818Z,1014.68
2019-01-09T10:38:37.919Z,1014.73
2019-01-09T10:39:31.822Z,1014.69
2019-01-09T10:40:36.123Z,1014.70
2019-01-09T10:41:31.772Z,1014.72
2019-01-09T10:42:30.767Z,1014.79
2019-01-09T10:43:30.761Z,1014.68
2019-01-09T10:44:30.768Z,1014.67
2019-01-09T10:45:30.755Z,1014.72
2019-01-09T10:46:30.720Z,1014.73
2019-01-09T10:47:30.712Z,1014.76
2019-01-09T10:48:30.733Z,1014.76
2019-01-09T10:49:30.684Z,1014.66
2019-01-09T10:50:30.674Z,1014.77
2019-01-09T10:51:30.675Z,1014.78
2019-01-09T10:52:30.685Z,1014.78
2019-01-09T10:53:30.651Z,1014.73
2019-01-09T10:54:30.642Z,1014.68
2019-01-09T10:55:30.689Z,1014.70
2019-01-09T10:56:30.717Z,1014.70
2019-01-09T10:57:30.599Z,1014.56
2019-01-09T10:58:30.600Z,1014.63
2019-01-09T10:59:30.614Z,1014.66
2019-01-09T11:00:30.578Z,1014.66
2019-01-09T11:01:30.587Z,1014.72
2019-01-09T11:02:30.547Z,1014.67
2019-01-09T11:03:30.563Z,1014.68
2019-01-09T11:04:30.521Z,1014.70
2019-01-09T11:05:30.521Z,1014.64
2019-01-09T11:06:30.523Z,1014.76
2019-01-09T11:07:30.515Z,1014.67
2019-01-09T11:08:30.483Z,1014.67
2019-01-09T11:09:30.481Z,1014.65
2019-01-09T11:10:30.454Z,1014.61
2019-01-09T11:11:30.447Z,1014.73
2019-01-09T11:12:30.551Z,1014.70
2019-01-09T11:13:30.429Z,1014.61
2019-01-09T11:14:30.423Z,1014.61
2019-01-09T11:15:30.462Z,1014.65
2019-01-09T11:16:30.391Z,1014.69
2019-01-09T11:17:30.416Z,1014.56
2019-01-09T11:18:30.366Z,1014.66
2019-01-09T11:19:30.359Z,1014.59
2019-01-09T11:20:30.408Z,1014.66
2019-01-09T11:21:30.346Z,1014.62
2019-01-09T11:22:30.331Z,1014.62
2019-01-09T11:23:30.343Z,1014.75
2019-01-09T11:24:30.307Z,1014.59
2019-01-09T11:25:30.305Z,1014.67
2019-01-09T11:26:30.282Z,1014.73
2019-01-09T11:27:30.302Z,1014.57
2019-01-09T11:28:30.266Z,1014.43
2019-01-09T11:29:30.248Z,1014.55
2019-01-09T11:30:30.235Z,1014.56
2019-01-09T11:31:30.232Z,1014.55
2019-01-09T11:32:30.235Z,1014.44
2019-01-09T11:33:30.237Z,1014.45
2019-01-09T11:34:30.190Z,1014.54
2019-01-09T11:35:30.194Z,1014.54
2019-01-09T11:36:31.000Z,1014.55
2019-01-09T11:37:30.160Z,1014.54
2019-01-09T11:38:30.151Z,1014.52
2019-01-09T11:39:30.183Z,1014.41
2019-01-09T11:40:30.144Z,1014.34
2019-01-09T11:41:30.113Z,1014.37
2019-01-09T11:42:30.142Z,1014.46
2019-01-09T11:43:30.093Z,1014.36
2019-01-09T11:44:30.075Z,1014.34
2019-01-09T11:45:30.073Z,1014.32
2019-01-09T11:46:30.059Z,1014.33
2019-01-09T11:47:30.052Z,1014.31
2019-01-09T11:48:30.059Z,1014.41
2019-01-09T11:49:30.054Z,1014.32
2019-01-09T11:50:30.015Z,1014.49
2019-01-09T11:51:30.022Z,1014.34
2019-01-09T11:52:30.120Z,1014.44
2019-01-09T11:53:30.024Z,1014.42
2019-01-09T11:54:29.967Z,1014.30
2019-01-09T11:55:30.006Z,1014.32
2019-01-09T11:56:29.962Z,1014.33
2019-01-09T11:57:29.959Z,1014.42
2019-01-09T11:58:29.934Z,1014.32
2019-01-09T11:59:29.974Z,1014.34
2019-01-09T12:00:29.909Z,1014.36
2019-01-09T12:01:29.899Z,1014.38
2019-01-09T12:02:29.914Z,1014.36
2019-01-09T12:03:29.884Z,1014.37
2019-01-09T12:04:29.863Z,1014.35
2019-01-09T12:05:29.856Z,1014.32
2019-01-09T12:06:29.853Z,1014.38