createdAt,value
2022-09-02T00:02:42.707Z,0.00
2022-09-02T00:08:14.660Z,0.00
2022-09-02T00:13:46.616Z,0.00
2022-09-02T00:19:18.670Z,0.00
2022-09-02T00:24:50.551Z,0.00
2022-09-02T00:30:22.261Z,0.00
2022-09-02T00:35:54.201Z,0.00
2022-09-02T00:41:25.985Z,0.00
2022-09-02T00:46:57.867Z,0.00
2022-09-02T00:52:29.699Z,0.00
2022-09-02T00:58:01.338Z,0.00
2022-09-02T01:03:32.864Z,0.00
2022-09-02T01:09:04.733Z,0.00
2022-09-02T01:14:36.284Z,0.00
2022-09-02T01:25:39.776Z,0.00
2022-09-02T01:31:11.487Z,0.00
2022-09-02T01:36:43.096Z,0.00
2022-09-02T01:42:14.851Z,0.00
2022-09-02T01:47:46.818Z,0.00
2022-09-02T01:53:19.174Z,0.00
2022-09-02T01:58:51.314Z,0.00
2022-09-02T02:04:22.728Z,0.00
2022-09-02T02:09:54.912Z,0.00
2022-09-02T02:17:49.259Z,0.00
2022-09-02T02:23:21.145Z,0.00
2022-09-02T02:28:52.780Z,0.00
2022-09-02T02:34:24.607Z,0.00
2022-09-02T02:39:56.403Z,0.00
2022-09-02T02:45:28.311Z,0.00
2022-09-02T02:56:31.882Z,0.00
2022-09-02T03:02:03.644Z,0.00
2022-09-02T03:07:35.093Z,0.00
2022-09-02T03:13:07.072Z,0.00
2022-09-02T03:18:38.812Z,0.00
2022-09-02T03:24:10.440Z,0.00
2022-09-02T03:29:42.078Z,0.00
2022-09-02T03:35:13.832Z,0.00
2022-09-02T03:40:45.711Z,0.00
2022-09-02T03:46:17.320Z,0.00
2022-09-02T03:51:49.528Z,0.00
2022-09-02T03:57:21.564Z,0.00
2022-09-02T04:02:53.547Z,0.00
2022-09-02T04:08:25.336Z,0.00
2022-09-02T04:13:56.939Z,0.00
2022-09-02T04:19:28.619Z,0.01
2022-09-02T04:25:00.432Z,0.02
2022-09-02T04:30:32.127Z,0.03
2022-09-02T04:36:03.658Z,0.04
2022-09-02T04:47:09.135Z,0.05
2022-09-02T04:52:41.103Z,0.06
2022-09-02T04:58:12.942Z,0.06
2022-09-02T05:03:44.817Z,-0.06
2022-09-02T05:09:16.505Z,-0.05
2022-09-02T05:14:48.272Z,-0.02
2022-09-02T05:20:20.129Z,0.03
2022-09-02T05:25:52.082Z,0.03
2022-09-02T05:31:23.759Z,0.06
2022-09-02T05:36:55.649Z,0.08
2022-09-02T05:44:47.588Z,0.12
2022-09-02T05:55:48.796Z,0.16
2022-09-02T06:01:20.668Z,0.20
2022-09-02T06:06:52.371Z,0.23
2022-09-02T06:17:53.767Z,0.28
2022-09-02T06:23:25.316Z,0.28
2022-09-02T06:28:57.241Z,0.86
2022-09-02T06:34:28.931Z,0.86
2022-09-02T06:40:00.633Z,1.34
2022-09-02T06:45:32.759Z,1.26
2022-09-02T06:51:04.602Z,1.51
2022-09-02T06:56:36.225Z,1.61
2022-09-02T07:02:08.303Z,1.81
2022-09-02T07:07:39.565Z,1.78
2022-09-02T07:13:11.736Z,2.37
2022-09-02T07:18:43.374Z,2.41
2022-09-02T07:24:15.194Z,2.23
2022-09-02T07:29:47.202Z,2.40
2022-09-02T07:43:07.655Z,3.16
2022-09-02T07:48:39.564Z,3.39
2022-09-02T07:54:11.422Z,3.21
2022-09-02T08:02:03.288Z,3.79
2022-09-02T08:07:35.216Z,3.65
2022-09-02T08:13:06.943Z,3.62
2022-09-02T08:24:08.548Z,3.84
2022-09-02T08:29:40.136Z,4.26
2022-09-02T08:35:11.890Z,4.35
2022-09-02T08:40:43.796Z,4.59
2022-09-02T08:46:15.542Z,4.77
2022-09-02T08:51:47.211Z,4.62
2022-09-02T08:57:19.045Z,0.56
2022-09-02T09:02:51.039Z,0.57
2022-09-02T09:08:22.704Z,0.56
2022-09-02T09:13:54.347Z,0.56
2022-09-02T09:24:55.949Z,0.56
2022-09-02T09:30:27.812Z,0.55
2022-09-02T09:35:59.499Z,0.54
2022-09-02T09:47:01.281Z,0.53
2022-09-02T09:52:33.122Z,0.52
2022-09-02T09:58:04.764Z,0.52
2022-09-02T10:03:36.475Z,0.51
2022-09-02T10:09:08.174Z,0.51
2022-09-02T10:14:40.123Z,0.51
2022-09-02T10:20:11.953Z,0.50
2022-09-02T10:27:56.325Z,0.49
2022-09-02T10:38:57.667Z,0.48
2022-09-02T10:44:29.525Z,0.47
2022-09-02T10:55:32.097Z,0.46
2022-09-02T11:01:04.059Z,0.46
2022-09-02T11:06:51.809Z,0.45
2022-09-02T11:17:39.495Z,0.44
2022-09-02T11:28:42.912Z,0.43
2022-09-02T11:39:54.488Z,0.42
2022-09-02T11:45:18.459Z,0.41
2022-09-02T11:50:50.263Z,0.40
2022-09-02T11:56:22.039Z,0.40
2022-09-02T12:01:53.701Z,0.39
2022-09-02T12:07:26.777Z,0.39
2022-09-02T12:12:57.163Z,0.38
2022-09-02T12:18:28.901Z,0.38
2022-09-02T12:24:00.990Z,0.37
2022-09-02T12:29:32.832Z,0.37
2022-09-02T12:35:05.287Z,0.37
2022-09-02T12:40:36.550Z,0.36
2022-09-02T12:46:08.804Z,0.36
2022-09-02T12:51:40.545Z,0.35
2022-09-02T12:57:12.688Z,0.34
2022-09-02T13:08:15.356Z,0.34
2022-09-02T13:13:47.388Z,0.34
2022-09-02T13:19:20.805Z,0.33
2022-09-02T13:24:52.470Z,0.33
2022-09-02T13:30:24.215Z,0.33
2022-09-02T13:41:27.710Z,0.32
2022-09-02T13:46:59.593Z,0.31
2022-09-02T13:53:34.311Z,0.31
2022-09-02T14:00:23.732Z,0.31
2022-09-02T14:05:55.580Z,0.31
2022-09-02T14:11:27.244Z,0.30
2022-09-02T14:16:59.802Z,0.30
2022-09-02T14:22:31.355Z,0.30
2022-09-02T14:28:02.945Z,0.29
2022-09-02T14:33:34.658Z,0.29
2022-09-02T14:39:06.581Z,0.28
2022-09-02T14:44:38.061Z,0.28
2022-09-02T14:50:09.959Z,0.28
2022-09-02T14:55:41.647Z,0.27
2022-09-02T15:01:13.659Z,0.27
2022-09-02T15:06:45.489Z,0.27
2022-09-02T15:12:20.124Z,0.26
2022-09-02T15:17:48.666Z,0.26
2022-09-02T15:23:20.718Z,0.25
2022-09-02T15:34:24.331Z,0.24
2022-09-02T15:39:56.277Z,0.24
2022-09-02T15:45:27.947Z,0.23
2022-09-02T15:50:59.808Z,0.22
2022-09-02T15:56:31.373Z,0.22
2022-09-02T16:02:03.380Z,0.20
2022-09-02T16:07:35.136Z,0.20
2022-09-02T16:13:06.733Z,0.19
2022-09-02T16:18:38.971Z,0.18
2022-09-02T16:24:10.392Z,0.18
2022-09-02T16:29:42.166Z,0.17
2022-09-02T16:35:13.986Z,0.16
2022-09-02T16:40:45.667Z,0.14
2022-09-02T16:46:18.204Z,0.14
2022-09-02T16:51:50.427Z,0.13
2022-09-02T16:57:22.164Z,0.12
2022-09-02T17:02:54.312Z,0.11
2022-09-02T17:08:25.714Z,0.09
2022-09-02T17:13:57.803Z,0.09
2022-09-02T17:19:32.320Z,0.08
2022-09-02T17:30:32.625Z,0.06
2022-09-02T17:41:33.722Z,0.04
2022-09-02T17:52:37.282Z,0.02
2022-09-02T17:58:09.328Z,0.01
2022-09-02T18:03:40.965Z,0.00
2022-09-02T18:20:11.592Z,0.00
2022-09-02T18:25:43.394Z,0.00
2022-09-02T18:31:15.162Z,0.00
2022-09-02T18:36:46.633Z,0.00
2022-09-02T18:42:18.286Z,0.00
2022-09-02T18:47:50.097Z,0.00
2022-09-02T18:53:21.378Z,0.00
2022-09-02T19:04:27.388Z,0.00
2022-09-02T19:09:55.808Z,0.00
2022-09-02T19:15:27.216Z,0.00
2022-09-02T19:26:28.166Z,0.00
2022-09-02T19:32:05.899Z,0.00
2022-09-02T19:37:44.212Z,0.00
2022-09-02T19:43:08.994Z,0.00
2022-09-02T19:48:40.693Z,0.00
2022-09-02T19:54:12.623Z,0.00
2022-09-02T19:59:44.427Z,0.00
2022-09-02T20:05:16.248Z,0.00
2022-09-02T20:16:17.738Z,0.00
2022-09-02T20:21:49.328Z,0.00
2022-09-02T20:32:51.097Z,0.00
2022-09-02T20:38:23.531Z,0.00
2022-09-02T20:43:56.067Z,0.00
2022-09-02T20:49:28.198Z,0.00
2022-09-02T20:57:20.593Z,0.00
2022-09-02T21:02:52.530Z,0.00
2022-09-02T21:08:24.398Z,0.00
2022-09-02T21:13:56.382Z,0.00
2022-09-02T21:19:27.821Z,0.00
2022-09-02T21:24:59.660Z,0.00
2022-09-02T21:30:31.605Z,0.00
2022-09-02T21:36:06.850Z,0.00
2022-09-02T21:41:38.434Z,0.00
2022-09-02T21:47:10.381Z,0.00
2022-09-02T21:52:42.267Z,0.00
2022-09-02T21:58:14.017Z,0.00
2022-09-02T22:03:45.763Z,0.00
2022-09-02T22:09:17.893Z,0.00
2022-09-02T22:22:39.212Z,0.00
2022-09-02T22:28:10.591Z,0.00
2022-09-02T22:39:16.721Z,0.00
2022-09-02T22:50:13.191Z,0.00
2022-09-02T22:55:45.267Z,0.00
2022-09-02T23:01:17.058Z,0.00
2022-09-02T23:06:48.629Z,0.00
2022-09-02T23:12:20.754Z,0.00
2022-09-02T23:17:52.319Z,0.00
2022-09-02T23:23:24.336Z,0.00
2022-09-02T23:28:56.168Z,0.00
2022-09-02T23:34:27.645Z,0.00
2022-09-02T23:39:59.527Z,0.00
2022-09-02T23:45:31.460Z,0.00
2022-09-02T23:51:03.380Z,0.00
2022-09-02T23:56:34.854Z,0.00
