createdAt,value
2022-10-26T00:01:53.658Z,99.90
2022-10-26T00:04:56.878Z,99.90
2022-10-26T00:08:00.003Z,99.90
2022-10-26T00:11:04.556Z,99.90
2022-10-26T00:14:07.873Z,99.90
2022-10-26T00:17:11.105Z,99.90
2022-10-26T00:20:14.641Z,99.90
2022-10-26T00:23:18.039Z,99.90
2022-10-26T00:26:22.567Z,99.90
2022-10-26T00:29:25.687Z,99.90
2022-10-26T00:32:29.353Z,99.90
2022-10-26T00:35:45.717Z,99.90
2022-10-26T00:38:50.509Z,99.90
2022-10-26T00:41:54.991Z,99.90
2022-10-26T00:45:05.692Z,99.90
2022-10-26T00:48:15.561Z,99.90
2022-10-26T00:51:25.799Z,99.90
2022-10-26T00:54:29.012Z,99.90
2022-10-26T00:57:33.801Z,99.90
2022-10-26T01:00:37.321Z,99.90
2022-10-26T01:03:41.028Z,99.90
2022-10-26T01:06:45.948Z,99.90
2022-10-26T01:09:49.691Z,99.90
2022-10-26T01:12:56.249Z,99.90
2022-10-26T01:16:11.064Z,99.90
2022-10-26T01:19:57.423Z,99.90
2022-10-26T01:23:06.075Z,99.90
2022-10-26T01:26:29.111Z,99.90
2022-10-26T01:30:13.693Z,99.90
2022-10-26T01:33:44.832Z,99.90
2022-10-26T01:36:54.702Z,99.90
2022-10-26T01:40:04.004Z,99.90
2022-10-26T01:43:10.231Z,99.90
2022-10-26T01:46:14.560Z,99.90
2022-10-26T01:49:23.900Z,99.90
2022-10-26T01:52:27.460Z,99.90
2022-10-26T01:55:52.100Z,99.90
2022-10-26T01:59:20.554Z,99.90
2022-10-26T02:02:41.589Z,99.90
2022-10-26T02:05:57.675Z,99.90
2022-10-26T02:09:12.365Z,99.90
2022-10-26T02:12:26.475Z,99.90
2022-10-26T02:15:38.686Z,99.90
2022-10-26T02:18:47.814Z,99.90
2022-10-26T02:21:56.172Z,99.90
2022-10-26T02:25:02.212Z,99.90
2022-10-26T02:28:08.660Z,99.90
2022-10-26T02:31:15.036Z,99.90
2022-10-26T02:34:23.056Z,99.90
2022-10-26T02:37:29.496Z,99.90
2022-10-26T02:40:35.569Z,99.90
2022-10-26T02:43:43.794Z,99.90
2022-10-26T02:46:47.363Z,99.90
2022-10-26T02:49:50.667Z,99.90
2022-10-26T02:53:04.054Z,99.90
2022-10-26T02:56:13.796Z,99.90
2022-10-26T02:59:19.572Z,99.90
2022-10-26T03:02:24.368Z,99.90
2022-10-26T03:05:29.609Z,99.90
2022-10-26T03:08:34.096Z,99.90
2022-10-26T03:11:37.185Z,99.90
2022-10-26T03:14:41.408Z,99.90
2022-10-26T03:17:44.594Z,99.90
2022-10-26T03:20:47.763Z,99.90
2022-10-26T03:23:52.228Z,99.90
2022-10-26T03:26:58.246Z,99.90
2022-10-26T03:30:04.793Z,99.90
2022-10-26T03:33:08.039Z,99.90
2022-10-26T03:36:11.781Z,99.90
2022-10-26T03:39:16.269Z,99.90
2022-10-26T03:42:19.348Z,99.90
2022-10-26T03:45:22.478Z,99.90
2022-10-26T03:48:25.634Z,99.90
2022-10-26T03:51:29.249Z,99.90
2022-10-26T03:54:33.720Z,99.90
2022-10-26T03:57:40.977Z,99.90
2022-10-26T04:00:44.100Z,99.90
2022-10-26T04:03:47.360Z,99.90
2022-10-26T04:06:50.534Z,99.90
2022-10-26T04:09:55.079Z,99.90
2022-10-26T04:13:00.273Z,99.90
2022-10-26T04:16:03.383Z,99.90
2022-10-26T04:19:06.489Z,99.90
2022-10-26T04:22:09.678Z,99.90
2022-10-26T04:25:14.204Z,99.90
2022-10-26T04:28:17.360Z,99.90
2022-10-26T04:31:20.776Z,99.90
2022-10-26T04:34:23.948Z,99.90
2022-10-26T04:37:27.040Z,99.90
2022-10-26T04:40:33.137Z,99.90
2022-10-26T04:43:36.218Z,99.90
2022-10-26T04:46:39.338Z,99.90
2022-10-26T04:49:42.451Z,99.90
2022-10-26T04:52:52.397Z,99.90
2022-10-26T04:55:59.835Z,99.90
2022-10-26T04:59:03.102Z,99.90
2022-10-26T05:02:06.312Z,99.90
2022-10-26T05:05:12.692Z,99.90
2022-10-26T05:08:18.188Z,99.90
2022-10-26T05:11:22.685Z,99.90
2022-10-26T05:14:25.920Z,99.90
2022-10-26T05:17:29.369Z,99.90
2022-10-26T05:20:34.484Z,99.90
2022-10-26T05:23:37.607Z,99.90
2022-10-26T05:26:42.132Z,99.90
2022-10-26T05:29:45.308Z,99.90
2022-10-26T05:32:55.390Z,99.90
2022-10-26T05:35:58.487Z,99.90
2022-10-26T05:39:01.645Z,99.90
2022-10-26T05:42:06.276Z,99.90
2022-10-26T05:45:10.123Z,99.90
2022-10-26T05:48:13.510Z,99.90
2022-10-26T05:51:16.615Z,99.90
2022-10-26T05:54:19.687Z,99.90
2022-10-26T05:57:24.794Z,99.90
2022-10-26T06:00:30.139Z,99.90
2022-10-26T06:03:44.175Z,99.90
2022-10-26T06:06:50.253Z,99.90
2022-10-26T06:09:53.870Z,99.90
2022-10-26T06:12:58.823Z,99.90
2022-10-26T06:16:22.937Z,99.90
2022-10-26T06:19:35.632Z,99.90
2022-10-26T06:22:54.321Z,99.90
2022-10-26T06:26:06.519Z,99.90
2022-10-26T06:29:23.648Z,99.90
2022-10-26T06:32:27.058Z,99.90
2022-10-26T06:35:37.556Z,99.90
2022-10-26T06:38:44.408Z,99.90
2022-10-26T06:41:48.031Z,99.90
2022-10-26T06:44:53.252Z,99.90
2022-10-26T06:48:02.166Z,99.90
2022-10-26T06:51:05.883Z,99.90
2022-10-26T06:54:17.903Z,99.90
2022-10-26T06:57:23.016Z,99.90
2022-10-26T07:00:28.849Z,99.90
2022-10-26T07:03:32.023Z,99.90
2022-10-26T07:06:36.972Z,99.90
2022-10-26T07:09:42.497Z,99.90
2022-10-26T07:12:46.394Z,99.90
2022-10-26T07:15:50.954Z,99.90
2022-10-26T07:18:54.093Z,99.90
2022-10-26T07:21:59.245Z,99.90
2022-10-26T07:25:03.242Z,99.90
2022-10-26T07:28:07.651Z,99.90
2022-10-26T07:31:12.133Z,99.90
2022-10-26T07:34:15.256Z,99.90
2022-10-26T07:37:18.418Z,99.90
2022-10-26T07:43:25.777Z,99.90
2022-10-26T07:46:30.436Z,99.90
2022-10-26T07:49:33.696Z,99.90
2022-10-26T07:52:37.085Z,99.90
2022-10-26T07:55:40.253Z,99.90
2022-10-26T07:58:43.443Z,99.90
2022-10-26T08:01:48.015Z,99.90
2022-10-26T08:04:51.567Z,99.90
2022-10-26T08:07:54.669Z,99.90
2022-10-26T08:10:57.805Z,99.90
2022-10-26T08:14:00.951Z,99.90
2022-10-26T08:17:05.390Z,99.90
2022-10-26T08:20:09.595Z,99.90
2022-10-26T08:23:12.724Z,99.90
2022-10-26T08:26:15.896Z,99.90
2022-10-26T08:29:19.061Z,99.90
2022-10-26T08:32:23.562Z,99.90
2022-10-26T08:35:26.706Z,99.90
2022-10-26T08:38:30.198Z,99.90
2022-10-26T08:41:38.472Z,99.90
2022-10-26T08:44:47.088Z,99.90
2022-10-26T08:47:56.021Z,99.90
2022-10-26T08:51:03.306Z,99.90
2022-10-26T08:54:14.610Z,99.90
2022-10-26T08:57:23.205Z,99.90
2022-10-26T09:00:30.588Z,99.90
2022-10-26T09:03:35.076Z,99.90
2022-10-26T09:06:47.063Z,99.90
2022-10-26T09:09:58.678Z,99.50
2022-10-26T09:13:07.540Z,99.20
2022-10-26T09:16:21.548Z,98.60
2022-10-26T09:19:38.286Z,98.80
2022-10-26T09:22:51.247Z,99.80
2022-10-26T09:25:59.838Z,99.80
2022-10-26T09:29:06.047Z,99.90
2022-10-26T09:32:15.776Z,99.90
2022-10-26T09:35:23.851Z,99.90
2022-10-26T09:38:31.179Z,99.90
2022-10-26T09:41:41.581Z,99.80
2022-10-26T09:44:50.588Z,99.90
2022-10-26T09:47:57.688Z,99.80
2022-10-26T09:51:04.620Z,98.20
2022-10-26T09:54:16.142Z,97.10
2022-10-26T09:57:21.492Z,97.10
2022-10-26T10:00:27.119Z,97.10
2022-10-26T10:03:32.758Z,96.90
2022-10-26T10:06:37.318Z,96.80
2022-10-26T10:09:40.472Z,96.50
2022-10-26T10:12:43.704Z,95.50
2022-10-26T10:15:55.179Z,93.80
2022-10-26T10:19:00.379Z,93.10
2022-10-26T10:22:19.764Z,92.00
2022-10-26T10:25:34.909Z,90.20
2022-10-26T10:28:38.823Z,89.20
2022-10-26T10:31:42.590Z,73.50
2022-10-26T10:34:45.869Z,52.10
2022-10-26T10:37:52.823Z,38.60
2022-10-26T10:40:58.899Z,32.20
2022-10-26T10:44:09.174Z,28.40
2022-10-26T10:47:22.458Z,26.20
2022-10-26T10:50:25.918Z,24.00
2022-10-26T10:53:36.245Z,22.70
2022-10-26T10:56:43.781Z,21.70
2022-10-26T10:59:54.267Z,21.00
2022-10-26T11:03:34.352Z,21.50
2022-10-26T11:06:41.230Z,23.10
2022-10-26T11:09:48.453Z,23.40
2022-10-26T11:12:56.556Z,22.80
2022-10-26T11:16:03.969Z,22.40
2022-10-26T11:19:17.548Z,22.10
2022-10-26T11:22:25.451Z,21.30
2022-10-26T11:25:35.467Z,20.40
2022-10-26T11:28:47.027Z,19.40
2022-10-26T11:31:55.554Z,18.50
2022-10-26T11:35:05.664Z,18.70
2022-10-26T11:38:20.713Z,21.10
2022-10-26T11:41:38.287Z,21.30
2022-10-26T11:44:50.470Z,22.40
2022-10-26T11:48:03.364Z,25.10
2022-10-26T11:51:12.933Z,28.10
2022-10-26T11:57:33.725Z,31.60
2022-10-26T12:00:43.265Z,33.50
2022-10-26T12:03:50.511Z,32.40
2022-10-26T12:06:56.620Z,31.50
2022-10-26T12:10:02.621Z,28.70
2022-10-26T12:13:19.226Z,27.60
2022-10-26T12:16:41.074Z,25.90
2022-10-26T12:19:50.539Z,25.00
2022-10-26T12:22:53.763Z,25.30
2022-10-26T12:26:30.305Z,26.70
2022-10-26T12:29:41.403Z,28.30
2022-10-26T12:32:54.691Z,29.20
2022-10-26T12:35:58.013Z,30.10
2022-10-26T12:39:02.199Z,30.60
2022-10-26T12:42:28.805Z,32.70
2022-10-26T12:45:33.468Z,33.70
2022-10-26T12:48:42.082Z,35.40
2022-10-26T12:51:45.649Z,36.20
2022-10-26T12:55:20.435Z,39.50
2022-10-26T12:58:38.454Z,40.60
2022-10-26T13:02:12.210Z,42.60
2022-10-26T13:05:50.641Z,43.80
2022-10-26T13:08:58.986Z,45.80
2022-10-26T13:12:06.899Z,46.80
2022-10-26T13:15:25.374Z,49.00
2022-10-26T13:18:31.163Z,50.50
2022-10-26T13:21:47.844Z,52.60
2022-10-26T13:24:54.696Z,54.40
2022-10-26T13:28:07.106Z,55.60
2022-10-26T13:31:14.362Z,56.50
2022-10-26T13:34:21.980Z,57.90
2022-10-26T13:37:28.269Z,59.20
2022-10-26T13:40:31.589Z,59.80
2022-10-26T13:43:37.330Z,60.80
2022-10-26T13:46:42.506Z,62.60
2022-10-26T13:49:49.033Z,63.90
2022-10-26T13:52:55.961Z,64.60
2022-10-26T13:56:05.106Z,65.40
2022-10-26T13:59:11.958Z,66.30
2022-10-26T14:02:23.604Z,67.40
2022-10-26T14:05:28.238Z,68.80
2022-10-26T14:08:31.464Z,69.80
2022-10-26T14:11:37.925Z,70.30
2022-10-26T14:14:42.306Z,71.30
2022-10-26T14:17:51.915Z,72.00
2022-10-26T14:21:01.452Z,73.10
2022-10-26T14:24:07.710Z,73.60
2022-10-26T14:27:17.198Z,74.80
2022-10-26T14:30:25.145Z,75.70
2022-10-26T14:33:30.024Z,76.50
2022-10-26T14:36:39.080Z,77.50
2022-10-26T14:39:45.174Z,78.50
2022-10-26T14:42:51.516Z,79.30
2022-10-26T14:45:57.392Z,80.20
2022-10-26T14:49:02.510Z,81.00
2022-10-26T14:52:08.012Z,81.40
2022-10-26T14:55:15.999Z,81.90
2022-10-26T14:58:26.723Z,82.00
2022-10-26T15:01:36.509Z,82.80
2022-10-26T15:04:41.473Z,83.80
2022-10-26T15:07:46.226Z,84.60
2022-10-26T15:10:50.355Z,85.10
2022-10-26T15:13:54.145Z,87.00
2022-10-26T15:16:59.367Z,88.60
2022-10-26T15:20:05.524Z,89.40
2022-10-26T15:23:16.115Z,90.20
2022-10-26T15:26:19.916Z,90.60
2022-10-26T15:29:43.832Z,91.00
2022-10-26T15:32:47.692Z,91.70
2022-10-26T15:35:51.476Z,92.10
2022-10-26T15:38:56.748Z,92.70
2022-10-26T15:42:00.411Z,93.60
2022-10-26T15:45:04.224Z,94.20
2022-10-26T15:48:25.723Z,94.80
2022-10-26T15:51:30.200Z,95.50
2022-10-26T15:54:35.018Z,96.10
2022-10-26T15:57:39.055Z,96.50
2022-10-26T16:00:42.320Z,97.10
2022-10-26T16:03:45.708Z,97.50
2022-10-26T16:06:49.341Z,98.10
2022-10-26T16:09:54.998Z,98.60
2022-10-26T16:12:59.418Z,99.30
2022-10-26T16:16:03.008Z,99.80
2022-10-26T16:19:29.254Z,99.90
2022-10-26T16:22:31.047Z,99.90
2022-10-26T16:25:43.912Z,99.90
2022-10-26T16:28:48.154Z,99.90
2022-10-26T16:31:52.633Z,99.90
2022-10-26T16:34:56.280Z,99.90
2022-10-26T16:37:59.715Z,99.90
2022-10-26T16:41:05.611Z,99.90
2022-10-26T16:44:09.070Z,99.90
2022-10-26T16:47:13.008Z,99.90
2022-10-26T16:50:20.499Z,99.90
2022-10-26T16:53:26.056Z,99.90
2022-10-26T16:56:31.703Z,99.90
2022-10-26T16:59:34.975Z,99.90
2022-10-26T17:02:39.226Z,99.90
2022-10-26T17:05:43.229Z,99.90
2022-10-26T17:08:46.917Z,99.90
2022-10-26T17:11:56.273Z,99.90
2022-10-26T17:15:04.308Z,99.90
2022-10-26T17:18:11.117Z,99.90
2022-10-26T17:21:16.637Z,99.90
2022-10-26T17:24:20.707Z,99.90
2022-10-26T17:27:26.879Z,99.90
2022-10-26T17:30:34.234Z,99.90
2022-10-26T17:33:40.932Z,99.90
2022-10-26T17:36:45.665Z,99.90
2022-10-26T17:39:49.854Z,99.90
2022-10-26T17:42:55.914Z,99.90
2022-10-26T17:46:03.827Z,99.90
2022-10-26T17:49:09.682Z,99.90
2022-10-26T17:52:26.178Z,99.90
2022-10-26T17:55:30.455Z,99.90
2022-10-26T17:58:36.853Z,99.90
2022-10-26T18:01:41.869Z,99.90
2022-10-26T18:04:47.761Z,99.90
2022-10-26T18:07:52.541Z,99.90
2022-10-26T18:10:59.696Z,99.90
2022-10-26T18:14:07.474Z,99.90
2022-10-26T18:17:13.467Z,99.90
2022-10-26T18:20:20.508Z,99.90
2022-10-26T18:23:24.941Z,99.90
2022-10-26T18:26:32.140Z,99.90
2022-10-26T18:29:39.933Z,99.90
2022-10-26T18:32:45.871Z,99.90
2022-10-26T18:35:53.990Z,99.90
2022-10-26T18:38:59.771Z,99.90
2022-10-26T18:42:03.805Z,99.90
2022-10-26T18:45:13.555Z,99.90
2022-10-26T18:48:17.940Z,99.90
2022-10-26T18:51:26.186Z,99.90
2022-10-26T18:54:31.753Z,99.90
2022-10-26T18:57:36.060Z,99.90
2022-10-26T19:00:43.802Z,99.90
2022-10-26T19:03:50.388Z,99.90
2022-10-26T19:06:54.834Z,99.90
2022-10-26T19:09:59.940Z,99.90
2022-10-26T19:13:06.431Z,99.90
2022-10-26T19:16:17.406Z,99.90
2022-10-26T19:19:38.631Z,99.90
2022-10-26T19:22:43.267Z,99.90
2022-10-26T19:25:49.212Z,99.90
2022-10-26T19:28:58.300Z,99.90
2022-10-26T19:32:04.231Z,99.90
2022-10-26T19:35:11.041Z,99.90
2022-10-26T19:38:16.822Z,99.90
2022-10-26T19:41:24.621Z,99.90
2022-10-26T19:44:30.670Z,99.90
2022-10-26T19:47:38.899Z,99.90
2022-10-26T19:50:44.614Z,99.90
2022-10-26T19:53:49.608Z,99.90
2022-10-26T19:56:54.247Z,99.90
2022-10-26T19:59:58.804Z,99.90
2022-10-26T20:03:07.204Z,99.90
2022-10-26T20:06:13.899Z,99.90
2022-10-26T20:09:19.414Z,99.90
2022-10-26T20:12:27.148Z,99.90
2022-10-26T20:15:31.646Z,99.90
2022-10-26T20:18:36.861Z,99.90
2022-10-26T20:21:40.665Z,99.90
2022-10-26T20:24:45.442Z,99.90
2022-10-26T20:27:50.701Z,99.90
2022-10-26T20:30:55.680Z,99.90
2022-10-26T20:34:04.976Z,99.90
2022-10-26T20:37:09.533Z,99.90
2022-10-26T20:40:15.195Z,99.90
2022-10-26T20:43:20.005Z,99.90
2022-10-26T20:46:25.957Z,99.90
2022-10-26T20:49:32.344Z,99.90
2022-10-26T20:52:40.744Z,99.90
2022-10-26T20:55:47.624Z,99.90
2022-10-26T20:58:53.760Z,99.90
2022-10-26T21:01:57.170Z,99.90
2022-10-26T21:05:01.813Z,99.90
2022-10-26T21:08:05.185Z,99.90
2022-10-26T21:11:08.471Z,99.90
2022-10-26T21:14:11.579Z,99.90
2022-10-26T21:17:14.838Z,99.90
2022-10-26T21:20:19.418Z,99.90
2022-10-26T21:23:22.520Z,99.90
2022-10-26T21:26:25.600Z,99.90
2022-10-26T21:29:28.691Z,99.90
2022-10-26T21:32:31.776Z,99.90
2022-10-26T21:35:36.335Z,99.90
2022-10-26T21:38:40.083Z,99.90
2022-10-26T21:41:43.957Z,99.90
2022-10-26T21:44:47.087Z,99.90
2022-10-26T21:47:52.571Z,99.90
2022-10-26T21:50:57.572Z,99.90
2022-10-26T21:54:00.779Z,99.90
2022-10-26T21:57:03.884Z,99.90
2022-10-26T22:00:08.231Z,99.90
2022-10-26T22:03:11.365Z,99.90
2022-10-26T22:09:20.969Z,99.90
2022-10-26T22:12:24.082Z,99.90
2022-10-26T22:15:27.164Z,99.90
2022-10-26T22:18:30.329Z,99.90
2022-10-26T22:21:37.381Z,99.90
2022-10-26T22:24:41.169Z,99.90
2022-10-26T22:27:44.269Z,99.90
2022-10-26T22:30:47.399Z,99.90
2022-10-26T22:33:52.994Z,99.90
2022-10-26T22:36:57.538Z,99.90
2022-10-26T22:40:00.600Z,99.90
2022-10-26T22:43:03.710Z,99.90
2022-10-26T22:46:08.685Z,99.90
2022-10-26T22:49:12.832Z,99.90
2022-10-26T22:52:17.670Z,99.90
2022-10-26T22:55:20.770Z,99.90
2022-10-26T22:58:23.914Z,99.90
2022-10-26T23:01:29.081Z,99.90
2022-10-26T23:04:32.402Z,99.90
2022-10-26T23:07:36.935Z,99.90
2022-10-26T23:10:40.091Z,99.90
2022-10-26T23:13:43.323Z,99.90
2022-10-26T23:16:46.419Z,99.90
2022-10-26T23:19:49.549Z,99.90
2022-10-26T23:22:54.735Z,99.90
2022-10-26T23:26:01.914Z,99.90
2022-10-26T23:29:05.886Z,99.90
2022-10-26T23:32:10.128Z,99.90
2022-10-26T23:35:13.298Z,99.90
2022-10-26T23:38:17.856Z,99.90
2022-10-26T23:41:20.930Z,99.90
2022-10-26T23:44:24.028Z,99.90
2022-10-26T23:47:27.140Z,99.90
2022-10-26T23:50:30.235Z,99.90
2022-10-26T23:53:34.682Z,99.90
2022-10-26T23:56:38.807Z,99.90
2022-10-26T23:59:41.940Z,99.90
