createdAt,value
2022-09-03T00:05:14.126Z,61
2022-09-03T00:15:14.565Z,62
2022-09-03T00:25:15.592Z,62
2022-09-03T00:35:16.340Z,65
2022-09-03T00:45:16.722Z,67
2022-09-03T00:55:17.014Z,68
2022-09-03T01:15:18.285Z,68
2022-09-03T01:25:19.233Z,68
2022-09-03T01:35:19.444Z,69
2022-09-03T01:45:20.450Z,69
2022-09-03T01:55:21.428Z,69
2022-09-03T02:05:22.445Z,69
2022-09-03T02:15:22.928Z,69
2022-09-03T02:35:24.104Z,70
2022-09-03T02:45:24.527Z,70
2022-09-03T02:55:25.524Z,70
2022-09-03T03:05:25.822Z,71
2022-09-03T03:15:25.952Z,72
2022-09-03T03:25:26.216Z,72
2022-09-03T03:35:26.523Z,73
2022-09-03T03:45:27.570Z,73
2022-09-03T03:55:28.055Z,73
2022-09-03T04:05:31.779Z,73
2022-09-03T04:15:30.068Z,74
2022-09-03T04:25:30.316Z,75
2022-09-03T04:35:30.671Z,75
2022-09-03T04:45:31.244Z,76
2022-09-03T04:55:31.892Z,76
2022-09-03T05:15:33.543Z,75
2022-09-03T05:25:34.578Z,75
2022-09-03T05:35:35.046Z,76
2022-09-03T05:55:36.068Z,76
2022-09-03T06:05:36.266Z,75
2022-09-03T06:25:37.596Z,73
2022-09-03T06:35:39.229Z,73
2022-09-03T07:05:39.622Z,71
2022-09-03T07:25:46.558Z,68
2022-09-03T07:45:47.928Z,66
2022-09-03T08:05:48.733Z,61
2022-09-03T08:45:51.603Z,58
2022-09-03T09:25:54.087Z,54
2022-09-03T09:35:54.979Z,54
2022-09-03T09:45:55.660Z,53
2022-09-03T09:55:56.447Z,53
2022-09-03T10:05:56.612Z,52
2022-09-03T10:15:57.676Z,52
2022-09-03T10:25:58.302Z,52
2022-09-03T10:35:58.845Z,52
2022-09-03T10:45:59.702Z,52
2022-09-03T11:06:01.107Z,51
2022-09-03T11:16:01.259Z,50
2022-09-03T11:26:01.907Z,50
2022-09-03T11:36:02.797Z,50
2022-09-03T11:46:03.642Z,49
2022-09-03T11:56:03.858Z,49
2022-09-03T12:06:03.951Z,50
2022-09-03T12:16:04.475Z,49
2022-09-03T12:26:04.629Z,49
2022-09-03T12:36:05.648Z,50
2022-09-03T12:46:10.257Z,50
2022-09-03T13:06:07.642Z,49
2022-09-03T13:16:08.642Z,49
2022-09-03T13:36:09.190Z,50
2022-09-03T13:46:09.550Z,50
2022-09-03T13:56:09.999Z,51
2022-09-03T14:06:10.495Z,51
2022-09-03T14:16:11.361Z,52
2022-09-03T14:26:11.861Z,52
2022-09-03T14:36:12.368Z,51
2022-09-03T14:46:12.901Z,52
2022-09-03T15:06:13.411Z,52
2022-09-03T15:16:14.355Z,52
2022-09-03T15:26:14.639Z,53
2022-09-03T15:36:14.749Z,53
2022-09-03T15:46:15.631Z,53
2022-09-03T15:56:16.321Z,54
2022-09-03T16:06:16.418Z,54
2022-09-03T16:16:16.614Z,55
2022-09-03T16:26:17.526Z,55
2022-09-03T16:36:17.717Z,56
2022-09-03T16:46:18.063Z,56
2022-09-03T16:56:22.663Z,56
2022-09-03T17:06:19.734Z,56
2022-09-03T17:16:23.567Z,57
2022-09-03T17:26:20.854Z,57
2022-09-03T17:36:21.564Z,57
2022-09-03T17:46:21.778Z,58
2022-09-03T17:56:22.315Z,58
2022-09-03T18:06:22.609Z,58
2022-09-03T18:16:23.538Z,59
2022-09-03T18:26:23.687Z,60
2022-09-03T18:36:24.719Z,60
2022-09-03T18:47:16.378Z,60
2022-09-03T18:56:26.201Z,60
2022-09-03T19:06:26.452Z,61
2022-09-03T19:16:27.285Z,61
2022-09-03T19:26:28.143Z,61
2022-09-03T19:36:29.066Z,61
2022-09-03T19:46:29.842Z,61
2022-09-03T19:56:30.709Z,62
2022-09-03T20:06:31.156Z,63
2022-09-03T20:16:31.506Z,63
2022-09-03T20:26:32.131Z,64
2022-09-03T20:36:32.511Z,64
2022-09-03T20:46:33.401Z,65
2022-09-03T20:56:33.500Z,66
2022-09-03T21:06:33.914Z,69
2022-09-03T21:16:34.520Z,70
2022-09-03T21:26:35.199Z,72
2022-09-03T21:36:35.729Z,75
2022-09-03T21:46:36.216Z,75
2022-09-03T21:56:36.607Z,76
2022-09-03T22:06:37.570Z,78
2022-09-03T22:16:38.013Z,77
2022-09-03T22:26:38.501Z,77
2022-09-03T22:36:38.903Z,79
2022-09-03T22:46:39.136Z,79
2022-09-03T23:06:39.640Z,82
2022-09-03T23:16:40.303Z,82
2022-09-03T23:36:58.209Z,82
2022-09-03T23:46:42.587Z,83
2022-09-03T23:56:43.301Z,83
