createdAt,value
2018-06-21T00:01:15.776Z,17.61
2018-06-21T00:03:45.045Z,17.56
2018-06-21T00:08:52.670Z,17.48
2018-06-21T00:11:21.726Z,17.46
2018-06-21T00:13:51.013Z,17.40
2018-06-21T00:16:20.201Z,17.40
2018-06-21T00:18:49.352Z,17.39
2018-06-21T00:21:18.607Z,17.40
2018-06-21T00:23:54.146Z,17.42
2018-06-21T00:26:23.325Z,17.38
2018-06-21T00:28:52.375Z,17.37
2018-06-21T00:31:21.611Z,17.34
2018-06-21T00:33:50.807Z,17.33
2018-06-21T00:36:20.138Z,17.33
2018-06-21T00:38:49.226Z,17.28
2018-06-21T00:41:18.400Z,17.21
2018-06-21T00:43:47.614Z,17.14
2018-06-21T00:46:16.870Z,17.17
2018-06-21T00:48:46.028Z,17.12
2018-06-21T00:51:15.406Z,17.12
2018-06-21T00:53:44.681Z,17.09
2018-06-21T00:56:19.287Z,17.02
2018-06-21T00:58:49.034Z,17.05
2018-06-21T01:01:18.632Z,17.04
2018-06-21T01:03:48.066Z,17.02
2018-06-21T01:06:17.262Z,16.96
2018-06-21T01:08:46.430Z,16.90
2018-06-21T01:11:15.465Z,16.91
2018-06-21T01:13:44.810Z,16.81
2018-06-21T01:16:14.037Z,16.84
2018-06-21T01:18:43.150Z,16.82
2018-06-21T01:21:13.930Z,16.75
2018-06-21T01:23:43.386Z,16.77
2018-06-21T01:26:12.579Z,16.69
2018-06-21T01:28:41.652Z,16.67
2018-06-21T01:31:10.874Z,16.70
2018-06-21T01:33:39.993Z,16.70
2018-06-21T01:36:09.263Z,16.62
2018-06-21T01:38:38.469Z,16.64
2018-06-21T01:41:07.555Z,16.49
2018-06-21T01:43:36.865Z,16.53
2018-06-21T01:46:06.175Z,16.55
2018-06-21T01:48:35.315Z,16.54
2018-06-21T01:51:04.565Z,16.53
2018-06-21T01:53:33.879Z,16.53
2018-06-21T01:56:03.110Z,16.49
2018-06-21T01:58:32.546Z,16.39
2018-06-21T02:01:01.974Z,16.43
2018-06-21T02:03:30.927Z,16.34
2018-06-21T02:06:00.167Z,16.39
2018-06-21T02:08:29.191Z,16.41
2018-06-21T02:10:58.545Z,16.40
2018-06-21T02:13:27.624Z,16.33
2018-06-21T02:15:57.106Z,16.38
2018-06-21T02:18:26.306Z,16.36
2018-06-21T02:20:55.547Z,16.35
2018-06-21T02:23:24.713Z,16.38
2018-06-21T02:25:55.701Z,16.36
2018-06-21T02:28:24.643Z,16.42
2018-06-21T02:30:53.890Z,16.39
2018-06-21T02:33:23.273Z,16.33
2018-06-21T02:35:52.479Z,16.39
2018-06-21T02:38:21.632Z,16.37
2018-06-21T02:40:50.974Z,16.28
2018-06-21T02:43:20.229Z,16.36
2018-06-21T02:45:49.484Z,16.30
2018-06-21T02:48:18.551Z,16.30
2018-06-21T02:50:47.798Z,16.30
2018-06-21T02:53:16.992Z,16.24
2018-06-21T02:55:46.364Z,16.34
2018-06-21T02:58:15.510Z,16.25
2018-06-21T03:00:44.762Z,16.37
2018-06-21T03:03:13.917Z,16.35
2018-06-21T03:05:43.208Z,16.41
2018-06-21T03:08:12.606Z,16.33
2018-06-21T03:10:41.754Z,16.30
2018-06-21T03:13:10.954Z,16.25
2018-06-21T03:15:40.371Z,16.35
2018-06-21T03:18:09.632Z,16.66
2018-06-21T03:20:38.842Z,16.72
2018-06-21T03:23:08.018Z,16.54
2018-06-21T03:25:37.346Z,16.40
2018-06-21T03:28:06.437Z,16.37
2018-06-21T03:30:35.650Z,16.31
2018-06-21T03:33:05.035Z,16.37
2018-06-21T03:35:34.261Z,16.29
2018-06-21T03:38:03.795Z,16.32
2018-06-21T03:40:33.039Z,16.35
2018-06-21T03:43:02.239Z,16.39
2018-06-21T03:45:31.487Z,16.47
2018-06-21T03:48:01.106Z,16.41
2018-06-21T03:50:30.262Z,16.50
2018-06-21T03:52:59.798Z,16.53
2018-06-21T03:55:29.054Z,16.53
2018-06-21T03:57:58.111Z,16.55
2018-06-21T04:03:22.903Z,16.69
2018-06-21T04:05:52.094Z,16.76
2018-06-21T04:08:21.333Z,16.78
2018-06-21T04:10:49.982Z,16.85
2018-06-21T04:13:18.873Z,16.91
2018-06-21T04:15:47.525Z,17.10
2018-06-21T04:18:16.327Z,17.16
2018-06-21T04:20:45.166Z,17.19
2018-06-21T04:23:14.026Z,17.44
2018-06-21T04:25:42.937Z,17.41
2018-06-21T04:28:11.637Z,17.76
2018-06-21T04:30:40.671Z,17.99
2018-06-21T04:33:09.442Z,18.01
2018-06-21T04:35:38.292Z,18.03
2018-06-21T04:38:07.035Z,18.27
2018-06-21T04:40:35.747Z,18.40
2018-06-21T04:43:04.611Z,18.45
2018-06-21T04:45:33.649Z,18.61
2018-06-21T04:48:04.086Z,18.79
2018-06-21T04:50:32.864Z,18.91
2018-06-21T04:53:01.532Z,19.02
2018-06-21T04:55:30.492Z,19.14
2018-06-21T04:57:59.323Z,19.37
2018-06-21T05:00:28.231Z,19.61
2018-06-21T05:02:57.349Z,19.69
2018-06-21T05:05:26.066Z,19.85
2018-06-21T05:07:54.730Z,19.98
2018-06-21T05:10:23.859Z,20.04
2018-06-21T05:12:52.865Z,20.16
2018-06-21T05:15:21.786Z,20.24
2018-06-21T05:17:51.426Z,20.43
2018-06-21T05:20:20.568Z,20.55
2018-06-21T05:22:49.875Z,20.80
2018-06-21T05:25:20.492Z,20.93
2018-06-21T05:27:50.076Z,21.11
2018-06-21T05:30:20.459Z,21.03
2018-06-21T05:32:49.267Z,21.02
2018-06-21T05:35:18.374Z,21.36
2018-06-21T05:37:47.223Z,21.45
2018-06-21T05:44:01.566Z,21.53
2018-06-21T05:46:30.810Z,21.73
2018-06-21T05:48:59.986Z,21.90
2018-06-21T05:51:28.776Z,21.67
2018-06-21T05:53:57.370Z,22.09
2018-06-21T05:56:26.351Z,22.09
2018-06-21T05:58:55.328Z,22.24
2018-06-21T06:01:24.030Z,22.28
2018-06-21T06:03:56.234Z,22.57
2018-06-21T06:06:26.029Z,22.48
2018-06-21T06:08:54.801Z,22.54
2018-06-21T06:11:23.779Z,23.00
2018-06-21T06:13:52.392Z,22.92
2018-06-21T06:16:21.075Z,23.02
2018-06-21T06:18:49.955Z,23.50
2018-06-21T06:21:18.618Z,23.68
2018-06-21T06:23:47.394Z,23.10
2018-06-21T06:26:16.079Z,23.16
2018-06-21T06:28:45.244Z,23.21
2018-06-21T06:31:13.941Z,23.29
2018-06-21T06:33:42.738Z,23.00
2018-06-21T06:36:11.379Z,23.05
2018-06-21T06:38:40.085Z,23.17
2018-06-21T06:41:08.859Z,23.13
2018-06-21T06:43:37.562Z,23.32
2018-06-21T06:46:06.644Z,23.35
2018-06-21T06:48:35.663Z,23.29
2018-06-21T06:51:04.883Z,23.23
2018-06-21T06:53:33.470Z,23.20
2018-06-21T06:56:02.481Z,23.39
2018-06-21T06:58:31.198Z,23.40
2018-06-21T07:01:00.680Z,23.61
2018-06-21T07:03:29.554Z,23.63
2018-06-21T07:05:58.436Z,23.64
2018-06-21T07:08:27.198Z,23.87
2018-06-21T07:10:55.942Z,23.81
2018-06-21T07:13:24.748Z,23.90
2018-06-21T07:15:53.623Z,24.14
2018-06-21T07:18:22.920Z,24.07
2018-06-21T07:20:52.036Z,24.38
2018-06-21T07:23:20.723Z,24.25
2018-06-21T07:25:49.592Z,24.21
2018-06-21T07:28:18.464Z,24.89
2018-06-21T07:30:47.812Z,24.68
2018-06-21T07:33:17.316Z,24.73
2018-06-21T07:35:46.062Z,24.97
2018-06-21T07:38:14.686Z,25.06
2018-06-21T07:40:43.548Z,25.36
2018-06-21T07:43:12.625Z,25.80
2018-06-21T07:45:42.511Z,25.63
2018-06-21T07:48:11.211Z,25.75
2018-06-21T07:50:40.120Z,25.53
2018-06-21T07:53:09.442Z,25.32
2018-06-21T07:55:38.332Z,25.71
2018-06-21T07:58:07.020Z,25.60
2018-06-21T08:00:36.407Z,25.64
2018-06-21T08:03:05.447Z,25.96
2018-06-21T08:05:34.151Z,25.72
2018-06-21T08:08:02.803Z,25.91
2018-06-21T08:10:31.570Z,25.82
2018-06-21T08:13:00.546Z,25.45
2018-06-21T08:15:30.107Z,25.25
2018-06-21T08:17:58.735Z,25.50
2018-06-21T08:20:27.547Z,25.62
2018-06-21T08:22:56.385Z,25.96
2018-06-21T08:25:25.671Z,26.07
2018-06-21T08:27:55.942Z,26.09
2018-06-21T08:30:24.848Z,26.12
2018-06-21T08:32:53.571Z,25.98
2018-06-21T08:35:22.622Z,26.02
2018-06-21T08:37:51.503Z,25.66
2018-06-21T08:40:20.446Z,25.87
2018-06-21T08:42:49.076Z,25.56
2018-06-21T08:45:17.986Z,25.71
2018-06-21T08:47:47.075Z,25.64
2018-06-21T08:50:15.863Z,25.64
2018-06-21T08:52:44.635Z,26.01
2018-06-21T08:55:13.546Z,26.24
2018-06-21T08:57:42.651Z,26.15
2018-06-21T09:00:11.519Z,26.61
2018-06-21T09:02:40.794Z,26.45
2018-06-21T09:05:11.790Z,26.36
2018-06-21T09:07:43.544Z,26.82
2018-06-21T09:10:13.751Z,26.90
2018-06-21T09:12:42.947Z,26.78
2018-06-21T09:15:12.291Z,26.94
2018-06-21T09:17:40.903Z,26.77
2018-06-21T09:20:09.914Z,26.74
2018-06-21T09:22:38.753Z,26.80
2018-06-21T09:25:07.808Z,26.87
2018-06-21T09:27:36.882Z,27.42
2018-06-21T09:30:06.029Z,27.88
2018-06-21T09:32:35.080Z,27.73
2018-06-21T09:35:03.996Z,28.14
2018-06-21T09:37:37.983Z,28.42
2018-06-21T09:40:12.254Z,27.58
2018-06-21T09:42:46.059Z,27.83
2018-06-21T09:45:20.427Z,27.46
2018-06-21T09:47:54.247Z,27.85
2018-06-21T09:50:23.349Z,28.02
2018-06-21T09:52:52.220Z,27.63
2018-06-21T09:55:21.326Z,27.99
2018-06-21T09:57:50.306Z,27.79
2018-06-21T10:00:24.558Z,28.43
2018-06-21T10:02:53.510Z,28.54
2018-06-21T10:05:22.611Z,28.41
2018-06-21T10:07:52.032Z,28.00
2018-06-21T10:10:21.057Z,28.35
2018-06-21T10:12:49.905Z,28.32
2018-06-21T10:15:18.731Z,28.43
2018-06-21T10:17:47.674Z,28.24
2018-06-21T10:20:16.467Z,27.93
2018-06-21T10:22:45.443Z,28.26
2018-06-21T10:25:14.254Z,27.98
2018-06-21T10:27:43.034Z,28.07
2018-06-21T10:30:11.872Z,27.54
2018-06-21T10:32:40.813Z,27.07
2018-06-21T10:35:09.762Z,25.31
2018-06-21T10:37:38.397Z,24.30
2018-06-21T10:40:07.188Z,23.30
2018-06-21T10:42:36.001Z,21.91
2018-06-21T10:45:05.418Z,21.64
2018-06-21T10:47:33.997Z,20.90
2018-06-21T10:50:03.060Z,20.61
2018-06-21T10:52:31.823Z,19.87
2018-06-21T10:55:00.620Z,18.71
2018-06-21T10:57:29.415Z,18.34
2018-06-21T10:59:58.040Z,18.10
2018-06-21T11:02:33.554Z,18.05
2018-06-21T11:05:02.595Z,18.84
2018-06-21T11:07:31.633Z,19.29
2018-06-21T11:10:00.799Z,19.30
2018-06-21T11:12:29.491Z,19.34
2018-06-21T11:14:58.314Z,19.15
2018-06-21T11:17:27.285Z,19.24
2018-06-21T11:19:56.202Z,19.33
2018-06-21T11:22:24.791Z,18.99
2018-06-21T11:24:53.864Z,19.14
2018-06-21T11:27:22.624Z,18.75
2018-06-21T11:29:51.309Z,18.79
2018-06-21T11:32:20.331Z,18.59
2018-06-21T11:34:49.076Z,19.18
2018-06-21T11:37:18.584Z,19.90
2018-06-21T11:39:47.628Z,20.86
2018-06-21T11:42:16.542Z,21.69
2018-06-21T11:44:45.287Z,21.16
2018-06-21T11:47:13.946Z,20.05
2018-06-21T11:49:42.571Z,20.38
2018-06-21T11:52:11.898Z,21.05
2018-06-21T11:54:40.940Z,20.16
2018-06-21T11:57:09.786Z,18.82
2018-06-21T11:59:38.578Z,18.36
2018-06-21T12:02:07.452Z,17.95
2018-06-21T12:04:36.023Z,17.04
2018-06-21T12:07:05.065Z,16.82
2018-06-21T12:09:33.708Z,16.39
2018-06-21T12:12:02.582Z,16.13
2018-06-21T12:14:31.315Z,15.97
2018-06-21T12:17:00.263Z,15.61
2018-06-21T12:19:28.890Z,15.72
2018-06-21T12:21:57.543Z,15.58
2018-06-21T12:24:26.411Z,15.22
2018-06-21T12:26:55.405Z,14.99
2018-06-21T12:29:24.219Z,14.76
2018-06-21T12:31:52.841Z,15.07
2018-06-21T12:34:21.615Z,15.03
2018-06-21T12:36:50.474Z,14.92
2018-06-21T12:39:19.367Z,14.88
2018-06-21T12:41:48.158Z,14.75
2018-06-21T12:44:16.937Z,14.62
2018-06-21T12:46:45.622Z,14.66
2018-06-21T12:49:14.745Z,14.63
2018-06-21T12:51:43.517Z,14.63
2018-06-21T12:54:12.458Z,14.62
2018-06-21T12:56:41.070Z,14.69
2018-06-21T12:59:09.826Z,14.65
2018-06-21T13:01:38.877Z,14.65
2018-06-21T13:04:07.970Z,14.76
2018-06-21T13:06:37.681Z,14.87
2018-06-21T13:09:17.614Z,15.01
2018-06-21T13:12:55.940Z,15.16
2018-06-21T13:15:25.007Z,16.06
2018-06-21T13:17:56.191Z,16.69
2018-06-21T13:20:25.783Z,17.23
2018-06-21T13:22:54.659Z,17.34
2018-06-21T13:25:23.400Z,17.95
2018-06-21T13:27:52.180Z,18.00
2018-06-21T13:30:21.047Z,18.21
2018-06-21T13:32:50.131Z,17.07
2018-06-21T13:35:18.912Z,16.80
2018-06-21T13:37:47.495Z,17.56
2018-06-21T13:40:16.409Z,16.89
2018-06-21T13:42:45.504Z,16.91
2018-06-21T13:45:14.262Z,16.39
2018-06-21T13:47:42.922Z,16.32
2018-06-21T13:50:11.783Z,15.79
2018-06-21T13:52:40.643Z,15.85
2018-06-21T13:55:09.440Z,15.63
2018-06-21T13:57:38.216Z,15.51
2018-06-21T14:00:07.920Z,15.56
2018-06-21T14:02:36.538Z,15.44
2018-06-21T14:05:05.298Z,15.68
2018-06-21T14:07:34.391Z,15.62
2018-06-21T14:10:03.460Z,15.11
2018-06-21T14:12:32.264Z,15.18
2018-06-21T14:15:00.929Z,14.74
2018-06-21T14:17:29.785Z,14.73
2018-06-21T14:19:58.646Z,14.55
2018-06-21T14:22:27.747Z,14.56
2018-06-21T14:24:56.322Z,14.77
2018-06-21T14:27:25.130Z,15.35
2018-06-21T14:29:54.207Z,15.95
2018-06-21T14:32:23.205Z,16.50
2018-06-21T14:34:52.336Z,17.36
2018-06-21T14:37:21.297Z,17.01
2018-06-21T14:39:49.899Z,17.48
2018-06-21T14:42:18.726Z,17.91
2018-06-21T14:44:47.777Z,18.09
2018-06-21T14:47:16.740Z,17.74
2018-06-21T14:49:45.791Z,17.75
2018-06-21T14:52:14.599Z,17.89
2018-06-21T14:54:43.408Z,17.54
2018-06-21T14:57:12.462Z,17.75
2018-06-21T14:59:41.139Z,17.89
2018-06-21T15:02:10.151Z,17.76
2018-06-21T15:04:38.923Z,17.89
2018-06-21T15:07:08.179Z,17.74
2018-06-21T15:09:36.891Z,18.29
2018-06-21T15:12:05.668Z,18.08
2018-06-21T15:14:34.326Z,17.86
2018-06-21T15:17:03.143Z,18.09
2018-06-21T15:19:32.062Z,18.04
2018-06-21T15:22:00.684Z,18.04
2018-06-21T15:24:29.405Z,18.81
2018-06-21T15:26:58.156Z,18.21
2018-06-21T15:29:26.822Z,19.99
2018-06-21T15:31:55.564Z,20.37
2018-06-21T15:34:24.330Z,22.00
2018-06-21T15:36:53.444Z,20.49
2018-06-21T15:39:23.781Z,18.60
2018-06-21T15:41:52.430Z,20.33
2018-06-21T15:44:21.129Z,20.98
2018-06-21T15:46:50.059Z,21.24
2018-06-21T15:49:18.917Z,21.22
2018-06-21T15:51:47.709Z,21.05
2018-06-21T15:54:16.362Z,21.54
2018-06-21T15:56:45.349Z,18.80
2018-06-21T15:59:14.470Z,19.79
2018-06-21T16:01:43.594Z,19.54
2018-06-21T16:04:12.475Z,19.25
2018-06-21T16:06:41.164Z,18.85
2018-06-21T16:09:11.079Z,18.80
2018-06-21T16:11:40.186Z,20.26
2018-06-21T16:14:09.052Z,18.76
2018-06-21T16:16:37.839Z,18.48
2018-06-21T16:19:06.541Z,18.66
2018-06-21T16:21:35.314Z,17.95
2018-06-21T16:24:04.123Z,17.70
2018-06-21T16:26:33.078Z,17.52
2018-06-21T16:29:02.299Z,17.40
2018-06-21T16:31:31.014Z,17.44
2018-06-21T16:33:59.807Z,17.37
2018-06-21T16:36:28.664Z,17.11
2018-06-21T16:38:57.527Z,18.20
2018-06-21T16:41:26.704Z,18.42
2018-06-21T16:43:55.529Z,18.27
2018-06-21T16:46:24.421Z,17.63
2018-06-21T16:48:53.161Z,17.25
2018-06-21T16:51:22.015Z,17.08
2018-06-21T16:53:50.711Z,16.97
2018-06-21T16:56:19.834Z,16.90
2018-06-21T16:58:48.496Z,16.93
2018-06-21T17:01:17.251Z,16.83
2018-06-21T17:03:46.198Z,16.91
2018-06-21T17:06:15.153Z,16.85
2018-06-21T17:08:44.101Z,16.99
2018-06-21T17:11:12.835Z,17.08
2018-06-21T17:13:41.805Z,17.10
2018-06-21T17:16:10.620Z,17.01
2018-06-21T17:18:39.444Z,16.78
2018-06-21T17:21:08.495Z,16.77
2018-06-21T17:23:37.167Z,16.75
2018-06-21T17:26:06.172Z,16.58
2018-06-21T17:28:34.986Z,16.57
2018-06-21T17:31:03.691Z,16.20
2018-06-21T17:33:32.333Z,16.45
2018-06-21T17:36:01.228Z,16.69
2018-06-21T17:38:30.100Z,16.51
2018-06-21T17:40:59.624Z,16.42
2018-06-21T17:43:28.500Z,16.12
2018-06-21T17:45:57.370Z,16.00
2018-06-21T17:48:26.323Z,16.03
2018-06-21T17:50:55.391Z,16.10
2018-06-21T17:53:24.855Z,16.21
2018-06-21T17:55:54.463Z,16.05
2018-06-21T17:58:23.961Z,15.99
2018-06-21T18:00:53.721Z,15.95
2018-06-21T18:03:22.987Z,15.87
2018-06-21T18:05:52.314Z,15.60
2018-06-21T18:08:21.671Z,15.53
2018-06-21T18:10:51.390Z,15.45
2018-06-21T18:13:20.659Z,15.41
2018-06-21T18:15:50.137Z,15.36
2018-06-21T18:18:19.528Z,15.41
2018-06-21T18:20:49.029Z,15.58
2018-06-21T18:23:18.779Z,15.41
2018-06-21T18:25:48.578Z,15.64
2018-06-21T18:28:18.118Z,15.63
2018-06-21T18:30:47.663Z,15.57
2018-06-21T18:33:17.278Z,15.54
2018-06-21T18:35:46.890Z,15.61
2018-06-21T18:38:16.363Z,15.72
2018-06-21T18:40:45.911Z,15.53
2018-06-21T18:43:15.295Z,15.37
2018-06-21T18:45:44.815Z,15.17
2018-06-21T18:48:14.204Z,15.09
2018-06-21T18:50:43.754Z,14.91
2018-06-21T18:53:13.552Z,14.87
2018-06-21T18:55:43.199Z,14.82
2018-06-21T18:58:13.624Z,14.82
2018-06-21T19:00:43.218Z,14.56
2018-06-21T19:03:13.169Z,14.60
2018-06-21T19:05:42.783Z,14.55
2018-06-21T19:08:17.546Z,14.56
2018-06-21T19:10:52.388Z,14.53
2018-06-21T19:13:21.784Z,14.63
2018-06-21T19:15:51.446Z,14.51
2018-06-21T19:18:20.985Z,14.38
2018-06-21T19:20:50.345Z,14.34
2018-06-21T19:23:19.594Z,14.46
2018-06-21T19:25:49.044Z,14.38
2018-06-21T19:28:18.507Z,14.45
2018-06-21T19:30:47.963Z,14.25
2018-06-21T19:33:18.223Z,14.27
2018-06-21T19:35:47.744Z,14.07
2018-06-21T19:38:17.125Z,14.12
2018-06-21T19:40:46.593Z,14.10
2018-06-21T19:43:16.110Z,14.04
2018-06-21T19:45:45.369Z,13.96
2018-06-21T19:48:14.492Z,13.91
2018-06-21T19:50:43.637Z,13.87
2018-06-21T19:53:12.508Z,13.78
2018-06-21T19:55:41.846Z,13.69
2018-06-21T19:58:11.460Z,13.68
2018-06-21T20:00:41.131Z,13.75
2018-06-21T20:03:10.592Z,13.66
2018-06-21T20:05:39.904Z,13.52
2018-06-21T20:08:09.189Z,13.60
2018-06-21T20:10:38.501Z,13.55
2018-06-21T20:13:07.722Z,13.48
2018-06-21T20:15:49.721Z,13.37
2018-06-21T20:18:19.331Z,13.34
2018-06-21T20:20:48.560Z,13.38
2018-06-21T20:23:23.067Z,13.36
2018-06-21T20:25:53.709Z,13.24
2018-06-21T20:28:22.799Z,13.21
2018-06-21T20:30:52.219Z,13.38
2018-06-21T20:33:21.734Z,13.25
2018-06-21T20:35:51.083Z,13.25
2018-06-21T20:38:20.358Z,13.15
2018-06-21T20:40:49.484Z,13.30
2018-06-21T20:43:18.376Z,13.33
2018-06-21T20:45:47.459Z,13.39
2018-06-21T20:48:16.199Z,13.38
2018-06-21T20:50:45.438Z,13.44
2018-06-21T20:53:14.212Z,13.29
2018-06-21T20:55:44.167Z,13.38
2018-06-21T20:58:12.880Z,13.39
2018-06-21T21:00:41.543Z,13.34
2018-06-21T21:03:10.711Z,13.37
2018-06-21T21:05:39.818Z,13.18
2018-06-21T21:08:10.318Z,13.22
2018-06-21T21:10:39.240Z,13.24
2018-06-21T21:13:08.017Z,13.22
2018-06-21T21:15:37.631Z,13.17
2018-06-21T21:18:06.349Z,13.08
2018-06-21T21:20:35.295Z,13.10
2018-06-21T21:23:04.141Z,13.09
2018-06-21T21:25:32.887Z,12.99
2018-06-21T21:28:01.842Z,12.88
2018-06-21T21:30:31.030Z,12.97
2018-06-21T21:33:00.060Z,12.98
2018-06-21T21:35:28.847Z,12.92
2018-06-21T21:37:57.483Z,12.87
2018-06-21T21:40:26.122Z,12.77
2018-06-21T21:42:54.786Z,12.79
2018-06-21T21:45:23.743Z,12.64
2018-06-21T21:47:52.357Z,12.72
2018-06-21T21:50:21.293Z,12.68
2018-06-21T21:52:51.031Z,12.58
2018-06-21T21:55:19.894Z,12.71
2018-06-21T21:57:48.648Z,12.73
2018-06-21T22:00:40.159Z,12.72
2018-06-21T22:03:10.406Z,12.78
2018-06-21T22:05:40.091Z,12.65
2018-06-21T22:08:09.940Z,12.63
2018-06-21T22:10:39.443Z,12.59
2018-06-21T22:13:08.519Z,12.58
2018-06-21T22:15:37.779Z,12.56
2018-06-21T22:18:07.042Z,12.59
2018-06-21T22:20:36.535Z,12.51
2018-06-21T22:23:05.826Z,12.50
2018-06-21T22:25:35.117Z,12.50
2018-06-21T22:28:04.418Z,12.42
2018-06-21T22:30:33.766Z,12.43
2018-06-21T22:33:02.454Z,12.40
2018-06-21T22:35:31.107Z,12.39
2018-06-21T22:37:59.739Z,12.34
2018-06-21T22:40:28.488Z,12.35
2018-06-21T22:42:58.080Z,12.34
2018-06-21T22:45:27.339Z,12.32
2018-06-21T22:47:56.475Z,12.33
2018-06-21T22:50:25.571Z,12.28
2018-06-21T22:52:54.912Z,12.29
2018-06-21T22:55:24.375Z,12.21
2018-06-21T22:57:53.471Z,12.27
2018-06-21T23:00:22.541Z,12.21
2018-06-21T23:02:51.460Z,12.16
2018-06-21T23:05:20.237Z,12.10
2018-06-21T23:07:48.844Z,12.11
2018-06-21T23:10:17.631Z,12.05
2018-06-21T23:12:46.397Z,12.00
2018-06-21T23:15:15.524Z,12.04
2018-06-21T23:17:44.725Z,12.07
2018-06-21T23:20:15.041Z,11.92
2018-06-21T23:22:43.742Z,11.97
2018-06-21T23:25:13.846Z,11.91
2018-06-21T23:27:43.649Z,11.88
2018-06-21T23:30:12.673Z,11.92
2018-06-21T23:32:41.295Z,11.87
2018-06-21T23:35:10.268Z,11.86
2018-06-21T23:37:38.944Z,11.83
2018-06-21T23:40:07.816Z,11.85
2018-06-21T23:42:36.918Z,11.82
2018-06-21T23:45:05.580Z,11.76
2018-06-21T23:47:34.263Z,11.72
2018-06-21T23:50:02.990Z,11.65
2018-06-21T23:52:31.727Z,11.71
2018-06-21T23:55:00.280Z,11.62
2018-06-21T23:57:29.218Z,11.61
2018-06-21T23:59:57.914Z,11.62
