createdAt,value
2023-02-04T00:00:13.032Z,2.95
2023-02-04T00:03:21.513Z,2.87
2023-02-04T00:05:56.590Z,2.83
2023-02-04T00:08:41.497Z,2.79
2023-02-04T00:11:23.794Z,2.74
2023-02-04T00:14:00.982Z,2.68
2023-02-04T00:16:32.453Z,2.66
2023-02-04T00:19:27.054Z,2.65
2023-02-04T00:21:59.694Z,2.62
2023-02-04T00:25:09.143Z,2.63
2023-02-04T00:27:41.642Z,2.61
2023-02-04T00:30:29.424Z,2.58
2023-02-04T00:32:59.597Z,2.56
2023-02-04T00:35:37.441Z,2.51
2023-02-04T00:38:29.298Z,2.48
2023-02-04T00:41:12.915Z,2.41
2023-02-04T00:43:49.197Z,2.26
2023-02-04T00:46:23.524Z,2.04
2023-02-04T00:49:06.224Z,1.82
2023-02-04T00:51:47.325Z,1.58
2023-02-04T00:54:40.322Z,1.34
2023-02-04T00:57:18.290Z,1.18
2023-02-04T01:00:12.329Z,1.06
2023-02-04T01:06:33.404Z,0.72
2023-02-04T01:09:12.560Z,0.56
2023-02-04T01:12:01.087Z,0.46
2023-02-04T01:15:03.086Z,0.33
2023-02-04T01:18:06.497Z,0.21
2023-02-04T01:21:15.132Z,0.12
2023-02-04T01:24:02.611Z,0.03
2023-02-04T01:27:29.070Z,-0.04
2023-02-04T01:29:46.219Z,-0.11
2023-02-04T01:32:27.433Z,-0.16
2023-02-04T01:35:46.302Z,-0.22
2023-02-04T01:38:26.619Z,-0.29
2023-02-04T01:41:03.154Z,-0.35
2023-02-04T01:43:49.164Z,-0.39
2023-02-04T01:46:32.724Z,-0.45
2023-02-04T01:49:33.267Z,-0.49
2023-02-04T01:52:39.641Z,-0.53
2023-02-04T01:55:39.857Z,-0.54
2023-02-04T01:58:48.441Z,-0.57
2023-02-04T02:01:54.371Z,-0.61
2023-02-04T02:04:49.269Z,-0.62
2023-02-04T02:07:59.622Z,-0.61
2023-02-04T02:10:47.935Z,-0.66
2023-02-04T02:17:25.767Z,-0.65
2023-02-04T02:20:44.664Z,-0.66
2023-02-04T02:24:06.586Z,-0.66
2023-02-04T02:26:51.932Z,-0.66
2023-02-04T02:33:13.950Z,-0.70
2023-02-04T02:36:00.183Z,-0.73
2023-02-04T02:39:03.078Z,-0.74
2023-02-04T02:41:35.083Z,-0.77
2023-02-04T02:44:13.604Z,-0.77
2023-02-04T02:47:03.358Z,-0.78
2023-02-04T02:49:42.713Z,-0.80
2023-02-04T02:52:32.767Z,-0.80
2023-02-04T02:55:29.246Z,-0.90
2023-02-04T02:58:53.532Z,-0.94
2023-02-04T03:01:37.367Z,-0.95
2023-02-04T03:04:15.658Z,-0.93
2023-02-04T03:06:50.253Z,-0.90
2023-02-04T03:09:29.580Z,-0.87
2023-02-04T03:12:05.072Z,-0.86
2023-02-04T03:14:43.692Z,-0.84
2023-02-04T03:17:32.191Z,-0.83
2023-02-04T03:20:05.759Z,-0.85
2023-02-04T03:22:38.338Z,-0.82
2023-02-04T03:25:26.660Z,-0.88
2023-02-04T03:28:20.638Z,-0.89
2023-02-04T03:30:56.853Z,-0.87
2023-02-04T03:33:38.158Z,-0.85
2023-02-04T03:36:18.085Z,-0.82
2023-02-04T03:42:00.719Z,-0.79
2023-02-04T03:44:37.909Z,-0.77
2023-02-04T03:47:06.699Z,-0.77
2023-02-04T03:50:09.837Z,-0.76
2023-02-04T03:52:48.692Z,-0.76
2023-02-04T03:55:27.497Z,-0.72
2023-02-04T03:57:59.357Z,-0.69
2023-02-04T04:00:35.915Z,-0.65
2023-02-04T04:03:32.284Z,-0.64
2023-02-04T04:06:11.012Z,-0.63
2023-02-04T04:08:58.695Z,-0.56
2023-02-04T04:11:32.378Z,-0.50
2023-02-04T04:14:12.914Z,-0.49
2023-02-04T04:17:02.458Z,-0.50
2023-02-04T04:19:38.168Z,-0.51
2023-02-04T04:22:23.380Z,-0.53
2023-02-04T04:24:56.853Z,-0.55
2023-02-04T04:27:36.773Z,-0.57
2023-02-04T04:30:08.365Z,-0.59
2023-02-04T04:32:45.410Z,-0.59
2023-02-04T04:35:19.956Z,-0.58
2023-02-04T04:38:03.682Z,-0.59
2023-02-04T04:40:42.084Z,-0.62
2023-02-04T04:43:19.316Z,-0.66
2023-02-04T04:45:53.612Z,-0.66
2023-02-04T04:48:28.922Z,-0.68
2023-02-04T04:50:59.186Z,-0.71
2023-02-04T04:53:32.508Z,-0.74
2023-02-04T04:56:16.918Z,-0.79
2023-02-04T04:58:56.683Z,-0.85
2023-02-04T05:01:33.790Z,-0.90
2023-02-04T05:04:11.545Z,-0.94
2023-02-04T05:06:49.552Z,-0.98
2023-02-04T05:09:40.860Z,-1.01
2023-02-04T05:12:28.083Z,-1.06
2023-02-04T05:15:14.180Z,-1.09
2023-02-04T05:17:53.320Z,-1.13
2023-02-04T05:20:32.469Z,-1.15
2023-02-04T05:23:05.949Z,-1.16
2023-02-04T05:25:38.812Z,-1.16
2023-02-04T05:28:08.915Z,-1.19
2023-02-04T05:30:54.422Z,-1.23
2023-02-04T05:33:34.367Z,-1.25
2023-02-04T05:36:30.665Z,-1.29
2023-02-04T05:39:09.534Z,-1.31
2023-02-04T05:41:44.310Z,-1.34
2023-02-04T05:44:35.351Z,-1.39
2023-02-04T05:47:04.821Z,-1.42
2023-02-04T05:49:43.902Z,-1.43
2023-02-04T05:52:17.247Z,-1.45
2023-02-04T05:54:59.921Z,-1.46
2023-02-04T05:57:36.872Z,-1.46
2023-02-04T06:00:12.557Z,-1.48
2023-02-04T06:02:57.006Z,-1.49
2023-02-04T06:05:43.891Z,-1.52
2023-02-04T06:08:22.632Z,-1.54
2023-02-04T06:11:34.618Z,-1.55
2023-02-04T06:14:34.923Z,-1.59
2023-02-04T06:17:09.569Z,-1.60
2023-02-04T06:20:22.837Z,-1.61
2023-02-04T06:23:27.985Z,-1.65
2023-02-04T06:26:05.607Z,-1.65
2023-02-04T06:28:42.066Z,-1.65
2023-02-04T06:31:27.364Z,-1.67
2023-02-04T06:34:00.677Z,-1.67
2023-02-04T06:36:35.492Z,-1.68
2023-02-04T06:39:13.914Z,-1.68
2023-02-04T06:41:49.179Z,-1.68
2023-02-04T06:44:22.820Z,-1.69
2023-02-04T06:46:52.211Z,-1.70
2023-02-04T06:49:29.110Z,-1.69
2023-02-04T06:52:03.564Z,-1.69
2023-02-04T06:54:52.380Z,-1.68
2023-02-04T06:58:07.466Z,-1.66
2023-02-04T07:00:38.958Z,-1.65
2023-02-04T07:03:12.848Z,-1.65
2023-02-04T07:05:41.137Z,-1.62
2023-02-04T07:08:09.548Z,-1.59
2023-02-04T07:10:39.075Z,-1.57
2023-02-04T07:13:07.385Z,-1.54
2023-02-04T07:15:36.912Z,-1.51
2023-02-04T07:18:05.268Z,-1.48
2023-02-04T07:20:37.942Z,-1.47
2023-02-04T07:23:08.597Z,-1.42
2023-02-04T07:25:38.393Z,-1.34
2023-02-04T07:28:06.778Z,-1.27
2023-02-04T07:30:35.303Z,-1.16
2023-02-04T07:33:04.187Z,-1.09
2023-02-04T07:35:32.334Z,-1.01
2023-02-04T07:38:05.048Z,-0.94
2023-02-04T07:40:34.425Z,-0.89
2023-02-04T07:43:03.255Z,-0.85
2023-02-04T07:45:34.072Z,-0.85
2023-02-04T07:48:03.426Z,-0.78
2023-02-04T07:50:32.266Z,-0.68
2023-02-04T07:53:03.882Z,-0.57
2023-02-04T07:55:31.965Z,-0.47
2023-02-04T07:58:03.000Z,-0.38
2023-02-04T08:00:31.972Z,-0.31
2023-02-04T08:03:01.298Z,-0.25
2023-02-04T08:05:32.797Z,-0.19
2023-02-04T08:08:01.529Z,-0.14
2023-02-04T08:10:32.610Z,-0.11
2023-02-04T08:13:01.094Z,-0.13
2023-02-04T08:15:29.185Z,-0.17
2023-02-04T08:17:57.705Z,-0.21
2023-02-04T08:20:26.497Z,-0.19
2023-02-04T08:23:00.088Z,-0.16
2023-02-04T08:25:30.634Z,-0.11
2023-02-04T08:28:13.146Z,-0.07
2023-02-04T08:31:10.645Z,-0.01
2023-02-04T08:33:39.762Z,0.06
2023-02-04T08:36:11.048Z,0.07
2023-02-04T08:38:40.753Z,0.06
2023-02-04T08:41:10.460Z,0.07
2023-02-04T08:43:39.550Z,0.11
2023-02-04T08:46:11.481Z,0.13
2023-02-04T08:48:40.044Z,0.17
2023-02-04T08:51:08.697Z,0.22
2023-02-04T08:53:37.354Z,0.29
2023-02-04T08:56:06.918Z,0.38
2023-02-04T08:58:38.331Z,0.47
2023-02-04T09:01:07.103Z,0.56
2023-02-04T09:03:41.910Z,0.61
2023-02-04T09:06:15.763Z,0.60
2023-02-04T09:08:44.298Z,0.58
2023-02-04T09:11:13.208Z,0.54
2023-02-04T09:13:43.199Z,0.48
2023-02-04T09:16:13.312Z,0.43
2023-02-04T09:18:47.941Z,0.41
2023-02-04T09:21:16.112Z,0.37
2023-02-04T09:23:46.115Z,0.32
2023-02-04T09:26:14.893Z,0.32
2023-02-04T09:28:48.588Z,0.33
2023-02-04T09:31:17.900Z,0.35
2023-02-04T09:33:46.503Z,0.36
2023-02-04T09:36:15.396Z,0.35
2023-02-04T09:38:44.178Z,0.36
2023-02-04T09:41:16.558Z,0.38
2023-02-04T09:43:45.905Z,0.40
2023-02-04T09:46:24.305Z,0.50
2023-02-04T09:48:52.640Z,0.69
2023-02-04T09:51:28.091Z,0.92
2023-02-04T09:54:09.896Z,1.15
2023-02-04T09:56:40.431Z,1.39
2023-02-04T09:59:22.303Z,1.68
2023-02-04T10:02:00.846Z,2.05
2023-02-04T10:04:32.872Z,2.32
2023-02-04T10:07:03.541Z,2.37
2023-02-04T10:09:32.753Z,2.30
2023-02-04T10:12:01.214Z,2.15
2023-02-04T10:14:29.379Z,2.06
2023-02-04T10:17:00.969Z,2.05
2023-02-04T10:19:30.627Z,1.98
2023-02-04T10:21:59.328Z,1.89
2023-02-04T10:24:29.980Z,1.86
2023-02-04T10:27:10.649Z,1.88
2023-02-04T10:29:42.121Z,1.82
2023-02-04T10:32:33.630Z,1.71
2023-02-04T10:35:05.786Z,1.65
2023-02-04T10:37:34.491Z,1.72
2023-02-04T10:40:07.603Z,1.86
2023-02-04T10:42:36.701Z,2.00
2023-02-04T10:45:06.326Z,2.20
2023-02-04T10:47:35.656Z,2.49
2023-02-04T10:50:27.691Z,2.88
2023-02-04T10:53:17.465Z,3.28
2023-02-04T10:55:48.467Z,3.51
2023-02-04T10:58:27.334Z,3.64
2023-02-04T11:00:58.139Z,3.93
2023-02-04T11:03:32.825Z,4.76
2023-02-04T11:06:20.835Z,6.00
2023-02-04T11:09:00.474Z,6.97
2023-02-04T11:11:38.022Z,7.78
2023-02-04T11:14:28.619Z,8.55
2023-02-04T11:16:59.946Z,9.03
2023-02-04T11:19:38.316Z,8.92
2023-02-04T11:22:24.856Z,9.34
2023-02-04T11:24:53.027Z,9.10
2023-02-04T11:27:38.313Z,8.74
2023-02-04T11:30:22.796Z,8.25
2023-02-04T11:33:19.830Z,7.69
2023-02-04T11:36:11.632Z,6.94
2023-02-04T11:39:17.210Z,6.17
2023-02-04T11:41:46.977Z,5.51
2023-02-04T11:44:19.623Z,5.19
2023-02-04T11:47:01.341Z,4.92
2023-02-04T11:49:41.147Z,4.41
2023-02-04T11:52:24.756Z,3.94
2023-02-04T11:55:03.844Z,3.49
2023-02-04T11:58:00.606Z,3.14
2023-02-04T12:00:45.808Z,2.86
2023-02-04T12:03:33.800Z,2.62
2023-02-04T12:06:06.143Z,2.51
2023-02-04T12:08:36.976Z,2.46
2023-02-04T12:11:11.326Z,2.34
2023-02-04T12:13:55.028Z,2.22
2023-02-04T12:16:28.174Z,2.11
2023-02-04T12:19:18.472Z,2.06
2023-02-04T12:21:59.001Z,1.99
2023-02-04T12:24:44.653Z,1.95
2023-02-04T12:27:18.919Z,1.97
2023-02-04T12:29:53.660Z,2.02
2023-02-04T12:32:31.261Z,1.99
2023-02-04T12:35:14.357Z,1.92
2023-02-04T12:37:59.949Z,1.85
2023-02-04T12:40:36.872Z,1.84
2023-02-04T12:43:17.380Z,1.89
2023-02-04T12:45:52.296Z,1.96
2023-02-04T12:48:30.664Z,1.96
2023-02-04T12:51:14.155Z,1.90
2023-02-04T12:53:54.716Z,1.76
2023-02-04T12:56:28.700Z,1.64
2023-02-04T12:59:15.869Z,1.60
2023-02-04T13:01:50.017Z,1.63
2023-02-04T13:04:21.988Z,1.62
2023-02-04T13:07:02.239Z,1.49
2023-02-04T13:09:37.459Z,1.43
2023-02-04T13:12:06.314Z,1.39
2023-02-04T13:14:34.667Z,1.39
2023-02-04T13:17:28.617Z,1.33
2023-02-04T13:19:55.426Z,1.25
2023-02-04T13:22:24.813Z,1.23
2023-02-04T13:24:57.697Z,1.20
2023-02-04T13:27:30.759Z,1.17
2023-02-04T13:30:14.225Z,1.17
2023-02-04T13:32:43.185Z,1.15
2023-02-04T13:35:14.391Z,1.15
2023-02-04T13:37:42.431Z,1.13
2023-02-04T13:40:11.489Z,1.12
2023-02-04T13:42:40.511Z,1.15
2023-02-04T13:45:12.749Z,1.18
2023-02-04T13:47:54.463Z,1.19
2023-02-04T13:50:23.141Z,1.21
2023-02-04T13:52:51.577Z,1.20
2023-02-04T13:55:21.218Z,1.16
2023-02-04T13:57:51.878Z,1.13
2023-02-04T14:00:22.968Z,1.13
2023-02-04T14:02:55.897Z,1.11
2023-02-04T14:05:59.074Z,1.05
2023-02-04T14:08:32.357Z,0.93
2023-02-04T14:11:12.763Z,0.91
2023-02-04T14:13:45.604Z,0.89
2023-02-04T14:16:28.200Z,0.82
2023-02-04T14:19:01.991Z,0.80
2023-02-04T14:21:52.851Z,0.80
2023-02-04T14:24:28.155Z,0.78
2023-02-04T14:27:08.494Z,0.78
2023-02-04T14:29:44.779Z,0.74
2023-02-04T14:32:14.811Z,0.67
2023-02-04T14:34:50.994Z,0.63
2023-02-04T14:37:30.937Z,0.63
2023-02-04T14:40:03.482Z,0.64
2023-02-04T14:42:46.192Z,0.64
2023-02-04T14:45:23.554Z,0.67
2023-02-04T14:48:06.005Z,0.72
2023-02-04T14:50:43.945Z,0.74
2023-02-04T14:53:16.905Z,0.75
2023-02-04T14:55:57.520Z,0.74
2023-02-04T14:58:33.067Z,0.75
2023-02-04T15:01:02.312Z,0.74
2023-02-04T15:03:31.194Z,0.71
2023-02-04T15:05:59.890Z,0.70
2023-02-04T15:08:47.062Z,0.68
2023-02-04T15:15:38.370Z,0.51
2023-02-04T15:18:35.292Z,0.46
2023-02-04T15:21:39.206Z,0.41
2023-02-04T15:29:04.322Z,0.38
2023-02-04T15:38:49.442Z,0.29
2023-02-04T15:41:18.768Z,0.27
2023-02-04T15:44:04.963Z,0.24
2023-02-04T15:46:37.829Z,0.22
2023-02-04T15:49:09.197Z,0.17
2023-02-04T15:51:43.081Z,0.14
2023-02-04T15:54:18.354Z,0.11
2023-02-04T15:56:57.267Z,0.08
2023-02-04T15:59:29.778Z,0.05
2023-02-04T16:02:07.952Z,0.02
2023-02-04T16:05:02.874Z,-0.02
2023-02-04T16:07:54.341Z,-0.07
2023-02-04T16:10:54.466Z,-0.12
2023-02-04T16:18:05.362Z,-0.25
2023-02-04T16:21:17.513Z,-0.23
2023-02-04T16:23:55.367Z,-0.11
2023-02-04T16:26:44.421Z,0.03
2023-02-04T16:29:22.385Z,0.07
2023-02-04T16:32:01.574Z,0.08
2023-02-04T16:34:48.087Z,0.09
2023-02-04T16:37:31.794Z,0.11
2023-02-04T16:40:08.758Z,0.10
2023-02-04T16:42:55.455Z,0.07
2023-02-04T16:45:35.356Z,0.00
2023-02-04T16:48:05.352Z,-0.06
2023-02-04T16:50:42.366Z,-0.12
2023-02-04T16:53:25.853Z,-0.19
2023-02-04T16:56:14.513Z,-0.25
2023-02-04T16:59:38.342Z,-0.28
2023-02-04T17:02:41.970Z,-0.35
2023-02-04T17:09:17.606Z,-0.47
2023-02-04T17:12:08.223Z,-0.51
2023-02-04T17:15:11.479Z,-0.53
2023-02-04T17:18:32.552Z,-0.56
2023-02-04T17:22:04.394Z,-0.62
2023-02-04T17:25:29.452Z,-0.64
2023-02-04T17:28:31.824Z,-0.64
2023-02-04T17:31:37.509Z,-0.61
2023-02-04T17:34:35.306Z,-0.58
2023-02-04T17:37:34.645Z,-0.55
2023-02-04T17:40:24.737Z,-0.53
2023-02-04T17:43:24.031Z,-0.51
2023-02-04T17:46:07.202Z,-0.50
2023-02-04T17:49:10.858Z,-0.47
2023-02-04T17:52:16.459Z,-0.48
2023-02-04T17:55:02.908Z,-0.48
2023-02-04T17:58:00.205Z,-0.46
2023-02-04T18:02:43.545Z,-0.46
2023-02-04T18:09:07.572Z,-0.49
2023-02-04T18:11:55.777Z,-0.47
2023-02-04T18:14:59.981Z,-0.47
2023-02-04T18:17:50.892Z,-0.49
2023-02-04T18:20:45.565Z,-0.55
2023-02-04T18:24:49.530Z,-0.61
2023-02-04T18:27:37.272Z,-0.68
2023-02-04T18:30:51.890Z,-0.70
2023-02-04T18:33:47.343Z,-0.73
2023-02-04T18:36:45.179Z,-0.76
2023-02-04T18:39:44.956Z,-0.80
2023-02-04T18:42:37.416Z,-0.84
2023-02-04T18:49:42.778Z,-0.90
2023-02-04T18:52:37.333Z,-0.96
2023-02-04T18:55:55.014Z,-0.99
2023-02-04T18:59:01.904Z,-1.03
2023-02-04T19:01:42.516Z,-1.09
2023-02-04T19:04:39.583Z,-1.09
2023-02-04T19:07:41.671Z,-1.12
2023-02-04T19:11:18.764Z,-1.12
2023-02-04T19:15:10.265Z,-1.20
2023-02-04T19:18:37.178Z,-1.26
2023-02-04T19:22:21.459Z,-1.29
2023-02-04T19:26:34.856Z,-1.32
2023-02-04T19:29:59.390Z,-1.35
2023-02-04T19:33:00.580Z,-1.39
2023-02-04T19:35:49.007Z,-1.40
2023-02-04T19:38:47.412Z,-1.41
2023-02-04T19:41:49.666Z,-1.42
2023-02-04T19:44:43.757Z,-1.43
2023-02-04T19:48:16.359Z,-1.44
2023-02-04T19:50:58.918Z,-1.46
2023-02-04T19:53:42.708Z,-1.47
2023-02-04T19:57:01.796Z,-1.48
2023-02-04T19:59:44.235Z,-1.51
2023-02-04T20:02:38.352Z,-1.49
2023-02-04T20:05:20.530Z,-1.49
2023-02-04T20:07:55.582Z,-1.49
2023-02-04T20:10:31.687Z,-1.51
2023-02-04T20:13:20.226Z,-1.51
2023-02-04T20:16:12.460Z,-1.52
2023-02-04T20:19:05.617Z,-1.52
2023-02-04T20:22:08.364Z,-1.53
2023-02-04T20:25:04.488Z,-1.56
2023-02-04T20:28:24.836Z,-1.58
2023-02-04T20:37:02.777Z,-1.65
2023-02-04T20:40:54.244Z,-1.67
2023-02-04T21:25:35.480Z,-1.08
2023-02-04T21:28:20.161Z,-1.05
2023-02-04T21:31:16.963Z,-1.04
2023-02-04T21:35:13.266Z,-1.05
2023-02-04T21:38:41.161Z,-1.04
2023-02-04T21:47:20.483Z,-0.94
2023-02-04T21:50:12.450Z,-0.90
2023-02-04T21:53:09.395Z,-0.97
2023-02-04T21:55:51.397Z,-0.96
2023-02-04T21:59:05.362Z,-0.93
2023-02-04T22:02:08.252Z,-0.91
2023-02-04T22:05:18.283Z,-0.88
2023-02-04T22:08:18.142Z,-0.85
2023-02-04T22:11:01.279Z,-0.80
2023-02-04T22:14:04.992Z,-0.77
2023-02-04T22:17:08.589Z,-0.79
2023-02-04T22:20:57.343Z,-0.80
2023-02-04T22:23:59.007Z,-0.82
2023-02-04T22:27:08.372Z,-0.83
2023-02-04T22:30:10.758Z,-0.82
2023-02-04T22:33:27.866Z,-0.80
2023-02-04T23:01:30.735Z,-0.90
2023-02-04T23:10:27.947Z,-0.95
2023-02-04T23:13:28.428Z,-0.92
2023-02-04T23:16:13.767Z,-0.94
2023-02-04T23:19:29.429Z,-0.98
2023-02-04T23:22:34.357Z,-0.99
2023-02-04T23:25:28.594Z,-0.98
2023-02-04T23:28:20.324Z,-0.95
2023-02-04T23:31:46.264Z,-0.96
2023-02-04T23:34:44.062Z,-0.98
2023-02-04T23:37:18.004Z,-0.99
2023-02-04T23:40:15.710Z,-0.97
2023-02-04T23:43:11.029Z,-0.97
2023-02-04T23:45:59.024Z,-1.02
2023-02-04T23:49:01.011Z,-0.99
2023-02-04T23:51:48.103Z,-0.96
2023-02-04T23:54:42.486Z,-0.93
