createdAt,value
2018-06-17T00:01:37.051Z,18.91
2018-06-17T00:04:06.760Z,18.93
2018-06-17T00:06:36.416Z,18.98
2018-06-17T00:09:07.933Z,18.97
2018-06-17T00:11:37.563Z,18.94
2018-06-17T00:14:07.235Z,18.87
2018-06-17T00:16:36.859Z,18.88
2018-06-17T00:19:06.599Z,18.81
2018-06-17T00:21:36.289Z,18.88
2018-06-17T00:24:06.037Z,18.89
2018-06-17T00:26:35.652Z,18.91
2018-06-17T00:29:05.315Z,18.93
2018-06-17T00:31:34.931Z,18.85
2018-06-17T00:34:04.578Z,18.87
2018-06-17T00:36:34.252Z,18.78
2018-06-17T00:39:05.033Z,18.86
2018-06-17T00:41:34.695Z,18.79
2018-06-17T00:44:04.355Z,18.71
2018-06-17T00:46:33.960Z,18.71
2018-06-17T00:49:03.647Z,18.65
2018-06-17T00:51:33.296Z,18.59
2018-06-17T00:54:03.052Z,18.62
2018-06-17T00:56:32.684Z,18.66
2018-06-17T00:59:02.296Z,18.62
2018-06-17T01:01:31.952Z,18.59
2018-06-17T01:04:01.580Z,18.50
2018-06-17T01:06:31.326Z,18.52
2018-06-17T01:09:00.940Z,18.49
2018-06-17T01:11:30.563Z,18.54
2018-06-17T01:14:00.259Z,18.43
2018-06-17T01:16:29.904Z,18.35
2018-06-17T01:18:59.587Z,18.38
2018-06-17T01:21:29.275Z,18.32
2018-06-17T01:23:58.899Z,18.33
2018-06-17T01:26:28.511Z,18.37
2018-06-17T01:28:58.205Z,18.35
2018-06-17T01:31:27.864Z,18.31
2018-06-17T01:33:57.502Z,18.31
2018-06-17T01:36:27.164Z,18.29
2018-06-17T01:38:56.776Z,18.28
2018-06-17T01:41:26.395Z,18.31
2018-06-17T01:43:56.056Z,18.31
2018-06-17T01:46:25.689Z,18.35
2018-06-17T01:48:55.331Z,18.40
2018-06-17T01:51:24.985Z,18.46
2018-06-17T01:53:54.632Z,18.44
2018-06-17T01:56:24.304Z,18.43
2018-06-17T01:58:53.935Z,18.44
2018-06-17T02:01:23.599Z,18.39
2018-06-17T02:03:58.408Z,18.49
2018-06-17T02:06:33.120Z,18.46
2018-06-17T02:09:07.899Z,18.40
2018-06-17T02:11:40.548Z,18.44
2018-06-17T02:14:15.304Z,18.47
2018-06-17T02:16:44.954Z,18.43
2018-06-17T02:19:14.591Z,18.32
2018-06-17T02:21:44.263Z,18.29
2018-06-17T02:24:13.885Z,18.32
2018-06-17T02:26:43.548Z,18.23
2018-06-17T02:29:13.163Z,18.23
2018-06-17T02:31:42.804Z,18.22
2018-06-17T02:34:12.556Z,18.21
2018-06-17T02:36:42.166Z,18.25
2018-06-17T02:39:11.789Z,18.16
2018-06-17T02:41:41.460Z,18.19
2018-06-17T02:44:11.120Z,18.07
2018-06-17T02:46:45.895Z,18.03
2018-06-17T02:49:20.690Z,18.03
2018-06-17T02:51:55.464Z,18.04
2018-06-17T02:54:30.216Z,18.08
2018-06-17T02:56:59.916Z,18.10
2018-06-17T02:59:29.581Z,18.05
2018-06-17T03:01:59.273Z,18.07
2018-06-17T03:04:28.943Z,18.05
2018-06-17T03:06:58.679Z,18.03
2018-06-17T03:09:28.464Z,18.03
2018-06-17T03:11:58.136Z,18.00
2018-06-17T03:14:27.743Z,18.02
2018-06-17T03:16:57.440Z,18.02
2018-06-17T03:19:27.073Z,18.01
2018-06-17T03:21:56.713Z,18.10
2018-06-17T03:24:31.548Z,17.98
2018-06-17T03:27:06.340Z,17.99
2018-06-17T03:29:41.120Z,17.99
2018-06-17T03:32:15.876Z,17.96
2018-06-17T03:34:45.619Z,17.93
2018-06-17T03:37:15.260Z,17.83
2018-06-17T03:39:44.891Z,17.85
2018-06-17T03:42:14.556Z,17.98
2018-06-17T03:44:44.181Z,17.89
2018-06-17T03:47:13.815Z,17.90
2018-06-17T03:49:43.496Z,17.88
2018-06-17T03:52:13.130Z,17.89
2018-06-17T03:54:42.772Z,17.80
2018-06-17T03:57:12.457Z,17.89
2018-06-17T03:59:42.075Z,17.92
2018-06-17T04:02:11.688Z,17.96
2018-06-17T04:04:46.475Z,17.94
2018-06-17T04:07:16.099Z,17.92
2018-06-17T04:09:45.744Z,17.98
2018-06-17T04:12:15.495Z,17.89
2018-06-17T04:14:45.138Z,17.80
2018-06-17T04:17:15.596Z,17.74
2018-06-17T04:19:46.572Z,17.82
2018-06-17T04:22:16.256Z,17.90
2018-06-17T04:24:45.868Z,17.95
2018-06-17T04:27:15.523Z,17.93
2018-06-17T04:29:45.205Z,17.98
2018-06-17T04:32:14.855Z,17.99
2018-06-17T04:34:44.483Z,18.03
2018-06-17T04:37:14.146Z,17.97
2018-06-17T04:39:43.772Z,17.96
2018-06-17T04:42:13.416Z,17.98
2018-06-17T04:44:43.119Z,17.89
2018-06-17T04:47:12.768Z,17.98
2018-06-17T04:49:42.400Z,17.95
2018-06-17T04:52:12.072Z,18.03
2018-06-17T04:54:41.729Z,18.07
2018-06-17T04:57:11.389Z,18.07
2018-06-17T04:59:41.055Z,18.08
2018-06-17T05:02:10.679Z,18.06
2018-06-17T05:04:40.344Z,18.21
2018-06-17T05:07:10.216Z,18.30
2018-06-17T05:09:39.905Z,18.28
2018-06-17T05:12:09.544Z,18.41
2018-06-17T05:14:39.224Z,18.33
2018-06-17T05:17:08.959Z,18.37
2018-06-17T05:19:38.588Z,18.42
2018-06-17T05:22:08.256Z,18.59
2018-06-17T05:24:37.899Z,18.84
2018-06-17T05:27:07.536Z,19.03
2018-06-17T05:29:37.305Z,19.10
2018-06-17T05:32:07.047Z,19.29
2018-06-17T05:34:36.712Z,19.27
2018-06-17T05:37:06.392Z,19.41
2018-06-17T05:39:36.052Z,19.48
2018-06-17T05:42:05.732Z,19.59
2018-06-17T05:44:35.424Z,19.62
2018-06-17T05:47:05.173Z,19.59
2018-06-17T05:49:34.815Z,19.62
2018-06-17T05:52:04.533Z,19.67
2018-06-17T05:54:34.179Z,19.60
2018-06-17T05:57:03.807Z,19.54
2018-06-17T05:59:33.507Z,19.44
2018-06-17T06:02:03.163Z,19.28
2018-06-17T06:04:32.848Z,19.08
2018-06-17T06:07:02.536Z,18.98
2018-06-17T06:09:32.555Z,18.99
2018-06-17T06:12:02.237Z,18.83
2018-06-17T06:14:31.888Z,18.99
2018-06-17T06:17:01.580Z,18.98
2018-06-17T06:19:31.276Z,19.01
2018-06-17T06:22:00.940Z,18.91
2018-06-17T06:24:30.572Z,19.00
2018-06-17T06:27:00.279Z,19.08
2018-06-17T06:29:29.899Z,19.19
2018-06-17T06:31:59.524Z,19.29
2018-06-17T06:34:29.196Z,19.45
2018-06-17T06:36:58.872Z,19.56
2018-06-17T06:39:28.522Z,19.64
2018-06-17T06:41:58.227Z,19.70
2018-06-17T06:44:27.869Z,19.71
2018-06-17T06:46:57.504Z,19.71
2018-06-17T06:49:27.173Z,19.77
2018-06-17T06:51:56.825Z,19.86
2018-06-17T06:54:26.513Z,19.88
2018-06-17T06:56:56.132Z,19.74
2018-06-17T06:59:25.785Z,19.77
2018-06-17T07:02:06.650Z,19.81
2018-06-17T07:04:47.360Z,19.95
2018-06-17T07:07:28.132Z,20.03
2018-06-17T07:10:09.000Z,20.18
2018-06-17T07:12:38.706Z,20.28
2018-06-17T07:15:08.348Z,20.31
2018-06-17T07:17:49.212Z,20.33
2018-06-17T07:20:18.894Z,20.45
2018-06-17T07:22:48.581Z,20.47
2018-06-17T07:26:31.334Z,20.50
2018-06-17T07:29:12.347Z,20.58
2018-06-17T07:31:42.009Z,20.63
2018-06-17T07:34:12.597Z,20.72
2018-06-17T07:36:42.588Z,20.75
2018-06-17T07:41:26.291Z,20.76
2018-06-17T07:43:56.021Z,21.03
2018-06-17T07:46:25.662Z,21.13
2018-06-17T07:49:35.009Z,21.19
2018-06-17T07:52:16.760Z,21.33
2018-06-17T07:54:46.828Z,21.45
2018-06-17T07:57:17.848Z,21.48
2018-06-17T07:59:47.540Z,21.55
2018-06-17T08:02:17.464Z,21.57
2018-06-17T08:04:47.301Z,21.79
2018-06-17T08:07:16.924Z,21.68
2018-06-17T08:09:46.588Z,21.86
2018-06-17T08:12:16.569Z,22.01
2018-06-17T08:14:46.824Z,22.17
2018-06-17T08:17:16.513Z,21.91
2018-06-17T08:19:47.028Z,21.71
2018-06-17T08:22:16.691Z,21.68
2018-06-17T08:24:46.353Z,21.87
2018-06-17T08:27:15.987Z,22.06
2018-06-17T08:29:45.643Z,22.02
2018-06-17T08:32:15.269Z,21.97
2018-06-17T08:34:44.888Z,21.72
2018-06-17T08:37:14.572Z,21.79
2018-06-17T08:39:44.220Z,21.91
2018-06-17T08:42:13.852Z,22.11
2018-06-17T08:44:43.543Z,22.26
2018-06-17T08:47:13.171Z,22.36
2018-06-17T08:49:42.799Z,22.50
2018-06-17T08:52:12.467Z,22.62
2018-06-17T08:54:42.091Z,22.58
2018-06-17T08:57:11.753Z,22.82
2018-06-17T08:59:41.409Z,22.94
2018-06-17T09:02:11.045Z,22.38
2018-06-17T09:04:40.732Z,22.18
2018-06-17T09:07:10.412Z,22.18
2018-06-17T09:09:40.060Z,22.30
2018-06-17T09:12:09.694Z,22.33
2018-06-17T09:14:39.384Z,22.48
2018-06-17T09:17:09.033Z,22.40
2018-06-17T09:19:38.672Z,22.65
2018-06-17T09:22:08.328Z,22.87
2018-06-17T09:24:37.943Z,22.78
2018-06-17T09:27:07.577Z,22.58
2018-06-17T09:29:37.241Z,22.30
2018-06-17T09:32:07.353Z,22.21
2018-06-17T09:34:36.911Z,21.96
2018-06-17T09:37:06.604Z,21.85
2018-06-17T09:39:36.252Z,22.08
2018-06-17T09:42:06.135Z,22.43
2018-06-17T09:44:35.770Z,22.65
2018-06-17T09:47:05.632Z,22.95
2018-06-17T09:49:35.324Z,23.22
2018-06-17T09:52:04.967Z,23.06
2018-06-17T09:54:34.584Z,22.77
2018-06-17T09:57:04.292Z,22.86
2018-06-17T09:59:33.921Z,22.90
2018-06-17T10:02:03.568Z,23.22
2018-06-17T10:04:33.327Z,23.30
2018-06-17T10:07:02.959Z,23.28
2018-06-17T10:09:33.864Z,23.41
2018-06-17T10:12:03.548Z,23.20
2018-06-17T10:14:33.187Z,23.31
2018-06-17T10:17:02.915Z,23.43
2018-06-17T10:19:32.536Z,23.43
2018-06-17T10:22:02.225Z,23.29
2018-06-17T10:24:31.835Z,22.97
2018-06-17T10:27:01.468Z,22.90
2018-06-17T10:29:31.219Z,23.07
2018-06-17T10:32:00.829Z,23.12
2018-06-17T10:34:30.424Z,23.24
2018-06-17T10:37:00.113Z,23.56
2018-06-17T10:39:29.741Z,23.78
2018-06-17T10:41:59.376Z,23.76
2018-06-17T10:44:29.020Z,23.79
2018-06-17T10:46:58.646Z,23.62
2018-06-17T10:49:28.258Z,23.49
2018-06-17T10:51:57.963Z,23.43
2018-06-17T10:54:27.567Z,23.34
2018-06-17T10:56:57.265Z,23.27
2018-06-17T10:59:26.915Z,23.34
2018-06-17T11:01:56.549Z,23.72
2018-06-17T11:04:26.207Z,24.06
2018-06-17T11:06:55.820Z,23.80
2018-06-17T11:09:25.483Z,23.62
2018-06-17T11:11:55.084Z,24.00
2018-06-17T11:14:24.685Z,24.15
2018-06-17T11:16:54.369Z,24.24
2018-06-17T11:19:23.980Z,24.00
2018-06-17T11:21:53.596Z,23.63
2018-06-17T11:24:23.279Z,23.32
2018-06-17T11:26:52.888Z,22.93
2018-06-17T11:29:22.496Z,22.78
2018-06-17T11:31:52.136Z,22.77
2018-06-17T11:34:21.748Z,22.88
2018-06-17T11:36:51.360Z,23.30
2018-06-17T11:39:21.416Z,23.45
2018-06-17T11:41:51.040Z,23.30
2018-06-17T11:44:20.928Z,23.37
2018-06-17T11:46:50.590Z,23.50
2018-06-17T11:49:20.247Z,23.29
2018-06-17T11:51:49.866Z,23.24
2018-06-17T11:54:19.596Z,23.41
2018-06-17T11:56:49.236Z,23.49
2018-06-17T11:59:19.108Z,23.38
2018-06-17T12:01:48.723Z,23.28
2018-06-17T12:04:18.437Z,23.18
2018-06-17T12:06:48.089Z,23.31
2018-06-17T12:09:17.704Z,23.40
2018-06-17T12:11:47.437Z,23.36
2018-06-17T12:14:17.072Z,23.42
2018-06-17T12:16:46.680Z,23.54
2018-06-17T12:19:16.451Z,23.70
2018-06-17T12:21:46.145Z,23.81
2018-06-17T12:24:15.798Z,23.96
2018-06-17T12:26:45.507Z,24.12
2018-06-17T12:29:15.136Z,24.18
2018-06-17T12:31:44.816Z,24.23
2018-06-17T12:34:14.468Z,24.18
2018-06-17T12:36:44.080Z,23.88
2018-06-17T12:39:14.346Z,23.84
2018-06-17T12:41:43.957Z,24.23
2018-06-17T12:44:13.576Z,24.18
2018-06-17T12:46:43.263Z,23.88
2018-06-17T12:49:12.885Z,23.75
2018-06-17T12:51:42.500Z,23.90
2018-06-17T12:54:12.163Z,23.99
2018-06-17T12:56:41.769Z,24.49
2018-06-17T12:59:11.443Z,24.64
2018-06-17T13:01:41.111Z,24.62
2018-06-17T13:04:10.735Z,24.86
2018-06-17T13:06:40.345Z,25.18
2018-06-17T13:09:11.520Z,25.35
2018-06-17T13:11:41.204Z,25.35
2018-06-17T13:14:10.813Z,24.97
2018-06-17T13:16:40.493Z,24.73
2018-06-17T13:19:10.120Z,24.70
2018-06-17T13:21:39.784Z,24.62
2018-06-17T13:24:09.465Z,24.42
2018-06-17T13:26:39.123Z,24.48
2018-06-17T13:29:08.724Z,24.65
2018-06-17T13:31:38.424Z,24.80
2018-06-17T13:34:08.063Z,24.95
2018-06-17T13:36:37.687Z,25.21
2018-06-17T13:39:08.609Z,25.33
2018-06-17T13:41:38.471Z,25.39
2018-06-17T13:44:08.356Z,25.36
2018-06-17T13:46:37.956Z,25.17
2018-06-17T13:49:07.575Z,24.97
2018-06-17T13:51:37.258Z,24.67
2018-06-17T13:54:06.964Z,24.28
2018-06-17T13:56:36.567Z,24.15
2018-06-17T13:59:06.231Z,24.02
2018-06-17T14:01:35.868Z,23.68
2018-06-17T14:04:05.492Z,23.70
2018-06-17T14:06:35.171Z,23.62
2018-06-17T14:09:07.947Z,23.70
2018-06-17T14:11:37.600Z,23.52
2018-06-17T14:14:07.240Z,23.62
2018-06-17T14:16:36.892Z,23.77
2018-06-17T14:19:06.561Z,24.00
2018-06-17T14:21:36.175Z,24.04
2018-06-17T14:24:05.815Z,24.14
2018-06-17T14:26:35.475Z,24.14
2018-06-17T14:29:05.184Z,24.11
2018-06-17T14:31:34.791Z,23.76
2018-06-17T14:34:04.489Z,23.43
2018-06-17T14:36:34.080Z,23.28
2018-06-17T14:39:04.913Z,23.11
2018-06-17T14:41:34.528Z,23.28
2018-06-17T14:44:09.531Z,23.36
2018-06-17T14:46:44.193Z,23.53
2018-06-17T14:49:18.968Z,23.57
2018-06-17T14:51:51.800Z,23.67
2018-06-17T14:54:21.461Z,23.70
2018-06-17T14:56:51.073Z,23.76
2018-06-17T14:59:20.683Z,23.79
2018-06-17T15:01:50.377Z,23.74
2018-06-17T15:04:20.008Z,23.52
2018-06-17T15:06:49.620Z,23.40
2018-06-17T15:09:19.343Z,23.45
2018-06-17T15:11:48.972Z,23.51
2018-06-17T15:14:18.597Z,23.47
2018-06-17T15:16:48.284Z,23.47
2018-06-17T15:19:17.896Z,23.38
2018-06-17T15:21:47.504Z,23.46
2018-06-17T15:24:17.215Z,23.47
2018-06-17T15:26:46.819Z,23.48
2018-06-17T15:29:16.420Z,23.33
2018-06-17T15:31:51.184Z,23.20
2018-06-17T15:34:25.837Z,23.18
2018-06-17T15:37:00.749Z,23.11
2018-06-17T15:39:35.411Z,22.98
2018-06-17T15:42:05.154Z,22.80
2018-06-17T15:44:34.764Z,22.67
2018-06-17T15:47:04.392Z,22.64
2018-06-17T15:49:34.056Z,22.43
2018-06-17T15:52:03.678Z,22.26
2018-06-17T15:54:33.296Z,22.33
2018-06-17T15:57:02.975Z,22.30
2018-06-17T15:59:32.615Z,22.29
2018-06-17T16:02:02.296Z,22.34
2018-06-17T16:04:31.896Z,22.36
2018-06-17T16:07:01.507Z,22.21
2018-06-17T16:09:31.219Z,22.21
2018-06-17T16:12:06.471Z,22.20
2018-06-17T16:14:41.285Z,22.09
2018-06-17T16:17:16.112Z,22.08
2018-06-17T16:19:50.932Z,22.10
2018-06-17T16:22:20.640Z,21.90
2018-06-17T16:24:50.516Z,21.86
2018-06-17T16:27:20.203Z,21.66
2018-06-17T16:29:49.823Z,21.67
2018-06-17T16:32:19.660Z,21.63
2018-06-17T16:34:49.303Z,21.68
2018-06-17T16:37:18.953Z,21.72
2018-06-17T16:39:48.653Z,21.74
2018-06-17T16:42:18.275Z,21.79
2018-06-17T16:44:47.887Z,21.82
2018-06-17T16:47:17.596Z,21.76
2018-06-17T16:49:47.224Z,21.97
2018-06-17T16:52:22.004Z,21.83
2018-06-17T16:54:56.683Z,21.85
2018-06-17T16:57:31.443Z,21.72
2018-06-17T17:00:05.877Z,21.78
2018-06-17T17:02:35.533Z,21.67
2018-06-17T17:05:05.173Z,21.64
2018-06-17T17:07:34.811Z,21.69
2018-06-17T17:10:04.568Z,21.57
2018-06-17T17:12:34.233Z,21.61
2018-06-17T17:15:03.981Z,21.64
2018-06-17T17:17:33.649Z,21.54
2018-06-17T17:20:03.292Z,21.52
2018-06-17T17:22:33.024Z,21.47
2018-06-17T17:25:02.678Z,21.36
2018-06-17T17:27:32.342Z,21.49
2018-06-17T17:30:02.016Z,21.42
2018-06-17T17:33:34.764Z,21.36
2018-06-17T17:36:09.556Z,21.33
2018-06-17T17:38:44.335Z,21.28
2018-06-17T17:41:14.040Z,21.21
2018-06-17T17:43:43.668Z,21.07
2018-06-17T17:46:18.532Z,21.12
2018-06-17T17:48:48.189Z,21.02
2018-06-17T17:51:17.832Z,20.98
2018-06-17T17:53:47.508Z,20.95
2018-06-17T17:56:17.145Z,20.91
2018-06-17T17:58:46.759Z,20.95
2018-06-17T18:01:16.473Z,20.99
2018-06-17T18:03:46.104Z,20.98
2018-06-17T18:06:15.732Z,20.95
2018-06-17T18:08:45.393Z,20.89
2018-06-17T18:11:15.098Z,20.87
2018-06-17T18:13:44.711Z,20.85
2018-06-17T18:16:14.393Z,20.88
2018-06-17T18:18:44.039Z,20.84
2018-06-17T18:21:13.680Z,20.82
2018-06-17T18:23:43.389Z,20.78
2018-06-17T18:26:18.049Z,20.72
2018-06-17T18:28:52.943Z,20.62
2018-06-17T18:31:22.565Z,20.54
2018-06-17T18:33:57.340Z,20.47
2018-06-17T18:36:26.940Z,20.41
2018-06-17T18:38:56.584Z,20.29
2018-06-17T18:41:26.276Z,20.30
2018-06-17T18:43:55.948Z,20.20
2018-06-17T18:46:25.571Z,20.12
2018-06-17T18:48:55.299Z,20.02
2018-06-17T18:51:24.924Z,20.01
2018-06-17T18:53:54.552Z,20.04
2018-06-17T18:56:24.220Z,19.91
2018-06-17T18:58:53.863Z,19.94
2018-06-17T19:01:23.576Z,19.55
2018-06-17T19:03:53.324Z,18.67
2018-06-17T19:06:22.975Z,18.19
2018-06-17T19:08:57.916Z,18.03
2018-06-17T19:11:32.679Z,17.91
2018-06-17T19:14:07.438Z,17.90
2018-06-17T19:16:42.236Z,17.79
2018-06-17T19:19:12.008Z,17.76
2018-06-17T19:21:41.627Z,17.73
2018-06-17T19:24:11.272Z,17.74
2018-06-17T19:26:40.992Z,17.74
2018-06-17T19:29:10.663Z,17.77
2018-06-17T19:31:40.383Z,17.80
2018-06-17T19:34:10.020Z,17.79
2018-06-17T19:36:39.656Z,17.80
2018-06-17T19:39:10.702Z,17.87
2018-06-17T19:41:40.371Z,18.02
2018-06-17T19:44:10.071Z,18.06
2018-06-17T19:46:39.704Z,18.03
2018-06-17T19:49:09.419Z,18.05
2018-06-17T19:51:44.092Z,18.05
2018-06-17T19:54:18.780Z,17.96
2018-06-17T19:56:53.552Z,17.91
2018-06-17T19:59:28.356Z,17.86
2018-06-17T20:01:58.023Z,17.83
2018-06-17T20:04:27.679Z,17.82
2018-06-17T20:06:57.303Z,17.80
2018-06-17T20:09:27.031Z,17.80
2018-06-17T20:11:56.733Z,17.67
2018-06-17T20:14:26.367Z,17.59
2018-06-17T20:16:56.093Z,17.53
2018-06-17T20:19:25.751Z,17.57
2018-06-17T20:21:55.381Z,17.69
2018-06-17T20:24:25.151Z,17.69
2018-06-17T20:26:55.326Z,17.69
2018-06-17T20:29:24.988Z,17.80
2018-06-17T20:31:59.736Z,17.90
2018-06-17T20:34:34.552Z,17.86
2018-06-17T20:37:09.335Z,17.91
2018-06-17T20:39:43.999Z,17.98
2018-06-17T20:42:18.954Z,17.99
2018-06-17T20:44:48.561Z,17.86
2018-06-17T20:47:18.259Z,17.82
2018-06-17T20:49:47.896Z,17.80
2018-06-17T20:52:17.524Z,17.83
2018-06-17T20:54:47.288Z,17.88
2018-06-17T20:57:16.935Z,17.80
2018-06-17T20:59:46.668Z,17.62
2018-06-17T21:02:16.348Z,17.50
2018-06-17T21:04:46.040Z,17.52
2018-06-17T21:07:15.663Z,17.51
2018-06-17T21:09:45.406Z,17.60
2018-06-17T21:12:14.992Z,17.54
2018-06-17T21:14:44.636Z,17.61
2018-06-17T21:17:14.326Z,17.63
2018-06-17T21:19:49.123Z,17.56
2018-06-17T21:22:23.996Z,17.54
2018-06-17T21:24:58.879Z,17.38
2018-06-17T21:27:33.643Z,17.33
2018-06-17T21:30:03.282Z,17.38
2018-06-17T21:32:32.903Z,17.38
2018-06-17T21:35:02.613Z,17.43
2018-06-17T21:37:32.248Z,17.35
2018-06-17T21:40:01.880Z,17.28
2018-06-17T21:42:31.575Z,17.21
2018-06-17T21:45:01.207Z,17.24
2018-06-17T21:47:30.819Z,17.18
2018-06-17T21:50:00.484Z,17.09
2018-06-17T21:52:30.107Z,17.03
2018-06-17T21:54:59.727Z,17.02
2018-06-17T21:57:29.396Z,17.01
2018-06-17T21:59:59.031Z,17.02
2018-06-17T22:02:28.659Z,16.98
2018-06-17T22:04:58.328Z,16.96
2018-06-17T22:07:27.945Z,16.89
2018-06-17T22:10:02.796Z,16.91
2018-06-17T22:12:37.621Z,16.87
2018-06-17T22:15:12.628Z,16.86
2018-06-17T22:17:47.376Z,16.89
2018-06-17T22:20:17.041Z,16.87
2018-06-17T22:22:46.687Z,16.85
2018-06-17T22:25:16.579Z,16.81
2018-06-17T22:27:46.252Z,16.83
2018-06-17T22:30:15.932Z,16.87
2018-06-17T22:32:45.591Z,16.96
2018-06-17T22:35:15.243Z,16.95
2018-06-17T22:37:44.888Z,16.96
2018-06-17T22:40:14.771Z,16.88
2018-06-17T22:42:44.547Z,16.84
2018-06-17T22:45:14.264Z,16.77
2018-06-17T22:47:48.996Z,16.69
2018-06-17T22:50:18.652Z,16.75
2018-06-17T22:52:59.247Z,16.86
2018-06-17T22:55:28.948Z,16.83
2018-06-17T22:58:03.788Z,16.75
2018-06-17T23:00:38.713Z,16.67
2018-06-17T23:03:13.412Z,16.79
2018-06-17T23:05:48.157Z,16.73
2018-06-17T23:08:22.976Z,16.67
2018-06-17T23:10:52.912Z,16.67
2018-06-17T23:13:22.532Z,16.62
2018-06-17T23:15:52.303Z,16.67
2018-06-17T23:18:21.929Z,16.66
2018-06-17T23:20:51.571Z,16.66
2018-06-17T23:23:21.221Z,16.68
2018-06-17T23:25:50.836Z,16.72
2018-06-17T23:28:20.481Z,16.73
2018-06-17T23:30:50.167Z,16.74
2018-06-17T23:33:19.787Z,16.80
2018-06-17T23:35:49.395Z,16.82
2018-06-17T23:38:19.061Z,16.84
2018-06-17T23:40:48.756Z,16.89
2018-06-17T23:43:18.452Z,16.88
2018-06-17T23:45:53.263Z,16.92
2018-06-17T23:48:28.144Z,16.94
2018-06-17T23:51:02.988Z,16.89
2018-06-17T23:53:37.704Z,16.87
2018-06-17T23:56:07.649Z,16.83
2018-06-17T23:58:38.387Z,16.83
