createdAt,value
2018-04-24T00:02:36.989Z,99.60
2018-04-24T00:07:40.272Z,99.60
2018-04-24T00:12:43.956Z,99.60
2018-04-24T00:17:47.187Z,99.60
2018-04-24T00:22:50.906Z,99.60
2018-04-24T00:27:54.127Z,99.60
2018-04-24T00:32:57.766Z,99.60
2018-04-24T00:38:02.144Z,99.60
2018-04-24T00:43:05.481Z,99.60
2018-04-24T00:48:08.746Z,99.60
2018-04-24T00:53:23.995Z,99.60
2018-04-24T00:58:27.301Z,99.60
2018-04-24T01:03:43.386Z,99.60
2018-04-24T01:08:47.034Z,99.60
2018-04-24T01:13:50.295Z,99.60
2018-04-24T01:18:53.681Z,99.60
2018-04-24T01:23:56.968Z,99.60
2018-04-24T01:29:02.069Z,99.60
2018-04-24T01:34:05.795Z,99.60
2018-04-24T01:39:09.297Z,99.60
2018-04-24T01:44:12.946Z,99.60
2018-04-24T01:49:16.180Z,99.60
2018-04-24T01:54:19.414Z,99.60
2018-04-24T01:59:35.509Z,99.60
2018-04-24T02:04:38.748Z,99.60
2018-04-24T02:09:42.388Z,99.60
2018-04-24T02:14:45.730Z,99.60
2018-04-24T02:19:49.168Z,99.60
2018-04-24T02:24:52.812Z,99.60
2018-04-24T02:29:56.053Z,99.60
2018-04-24T02:34:59.271Z,99.60
2018-04-24T02:40:02.507Z,99.60
2018-04-24T02:45:06.160Z,99.60
2018-04-24T02:50:09.412Z,99.60
2018-04-24T02:55:12.634Z,99.60
2018-04-24T03:00:16.244Z,99.60
2018-04-24T03:05:19.481Z,99.60
2018-04-24T03:10:22.743Z,99.60
2018-04-24T03:15:26.011Z,99.60
2018-04-24T03:20:29.236Z,99.60
2018-04-24T03:25:32.457Z,99.60
2018-04-24T03:30:36.180Z,99.60
2018-04-24T03:35:39.855Z,99.60
2018-04-24T03:40:43.089Z,99.60
2018-04-24T03:45:46.369Z,99.60
2018-04-24T03:50:49.596Z,99.60
2018-04-24T03:55:52.833Z,99.60
2018-04-24T04:00:56.114Z,99.60
2018-04-24T04:05:59.334Z,99.60
2018-04-24T04:11:03.036Z,99.60
2018-04-24T04:16:06.319Z,99.60
2018-04-24T04:21:21.740Z,99.60
2018-04-24T04:26:25.123Z,99.60
2018-04-24T04:31:29.170Z,99.60
2018-04-24T04:36:32.477Z,99.60
2018-04-24T04:41:36.194Z,99.60
2018-04-24T04:46:39.512Z,99.60
2018-04-24T04:51:43.172Z,99.60
2018-04-24T04:56:46.630Z,99.60
2018-04-24T05:01:50.250Z,99.60
2018-04-24T05:06:53.861Z,99.60
2018-04-24T05:11:57.489Z,99.60
2018-04-24T05:17:00.744Z,99.60
2018-04-24T05:22:04.545Z,99.60
2018-04-24T05:27:07.772Z,99.60
2018-04-24T05:32:11.012Z,99.60
2018-04-24T05:37:14.400Z,99.60
2018-04-24T05:42:17.974Z,99.60
2018-04-24T05:47:21.343Z,99.30
2018-04-24T05:52:24.619Z,99.60
2018-04-24T05:57:27.846Z,99.60
2018-04-24T06:02:31.074Z,99.60
2018-04-24T06:07:34.693Z,99.60
2018-04-24T06:12:38.317Z,99.50
2018-04-24T06:17:41.548Z,99.50
2018-04-24T06:22:44.775Z,99.60
2018-04-24T06:27:48.118Z,98.40
2018-04-24T06:32:51.905Z,97.00
2018-04-24T06:37:55.117Z,97.00
2018-04-24T06:42:58.327Z,97.00
2018-04-24T06:48:01.545Z,96.00
2018-04-24T06:53:04.776Z,94.80
2018-04-24T06:58:08.641Z,93.10
2018-04-24T07:03:11.998Z,93.10
2018-04-24T07:08:15.620Z,92.40
2018-04-24T07:13:19.005Z,92.40
2018-04-24T07:18:22.232Z,92.10
2018-04-24T07:23:26.113Z,92.40
2018-04-24T07:28:29.337Z,92.40
2018-04-24T07:33:32.574Z,91.50
2018-04-24T07:38:35.799Z,91.90
2018-04-24T07:43:39.017Z,90.60
2018-04-24T07:48:42.249Z,88.90
2018-04-24T07:53:45.480Z,89.80
2018-04-24T07:58:49.098Z,88.60
2018-04-24T08:03:52.701Z,88.40
2018-04-24T08:08:56.724Z,88.40
2018-04-24T08:14:00.403Z,87.90
2018-04-24T08:19:03.642Z,87.90
2018-04-24T08:24:06.884Z,86.20
2018-04-24T08:29:10.131Z,85.70
2018-04-24T08:34:13.362Z,85.20
2018-04-24T08:39:16.626Z,86.00
2018-04-24T08:44:19.978Z,84.40
2018-04-24T08:49:23.723Z,85.20
2018-04-24T08:54:26.995Z,85.20
2018-04-24T08:59:30.221Z,85.30
2018-04-24T09:04:33.924Z,83.70
2018-04-24T09:09:37.154Z,83.70
2018-04-24T09:14:40.410Z,83.80
2018-04-24T09:19:43.649Z,84.70
2018-04-24T09:24:47.270Z,83.90
2018-04-24T09:29:56.435Z,82.20
2018-04-24T09:34:59.684Z,82.20
2018-04-24T09:40:02.985Z,80.20
2018-04-24T09:45:06.199Z,80.40
2018-04-24T09:50:09.832Z,80.40
2018-04-24T09:55:13.458Z,77.80
2018-04-24T10:00:22.886Z,77.60
2018-04-24T10:05:26.116Z,77.50
2018-04-24T10:10:29.733Z,76.00
2018-04-24T10:15:33.389Z,77.30
2018-04-24T10:20:37.636Z,77.40
2018-04-24T10:25:40.870Z,78.00
2018-04-24T10:30:44.527Z,78.10
2018-04-24T10:35:47.738Z,78.10
2018-04-24T10:40:50.957Z,77.50
2018-04-24T10:45:54.179Z,76.60
2018-04-24T10:50:57.509Z,72.70
2018-04-24T10:56:01.165Z,74.40
2018-04-24T11:01:04.367Z,74.40
2018-04-24T11:06:07.580Z,73.20
2018-04-24T11:11:10.845Z,72.30
2018-04-24T11:16:14.081Z,71.10
2018-04-24T11:21:17.366Z,69.50
2018-04-24T11:26:21.280Z,66.90
2018-04-24T11:31:24.904Z,66.20
2018-04-24T11:36:28.628Z,63.90
2018-04-24T11:41:32.336Z,60.10
2018-04-24T11:46:36.046Z,59.70
2018-04-24T11:51:39.354Z,59.70
2018-04-24T11:56:42.973Z,56.70
2018-04-24T12:01:46.695Z,53.00
2018-04-24T12:06:50.302Z,53.40
2018-04-24T12:11:53.920Z,53.00
2018-04-24T12:16:57.598Z,52.40
2018-04-24T12:22:00.809Z,52.40
2018-04-24T12:27:04.042Z,53.00
2018-04-24T12:32:07.664Z,50.10
2018-04-24T12:37:11.370Z,51.80
2018-04-24T12:42:15.060Z,52.90
2018-04-24T12:47:18.308Z,52.90
2018-04-24T12:52:21.994Z,53.10
2018-04-24T12:57:25.209Z,53.10
2018-04-24T13:02:28.530Z,50.70
2018-04-24T13:07:32.151Z,50.50
2018-04-24T13:12:35.762Z,51.90
2018-04-24T13:17:39.465Z,51.30
2018-04-24T13:22:42.691Z,51.30
2018-04-24T13:27:46.392Z,49.40
2018-04-24T13:32:50.039Z,51.70
2018-04-24T13:37:53.282Z,51.70
2018-04-24T13:42:56.518Z,50.80
2018-04-24T13:47:59.829Z,52.00
2018-04-24T13:53:03.548Z,56.90
2018-04-24T13:58:06.760Z,56.90
2018-04-24T14:03:10.070Z,56.40
2018-04-24T14:08:13.701Z,58.40
2018-04-24T14:13:16.960Z,58.40
2018-04-24T14:18:20.178Z,56.20
2018-04-24T14:23:24.495Z,56.40
2018-04-24T14:28:27.738Z,57.50
2018-04-24T14:33:31.437Z,56.30
2018-04-24T14:38:35.075Z,60.70
2018-04-24T14:43:38.362Z,60.70
2018-04-24T14:48:42.076Z,58.40
2018-04-24T14:53:45.292Z,58.40
2018-04-24T14:58:48.918Z,58.20
2018-04-24T15:03:52.517Z,57.70
2018-04-24T15:08:56.163Z,56.10
2018-04-24T15:13:59.373Z,56.10
2018-04-24T15:19:02.592Z,57.80
2018-04-24T15:24:05.851Z,58.10
2018-04-24T15:29:09.466Z,56.10
2018-04-24T15:34:13.087Z,61.60
2018-04-24T15:39:16.739Z,59.30
2018-04-24T15:44:19.993Z,59.30
2018-04-24T15:49:23.743Z,56.90
2018-04-24T15:54:26.980Z,56.90
2018-04-24T15:59:30.229Z,54.10
2018-04-24T16:04:34.352Z,52.00
2018-04-24T16:09:37.653Z,52.00
2018-04-24T16:14:41.062Z,50.30
2018-04-24T16:19:44.676Z,53.50
2018-04-24T16:24:47.982Z,53.80
2018-04-24T16:29:51.837Z,51.10
2018-04-24T16:34:54.988Z,51.10
2018-04-24T16:39:58.210Z,51.90
2018-04-24T16:45:01.843Z,55.50
2018-04-24T16:50:05.092Z,55.50
2018-04-24T16:55:09.131Z,52.30
2018-04-24T17:00:12.344Z,52.70
2018-04-24T17:05:15.592Z,54.10
2018-04-24T17:10:18.842Z,58.00
2018-04-24T17:15:22.067Z,62.60
2018-04-24T17:20:25.312Z,64.30
2018-04-24T17:25:36.877Z,66.50
2018-04-24T17:30:42.051Z,68.20
2018-04-24T17:35:45.313Z,68.20
2018-04-24T17:40:49.009Z,68.50
2018-04-24T17:45:52.320Z,68.40
2018-04-24T17:50:55.621Z,70.20
2018-04-24T17:55:58.898Z,70.40
2018-04-24T18:01:02.447Z,71.80
2018-04-24T18:06:06.169Z,72.80
2018-04-24T18:11:09.839Z,73.90
2018-04-24T18:16:13.188Z,73.90
2018-04-24T18:21:18.134Z,77.10
2018-04-24T18:26:22.058Z,77.20
2018-04-24T18:31:26.791Z,77.70
2018-04-24T18:36:30.162Z,78.50
2018-04-24T18:41:33.523Z,79.10
2018-04-24T18:46:37.196Z,79.50
2018-04-24T18:51:40.542Z,79.50
2018-04-24T18:56:44.760Z,79.60
2018-04-24T19:01:48.695Z,80.80
2018-04-24T19:06:52.402Z,80.80
2018-04-24T19:11:56.222Z,81.70
2018-04-24T19:16:59.705Z,81.70
2018-04-24T19:22:03.172Z,82.00
2018-04-24T19:27:06.958Z,82.20
2018-04-24T19:32:16.518Z,81.40
2018-04-24T19:37:28.223Z,80.50
2018-04-24T19:42:31.833Z,80.50
2018-04-24T19:47:35.332Z,80.50
2018-04-24T19:52:39.068Z,79.90
2018-04-24T19:57:42.888Z,79.90
2018-04-24T20:02:46.923Z,81.10
2018-04-24T20:07:50.987Z,81.50
2018-04-24T20:12:54.453Z,81.60
2018-04-24T20:17:58.295Z,82.10
2018-04-24T20:23:01.690Z,82.20
2018-04-24T20:28:05.608Z,82.60
2018-04-24T20:33:09.456Z,82.10
2018-04-24T20:38:13.134Z,83.40
2018-04-24T20:43:21.013Z,83.40
2018-04-24T20:48:24.358Z,83.80
2018-04-24T20:53:28.804Z,83.90
2018-04-24T20:58:32.448Z,83.20
2018-04-24T21:03:36.041Z,83.20
2018-04-24T21:08:39.346Z,83.30
2018-04-24T21:13:43.354Z,83.10
2018-04-24T21:18:47.388Z,83.60
2018-04-24T21:23:51.376Z,83.30
2018-04-24T21:28:54.951Z,83.30
2018-04-24T21:33:58.455Z,83.10
2018-04-24T21:39:02.042Z,83.70
2018-04-24T21:44:06.005Z,83.70
2018-04-24T21:49:10.703Z,83.70
2018-04-24T21:54:14.026Z,84.00
2018-04-24T21:59:17.320Z,84.00
2018-04-24T22:04:21.114Z,84.60
2018-04-24T22:09:24.685Z,84.60
2018-04-24T22:14:28.083Z,85.50
2018-04-24T22:19:31.343Z,85.60
2018-04-24T22:24:34.681Z,85.90
2018-04-24T22:29:38.591Z,86.00
2018-04-24T22:34:41.871Z,86.00
2018-04-24T22:39:45.142Z,86.60
2018-04-24T22:44:49.800Z,87.00
2018-04-24T22:49:53.992Z,87.20
2018-04-24T22:54:57.796Z,88.30
2018-04-24T23:00:01.125Z,88.30
2018-04-24T23:05:06.232Z,89.20
2018-04-24T23:10:09.126Z,89.20
2018-04-24T23:15:25.238Z,89.20
2018-04-24T23:20:29.291Z,89.10
2018-04-24T23:25:32.573Z,89.00
2018-04-24T23:30:36.006Z,89.10
2018-04-24T23:35:39.259Z,89.10
2018-04-24T23:40:42.513Z,89.40
2018-04-24T23:45:45.957Z,89.60
2018-04-24T23:50:49.347Z,89.50
2018-04-24T23:55:52.989Z,89.80
