createdAt,value
2022-10-31T00:00:48.323Z,13.38
2022-10-31T00:03:15.738Z,13.05
2022-10-31T00:05:47.938Z,8.60
2022-10-31T00:08:15.317Z,7.45
2022-10-31T00:10:43.026Z,6.75
2022-10-31T00:13:11.028Z,5.88
2022-10-31T00:15:39.811Z,5.75
2022-10-31T00:18:08.049Z,5.43
2022-10-31T00:20:35.437Z,10.27
2022-10-31T00:23:03.511Z,8.05
2022-10-31T00:25:35.030Z,5.97
2022-10-31T00:28:02.154Z,6.20
2022-10-31T00:30:29.095Z,5.37
2022-10-31T00:32:55.864Z,5.38
2022-10-31T00:35:22.704Z,8.13
2022-10-31T00:37:49.271Z,7.30
2022-10-31T00:40:15.907Z,7.18
2022-10-31T00:42:42.600Z,7.13
2022-10-31T00:45:10.784Z,7.75
2022-10-31T00:47:38.084Z,10.07
2022-10-31T00:50:09.346Z,8.27
2022-10-31T00:52:35.967Z,8.20
2022-10-31T00:55:02.732Z,6.90
2022-10-31T00:57:29.369Z,7.90
2022-10-31T00:59:55.999Z,8.38
2022-10-31T01:02:22.823Z,7.82
2022-10-31T01:04:49.554Z,6.60
2022-10-31T01:07:16.231Z,7.70
2022-10-31T01:09:42.833Z,7.25
2022-10-31T01:12:09.627Z,8.05
2022-10-31T01:14:36.320Z,6.57
2022-10-31T01:17:03.016Z,11.57
2022-10-31T01:19:29.843Z,10.10
2022-10-31T01:21:56.479Z,14.68
2022-10-31T01:24:23.139Z,14.90
2022-10-31T01:26:49.759Z,10.52
2022-10-31T01:29:16.454Z,8.40
2022-10-31T01:31:43.108Z,8.63
2022-10-31T01:34:14.665Z,16.08
2022-10-31T01:36:42.108Z,9.10
2022-10-31T01:39:12.231Z,7.60
2022-10-31T01:41:42.458Z,7.85
2022-10-31T01:44:14.767Z,8.57
2022-10-31T01:46:47.775Z,6.97
2022-10-31T01:49:19.364Z,7.20
2022-10-31T01:52:15.010Z,6.53
2022-10-31T01:54:46.635Z,6.10
2022-10-31T01:57:15.819Z,9.30
2022-10-31T01:59:50.279Z,7.90
2022-10-31T02:02:19.618Z,6.32
2022-10-31T02:04:48.432Z,5.97
2022-10-31T02:07:19.338Z,6.50
2022-10-31T02:09:48.641Z,7.20
2022-10-31T02:12:16.911Z,6.88
2022-10-31T02:14:43.647Z,7.10
2022-10-31T02:17:10.334Z,6.30
2022-10-31T02:19:49.730Z,5.70
2022-10-31T02:22:40.119Z,5.80
2022-10-31T02:25:27.327Z,6.32
2022-10-31T02:27:59.917Z,5.45
2022-10-31T02:30:38.342Z,5.15
2022-10-31T02:33:10.787Z,5.47
2022-10-31T02:35:51.144Z,5.27
2022-10-31T02:39:09.009Z,5.13
2022-10-31T02:41:41.383Z,5.05
2022-10-31T02:44:23.077Z,5.28
2022-10-31T02:46:53.853Z,5.30
2022-10-31T02:49:42.334Z,5.63
2022-10-31T02:52:18.825Z,5.55
2022-10-31T02:54:47.372Z,5.55
2022-10-31T02:57:15.900Z,5.38
2022-10-31T02:59:48.541Z,5.22
2022-10-31T03:02:20.934Z,5.20
2022-10-31T03:04:57.945Z,5.10
2022-10-31T03:07:43.333Z,5.40
2022-10-31T03:10:19.509Z,5.00
2022-10-31T03:13:11.735Z,5.40
2022-10-31T03:15:52.705Z,5.50
2022-10-31T03:18:25.950Z,5.22
2022-10-31T03:21:06.784Z,5.85
2022-10-31T03:23:36.521Z,5.82
2022-10-31T03:26:06.145Z,5.63
2022-10-31T03:28:44.359Z,5.40
2022-10-31T03:31:13.712Z,5.15
2022-10-31T03:33:43.392Z,5.30
2022-10-31T03:36:12.941Z,5.50
2022-10-31T03:38:41.751Z,5.38
2022-10-31T03:41:14.228Z,4.77
2022-10-31T03:43:47.246Z,5.15
2022-10-31T03:46:13.961Z,5.50
2022-10-31T03:48:40.635Z,5.05
2022-10-31T03:51:25.771Z,29.65
2022-10-31T03:54:14.208Z,9.33
2022-10-31T03:57:03.837Z,6.05
2022-10-31T03:59:37.622Z,5.60
2022-10-31T04:02:09.278Z,5.15
2022-10-31T04:04:37.935Z,5.30
2022-10-31T04:07:07.620Z,4.87
2022-10-31T04:09:37.755Z,5.22
2022-10-31T04:12:09.558Z,5.35
2022-10-31T04:14:40.122Z,5.30
2022-10-31T04:17:11.421Z,5.38
2022-10-31T04:19:38.080Z,4.93
2022-10-31T04:22:05.071Z,5.18
2022-10-31T04:24:31.714Z,6.03
2022-10-31T04:26:58.842Z,5.30
2022-10-31T04:29:25.440Z,4.80
2022-10-31T04:31:52.137Z,5.23
2022-10-31T04:34:18.735Z,4.88
2022-10-31T04:36:46.327Z,5.30
2022-10-31T04:39:12.898Z,5.25
2022-10-31T04:41:39.523Z,19.85
2022-10-31T04:44:06.827Z,7.60
2022-10-31T04:46:33.463Z,6.22
2022-10-31T04:49:00.095Z,6.18
2022-10-31T04:51:26.689Z,5.25
2022-10-31T04:53:53.272Z,5.60
2022-10-31T04:56:19.958Z,5.43
2022-10-31T04:58:46.555Z,5.97
2022-10-31T05:01:13.898Z,11.38
2022-10-31T05:03:40.623Z,10.30
2022-10-31T05:06:08.034Z,6.45
2022-10-31T05:08:34.727Z,5.67
2022-10-31T05:11:04.419Z,5.20
2022-10-31T05:13:31.938Z,5.47
2022-10-31T05:15:58.578Z,6.13
2022-10-31T05:18:25.235Z,5.72
2022-10-31T05:20:51.885Z,5.63
2022-10-31T05:23:18.498Z,5.72
2022-10-31T05:25:45.082Z,8.20
2022-10-31T05:28:11.687Z,8.32
2022-10-31T05:30:38.298Z,7.65
2022-10-31T05:33:04.880Z,8.87
2022-10-31T05:35:33.366Z,6.53
2022-10-31T05:38:00.718Z,9.45
2022-10-31T05:40:28.358Z,6.70
2022-10-31T05:42:57.280Z,6.80
2022-10-31T05:45:24.330Z,9.77
2022-10-31T05:47:56.189Z,9.52
2022-10-31T05:50:23.901Z,26.35
2022-10-31T05:52:57.136Z,7.78
2022-10-31T05:55:23.949Z,7.40
2022-10-31T05:57:50.553Z,6.80
2022-10-31T06:00:17.344Z,9.07
2022-10-31T06:02:43.925Z,9.70
2022-10-31T06:05:10.617Z,7.43
2022-10-31T06:07:37.560Z,11.75
2022-10-31T06:10:06.897Z,7.50
2022-10-31T06:12:38.396Z,6.07
2022-10-31T06:15:06.881Z,6.25
2022-10-31T06:17:34.960Z,6.03
2022-10-31T06:20:02.118Z,6.47
2022-10-31T06:22:29.107Z,6.80
2022-10-31T06:24:55.780Z,6.80
2022-10-31T06:27:22.661Z,7.20
2022-10-31T06:29:49.301Z,6.40
2022-10-31T06:32:16.600Z,6.45
2022-10-31T06:34:44.058Z,6.60
2022-10-31T06:37:13.005Z,6.50
2022-10-31T06:39:39.627Z,7.00
2022-10-31T06:42:06.226Z,5.80
2022-10-31T06:44:33.382Z,6.38
2022-10-31T06:47:00.135Z,6.67
2022-10-31T06:49:26.745Z,7.22
2022-10-31T06:51:53.439Z,7.15
2022-10-31T06:54:20.075Z,6.80
2022-10-31T06:56:48.121Z,8.15
2022-10-31T06:59:15.685Z,7.13
2022-10-31T07:01:42.588Z,6.30
2022-10-31T07:04:12.656Z,6.13
2022-10-31T07:06:39.469Z,5.72
2022-10-31T07:09:06.252Z,6.25
2022-10-31T07:11:32.873Z,6.93
2022-10-31T07:13:59.514Z,6.07
2022-10-31T07:16:26.188Z,5.80
2022-10-31T07:18:52.904Z,5.70
2022-10-31T07:21:19.564Z,6.07
2022-10-31T07:23:49.085Z,5.67
2022-10-31T07:26:15.831Z,5.50
2022-10-31T07:28:42.454Z,5.65
2022-10-31T07:31:09.045Z,5.90
2022-10-31T07:33:35.644Z,6.00
2022-10-31T07:36:02.221Z,5.43
2022-10-31T07:38:28.881Z,5.50
2022-10-31T07:40:55.518Z,5.80
2022-10-31T07:43:22.488Z,6.32
2022-10-31T07:45:53.539Z,9.60
2022-10-31T07:48:20.778Z,6.80
2022-10-31T07:50:47.740Z,6.22
2022-10-31T07:53:15.663Z,6.60
2022-10-31T07:55:42.814Z,6.03
2022-10-31T07:58:12.965Z,5.93
2022-10-31T08:00:42.119Z,5.63
2022-10-31T08:03:11.809Z,5.80
2022-10-31T08:05:39.268Z,5.90
2022-10-31T08:08:06.079Z,6.20
2022-10-31T08:10:34.172Z,6.20
2022-10-31T08:13:10.092Z,6.20
2022-10-31T08:15:39.126Z,6.50
2022-10-31T08:18:07.188Z,6.55
2022-10-31T08:20:34.124Z,5.60
2022-10-31T08:23:03.422Z,5.15
2022-10-31T08:25:35.358Z,5.23
2022-10-31T08:28:06.115Z,4.85
2022-10-31T08:30:35.476Z,5.18
2022-10-31T08:33:16.500Z,5.38
2022-10-31T08:35:43.473Z,5.38
2022-10-31T08:38:12.315Z,5.70
2022-10-31T08:40:39.529Z,5.38
2022-10-31T08:43:17.919Z,5.93
2022-10-31T08:45:48.241Z,5.72
2022-10-31T08:48:16.894Z,5.32
2022-10-31T08:50:45.123Z,5.50
2022-10-31T08:53:17.182Z,5.43
2022-10-31T08:55:45.532Z,5.30
2022-10-31T08:58:15.131Z,5.03
2022-10-31T09:00:42.509Z,5.28
2022-10-31T09:03:15.871Z,5.00
2022-10-31T09:05:42.891Z,5.20
2022-10-31T09:08:15.757Z,6.00
2022-10-31T09:10:44.121Z,5.80
2022-10-31T09:13:16.198Z,5.97
2022-10-31T09:15:44.954Z,5.37
2022-10-31T09:18:13.357Z,5.60
2022-10-31T09:20:41.563Z,5.63
2022-10-31T09:23:11.632Z,5.20
2022-10-31T09:25:38.907Z,4.80
2022-10-31T09:28:07.621Z,4.90
2022-10-31T09:30:36.104Z,4.80
2022-10-31T09:33:05.317Z,5.00
2022-10-31T09:35:32.626Z,5.30
2022-10-31T09:38:01.708Z,5.35
2022-10-31T09:40:35.144Z,5.03
2022-10-31T09:43:34.281Z,5.65
2022-10-31T09:46:27.583Z,5.80
2022-10-31T09:49:05.413Z,5.60
2022-10-31T09:51:35.883Z,5.15
2022-10-31T09:54:14.585Z,4.60
2022-10-31T09:56:41.467Z,5.20
2022-10-31T09:59:20.108Z,5.50
2022-10-31T10:01:56.223Z,4.82
2022-10-31T10:04:41.640Z,4.40
2022-10-31T10:07:20.385Z,5.10
2022-10-31T10:09:47.410Z,4.75
2022-10-31T10:12:29.980Z,4.40
2022-10-31T10:15:24.715Z,4.30
2022-10-31T10:18:06.153Z,4.15
2022-10-31T10:21:07.468Z,4.30
2022-10-31T10:23:55.794Z,3.88
2022-10-31T10:26:27.440Z,4.20
2022-10-31T10:29:22.251Z,4.05
2022-10-31T10:31:52.620Z,3.80
2022-10-31T10:34:27.409Z,3.60
2022-10-31T10:36:56.685Z,3.50
2022-10-31T10:39:41.521Z,3.88
2022-10-31T10:42:34.949Z,4.10
2022-10-31T10:45:33.424Z,4.50
2022-10-31T10:48:10.779Z,4.87
2022-10-31T10:50:42.561Z,4.60
2022-10-31T10:53:50.011Z,4.90
2022-10-31T10:56:32.120Z,4.70
2022-10-31T10:58:59.053Z,5.00
2022-10-31T11:01:26.293Z,4.70
2022-10-31T11:03:52.907Z,4.88
2022-10-31T11:06:26.695Z,4.95
2022-10-31T11:08:54.297Z,4.90
2022-10-31T11:11:26.825Z,5.10
2022-10-31T11:14:01.087Z,5.80
2022-10-31T11:16:27.744Z,5.90
2022-10-31T11:18:54.918Z,5.50
2022-10-31T11:21:26.652Z,5.13
2022-10-31T11:24:11.667Z,5.30
2022-10-31T11:26:40.319Z,4.90
2022-10-31T11:29:14.565Z,5.10
2022-10-31T11:31:41.683Z,6.10
2022-10-31T11:34:35.474Z,6.10
2022-10-31T11:37:17.099Z,5.85
2022-10-31T11:39:54.404Z,5.27
2022-10-31T11:42:37.606Z,5.25
2022-10-31T11:45:15.380Z,5.82
2022-10-31T11:47:47.321Z,4.70
2022-10-31T11:50:22.911Z,5.82
2022-10-31T11:52:50.579Z,5.47
2022-10-31T11:55:39.259Z,5.30
2022-10-31T11:58:20.326Z,10.68
2022-10-31T12:00:54.142Z,6.40
2022-10-31T12:03:23.698Z,5.80
2022-10-31T12:06:20.589Z,5.37
2022-10-31T12:08:47.664Z,5.32
2022-10-31T12:11:38.782Z,5.18
2022-10-31T12:14:14.187Z,5.97
2022-10-31T12:16:51.893Z,5.57
2022-10-31T12:19:36.022Z,5.37
2022-10-31T12:22:20.876Z,5.60
2022-10-31T12:25:06.695Z,4.80
2022-10-31T12:27:41.979Z,4.53
2022-10-31T12:30:21.108Z,4.13
2022-10-31T12:33:12.299Z,5.10
2022-10-31T12:35:56.227Z,5.00
2022-10-31T12:38:40.379Z,4.40
2022-10-31T12:41:37.412Z,4.60
2022-10-31T12:44:16.836Z,4.00
2022-10-31T12:47:01.056Z,4.77
2022-10-31T12:49:45.642Z,4.38
2022-10-31T12:52:28.003Z,10.52
2022-10-31T12:55:20.671Z,3.97
2022-10-31T12:57:53.592Z,3.60
2022-10-31T13:00:22.615Z,6.77
2022-10-31T13:03:12.046Z,5.20
2022-10-31T13:05:42.071Z,4.43
2022-10-31T13:08:17.310Z,5.38
2022-10-31T13:11:33.382Z,7.68
2022-10-31T13:14:19.597Z,5.30
2022-10-31T13:16:48.769Z,4.40
2022-10-31T13:19:23.282Z,3.75
2022-10-31T13:22:13.999Z,3.72
2022-10-31T13:24:45.370Z,3.50
2022-10-31T13:27:39.918Z,3.33
2022-10-31T13:30:17.416Z,3.88
2022-10-31T13:33:14.977Z,4.10
2022-10-31T13:35:41.557Z,5.20
2022-10-31T13:38:31.885Z,4.03
2022-10-31T13:41:03.320Z,4.30
2022-10-31T13:43:40.911Z,3.70
2022-10-31T13:46:27.063Z,3.20
2022-10-31T13:48:53.782Z,3.40
2022-10-31T13:51:36.044Z,3.20
2022-10-31T13:54:20.172Z,3.67
2022-10-31T13:56:51.317Z,3.75
2022-10-31T13:59:22.096Z,3.47
2022-10-31T14:01:58.284Z,3.30
2022-10-31T14:04:29.116Z,3.53
2022-10-31T14:07:09.008Z,3.70
2022-10-31T14:10:21.237Z,4.05
2022-10-31T14:12:49.855Z,4.05
2022-10-31T14:15:20.909Z,4.43
2022-10-31T14:17:53.462Z,7.50
2022-10-31T14:20:20.606Z,6.50
2022-10-31T14:22:47.325Z,5.00
2022-10-31T14:25:36.224Z,4.15
2022-10-31T14:28:19.829Z,3.60
2022-10-31T14:30:58.619Z,3.60
2022-10-31T14:33:28.766Z,3.30
2022-10-31T14:36:07.080Z,3.22
2022-10-31T14:39:01.726Z,3.10
2022-10-31T14:42:25.447Z,3.30
2022-10-31T14:45:23.457Z,3.38
2022-10-31T14:48:17.228Z,3.83
2022-10-31T14:50:50.168Z,3.42
2022-10-31T14:53:30.366Z,3.30
2022-10-31T14:56:01.498Z,3.63
2022-10-31T14:58:47.227Z,3.63
2022-10-31T15:01:35.915Z,9.73
2022-10-31T15:04:23.592Z,7.85
2022-10-31T15:06:58.852Z,4.90
2022-10-31T15:09:31.567Z,4.18
2022-10-31T15:12:15.767Z,4.28
2022-10-31T15:14:42.367Z,3.93
2022-10-31T15:17:12.555Z,4.15
2022-10-31T15:19:39.855Z,4.55
2022-10-31T15:22:06.672Z,3.65
2022-10-31T15:24:38.423Z,3.90
2022-10-31T15:27:05.893Z,4.20
2022-10-31T15:29:32.542Z,4.30
2022-10-31T15:32:01.526Z,4.07
2022-10-31T15:34:40.377Z,4.18
2022-10-31T15:37:15.689Z,4.50
2022-10-31T15:39:43.811Z,4.40
2022-10-31T15:42:24.790Z,5.10
2022-10-31T15:45:06.027Z,4.97
2022-10-31T15:47:33.838Z,5.20
2022-10-31T15:50:02.790Z,7.43
2022-10-31T15:52:36.041Z,7.97
2022-10-31T15:55:17.581Z,8.80
2022-10-31T15:57:48.693Z,11.30
2022-10-31T16:00:24.830Z,6.90
2022-10-31T16:03:02.228Z,6.03
2022-10-31T16:05:38.236Z,5.70
2022-10-31T16:08:05.773Z,7.20
2022-10-31T16:10:36.224Z,6.30
2022-10-31T16:13:04.015Z,5.47
2022-10-31T16:15:30.880Z,5.53
2022-10-31T16:18:01.437Z,5.67
2022-10-31T16:20:32.923Z,5.60
2022-10-31T16:23:00.495Z,9.52
2022-10-31T16:25:29.753Z,7.85
2022-10-31T16:28:05.233Z,7.35
2022-10-31T16:30:42.789Z,6.60
2022-10-31T16:33:25.406Z,6.70
2022-10-31T16:35:56.116Z,6.28
2022-10-31T16:38:31.072Z,6.13
2022-10-31T16:40:57.800Z,6.18
2022-10-31T16:43:24.991Z,7.07
2022-10-31T16:45:52.992Z,8.60
2022-10-31T16:48:22.437Z,9.10
2022-10-31T16:50:50.599Z,9.30
2022-10-31T16:53:18.419Z,8.73
2022-10-31T16:56:04.825Z,12.80
2022-10-31T16:58:36.052Z,15.90
2022-10-31T17:01:05.748Z,13.45
2022-10-31T17:03:32.507Z,11.13
2022-10-31T17:05:59.108Z,11.05
2022-10-31T17:08:26.237Z,10.97
2022-10-31T17:10:55.478Z,9.43
2022-10-31T17:13:29.996Z,9.48
2022-10-31T17:15:59.848Z,9.68
2022-10-31T17:18:27.830Z,10.13
2022-10-31T17:21:02.602Z,14.60
2022-10-31T17:23:29.931Z,12.80
2022-10-31T17:25:57.074Z,13.60
2022-10-31T17:28:23.786Z,12.15
2022-10-31T17:30:50.541Z,12.63
2022-10-31T17:33:17.669Z,15.77
2022-10-31T17:35:45.146Z,15.02
2022-10-31T17:38:12.421Z,15.80
2022-10-31T17:40:42.133Z,14.43
2022-10-31T17:43:10.357Z,14.93
2022-10-31T17:45:39.792Z,18.00
2022-10-31T17:48:06.910Z,13.98
2022-10-31T17:50:33.668Z,14.30
2022-10-31T17:53:00.648Z,15.13
2022-10-31T17:55:28.411Z,19.17
2022-10-31T17:57:57.211Z,14.50
2022-10-31T18:00:24.830Z,15.20
2022-10-31T18:02:51.774Z,15.35
2022-10-31T18:05:18.526Z,16.23
2022-10-31T18:07:45.455Z,15.13
2022-10-31T18:10:12.181Z,16.73
2022-10-31T18:12:39.221Z,16.38
2022-10-31T18:15:06.390Z,16.02
2022-10-31T18:17:34.912Z,17.25
2022-10-31T18:20:03.915Z,23.08
2022-10-31T18:22:30.511Z,21.90
2022-10-31T18:25:01.814Z,18.27
2022-10-31T18:27:28.969Z,18.63
2022-10-31T18:29:55.717Z,17.15
2022-10-31T18:32:22.340Z,17.83
2022-10-31T18:34:49.035Z,23.60
2022-10-31T18:37:15.685Z,25.92
2022-10-31T18:39:42.331Z,19.58
2022-10-31T18:42:08.951Z,19.13
2022-10-31T18:44:35.591Z,17.65
2022-10-31T18:47:02.227Z,19.73
2022-10-31T18:49:32.657Z,20.98
2022-10-31T18:51:59.984Z,20.48
2022-10-31T18:54:26.692Z,18.13
2022-10-31T18:56:53.480Z,18.45
2022-10-31T18:59:20.103Z,17.80
2022-10-31T19:01:46.951Z,18.10
2022-10-31T19:04:14.142Z,19.70
2022-10-31T19:06:40.860Z,20.15
2022-10-31T19:09:11.052Z,21.80
2022-10-31T19:11:38.550Z,20.00
2022-10-31T19:14:06.419Z,18.15
2022-10-31T19:16:33.025Z,18.42
2022-10-31T19:19:00.083Z,19.42
2022-10-31T19:21:27.386Z,19.30
2022-10-31T19:23:56.141Z,18.57
2022-10-31T19:26:22.906Z,18.00
2022-10-31T19:28:49.577Z,18.75
2022-10-31T19:31:16.354Z,22.00
2022-10-31T19:33:42.937Z,23.10
2022-10-31T19:36:14.919Z,18.73
2022-10-31T19:38:44.539Z,20.75
2022-10-31T19:41:23.790Z,22.80
2022-10-31T19:43:50.604Z,19.35
2022-10-31T19:46:22.718Z,19.75
2022-10-31T19:49:01.119Z,19.03
2022-10-31T19:51:28.153Z,19.90
2022-10-31T19:53:54.866Z,22.65
2022-10-31T19:56:23.586Z,21.17
2022-10-31T19:58:51.657Z,21.17
2022-10-31T20:01:21.503Z,22.50
2022-10-31T20:03:49.154Z,18.75
2022-10-31T20:06:23.551Z,19.63
2022-10-31T20:08:50.614Z,20.40
2022-10-31T20:11:17.338Z,20.17
2022-10-31T20:13:44.088Z,19.80
2022-10-31T20:16:12.642Z,18.40
2022-10-31T20:18:39.819Z,20.10
2022-10-31T20:21:18.746Z,19.27
2022-10-31T20:23:47.373Z,35.63
2022-10-31T20:26:17.597Z,30.23
2022-10-31T20:28:44.646Z,18.10
2022-10-31T20:31:14.080Z,21.27
2022-10-31T20:33:40.771Z,19.83
2022-10-31T20:36:08.539Z,20.70
2022-10-31T20:38:39.759Z,20.60
2022-10-31T20:41:09.604Z,21.42
2022-10-31T20:43:36.844Z,21.38
2022-10-31T20:46:10.650Z,19.60
2022-10-31T20:48:37.673Z,19.15
2022-10-31T20:51:07.174Z,18.93
2022-10-31T20:53:34.312Z,18.23
2022-10-31T20:56:10.037Z,19.23
2022-10-31T20:58:38.011Z,17.60
2022-10-31T21:01:07.931Z,18.25
2022-10-31T21:03:36.518Z,18.40
2022-10-31T21:06:05.030Z,19.77
2022-10-31T21:08:32.814Z,18.83
2022-10-31T21:11:00.569Z,20.38
2022-10-31T21:13:31.870Z,19.40
2022-10-31T21:16:06.662Z,18.23
2022-10-31T21:18:37.855Z,18.95
2022-10-31T21:21:14.279Z,19.15
2022-10-31T21:23:42.917Z,18.70
2022-10-31T21:26:17.935Z,18.50
2022-10-31T21:28:44.952Z,17.73
2022-10-31T21:31:14.646Z,17.30
2022-10-31T21:33:41.855Z,25.05
2022-10-31T21:36:09.130Z,23.83
2022-10-31T21:38:36.296Z,25.60
2022-10-31T21:41:06.250Z,23.87
2022-10-31T21:43:36.573Z,22.45
2022-10-31T21:46:17.602Z,23.52
2022-10-31T21:48:45.448Z,21.35
2022-10-31T21:51:24.027Z,20.70
2022-10-31T21:54:09.897Z,18.57
2022-10-31T21:56:36.904Z,17.63
2022-10-31T21:59:05.100Z,18.65
2022-10-31T22:01:32.086Z,18.88
2022-10-31T22:03:59.374Z,18.65
2022-10-31T22:06:27.327Z,17.30
2022-10-31T22:08:54.403Z,18.00
2022-10-31T22:11:21.849Z,19.13
2022-10-31T22:13:49.691Z,18.98
2022-10-31T22:16:18.867Z,19.88
2022-10-31T22:18:46.244Z,19.83
2022-10-31T22:21:18.252Z,18.80
2022-10-31T22:23:53.216Z,19.15
2022-10-31T22:26:19.947Z,19.55
2022-10-31T22:28:49.859Z,20.35
2022-10-31T22:31:18.877Z,18.83
2022-10-31T22:33:46.817Z,18.80
2022-10-31T22:36:16.857Z,18.45
2022-10-31T22:38:44.681Z,18.42
2022-10-31T22:41:16.976Z,18.95
2022-10-31T22:43:43.979Z,17.73
2022-10-31T22:46:20.517Z,17.33
2022-10-31T22:48:49.954Z,18.33
2022-10-31T22:51:21.928Z,18.00
2022-10-31T22:53:49.073Z,17.10
2022-10-31T22:56:19.115Z,16.93
2022-10-31T22:58:46.659Z,17.52
2022-10-31T23:01:15.028Z,17.40
2022-10-31T23:03:42.447Z,16.65
2022-10-31T23:06:12.440Z,17.20
2022-10-31T23:08:39.511Z,17.57
2022-10-31T23:11:48.244Z,17.70
2022-10-31T23:14:20.758Z,17.95
2022-10-31T23:16:55.914Z,16.48
2022-10-31T23:19:31.617Z,17.40
2022-10-31T23:22:04.061Z,16.67
2022-10-31T23:24:41.739Z,17.30
2022-10-31T23:27:17.570Z,17.23
2022-10-31T23:29:57.348Z,16.88
2022-10-31T23:32:25.830Z,16.83
2022-10-31T23:34:57.358Z,17.50
2022-10-31T23:37:26.895Z,17.02
2022-10-31T23:39:53.802Z,19.10
2022-10-31T23:42:21.034Z,18.77
2022-10-31T23:44:47.917Z,19.10
2022-10-31T23:47:15.170Z,17.40
2022-10-31T23:49:41.976Z,17.65
2022-10-31T23:52:09.265Z,17.75
2022-10-31T23:54:36.298Z,18.02
2022-10-31T23:57:03.377Z,17.63
2022-10-31T23:59:30.574Z,17.07
