createdAt,value
2018-04-15T00:02:16.911Z,10.50
2018-04-15T00:04:44.658Z,10.50
2018-04-15T00:07:12.185Z,10.50
2018-04-15T00:09:40.057Z,10.50
2018-04-15T00:12:07.565Z,10.50
2018-04-15T00:14:35.091Z,10.40
2018-04-15T00:17:02.782Z,10.50
2018-04-15T00:19:30.325Z,10.50
2018-04-15T00:21:57.854Z,10.50
2018-04-15T00:24:25.543Z,10.50
2018-04-15T00:26:53.308Z,10.50
2018-04-15T00:29:21.072Z,10.50
2018-04-15T00:31:48.829Z,10.50
2018-04-15T00:34:16.349Z,10.50
2018-04-15T00:36:44.040Z,10.50
2018-04-15T00:39:11.543Z,10.40
2018-04-15T00:41:39.075Z,10.40
2018-04-15T00:44:06.599Z,10.40
2018-04-15T00:46:34.190Z,10.50
2018-04-15T00:49:01.703Z,10.50
2018-04-15T00:51:29.410Z,10.50
2018-04-15T00:54:08.807Z,10.50
2018-04-15T00:56:36.326Z,10.50
2018-04-15T00:59:04.035Z,10.50
2018-04-15T01:01:31.555Z,10.50
2018-04-15T01:03:59.103Z,10.60
2018-04-15T01:06:26.760Z,10.50
2018-04-15T01:08:54.517Z,10.50
2018-04-15T01:11:22.042Z,10.50
2018-04-15T01:13:49.900Z,10.50
2018-04-15T01:16:17.406Z,10.50
2018-04-15T01:18:44.940Z,10.50
2018-04-15T01:21:13.247Z,10.50
2018-04-15T01:23:40.765Z,10.50
2018-04-15T01:26:08.538Z,10.50
2018-04-15T01:28:36.333Z,10.50
2018-04-15T01:31:04.077Z,10.50
2018-04-15T01:33:31.836Z,10.50
2018-04-15T01:35:59.346Z,10.50
2018-04-15T01:38:27.049Z,10.40
2018-04-15T01:40:54.566Z,10.40
2018-04-15T01:43:22.273Z,10.40
2018-04-15T01:45:49.788Z,10.40
2018-04-15T01:48:17.494Z,10.40
2018-04-15T01:50:45.257Z,10.40
2018-04-15T01:53:12.842Z,10.40
2018-04-15T01:55:40.376Z,10.40
2018-04-15T01:58:07.943Z,10.40
2018-04-15T02:00:35.466Z,10.50
2018-04-15T02:03:03.149Z,10.40
2018-04-15T02:05:30.661Z,10.40
2018-04-15T02:07:58.370Z,10.40
2018-04-15T02:10:25.924Z,10.40
2018-04-15T02:12:53.446Z,10.40
2018-04-15T02:15:21.057Z,10.30
2018-04-15T02:17:48.977Z,10.40
2018-04-15T02:20:16.533Z,10.40
2018-04-15T02:22:44.044Z,10.40
2018-04-15T02:25:11.968Z,10.40
2018-04-15T02:27:39.562Z,10.40
2018-04-15T02:30:07.335Z,10.50
2018-04-15T02:32:34.853Z,10.40
2018-04-15T02:35:02.366Z,10.40
2018-04-15T02:37:30.654Z,10.30
2018-04-15T02:39:58.555Z,10.30
2018-04-15T02:42:26.077Z,10.30
2018-04-15T02:44:53.589Z,10.30
2018-04-15T02:47:21.359Z,10.20
2018-04-15T02:49:48.994Z,10.20
2018-04-15T02:52:16.583Z,10.20
2018-04-15T02:54:44.131Z,10.10
2018-04-15T02:57:11.642Z,10.10
2018-04-15T02:59:40.136Z,10.10
2018-04-15T03:02:07.634Z,10.10
2018-04-15T03:04:35.157Z,10.10
2018-04-15T03:07:02.661Z,10.10
2018-04-15T03:09:30.182Z,10.00
2018-04-15T03:11:57.765Z,10.00
2018-04-15T03:14:25.533Z,9.90
2018-04-15T03:16:53.294Z,9.90
2018-04-15T03:19:21.058Z,9.90
2018-04-15T03:21:48.557Z,9.90
2018-04-15T03:24:16.456Z,9.90
2018-04-15T03:26:44.176Z,9.90
2018-04-15T03:29:11.807Z,9.90
2018-04-15T03:31:39.310Z,9.90
2018-04-15T03:34:06.858Z,9.90
2018-04-15T03:36:35.134Z,9.90
2018-04-15T03:39:03.323Z,9.90
2018-04-15T03:41:30.932Z,9.90
2018-04-15T03:43:58.461Z,9.80
2018-04-15T03:46:26.127Z,9.80
2018-04-15T03:48:53.911Z,9.80
2018-04-15T03:51:21.681Z,9.80
2018-04-15T03:53:49.905Z,9.70
2018-04-15T03:56:17.513Z,9.80
2018-04-15T03:58:45.270Z,9.70
2018-04-15T04:01:12.899Z,9.70
2018-04-15T04:03:40.423Z,9.70
2018-04-15T04:06:07.958Z,9.60
2018-04-15T04:08:35.694Z,9.60
2018-04-15T04:11:03.207Z,9.60
2018-04-15T04:13:30.715Z,9.60
2018-04-15T04:15:58.366Z,9.50
2018-04-15T04:18:37.814Z,9.50
2018-04-15T04:21:17.310Z,9.50
2018-04-15T04:23:56.765Z,9.50
2018-04-15T04:26:24.530Z,9.50
2018-04-15T04:28:52.234Z,9.40
2018-04-15T04:31:19.763Z,9.40
2018-04-15T04:33:47.423Z,9.40
2018-04-15T04:36:14.947Z,9.40
2018-04-15T04:38:42.647Z,9.30
2018-04-15T04:41:10.441Z,9.30
2018-04-15T04:43:38.200Z,9.30
2018-04-15T04:46:05.968Z,9.30
2018-04-15T04:48:33.494Z,9.30
2018-04-15T04:51:01.154Z,9.30
2018-04-15T04:53:28.669Z,9.30
2018-04-15T04:55:56.185Z,9.30
2018-04-15T04:58:23.858Z,9.30
2018-04-15T05:00:51.379Z,9.30
2018-04-15T05:03:18.883Z,9.40
2018-04-15T05:05:46.509Z,9.40
2018-04-15T05:08:14.298Z,9.30
2018-04-15T05:10:41.805Z,9.30
2018-04-15T05:13:09.603Z,9.30
2018-04-15T05:15:37.237Z,9.40
2018-04-15T05:18:04.737Z,9.30
2018-04-15T05:20:32.477Z,9.30
2018-04-15T05:22:59.993Z,9.30
2018-04-15T05:25:27.726Z,9.30
2018-04-15T05:27:55.481Z,9.30
2018-04-15T05:30:23.119Z,9.30
2018-04-15T05:32:50.681Z,9.50
2018-04-15T05:35:18.196Z,9.50
2018-04-15T05:37:45.891Z,9.40
2018-04-15T05:40:13.412Z,9.40
2018-04-15T05:42:40.914Z,9.40
2018-04-15T05:45:08.618Z,9.40
2018-04-15T05:47:36.143Z,9.50
2018-04-15T05:50:03.826Z,9.40
2018-04-15T05:52:31.329Z,9.50
2018-04-15T05:54:59.045Z,9.50
2018-04-15T05:57:26.553Z,9.50
2018-04-15T05:59:54.068Z,9.40
2018-04-15T06:02:21.718Z,9.40
2018-04-15T06:04:49.229Z,9.40
2018-04-15T06:07:16.937Z,9.50
2018-04-15T06:09:44.702Z,9.50
2018-04-15T06:12:12.479Z,9.60
2018-04-15T06:14:40.230Z,9.50
2018-04-15T06:17:07.730Z,9.50
2018-04-15T06:19:35.242Z,9.50
2018-04-15T06:22:02.754Z,9.60
2018-04-15T06:24:31.294Z,9.50
2018-04-15T06:26:59.062Z,9.50
2018-04-15T06:29:26.818Z,9.60
2018-04-15T06:31:54.581Z,9.60
2018-04-15T06:34:22.342Z,9.60
2018-04-15T06:36:49.937Z,9.50
2018-04-15T06:39:17.533Z,9.50
2018-04-15T06:41:45.317Z,9.50
2018-04-15T06:44:12.827Z,9.50
2018-04-15T06:46:40.346Z,9.60
2018-04-15T06:49:07.854Z,9.70
2018-04-15T06:51:35.421Z,9.80
2018-04-15T06:54:02.927Z,9.80
2018-04-15T06:56:30.447Z,9.90
2018-04-15T06:58:57.955Z,9.90
2018-04-15T07:01:26.252Z,9.90
2018-04-15T07:03:54.641Z,9.90
2018-04-15T07:06:22.228Z,9.80
2018-04-15T07:08:49.738Z,9.80
2018-04-15T07:11:17.551Z,10.00
2018-04-15T07:13:45.356Z,10.10
2018-04-15T07:16:13.090Z,10.10
2018-04-15T07:18:40.732Z,10.10
2018-04-15T07:21:09.302Z,10.10
2018-04-15T07:23:37.001Z,10.10
2018-04-15T07:26:04.776Z,10.10
2018-04-15T07:28:32.544Z,10.10
2018-04-15T07:31:00.058Z,10.20
2018-04-15T07:33:28.026Z,10.10
2018-04-15T07:35:55.563Z,10.10
2018-04-15T07:38:23.288Z,10.10
2018-04-15T07:40:52.018Z,10.10
2018-04-15T07:43:19.757Z,10.20
2018-04-15T07:45:47.237Z,10.10
2018-04-15T07:48:14.750Z,10.20
2018-04-15T07:50:42.429Z,10.20
2018-04-15T07:53:09.934Z,10.20
2018-04-15T07:55:37.449Z,10.20
2018-04-15T07:58:05.966Z,10.20
2018-04-15T08:00:33.481Z,10.20
2018-04-15T08:03:01.514Z,10.20
2018-04-15T08:05:29.155Z,10.30
2018-04-15T08:07:56.713Z,10.20
2018-04-15T08:10:24.523Z,10.30
2018-04-15T08:12:52.037Z,10.30
2018-04-15T08:15:19.725Z,10.30
2018-04-15T08:17:48.098Z,10.30
2018-04-15T08:20:16.045Z,10.30
2018-04-15T08:22:43.626Z,10.30
2018-04-15T08:25:11.165Z,10.20
2018-04-15T08:27:38.664Z,10.20
2018-04-15T08:30:06.216Z,10.20
2018-04-15T08:32:33.753Z,10.10
2018-04-15T08:35:01.543Z,10.00
2018-04-15T08:37:29.294Z,10.00
2018-04-15T08:39:56.806Z,10.00
2018-04-15T08:42:24.510Z,10.00
2018-04-15T08:44:52.022Z,10.20
2018-04-15T08:47:19.533Z,10.10
2018-04-15T08:49:47.144Z,10.00
2018-04-15T08:52:14.672Z,10.00
2018-04-15T08:54:42.401Z,10.10
2018-04-15T08:57:09.942Z,10.10
2018-04-15T08:59:37.462Z,10.20
2018-04-15T09:02:05.750Z,10.30
2018-04-15T09:04:33.282Z,10.30
2018-04-15T09:07:00.794Z,10.30
2018-04-15T09:09:28.383Z,10.30
2018-04-15T09:11:55.910Z,10.30
2018-04-15T09:14:23.417Z,10.30
2018-04-15T09:16:50.941Z,10.20
2018-04-15T09:19:18.507Z,10.20
2018-04-15T09:21:46.271Z,10.20
2018-04-15T09:24:14.050Z,10.10
2018-04-15T09:26:41.563Z,10.20
2018-04-15T09:29:09.086Z,10.30
2018-04-15T09:31:37.376Z,10.40
2018-04-15T09:34:05.414Z,10.40
2018-04-15T09:36:32.938Z,10.40
2018-04-15T09:39:00.623Z,10.50
2018-04-15T09:41:28.138Z,10.60
2018-04-15T09:43:55.811Z,10.60
2018-04-15T09:46:23.342Z,10.50
2018-04-15T09:48:50.846Z,10.50
2018-04-15T09:51:18.486Z,10.50
2018-04-15T09:53:46.017Z,10.50
2018-04-15T09:56:13.559Z,10.50
2018-04-15T09:58:41.846Z,10.60
2018-04-15T10:01:09.370Z,10.50
2018-04-15T10:03:37.032Z,10.50
2018-04-15T10:06:04.781Z,10.60
2018-04-15T10:08:32.314Z,10.60
2018-04-15T10:10:59.822Z,10.60
2018-04-15T10:13:27.443Z,10.50
2018-04-15T10:15:54.954Z,10.50
2018-04-15T10:18:22.475Z,10.70
2018-04-15T10:20:50.198Z,10.70
2018-04-15T10:23:17.899Z,10.80
2018-04-15T10:25:45.417Z,10.90
2018-04-15T10:28:13.122Z,10.90
2018-04-15T10:30:40.637Z,10.80
2018-04-15T10:33:08.162Z,10.80
2018-04-15T10:35:35.687Z,10.90
2018-04-15T10:38:03.262Z,11.00
2018-04-15T10:40:31.017Z,10.90
2018-04-15T10:42:58.534Z,11.00
2018-04-15T10:45:26.246Z,11.00
2018-04-15T10:47:54.015Z,11.00
2018-04-15T10:50:21.790Z,11.00
2018-04-15T10:52:49.568Z,11.00
2018-04-15T10:55:17.284Z,11.10
2018-04-15T10:57:44.807Z,10.90
2018-04-15T11:00:12.324Z,11.00
2018-04-15T11:02:39.944Z,11.00
2018-04-15T11:05:07.736Z,11.10
2018-04-15T11:07:35.492Z,11.00
2018-04-15T11:10:03.011Z,11.00
2018-04-15T11:12:30.720Z,10.90
2018-04-15T11:14:58.230Z,11.00
2018-04-15T11:17:25.746Z,10.90
2018-04-15T11:19:53.390Z,11.00
2018-04-15T11:22:20.905Z,11.00
2018-04-15T11:24:48.630Z,11.00
2018-04-15T11:27:16.155Z,11.20
2018-04-15T11:29:43.663Z,11.20
2018-04-15T11:32:11.958Z,11.20
2018-04-15T11:34:39.495Z,11.10
2018-04-15T11:37:07.000Z,11.20
2018-04-15T11:39:34.583Z,11.20
2018-04-15T11:42:02.165Z,11.20
2018-04-15T11:44:29.682Z,11.20
2018-04-15T11:46:57.190Z,11.30
2018-04-15T11:49:24.720Z,11.40
2018-04-15T11:51:52.246Z,11.40
2018-04-15T11:54:19.946Z,11.40
2018-04-15T11:56:47.463Z,11.30
2018-04-15T11:59:14.990Z,11.30
2018-04-15T12:01:43.275Z,11.40
2018-04-15T12:04:11.009Z,11.40
2018-04-15T12:06:38.511Z,11.70
2018-04-15T12:09:06.074Z,11.60
2018-04-15T12:11:33.590Z,11.60
2018-04-15T12:14:01.107Z,11.80
2018-04-15T12:16:28.882Z,11.60
2018-04-15T12:18:56.416Z,11.60
2018-04-15T12:21:23.922Z,11.70
2018-04-15T12:23:51.430Z,11.50
2018-04-15T12:26:19.351Z,11.60
2018-04-15T12:28:47.082Z,11.70
2018-04-15T12:31:14.816Z,11.70
2018-04-15T12:33:42.661Z,11.60
2018-04-15T12:36:10.141Z,11.60
2018-04-15T12:38:37.837Z,11.60
2018-04-15T12:41:05.371Z,11.70
2018-04-15T12:43:32.890Z,11.60
2018-04-15T12:46:01.289Z,11.60
2018-04-15T12:48:29.242Z,11.60
2018-04-15T12:50:56.922Z,11.40
2018-04-15T12:53:24.546Z,11.40
2018-04-15T12:55:52.058Z,11.50
2018-04-15T12:58:19.595Z,11.50
2018-04-15T13:00:47.397Z,11.50
2018-04-15T13:03:15.159Z,11.60
2018-04-15T13:05:42.676Z,11.60
2018-04-15T13:08:10.214Z,11.60
2018-04-15T13:10:38.500Z,11.60
2018-04-15T13:13:06.118Z,11.50
2018-04-15T13:15:33.645Z,11.50
2018-04-15T13:18:01.178Z,11.50
2018-04-15T13:20:28.705Z,11.50
2018-04-15T13:22:56.357Z,11.50
2018-04-15T13:25:23.881Z,11.40
2018-04-15T13:27:51.570Z,11.40
2018-04-15T13:30:19.087Z,11.50
2018-04-15T13:32:48.731Z,11.50
2018-04-15T13:35:16.398Z,11.60
2018-04-15T13:37:44.644Z,11.60
2018-04-15T13:40:12.155Z,11.60
2018-04-15T13:42:39.673Z,11.70
2018-04-15T13:45:07.223Z,11.80
2018-04-15T13:47:34.725Z,11.90
2018-04-15T13:50:02.382Z,11.90
2018-04-15T13:52:30.102Z,12.00
2018-04-15T13:54:57.893Z,12.10
2018-04-15T13:57:25.431Z,12.00
2018-04-15T13:59:52.958Z,12.00
2018-04-15T14:02:20.537Z,12.10
2018-04-15T14:04:48.062Z,12.30
2018-04-15T14:07:15.795Z,12.30
2018-04-15T14:09:43.305Z,12.40
2018-04-15T14:12:11.062Z,12.50
2018-04-15T14:14:38.975Z,12.50
2018-04-15T14:17:06.506Z,12.50
2018-04-15T14:19:34.024Z,12.60
2018-04-15T14:22:01.529Z,12.70
2018-04-15T14:24:29.045Z,12.70
2018-04-15T14:26:57.378Z,12.80
2018-04-15T14:29:25.045Z,12.70
2018-04-15T14:31:52.557Z,12.80
2018-04-15T14:34:20.074Z,12.80
2018-04-15T14:36:47.702Z,12.90
2018-04-15T14:39:15.212Z,12.90
2018-04-15T14:41:43.124Z,12.90
2018-04-15T14:44:10.632Z,12.90
2018-04-15T14:46:38.153Z,13.00
2018-04-15T14:49:05.793Z,13.00
2018-04-15T14:51:33.295Z,12.90
2018-04-15T14:54:00.844Z,12.80
2018-04-15T14:56:28.365Z,12.90
2018-04-15T14:58:56.058Z,12.90
2018-04-15T15:01:23.838Z,13.00
2018-04-15T15:03:51.596Z,13.10
2018-04-15T15:06:19.364Z,13.10
2018-04-15T15:08:47.581Z,13.10
2018-04-15T15:11:15.096Z,13.00
2018-04-15T15:13:42.632Z,12.90
2018-04-15T15:16:10.397Z,13.00
2018-04-15T15:18:37.913Z,13.10
2018-04-15T15:21:05.440Z,13.10
2018-04-15T15:23:32.964Z,13.20
2018-04-15T15:26:00.480Z,13.10
2018-04-15T15:28:28.025Z,13.10
2018-04-15T15:30:55.528Z,13.00
2018-04-15T15:33:23.042Z,13.00
2018-04-15T15:35:51.322Z,12.90
2018-04-15T15:38:19.985Z,12.90
2018-04-15T15:40:47.501Z,12.90
2018-04-15T15:43:15.156Z,12.90
2018-04-15T15:45:42.677Z,12.90
2018-04-15T15:48:10.412Z,13.00
2018-04-15T15:50:38.178Z,13.00
2018-04-15T15:53:05.701Z,12.90
2018-04-15T15:55:34.114Z,12.90
2018-04-15T15:58:01.633Z,12.80
2018-04-15T16:00:29.222Z,12.70
2018-04-15T16:02:56.740Z,12.60
2018-04-15T16:05:24.457Z,12.60
2018-04-15T16:07:52.220Z,12.60
2018-04-15T16:10:20.131Z,12.70
2018-04-15T16:12:48.671Z,12.70
2018-04-15T16:15:16.201Z,12.70
2018-04-15T16:17:43.704Z,12.70
2018-04-15T16:20:11.237Z,12.60
2018-04-15T16:22:38.752Z,12.60
2018-04-15T16:25:07.483Z,12.60
2018-04-15T16:27:35.007Z,12.70
2018-04-15T16:30:02.677Z,12.70
2018-04-15T16:32:30.182Z,12.70
2018-04-15T16:34:58.099Z,12.70
2018-04-15T16:37:25.692Z,12.70
2018-04-15T16:39:53.446Z,12.80
2018-04-15T16:42:21.994Z,12.80
2018-04-15T16:44:49.619Z,12.70
2018-04-15T16:47:17.129Z,12.70
2018-04-15T16:49:44.639Z,12.70
2018-04-15T16:52:12.913Z,12.80
2018-04-15T16:54:41.562Z,12.70
2018-04-15T16:57:09.367Z,12.80
2018-04-15T16:59:37.090Z,12.70
2018-04-15T17:02:04.861Z,12.80
2018-04-15T17:04:32.374Z,12.70
2018-04-15T17:07:00.069Z,12.80
2018-04-15T17:09:27.796Z,12.70
2018-04-15T17:11:55.311Z,12.70
2018-04-15T17:14:23.241Z,12.70
2018-04-15T17:16:50.817Z,12.70
2018-04-15T17:19:19.406Z,12.70
2018-04-15T17:21:46.961Z,12.60
2018-04-15T17:24:14.478Z,12.70
2018-04-15T17:26:42.188Z,12.80
2018-04-15T17:29:10.342Z,12.80
2018-04-15T17:31:37.873Z,12.70
2018-04-15T17:34:05.392Z,12.70
2018-04-15T17:36:32.941Z,12.70
2018-04-15T17:39:00.463Z,12.70
2018-04-15T17:41:27.974Z,12.60
2018-04-15T17:43:56.250Z,12.80
2018-04-15T17:46:24.587Z,12.80
2018-04-15T17:48:52.094Z,12.90
2018-04-15T17:51:19.626Z,12.80
2018-04-15T17:53:47.135Z,12.70
2018-04-15T17:56:14.818Z,12.80
2018-04-15T17:58:42.336Z,12.80
2018-04-15T18:01:10.618Z,12.90
2018-04-15T18:03:38.122Z,12.80
2018-04-15T18:06:05.783Z,12.80
2018-04-15T18:08:33.301Z,12.80
2018-04-15T18:11:00.977Z,12.80
2018-04-15T18:13:28.489Z,12.80
2018-04-15T18:15:56.010Z,12.70
2018-04-15T18:18:23.639Z,12.70
2018-04-15T18:20:51.262Z,13.10
2018-04-15T18:23:18.885Z,13.10
2018-04-15T18:25:46.410Z,13.20
2018-04-15T18:28:14.222Z,13.20
2018-04-15T18:30:41.657Z,13.30
2018-04-15T18:33:09.167Z,13.30
2018-04-15T18:35:38.009Z,13.30
2018-04-15T18:38:05.809Z,13.30
2018-04-15T18:40:33.566Z,13.20
2018-04-15T18:43:01.087Z,13.10
2018-04-15T18:45:28.599Z,13.10
2018-04-15T18:47:58.184Z,12.90
2018-04-15T18:50:25.747Z,12.90
2018-04-15T18:52:53.217Z,12.90
2018-04-15T18:55:20.765Z,12.90
2018-04-15T18:57:49.121Z,12.90
2018-04-15T19:00:16.667Z,12.90
2018-04-15T19:02:44.189Z,12.80
2018-04-15T19:05:12.727Z,12.70
2018-04-15T19:07:40.255Z,12.70
2018-04-15T19:10:07.959Z,12.80
2018-04-15T19:12:35.485Z,12.80
2018-04-15T19:15:03.119Z,12.80
2018-04-15T19:17:30.647Z,12.80
2018-04-15T19:19:58.194Z,12.80
2018-04-15T19:22:25.717Z,12.80
2018-04-15T19:24:53.269Z,12.80
2018-04-15T19:27:20.771Z,12.80
2018-04-15T19:29:48.300Z,12.80
2018-04-15T19:32:15.995Z,12.70
2018-04-15T19:34:43.717Z,12.70
2018-04-15T19:37:11.510Z,12.60
2018-04-15T19:39:39.053Z,12.70
2018-04-15T19:42:06.797Z,12.60
2018-04-15T19:44:34.502Z,12.60
2018-04-15T19:47:02.262Z,12.60
2018-04-15T19:49:29.796Z,12.60
2018-04-15T19:51:57.303Z,12.60
2018-04-15T19:54:26.163Z,12.60
2018-04-15T19:56:53.930Z,12.60
2018-04-15T19:59:21.442Z,12.60
2018-04-15T20:01:49.144Z,12.60
2018-04-15T20:04:16.650Z,12.60
2018-04-15T20:06:44.363Z,12.60
2018-04-15T20:09:11.903Z,12.60
2018-04-15T20:11:39.410Z,12.60
2018-04-15T20:14:07.116Z,12.60
2018-04-15T20:16:34.583Z,12.50
2018-04-15T20:19:02.257Z,12.40
2018-04-15T20:21:29.766Z,12.40
2018-04-15T20:23:57.282Z,12.30
2018-04-15T20:26:24.938Z,12.20
2018-04-15T20:28:53.293Z,12.20
2018-04-15T20:31:21.071Z,12.10
2018-04-15T20:33:48.694Z,12.10
2018-04-15T20:36:16.209Z,12.10
2018-04-15T20:38:44.654Z,12.00
2018-04-15T20:41:12.150Z,12.00
2018-04-15T20:43:39.880Z,12.00
2018-04-15T20:46:07.389Z,11.90
2018-04-15T20:48:35.158Z,11.90
2018-04-15T20:51:02.879Z,11.80
2018-04-15T20:53:30.427Z,11.70
2018-04-15T20:55:58.072Z,11.70
2018-04-15T20:58:25.597Z,11.70
2018-04-15T21:00:53.875Z,11.70
2018-04-15T21:03:21.395Z,11.70
2018-04-15T21:05:48.970Z,11.60
2018-04-15T21:08:16.618Z,11.60
2018-04-15T21:10:44.141Z,11.60
2018-04-15T21:13:11.841Z,11.50
2018-04-15T21:15:39.365Z,11.50
2018-04-15T21:18:06.890Z,11.50
2018-04-15T21:20:35.429Z,11.50
2018-04-15T21:23:02.971Z,11.40
2018-04-15T21:25:30.623Z,11.40
2018-04-15T21:27:58.129Z,11.30
2018-04-15T21:30:25.667Z,11.30
2018-04-15T21:32:53.208Z,11.30
2018-04-15T21:35:20.727Z,11.20
2018-04-15T21:37:48.245Z,11.10
2018-04-15T21:40:15.766Z,11.10
2018-04-15T21:42:43.291Z,11.10
2018-04-15T21:45:11.574Z,11.00
2018-04-15T21:47:39.122Z,11.00
2018-04-15T21:50:06.644Z,11.00
2018-04-15T21:52:34.190Z,11.00
2018-04-15T21:55:01.812Z,11.00
2018-04-15T21:57:30.343Z,11.10
2018-04-15T21:59:57.861Z,11.10
2018-04-15T22:02:25.594Z,11.10
2018-04-15T22:04:53.114Z,11.10
2018-04-15T22:07:20.625Z,11.10
2018-04-15T22:09:48.902Z,11.00
2018-04-15T22:12:16.630Z,11.00
2018-04-15T22:14:44.202Z,11.00
2018-04-15T22:17:11.809Z,11.00
2018-04-15T22:19:39.330Z,11.00
2018-04-15T22:22:06.964Z,11.00
2018-04-15T22:24:35.462Z,11.00
2018-04-15T22:27:02.994Z,10.90
2018-04-15T22:29:30.630Z,11.00
2018-04-15T22:31:58.150Z,11.00
2018-04-15T22:34:25.676Z,11.00
2018-04-15T22:36:53.342Z,11.00
2018-04-15T22:39:20.968Z,10.90
2018-04-15T22:41:48.558Z,10.90
2018-04-15T22:44:16.330Z,10.90
2018-04-15T22:46:45.795Z,10.90
2018-04-15T22:49:19.091Z,10.90
2018-04-15T22:51:46.609Z,10.90
2018-04-15T22:54:14.250Z,10.90
2018-04-15T22:56:43.794Z,10.90
2018-04-15T22:59:11.311Z,10.80
2018-04-15T23:01:38.833Z,10.80
2018-04-15T23:04:06.529Z,10.80
2018-04-15T23:06:34.045Z,10.80
2018-04-15T23:09:01.635Z,10.80
2018-04-15T23:11:29.158Z,10.80
2018-04-15T23:13:56.669Z,10.80
2018-04-15T23:16:24.191Z,10.70
2018-04-15T23:18:51.762Z,10.70
2018-04-15T23:21:19.246Z,10.70
2018-04-15T23:23:46.998Z,10.70
2018-04-15T23:26:14.528Z,10.70
2018-04-15T23:28:42.045Z,10.70
2018-04-15T23:31:10.637Z,10.70
2018-04-15T23:33:38.170Z,10.70
2018-04-15T23:36:05.806Z,10.70
2018-04-15T23:38:33.338Z,10.70
2018-04-15T23:41:00.862Z,10.60
2018-04-15T23:43:29.273Z,10.60
2018-04-15T23:45:56.854Z,10.60
2018-04-15T23:48:24.355Z,10.60
2018-04-15T23:50:52.404Z,10.60
2018-04-15T23:53:20.146Z,10.70
2018-04-15T23:55:47.671Z,10.70
2018-04-15T23:58:15.344Z,10.70
