createdAt,value
2022-09-02T00:01:02.406Z,99315.22
2022-09-02T00:03:31.712Z,99318.75
2022-09-02T00:05:58.378Z,99315.22
2022-09-02T00:08:25.118Z,99311.69
2022-09-02T00:10:51.720Z,99316.94
2022-09-02T00:13:20.775Z,99316.06
2022-09-02T00:15:49.206Z,99315.19
2022-09-02T00:18:18.176Z,99310.75
2022-09-02T00:20:47.900Z,99311.63
2022-09-02T00:23:16.655Z,99309.00
2022-09-02T00:25:44.778Z,99311.81
2022-09-02T00:28:13.051Z,99313.56
2022-09-02T00:30:40.837Z,99310.91
2022-09-02T00:33:10.953Z,99308.25
2022-09-02T00:35:41.037Z,99310.06
2022-09-02T00:38:08.354Z,99306.63
2022-09-02T00:40:35.342Z,99307.53
2022-09-02T00:43:05.360Z,99296.88
2022-09-02T00:45:32.015Z,99297.81
2022-09-02T00:47:58.573Z,99296.16
2022-09-02T00:50:32.351Z,99296.19
2022-09-02T00:53:06.272Z,99296.16
2022-09-02T00:55:47.545Z,99293.53
2022-09-02T00:58:20.773Z,99299.72
2022-09-02T01:00:52.555Z,99290.91
2022-09-02T01:03:23.549Z,99297.06
2022-09-02T01:05:51.728Z,99287.34
2022-09-02T01:08:25.463Z,99287.41
2022-09-02T01:10:55.729Z,99289.19
2022-09-02T01:13:26.471Z,99282.06
2022-09-02T01:15:56.839Z,99279.34
2022-09-02T01:18:29.377Z,99273.13
2022-09-02T01:21:00.451Z,99275.81
2022-09-02T01:23:28.498Z,99277.56
2022-09-02T01:25:58.614Z,99278.34
2022-09-02T01:28:25.669Z,99276.66
2022-09-02T01:30:54.821Z,99270.44
2022-09-02T01:33:23.375Z,99269.66
2022-09-02T01:35:52.532Z,99269.69
2022-09-02T01:38:20.207Z,99274.06
2022-09-02T01:40:47.423Z,99277.56
2022-09-02T01:43:23.911Z,99267.00
2022-09-02T01:45:53.503Z,99267.84
2022-09-02T01:48:21.548Z,99269.56
2022-09-02T01:50:57.027Z,99265.28
2022-09-02T01:53:24.151Z,99267.97
2022-09-02T01:55:50.942Z,99264.34
2022-09-02T01:58:17.608Z,99263.47
2022-09-02T02:00:44.348Z,99261.78
2022-09-02T02:03:11.179Z,99257.44
2022-09-02T02:05:38.175Z,99253.03
2022-09-02T02:08:06.031Z,99245.03
2022-09-02T02:10:33.053Z,99255.59
2022-09-02T02:13:03.538Z,99252.97
2022-09-02T02:17:55.780Z,99256.44
2022-09-02T02:20:22.464Z,99252.94
2022-09-02T02:22:49.480Z,99260.09
2022-09-02T02:25:16.634Z,99248.59
2022-09-02T02:27:45.077Z,99246.84
2022-09-02T02:30:14.314Z,99242.44
2022-09-02T02:32:41.970Z,99248.63
2022-09-02T02:35:09.178Z,99248.59
2022-09-02T02:37:35.764Z,99244.19
2022-09-02T02:40:03.708Z,99247.72
2022-09-02T02:42:30.356Z,99240.66
2022-09-02T02:44:57.994Z,99238.91
2022-09-02T02:47:24.986Z,99241.59
2022-09-02T02:49:51.555Z,99238.03
2022-09-02T02:52:18.142Z,99238.03
2022-09-02T02:54:44.874Z,99234.53
2022-09-02T02:57:12.260Z,99239.81
2022-09-02T02:59:38.954Z,99239.81
2022-09-02T03:02:06.887Z,99237.16
2022-09-02T03:04:34.114Z,99233.59
2022-09-02T03:07:00.698Z,99240.66
2022-09-02T03:09:27.238Z,99234.53
2022-09-02T03:11:53.837Z,99227.44
2022-09-02T03:14:20.417Z,99226.56
2022-09-02T03:16:46.981Z,99230.06
2022-09-02T03:19:14.251Z,99228.28
2022-09-02T03:21:42.240Z,99223.88
2022-09-02T03:24:11.159Z,99225.63
2022-09-02T03:26:41.713Z,99222.97
2022-09-02T03:29:08.324Z,99223.00
2022-09-02T03:31:35.427Z,99223.00
2022-09-02T03:34:03.554Z,99216.84
2022-09-02T03:36:34.160Z,99215.97
2022-09-02T03:39:01.881Z,99226.53
2022-09-02T03:41:28.758Z,99231.88
2022-09-02T03:43:57.893Z,99216.84
2022-09-02T03:46:25.531Z,99221.28
2022-09-02T03:48:52.191Z,99215.94
2022-09-02T03:51:26.057Z,99219.50
2022-09-02T03:53:53.207Z,99220.41
2022-09-02T03:56:20.821Z,99215.06
2022-09-02T03:58:49.717Z,99219.50
2022-09-02T04:01:19.615Z,99220.38
2022-09-02T04:03:47.208Z,99222.13
2022-09-02T04:06:22.194Z,99221.25
2022-09-02T04:08:49.814Z,99224.78
2022-09-02T04:11:20.913Z,99223.88
2022-09-02T04:13:48.884Z,99220.38
2022-09-02T04:16:18.218Z,99217.72
2022-09-02T04:18:44.822Z,99218.59
2022-09-02T04:21:11.926Z,99224.78
2022-09-02T04:23:38.919Z,99221.22
2022-09-02T04:26:07.584Z,99212.41
2022-09-02T04:28:34.731Z,99223.00
2022-09-02T04:31:05.254Z,99216.81
2022-09-02T04:33:31.953Z,99214.16
2022-09-02T04:36:05.746Z,99212.38
2022-09-02T04:38:32.631Z,99215.91
2022-09-02T04:40:59.272Z,99208.84
2022-09-02T04:43:25.858Z,99214.16
2022-09-02T04:45:52.683Z,99217.69
2022-09-02T04:48:19.792Z,99212.38
2022-09-02T04:50:47.677Z,99206.22
2022-09-02T04:53:14.705Z,99210.59
2022-09-02T04:55:42.823Z,99214.13
2022-09-02T04:58:12.786Z,99216.78
2022-09-02T05:00:40.389Z,99209.72
2022-09-02T05:03:07.040Z,99214.19
2022-09-02T05:05:34.640Z,99212.38
2022-09-02T05:08:04.669Z,99209.72
2022-09-02T05:10:32.819Z,99208.88
2022-09-02T05:12:59.919Z,99207.97
2022-09-02T05:15:26.873Z,99213.28
2022-09-02T05:17:53.375Z,99206.22
2022-09-02T05:20:20.037Z,99208.84
2022-09-02T05:22:46.724Z,99208.88
2022-09-02T05:25:13.266Z,99206.22
2022-09-02T05:27:39.831Z,99207.13
2022-09-02T05:30:07.233Z,99207.06
2022-09-02T05:32:37.768Z,99208.84
2022-09-02T05:35:05.250Z,99195.63
2022-09-02T05:37:31.780Z,99196.47
2022-09-02T05:39:58.328Z,99200.00
2022-09-02T05:42:26.357Z,99206.16
2022-09-02T05:44:53.126Z,99203.47
2022-09-02T05:47:19.618Z,99199.06
2022-09-02T05:49:46.194Z,99197.25
2022-09-02T05:52:13.564Z,99196.34
2022-09-02T05:54:40.643Z,99196.31
2022-09-02T05:57:11.138Z,99197.16
2022-09-02T05:59:42.204Z,99197.13
2022-09-02T06:02:10.908Z,99202.41
2022-09-02T06:04:43.127Z,99197.94
2022-09-02T06:07:09.868Z,99207.63
2022-09-02T06:09:41.137Z,99198.81
2022-09-02T06:12:08.687Z,99202.34
2022-09-02T06:14:35.416Z,99199.63
2022-09-02T06:17:02.045Z,99198.72
2022-09-02T06:19:32.569Z,99199.56
2022-09-02T06:22:01.576Z,99211.94
2022-09-02T06:24:29.171Z,99203.03
2022-09-02T06:26:55.900Z,99198.56
2022-09-02T06:29:24.365Z,99200.34
2022-09-02T06:31:51.975Z,99202.94
2022-09-02T06:34:23.977Z,99201.97
2022-09-02T06:36:50.766Z,99204.56
2022-09-02T06:39:20.389Z,99197.44
2022-09-02T06:41:50.929Z,99196.53
2022-09-02T06:44:18.779Z,99194.69
2022-09-02T06:46:49.006Z,99201.72
2022-09-02T06:49:21.634Z,99200.78
2022-09-02T06:51:49.878Z,99201.59
2022-09-02T06:54:19.992Z,99207.69
2022-09-02T06:56:50.160Z,99201.44
2022-09-02T06:59:21.169Z,99196.97
2022-09-02T07:01:48.344Z,99193.34
2022-09-02T07:04:35.197Z,99195.03
2022-09-02T07:07:05.354Z,99199.41
2022-09-02T07:09:35.744Z,99203.75
2022-09-02T07:12:05.372Z,99207.16
2022-09-02T07:14:37.378Z,99198.31
2022-09-02T07:17:04.054Z,99204.41
2022-09-02T07:19:33.275Z,99201.56
2022-09-02T07:21:59.911Z,99203.28
2022-09-02T07:24:28.670Z,99200.50
2022-09-02T07:26:55.883Z,99204.00
2022-09-02T07:29:23.129Z,99194.16
2022-09-02T07:31:50.104Z,99201.22
2022-09-02T07:34:18.356Z,99206.38
2022-09-02T07:36:45.967Z,99200.91
2022-09-02T07:39:13.945Z,99200.84
2022-09-02T07:41:41.761Z,99200.72
2022-09-02T07:44:08.782Z,99205.91
2022-09-02T07:46:41.198Z,99199.63
2022-09-02T07:49:12.145Z,99187.81
2022-09-02T07:51:43.428Z,99191.94
2022-09-02T07:54:15.045Z,99194.28
2022-09-02T07:56:43.188Z,99198.19
2022-09-02T07:59:11.053Z,99193.44
2022-09-02T08:01:38.365Z,99202.19
2022-09-02T08:04:06.418Z,99196.47
2022-09-02T08:06:35.065Z,99189.66
2022-09-02T08:09:04.655Z,99192.84
2022-09-02T08:11:32.711Z,99194.94
2022-09-02T08:14:04.605Z,99196.44
2022-09-02T08:16:31.729Z,99190.94
2022-09-02T08:18:58.318Z,99188.59
2022-09-02T08:21:25.781Z,99190.94
2022-09-02T08:23:52.762Z,99183.16
2022-09-02T08:26:19.570Z,99196.22
2022-09-02T08:28:46.113Z,99191.41
2022-09-02T08:31:12.799Z,99190.97
2022-09-02T08:33:39.444Z,99188.63
2022-09-02T08:36:14.642Z,99180.75
2022-09-02T08:38:48.084Z,99186.06
2022-09-02T08:41:21.197Z,99181.94
2022-09-02T08:43:50.120Z,99177.84
2022-09-02T08:46:18.531Z,99177.19
2022-09-02T08:48:59.629Z,99178.47
2022-09-02T08:51:42.944Z,99183.25
2022-09-02T08:54:44.223Z,99176.31
2022-09-02T08:57:11.983Z,99177.06
2022-09-02T09:02:35.457Z,99157.84
2022-09-02T09:05:23.863Z,99160.81
2022-09-02T09:08:04.853Z,99168.25
2022-09-02T09:10:56.870Z,99166.88
2022-09-02T09:13:48.291Z,99160.69
2022-09-02T09:16:28.390Z,99156.13
2022-09-02T09:19:10.782Z,99166.16
2022-09-02T09:21:37.835Z,99161.94
2022-09-02T09:24:22.553Z,99160.31
2022-09-02T09:26:49.169Z,99148.22
2022-09-02T09:29:15.744Z,99151.28
2022-09-02T09:31:44.209Z,99140.28
2022-09-02T09:34:14.509Z,99144.63
2022-09-02T09:36:41.019Z,99137.22
2022-09-02T09:39:22.632Z,99147.06
2022-09-02T09:41:50.416Z,99145.94
2022-09-02T09:44:49.320Z,99129.16
2022-09-02T09:47:22.798Z,99119.75
2022-09-02T09:49:51.418Z,99133.28
2022-09-02T09:52:29.507Z,99131.53
2022-09-02T09:55:24.798Z,99126.13
2022-09-02T09:57:53.634Z,99126.38
2022-09-02T10:00:32.320Z,99115.72
2022-09-02T10:03:03.501Z,99117.75
2022-09-02T10:05:34.163Z,99118.56
2022-09-02T10:08:04.354Z,99121.16
2022-09-02T10:10:58.348Z,99107.06
2022-09-02T10:13:34.293Z,99114.34
2022-09-02T10:16:06.131Z,99119.03
2022-09-02T10:18:40.396Z,99119.84
2022-09-02T10:21:44.521Z,99111.97
2022-09-02T10:24:47.549Z,99105.34
2022-09-02T10:27:29.489Z,99109.53
2022-09-02T10:30:03.611Z,99105.00
2022-09-02T10:32:36.347Z,99105.19
2022-09-02T10:35:21.794Z,99108.16
2022-09-02T10:38:01.401Z,99096.59
2022-09-02T10:40:41.774Z,99098.56
2022-09-02T10:43:10.457Z,99094.56
2022-09-02T10:45:48.085Z,99090.06
2022-09-02T10:48:47.027Z,99086.84
2022-09-02T10:51:25.772Z,99097.97
2022-09-02T10:54:10.972Z,99084.91
2022-09-02T10:56:43.661Z,99083.25
2022-09-02T10:59:16.307Z,99077.59
2022-09-02T11:01:52.463Z,99080.50
2022-09-02T11:04:30.565Z,99084.72
2022-09-02T11:07:02.906Z,99073.28
2022-09-02T11:09:34.839Z,99072.88
2022-09-02T11:12:12.645Z,99055.97
2022-09-02T11:15:00.509Z,99057.50
2022-09-02T11:17:54.859Z,99057.00
2022-09-02T11:20:41.705Z,99061.63
2022-09-02T11:23:31.207Z,99055.50
2022-09-02T11:26:04.744Z,99050.28
2022-09-02T11:28:55.991Z,99050.09
2022-09-02T11:31:50.063Z,99034.63
2022-09-02T11:34:16.690Z,99048.41
2022-09-02T11:36:43.829Z,99043.72
2022-09-02T11:39:12.205Z,99037.47
2022-09-02T11:42:00.716Z,99042.59
2022-09-02T11:44:52.812Z,99043.25
2022-09-02T11:47:25.916Z,99046.88
2022-09-02T11:49:55.230Z,99041.09
2022-09-02T11:52:46.378Z,99051.94
2022-09-02T11:55:34.506Z,99051.31
2022-09-02T11:58:02.050Z,99047.22
2022-09-02T12:00:58.553Z,99043.16
2022-09-02T12:03:41.181Z,99045.88
2022-09-02T12:06:21.604Z,99044.44
2022-09-02T12:08:48.873Z,99040.34
2022-09-02T12:11:42.163Z,99035.06
2022-09-02T12:14:25.388Z,99035.81
2022-09-02T12:17:07.415Z,99024.34
2022-09-02T12:19:38.522Z,99026.50
2022-09-02T12:22:17.224Z,99024.44
2022-09-02T12:24:54.812Z,99017.78
2022-09-02T12:27:43.845Z,99022.25
2022-09-02T12:30:12.770Z,99010.41
2022-09-02T12:32:51.537Z,99017.72
2022-09-02T12:35:32.662Z,99011.84
2022-09-02T12:38:11.594Z,99002.06
2022-09-02T12:40:52.779Z,98995.84
2022-09-02T12:43:35.724Z,98989.34
2022-09-02T12:46:19.265Z,99004.91
2022-09-02T12:48:59.381Z,98996.72
2022-09-02T12:52:02.538Z,98987.59
2022-09-02T12:54:36.878Z,98987.84
2022-09-02T12:57:04.503Z,98984.09
2022-09-02T12:59:42.018Z,98983.41
2022-09-02T13:02:30.315Z,98978.78
2022-09-02T13:05:02.800Z,98986.00
2022-09-02T13:07:57.081Z,98984.09
2022-09-02T13:10:47.313Z,98977.03
2022-09-02T13:13:43.977Z,98981.81
2022-09-02T13:16:28.658Z,98983.69
2022-09-02T13:19:01.243Z,98970.59
2022-09-02T13:21:30.821Z,98968.00
2022-09-02T13:25:00.014Z,98967.81
2022-09-02T13:27:37.962Z,98969.94
2022-09-02T13:30:10.910Z,98963.81
2022-09-02T13:32:39.134Z,98962.88
2022-09-02T13:35:09.214Z,98955.72
2022-09-02T13:37:39.170Z,98955.75
2022-09-02T13:40:18.040Z,98956.00
2022-09-02T13:43:01.591Z,98953.28
2022-09-02T13:45:33.146Z,98953.75
2022-09-02T13:48:02.956Z,98954.78
2022-09-02T13:50:31.682Z,98949.47
2022-09-02T13:55:52.762Z,98948.72
2022-09-02T13:58:32.190Z,98947.06
2022-09-02T14:01:19.283Z,98947.88
2022-09-02T14:03:51.804Z,98952.03
2022-09-02T14:06:25.314Z,98958.50
2022-09-02T14:08:56.003Z,98944.34
2022-09-02T14:11:23.121Z,98935.81
2022-09-02T14:13:50.979Z,98935.13
2022-09-02T14:16:29.371Z,98943.44
2022-09-02T14:19:17.021Z,98935.75
2022-09-02T14:21:57.995Z,98935.53
2022-09-02T14:24:29.884Z,98938.69
2022-09-02T14:26:57.345Z,98938.06
2022-09-02T14:29:24.929Z,98940.75
2022-09-02T14:32:13.544Z,98931.00
2022-09-02T14:34:48.405Z,98918.38
2022-09-02T14:37:25.643Z,98929.47
2022-09-02T14:40:12.843Z,98928.28
2022-09-02T14:43:12.548Z,98919.22
2022-09-02T14:45:50.618Z,98929.59
2022-09-02T14:48:24.957Z,98925.84
2022-09-02T14:51:02.717Z,98917.69
2022-09-02T14:53:29.840Z,98928.72
2022-09-02T14:55:57.388Z,98930.47
2022-09-02T14:58:27.426Z,98924.28
2022-09-02T15:01:00.119Z,98930.56
2022-09-02T15:03:28.294Z,98921.41
2022-09-02T15:05:54.879Z,98919.38
2022-09-02T15:08:22.092Z,98920.63
2022-09-02T15:10:49.363Z,98916.66
2022-09-02T15:13:26.864Z,98928.19
2022-09-02T15:15:55.541Z,98923.81
2022-09-02T15:18:23.246Z,98912.56
2022-09-02T15:20:51.223Z,98907.16
2022-09-02T15:23:18.231Z,98912.97
2022-09-02T15:25:44.848Z,98912.72
2022-09-02T15:28:11.677Z,98908.03
2022-09-02T15:30:38.462Z,98917.31
2022-09-02T15:33:07.003Z,98903.13
2022-09-02T15:35:43.743Z,98904.66
2022-09-02T15:38:10.290Z,98906.53
2022-09-02T15:40:36.790Z,98898.31
2022-09-02T15:43:03.384Z,98900.34
2022-09-02T15:45:29.894Z,98900.44
2022-09-02T15:47:59.597Z,98892.41
2022-09-02T15:50:28.626Z,98888.94
2022-09-02T15:52:56.088Z,98896.31
2022-09-02T15:55:29.244Z,98893.19
2022-09-02T15:57:55.966Z,98885.25
2022-09-02T16:00:22.633Z,98888.19
2022-09-02T16:02:54.532Z,98888.34
2022-09-02T16:05:21.346Z,98892.84
2022-09-02T16:07:48.559Z,98894.03
2022-09-02T16:10:15.426Z,98888.84
2022-09-02T16:12:42.187Z,98883.25
2022-09-02T16:15:09.142Z,98871.06
2022-09-02T16:17:36.143Z,98878.84
2022-09-02T16:20:04.985Z,98876.16
2022-09-02T16:22:31.569Z,98875.38
2022-09-02T16:25:00.897Z,98869.03
2022-09-02T16:27:45.713Z,98864.66
2022-09-02T16:30:12.422Z,98869.78
2022-09-02T16:32:39.097Z,98867.13
2022-09-02T16:35:09.368Z,98861.75
2022-09-02T16:37:35.926Z,98872.47
2022-09-02T16:40:03.405Z,98866.47
2022-09-02T16:42:37.415Z,98864.16
2022-09-02T16:45:11.495Z,98864.22
2022-09-02T16:47:38.054Z,98857.25
2022-09-02T16:50:04.786Z,98855.50
2022-09-02T16:52:34.825Z,98852.88
2022-09-02T16:55:01.550Z,98852.19
2022-09-02T16:57:28.567Z,98855.94
2022-09-02T16:59:58.476Z,98855.25
2022-09-02T17:02:26.662Z,98849.13
2022-09-02T17:05:00.139Z,98848.56
2022-09-02T17:07:28.533Z,98844.50
2022-09-02T17:09:55.420Z,98848.22
2022-09-02T17:12:22.025Z,98849.16
2022-09-02T17:14:48.683Z,98850.16
2022-09-02T17:17:17.114Z,98848.66
2022-09-02T17:19:43.696Z,98841.88
2022-09-02T17:22:14.201Z,98839.47
2022-09-02T17:24:41.949Z,98844.19
2022-09-02T17:27:08.954Z,98846.00
2022-09-02T17:29:50.856Z,98849.75
2022-09-02T17:32:17.949Z,98851.78
2022-09-02T17:34:44.685Z,98852.13
2022-09-02T17:37:11.300Z,98850.53
2022-09-02T17:39:37.995Z,98851.66
2022-09-02T17:42:07.211Z,98857.47
2022-09-02T17:44:37.607Z,98862.16
2022-09-02T17:47:23.113Z,98862.94
2022-09-02T17:49:53.345Z,98861.16
2022-09-02T17:52:24.307Z,98863.09
2022-09-02T17:54:52.866Z,98863.41
2022-09-02T17:57:43.260Z,98871.09
2022-09-02T18:00:26.613Z,98872.59
2022-09-02T18:03:25.400Z,98871.91
2022-09-02T18:06:01.576Z,98874.97
2022-09-02T18:08:40.467Z,98877.47
2022-09-02T18:11:07.898Z,98875.78
2022-09-02T18:14:05.508Z,98878.53
2022-09-02T18:16:51.538Z,98874.78
2022-09-02T18:19:39.978Z,98894.25
2022-09-02T18:22:27.754Z,98887.34
2022-09-02T18:25:16.521Z,98883.09
2022-09-02T18:28:16.564Z,98888.63
2022-09-02T18:30:56.301Z,98905.56
2022-09-02T18:33:56.532Z,98899.84
2022-09-02T18:36:39.186Z,98903.13
2022-09-02T18:39:14.696Z,98899.34
2022-09-02T18:41:51.801Z,98912.50
2022-09-02T18:44:29.429Z,98904.28
2022-09-02T18:47:01.927Z,98908.84
2022-09-02T18:49:32.966Z,98913.25
2022-09-02T18:52:07.279Z,98917.69
2022-09-02T18:54:54.216Z,98915.00
2022-09-02T18:57:21.114Z,98916.81
2022-09-02T18:59:55.411Z,98922.28
2022-09-02T19:02:36.195Z,98916.94
2022-09-02T19:05:07.137Z,98921.47
2022-09-02T19:07:54.897Z,98927.81
2022-09-02T19:10:22.871Z,98926.09
2022-09-02T19:12:50.185Z,98927.91
2022-09-02T19:15:18.086Z,98923.59
2022-09-02T19:17:44.750Z,98925.59
2022-09-02T19:20:11.688Z,98929.22
2022-09-02T19:22:44.348Z,98931.09
2022-09-02T19:25:16.242Z,98932.00
2022-09-02T19:27:43.717Z,98939.13
2022-09-02T19:30:18.713Z,98939.94
2022-09-02T19:32:47.860Z,98936.50
2022-09-02T19:35:18.127Z,98933.91
2022-09-02T19:37:47.389Z,98936.72
2022-09-02T19:40:18.978Z,98936.72
2022-09-02T19:42:45.555Z,98937.75
2022-09-02T19:45:16.365Z,98934.34
2022-09-02T19:50:35.072Z,98932.63
2022-09-02T19:53:01.722Z,98930.88
2022-09-02T19:55:33.822Z,98936.44
2022-09-02T19:58:00.757Z,98930.19
2022-09-02T20:00:28.024Z,98931.03
2022-09-02T20:02:55.711Z,98929.28
2022-09-02T20:05:25.176Z,98930.19
2022-09-02T20:07:53.745Z,98937.25
2022-09-02T20:10:28.156Z,98944.41
2022-09-02T20:12:57.024Z,98932.88
2022-09-02T20:15:23.549Z,98944.63
2022-09-02T20:17:50.127Z,98953.84
2022-09-02T20:20:21.632Z,98949.31
2022-09-02T20:22:51.965Z,98952.91
2022-09-02T20:25:24.708Z,98947.50
2022-09-02T20:28:02.192Z,98955.66
2022-09-02T20:30:34.128Z,98950.44
2022-09-02T20:33:17.435Z,98951.31
2022-09-02T20:35:47.079Z,98950.75
2022-09-02T20:38:28.980Z,98960.19
2022-09-02T20:41:10.750Z,98958.78
2022-09-02T20:43:56.871Z,98953.09
2022-09-02T20:46:59.095Z,98951.72
2022-09-02T20:49:29.459Z,98960.94
2022-09-02T20:52:21.311Z,98949.63
2022-09-02T20:54:56.462Z,98954.31
2022-09-02T20:57:51.779Z,98954.28
2022-09-02T21:00:22.643Z,98958.78
2022-09-02T21:03:03.265Z,98957.00
2022-09-02T21:05:39.850Z,98952.81
2022-09-02T21:08:25.014Z,98953.13
2022-09-02T21:10:59.932Z,98954.22
2022-09-02T21:14:07.112Z,98949.00
2022-09-02T21:16:43.112Z,98961.63
2022-09-02T21:19:35.552Z,98951.03
2022-09-02T21:22:12.159Z,98953.91
2022-09-02T21:24:53.281Z,98955.47
2022-09-02T21:27:25.363Z,98948.56
2022-09-02T21:30:13.373Z,98950.06
2022-09-02T21:32:42.629Z,98941.78
2022-09-02T21:35:22.856Z,98940.28
2022-09-02T21:37:57.663Z,98939.00
2022-09-02T21:40:39.930Z,98937.91
2022-09-02T21:43:41.931Z,98938.91
2022-09-02T21:46:25.681Z,98944.03
2022-09-02T21:49:07.451Z,98941.22
2022-09-02T21:51:39.136Z,98935.44
2022-09-02T21:54:32.262Z,98941.06
2022-09-02T21:57:29.797Z,98934.28
2022-09-02T22:00:08.233Z,98927.22
2022-09-02T22:02:58.148Z,98936.69
2022-09-02T22:05:48.051Z,98926.28
2022-09-02T22:09:03.589Z,98927.28
2022-09-02T22:11:57.215Z,98924.50
2022-09-02T22:14:53.942Z,98923.50
2022-09-02T22:17:51.534Z,98929.78
2022-09-02T22:20:23.159Z,98921.81
2022-09-02T22:22:56.474Z,98919.25
2022-09-02T22:25:24.435Z,98923.78
2022-09-02T22:28:04.982Z,98924.50
2022-09-02T22:30:35.531Z,98923.41
2022-09-02T22:33:13.724Z,98922.38
2022-09-02T22:35:54.236Z,98919.97
2022-09-02T22:38:34.276Z,98911.38
2022-09-02T22:41:03.232Z,98912.34
2022-09-02T22:44:12.426Z,98917.69
2022-09-02T22:47:22.998Z,98918.09
2022-09-02T22:50:19.358Z,98918.69
2022-09-02T22:52:46.623Z,98910.47
2022-09-02T22:55:15.609Z,98905.22
2022-09-02T22:58:21.317Z,98908.72
2022-09-02T23:01:17.040Z,98909.44
2022-09-02T23:04:01.926Z,98909.25
2022-09-02T23:06:34.239Z,98899.19
2022-09-02T23:09:17.669Z,98903.34
2022-09-02T23:12:12.059Z,98903.44
2022-09-02T23:15:04.235Z,98898.13
2022-09-02T23:17:33.722Z,98900.22
2022-09-02T23:20:09.616Z,98900.28
2022-09-02T23:22:54.492Z,98894.75
2022-09-02T23:25:49.999Z,98898.25
2022-09-02T23:28:19.033Z,98888.50
2022-09-02T23:31:12.483Z,98888.69
2022-09-02T23:33:41.743Z,98891.44
2022-09-02T23:36:15.981Z,98889.78
2022-09-02T23:39:11.456Z,98888.28
2022-09-02T23:41:38.875Z,98890.69
2022-09-02T23:44:06.873Z,98885.31
2022-09-02T23:46:42.141Z,98883.50
2022-09-02T23:49:29.680Z,98879.03
2022-09-02T23:52:08.466Z,98873.38
2022-09-02T23:55:19.962Z,98875.97
2022-09-02T23:57:49.616Z,98867.03
