createdAt,value
2022-10-22T00:00:56.190Z,0.00
2022-10-22T00:01:56.214Z,0.00
2022-10-22T00:02:56.175Z,0.00
2022-10-22T00:03:56.119Z,0.00
2022-10-22T00:04:56.120Z,0.00
2022-10-22T00:05:56.151Z,0.00
2022-10-22T00:06:56.094Z,0.00
2022-10-22T00:07:56.085Z,0.00
2022-10-22T00:08:56.125Z,0.00
2022-10-22T00:09:56.128Z,0.00
2022-10-22T00:10:56.164Z,0.00
2022-10-22T00:11:56.045Z,0.00
2022-10-22T00:12:56.077Z,0.00
2022-10-22T00:13:56.027Z,0.00
2022-10-22T00:14:56.061Z,0.00
2022-10-22T00:15:56.023Z,0.00
2022-10-22T00:16:56.093Z,0.00
2022-10-22T00:17:56.205Z,0.00
2022-10-22T00:18:56.036Z,0.00
2022-10-22T00:19:55.983Z,0.00
2022-10-22T00:20:55.993Z,0.00
2022-10-22T00:21:55.956Z,0.00
2022-10-22T00:22:55.965Z,0.00
2022-10-22T00:23:55.983Z,0.00
2022-10-22T00:24:55.907Z,0.00
2022-10-22T00:25:55.923Z,0.00
2022-10-22T00:26:55.883Z,0.00
2022-10-22T00:27:55.933Z,0.00
2022-10-22T00:28:55.992Z,0.00
2022-10-22T00:29:55.854Z,0.00
2022-10-22T00:30:55.863Z,0.00
2022-10-22T00:32:55.888Z,0.00
2022-10-22T00:33:55.969Z,0.00
2022-10-22T00:34:55.825Z,0.00
2022-10-22T00:35:55.832Z,0.00
2022-10-22T00:36:55.803Z,0.00
2022-10-22T00:37:55.757Z,0.00
2022-10-22T00:38:55.749Z,0.00
2022-10-22T00:39:55.742Z,0.00
2022-10-22T00:40:55.773Z,0.00
2022-10-22T00:41:55.717Z,0.00
2022-10-22T00:42:55.692Z,0.00
2022-10-22T00:43:55.712Z,0.00
2022-10-22T00:44:56.012Z,0.00
2022-10-22T00:45:55.759Z,0.00
2022-10-22T00:46:55.644Z,0.00
2022-10-22T00:47:55.646Z,0.00
2022-10-22T00:48:55.697Z,0.00
2022-10-22T00:49:55.707Z,0.00
2022-10-22T00:50:55.626Z,0.00
2022-10-22T00:51:55.616Z,0.00
2022-10-22T00:52:55.602Z,0.00
2022-10-22T00:53:55.591Z,0.00
2022-10-22T00:54:55.562Z,0.00
2022-10-22T00:55:55.581Z,0.00
2022-10-22T00:56:55.532Z,0.00
2022-10-22T00:57:55.536Z,0.00
2022-10-22T00:58:55.554Z,0.00
2022-10-22T00:59:55.538Z,0.00
2022-10-22T01:00:55.572Z,0.00
2022-10-22T01:01:55.615Z,0.00
2022-10-22T01:02:55.752Z,0.00
2022-10-22T01:03:55.513Z,0.00
2022-10-22T01:04:55.456Z,0.00
2022-10-22T01:05:55.500Z,0.00
2022-10-22T01:06:55.447Z,0.00
2022-10-22T01:07:55.459Z,0.00
2022-10-22T01:08:55.474Z,0.00
2022-10-22T01:09:55.429Z,0.00
2022-10-22T01:10:55.462Z,0.00
2022-10-22T01:11:55.421Z,0.00
2022-10-22T01:12:55.404Z,0.00
2022-10-22T01:13:55.354Z,0.00
2022-10-22T01:14:55.343Z,0.00
2022-10-22T01:15:55.355Z,0.00
2022-10-22T01:16:55.346Z,0.00
2022-10-22T01:17:55.322Z,0.00
2022-10-22T01:18:55.305Z,0.00
2022-10-22T01:19:55.332Z,0.00
2022-10-22T01:20:55.295Z,0.00
2022-10-22T01:21:55.285Z,0.00
2022-10-22T01:22:55.291Z,0.00
2022-10-22T01:23:55.324Z,0.00
2022-10-22T01:24:55.239Z,0.00
2022-10-22T01:25:55.267Z,0.00
2022-10-22T01:26:55.211Z,0.00
2022-10-22T01:27:55.206Z,0.00
2022-10-22T01:28:55.202Z,0.00
2022-10-22T01:29:55.180Z,0.00
2022-10-22T01:30:55.184Z,0.00
2022-10-22T01:31:55.171Z,0.00
2022-10-22T01:32:55.160Z,0.00
2022-10-22T01:33:55.145Z,0.00
2022-10-22T01:34:55.123Z,0.00
2022-10-22T01:35:55.119Z,0.00
2022-10-22T01:36:55.096Z,0.00
2022-10-22T01:37:55.094Z,0.00
2022-10-22T01:38:55.117Z,0.00
2022-10-22T01:39:55.149Z,0.00
2022-10-22T01:40:55.070Z,0.00
2022-10-22T01:41:55.557Z,0.00
2022-10-22T01:42:55.048Z,0.00
2022-10-22T01:43:55.047Z,0.00
2022-10-22T01:44:55.024Z,0.00
2022-10-22T01:45:55.001Z,0.00
2022-10-22T01:46:55.034Z,0.00
2022-10-22T01:47:54.986Z,0.00
2022-10-22T01:48:54.991Z,0.00
2022-10-22T01:49:54.976Z,0.00
2022-10-22T01:50:54.965Z,0.00
2022-10-22T01:51:54.964Z,0.00
2022-10-22T01:52:54.922Z,0.00
2022-10-22T01:53:54.913Z,0.00
2022-10-22T01:54:54.902Z,0.00
2022-10-22T01:55:54.883Z,0.00
2022-10-22T01:56:54.912Z,0.00
2022-10-22T01:57:54.878Z,0.00
2022-10-22T01:58:54.865Z,0.00
2022-10-22T01:59:54.851Z,0.00
2022-10-22T02:00:54.932Z,0.00
2022-10-22T02:01:54.850Z,0.00
2022-10-22T02:02:54.833Z,0.00
2022-10-22T02:03:54.814Z,0.00
2022-10-22T02:04:54.812Z,0.00
2022-10-22T02:05:54.803Z,0.00
2022-10-22T02:06:54.770Z,0.00
2022-10-22T02:07:54.762Z,0.00
2022-10-22T02:08:54.849Z,0.00
2022-10-22T02:09:54.732Z,0.00
2022-10-22T02:10:54.792Z,0.00
2022-10-22T02:11:54.750Z,0.00
2022-10-22T02:12:54.712Z,0.00
2022-10-22T02:13:54.707Z,0.00
2022-10-22T02:14:54.681Z,0.00
2022-10-22T02:15:54.699Z,0.00
2022-10-22T02:16:54.670Z,0.00
2022-10-22T02:17:54.711Z,0.00
2022-10-22T02:18:54.691Z,0.00
2022-10-22T02:19:54.659Z,0.00
2022-10-22T02:20:54.696Z,0.00
2022-10-22T02:21:54.632Z,0.00
2022-10-22T02:22:54.618Z,0.00
2022-10-22T02:23:54.582Z,0.00
2022-10-22T02:24:54.585Z,0.00
2022-10-22T02:25:54.620Z,0.00
2022-10-22T02:26:54.560Z,0.00
2022-10-22T02:27:54.559Z,0.00
2022-10-22T02:28:54.537Z,0.00
2022-10-22T02:29:54.527Z,0.00
2022-10-22T02:30:54.531Z,0.00
2022-10-22T02:31:54.495Z,0.00
2022-10-22T02:32:54.501Z,0.00
2022-10-22T02:33:54.506Z,0.00
2022-10-22T02:34:54.471Z,0.00
2022-10-22T02:35:54.460Z,0.00
2022-10-22T02:36:54.451Z,0.00
2022-10-22T02:37:54.432Z,0.00
2022-10-22T02:38:54.442Z,0.00
2022-10-22T02:39:54.420Z,0.00
2022-10-22T02:40:54.431Z,0.00
2022-10-22T02:41:54.388Z,0.00
2022-10-22T02:42:54.403Z,0.00
2022-10-22T02:43:54.375Z,0.00
2022-10-22T02:44:54.370Z,0.00
2022-10-22T02:45:54.362Z,0.00
2022-10-22T02:46:54.340Z,0.00
2022-10-22T02:47:54.322Z,0.00
2022-10-22T02:48:54.324Z,0.00
2022-10-22T02:49:54.300Z,0.00
2022-10-22T02:50:54.319Z,0.00
2022-10-22T02:51:54.317Z,0.00
2022-10-22T02:52:54.278Z,0.00
2022-10-22T02:53:54.260Z,0.00
2022-10-22T02:54:54.249Z,0.00
2022-10-22T02:55:54.251Z,0.00
2022-10-22T02:56:54.245Z,0.00
2022-10-22T02:57:54.418Z,0.00
2022-10-22T02:58:54.217Z,0.00
2022-10-22T02:59:54.201Z,0.00
2022-10-22T03:00:54.232Z,0.00
2022-10-22T03:01:54.179Z,0.00
2022-10-22T03:02:54.192Z,0.00
2022-10-22T03:03:54.153Z,0.00
2022-10-22T03:04:54.149Z,0.00
2022-10-22T03:05:54.145Z,0.00
2022-10-22T03:06:54.131Z,0.00
2022-10-22T03:07:54.118Z,0.00
2022-10-22T03:08:54.130Z,0.00
2022-10-22T03:09:54.122Z,0.00
2022-10-22T03:10:54.220Z,0.00
2022-10-22T03:11:54.081Z,0.00
2022-10-22T03:12:54.064Z,0.00
2022-10-22T03:13:54.081Z,0.00
2022-10-22T03:14:54.033Z,0.00
2022-10-22T03:15:54.041Z,0.00
2022-10-22T03:16:54.028Z,0.00
2022-10-22T03:17:53.999Z,0.00
2022-10-22T03:18:54.028Z,0.00
2022-10-22T03:19:54.000Z,0.00
2022-10-22T03:20:53.989Z,0.00
2022-10-22T03:21:53.949Z,0.00
2022-10-22T03:22:53.952Z,0.00
2022-10-22T03:23:53.940Z,0.00
2022-10-22T03:24:53.940Z,0.00
2022-10-22T03:25:53.965Z,0.00
2022-10-22T03:26:53.928Z,0.00
2022-10-22T03:27:53.901Z,0.00
2022-10-22T03:28:53.891Z,0.00
2022-10-22T03:29:53.870Z,0.00
2022-10-22T03:30:53.896Z,0.00
2022-10-22T03:31:53.910Z,0.00
2022-10-22T03:32:53.838Z,0.00
2022-10-22T03:33:53.829Z,0.00
2022-10-22T03:34:53.878Z,0.00
2022-10-22T03:35:53.807Z,0.00
2022-10-22T03:36:53.808Z,0.00
2022-10-22T03:37:53.793Z,0.00
2022-10-22T03:38:53.779Z,0.00
2022-10-22T03:39:53.778Z,0.00
2022-10-22T03:40:53.792Z,0.00
2022-10-22T03:41:53.791Z,0.00
2022-10-22T03:42:53.740Z,0.00
2022-10-22T03:43:53.740Z,0.00
2022-10-22T03:44:53.754Z,0.00
2022-10-22T03:45:53.742Z,0.00
2022-10-22T03:46:55.580Z,0.00
2022-10-22T03:47:53.679Z,0.00
2022-10-22T03:48:53.657Z,0.00
2022-10-22T03:49:53.670Z,0.00
2022-10-22T03:50:53.653Z,0.00
2022-10-22T03:51:53.661Z,0.00
2022-10-22T03:52:53.638Z,0.00
2022-10-22T03:53:53.630Z,0.00
2022-10-22T03:54:53.629Z,0.00
2022-10-22T03:55:53.621Z,0.00
2022-10-22T03:56:53.598Z,0.00
2022-10-22T03:57:53.574Z,0.00
2022-10-22T03:58:53.567Z,0.00
2022-10-22T03:59:53.545Z,0.00
2022-10-22T04:00:53.631Z,0.00
2022-10-22T04:01:53.535Z,0.00
2022-10-22T04:02:53.525Z,0.00
2022-10-22T04:03:53.514Z,0.00
2022-10-22T04:04:53.496Z,0.00
2022-10-22T04:05:53.478Z,0.00
2022-10-22T04:06:53.498Z,0.00
2022-10-22T04:07:53.486Z,0.00
2022-10-22T04:08:53.551Z,0.00
2022-10-22T04:09:53.448Z,0.00
2022-10-22T04:10:53.526Z,0.00
2022-10-22T04:11:53.457Z,0.00
2022-10-22T04:12:53.439Z,0.00
2022-10-22T04:13:53.406Z,0.00
2022-10-22T04:14:53.397Z,0.00
2022-10-22T04:15:53.395Z,0.00
2022-10-22T04:16:53.376Z,0.00
2022-10-22T04:17:53.375Z,0.00
2022-10-22T04:18:53.462Z,0.00
2022-10-22T04:19:53.364Z,0.00
2022-10-22T04:20:53.432Z,0.00
2022-10-22T04:21:53.349Z,0.00
2022-10-22T04:22:53.324Z,0.00
2022-10-22T04:23:53.312Z,0.00
2022-10-22T04:24:53.294Z,0.00
2022-10-22T04:25:53.286Z,0.00
2022-10-22T04:26:53.284Z,0.00
2022-10-22T04:27:53.272Z,0.00
2022-10-22T04:28:53.247Z,0.00
2022-10-22T04:29:53.237Z,0.00
2022-10-22T04:30:53.224Z,0.00
2022-10-22T04:31:53.244Z,0.00
2022-10-22T04:32:53.218Z,0.00
2022-10-22T04:33:53.175Z,0.00
2022-10-22T04:34:53.235Z,0.00
2022-10-22T04:35:53.175Z,0.00
2022-10-22T04:36:53.186Z,0.00
2022-10-22T04:37:53.222Z,0.00
2022-10-22T04:38:53.143Z,0.00
2022-10-22T04:39:53.124Z,0.00
2022-10-22T04:40:53.128Z,0.00
2022-10-22T04:41:53.096Z,0.00
2022-10-22T04:42:53.106Z,0.00
2022-10-22T04:43:53.140Z,0.00
2022-10-22T04:44:53.130Z,0.00
2022-10-22T04:45:53.107Z,0.00
2022-10-22T04:46:53.066Z,0.00
2022-10-22T04:47:53.167Z,0.00
2022-10-22T04:48:53.035Z,0.00
2022-10-22T04:49:53.056Z,0.00
2022-10-22T04:50:53.013Z,0.00
2022-10-22T04:51:53.029Z,0.00
2022-10-22T04:52:53.013Z,0.00
2022-10-22T04:53:53.087Z,0.00
2022-10-22T04:54:52.979Z,0.00
2022-10-22T04:55:52.946Z,0.00
2022-10-22T04:56:52.992Z,0.00
2022-10-22T04:57:52.983Z,0.00
2022-10-22T04:58:52.956Z,0.00
2022-10-22T04:59:52.927Z,0.00
2022-10-22T05:00:52.972Z,0.00
2022-10-22T05:01:52.909Z,0.00
2022-10-22T05:02:52.901Z,0.00
2022-10-22T05:03:52.895Z,0.00
2022-10-22T05:04:52.864Z,0.00
2022-10-22T05:05:52.862Z,0.00
2022-10-22T05:06:52.877Z,0.00
2022-10-22T05:07:52.849Z,0.00
2022-10-22T05:08:52.864Z,0.00
2022-10-22T05:09:52.807Z,0.00
2022-10-22T05:10:52.956Z,0.00
2022-10-22T05:11:52.794Z,0.00
2022-10-22T05:12:52.814Z,0.00
2022-10-22T05:13:52.764Z,0.00
2022-10-22T05:14:52.766Z,0.00
2022-10-22T05:15:52.846Z,0.00
2022-10-22T05:16:52.745Z,0.00
2022-10-22T05:17:52.758Z,0.00
2022-10-22T05:18:52.721Z,0.00
2022-10-22T05:19:52.730Z,0.00
2022-10-22T05:20:52.694Z,0.00
2022-10-22T05:21:52.684Z,0.00
2022-10-22T05:22:52.696Z,0.00
2022-10-22T05:23:52.708Z,0.00
2022-10-22T05:24:52.694Z,0.00
2022-10-22T05:25:52.691Z,0.00
2022-10-22T05:26:52.637Z,0.00
2022-10-22T05:27:55.156Z,0.00
2022-10-22T05:28:52.638Z,0.00
2022-10-22T05:29:52.601Z,0.00
2022-10-22T05:30:52.633Z,0.00
2022-10-22T05:31:52.575Z,0.00
2022-10-22T05:32:52.620Z,0.00
2022-10-22T05:33:52.557Z,0.00
2022-10-22T05:34:52.543Z,0.00
2022-10-22T05:35:52.550Z,0.00
2022-10-22T05:36:52.544Z,0.00
2022-10-22T05:37:52.562Z,0.00
2022-10-22T05:38:52.520Z,0.00
2022-10-22T05:40:01.762Z,0.00
2022-10-22T05:40:53.482Z,0.00
2022-10-22T05:41:52.474Z,0.00
2022-10-22T05:42:52.463Z,0.00
2022-10-22T05:43:52.449Z,0.00
2022-10-22T05:44:52.452Z,0.00
2022-10-22T05:45:52.434Z,0.00
2022-10-22T05:46:52.432Z,0.00
2022-10-22T05:47:52.415Z,0.00
2022-10-22T05:48:52.425Z,0.00
2022-10-22T05:49:52.382Z,0.00
2022-10-22T05:50:52.382Z,0.00
2022-10-22T05:51:52.380Z,0.00
2022-10-22T05:52:52.356Z,0.00
2022-10-22T05:53:52.352Z,0.00
2022-10-22T05:54:52.337Z,0.00
2022-10-22T05:55:52.377Z,0.00
2022-10-22T05:56:52.352Z,0.00
2022-10-22T05:57:52.306Z,0.00
2022-10-22T05:58:52.337Z,0.00
2022-10-22T05:59:52.365Z,0.00
2022-10-22T06:00:52.316Z,0.00
2022-10-22T06:01:52.330Z,0.00
2022-10-22T06:02:52.271Z,0.00
2022-10-22T06:03:52.236Z,0.00
2022-10-22T06:04:52.223Z,0.00
2022-10-22T06:05:52.207Z,0.00
2022-10-22T06:06:52.230Z,0.00
2022-10-22T06:07:52.203Z,0.00
2022-10-22T06:08:52.198Z,0.00
2022-10-22T06:09:52.210Z,0.00
2022-10-22T06:10:52.161Z,0.00
2022-10-22T06:11:52.165Z,0.00
2022-10-22T06:12:52.130Z,0.00
2022-10-22T06:13:52.137Z,0.00
2022-10-22T06:14:52.110Z,0.00
2022-10-22T06:15:52.111Z,0.00
2022-10-22T06:16:52.112Z,0.00
2022-10-22T06:17:52.094Z,0.00
2022-10-22T06:18:52.070Z,0.00
2022-10-22T06:19:52.097Z,0.00
2022-10-22T06:20:52.040Z,0.00
2022-10-22T06:21:52.059Z,0.00
2022-10-22T06:22:52.072Z,0.00
2022-10-22T06:23:52.029Z,0.00
2022-10-22T06:24:52.011Z,0.00
2022-10-22T06:25:51.994Z,0.00
2022-10-22T06:26:52.070Z,0.00
2022-10-22T06:27:51.984Z,0.00
2022-10-22T06:28:51.961Z,0.00
2022-10-22T06:29:51.961Z,0.00
2022-10-22T06:30:51.953Z,0.00
2022-10-22T06:31:51.952Z,0.00
2022-10-22T06:32:51.950Z,0.00
2022-10-22T06:33:51.915Z,0.00
2022-10-22T06:34:51.905Z,0.00
2022-10-22T06:35:51.901Z,0.00
2022-10-22T06:36:51.887Z,0.00
2022-10-22T06:37:51.927Z,0.00
2022-10-22T06:38:51.872Z,0.00
2022-10-22T06:39:51.849Z,0.00
2022-10-22T06:40:51.862Z,0.00
2022-10-22T06:41:51.878Z,0.00
2022-10-22T06:42:51.829Z,0.00
2022-10-22T06:43:51.844Z,0.00
2022-10-22T06:44:51.836Z,0.00
2022-10-22T06:45:51.809Z,0.00
2022-10-22T06:46:51.789Z,0.00
2022-10-22T06:47:51.816Z,0.00
2022-10-22T06:48:51.858Z,0.00
2022-10-22T06:49:51.759Z,0.00
2022-10-22T06:50:51.740Z,0.00
2022-10-22T06:51:51.745Z,0.00
2022-10-22T06:52:51.716Z,0.00
2022-10-22T06:53:51.758Z,0.00
2022-10-22T06:54:51.733Z,0.00
2022-10-22T06:55:51.721Z,0.00
2022-10-22T06:56:51.709Z,0.00
2022-10-22T06:57:51.678Z,0.00
2022-10-22T06:58:51.660Z,0.00
2022-10-22T06:59:51.906Z,0.00
2022-10-22T07:00:51.699Z,0.00
2022-10-22T07:01:51.752Z,0.00
2022-10-22T07:02:51.616Z,0.00
2022-10-22T07:03:51.603Z,0.00
2022-10-22T07:04:51.589Z,0.00
2022-10-22T07:05:51.578Z,0.00
2022-10-22T07:06:51.586Z,0.00
2022-10-22T07:07:51.566Z,0.00
2022-10-22T07:08:51.667Z,0.00
2022-10-22T07:09:51.610Z,0.00
2022-10-22T07:10:51.529Z,0.00
2022-10-22T07:11:51.530Z,0.00
2022-10-22T07:12:51.498Z,0.00
2022-10-22T07:13:51.487Z,0.00
2022-10-22T07:14:51.471Z,0.00
2022-10-22T07:15:51.471Z,0.00
2022-10-22T07:16:51.460Z,0.00
2022-10-22T07:17:51.459Z,0.00
2022-10-22T07:18:51.492Z,0.00
2022-10-22T07:19:52.103Z,0.00
2022-10-22T07:20:51.410Z,0.00
2022-10-22T07:21:51.422Z,0.00
2022-10-22T07:22:51.386Z,0.00
2022-10-22T07:23:51.379Z,0.00
2022-10-22T07:24:51.377Z,0.00
2022-10-22T07:25:51.403Z,0.00
2022-10-22T07:26:51.375Z,0.00
2022-10-22T07:27:51.333Z,0.00
2022-10-22T07:28:51.365Z,0.00
2022-10-22T07:29:51.314Z,0.00
2022-10-22T07:30:51.301Z,0.00
2022-10-22T07:31:51.357Z,0.00
2022-10-22T07:32:51.281Z,0.00
2022-10-22T07:33:51.277Z,0.00
2022-10-22T07:34:51.259Z,0.00
2022-10-22T07:35:51.248Z,0.00
2022-10-22T07:36:51.259Z,0.00
2022-10-22T07:37:51.226Z,0.00
2022-10-22T07:38:51.207Z,0.00
2022-10-22T07:39:52.331Z,0.00
2022-10-22T07:40:51.192Z,0.00
2022-10-22T07:41:51.207Z,0.00
2022-10-22T07:42:51.178Z,0.00
2022-10-22T07:43:51.166Z,0.00
2022-10-22T07:44:51.148Z,0.00
2022-10-22T07:45:51.210Z,0.00
2022-10-22T07:46:51.117Z,0.00
2022-10-22T07:47:51.161Z,0.00
2022-10-22T07:48:51.273Z,0.00
2022-10-22T07:49:51.097Z,0.00
2022-10-22T07:50:51.174Z,0.00
2022-10-22T07:51:51.086Z,0.00
2022-10-22T07:52:52.908Z,0.00
2022-10-22T07:53:51.148Z,0.00
2022-10-22T07:54:51.042Z,0.00
2022-10-22T07:55:51.048Z,0.00
2022-10-22T07:56:51.077Z,0.00
2022-10-22T07:57:51.053Z,0.00
2022-10-22T07:58:51.033Z,0.00
2022-10-22T07:59:50.991Z,0.00
2022-10-22T08:00:50.987Z,0.00
2022-10-22T08:01:51.036Z,0.00
2022-10-22T08:02:51.015Z,0.00
2022-10-22T08:03:50.958Z,0.00
2022-10-22T08:04:50.951Z,0.00
2022-10-22T08:05:50.966Z,0.00
2022-10-22T08:06:50.916Z,0.00
2022-10-22T08:07:50.960Z,0.00
2022-10-22T08:08:50.986Z,0.00
2022-10-22T08:09:50.898Z,0.00
2022-10-22T08:10:50.886Z,0.00
2022-10-22T08:11:50.877Z,0.00
2022-10-22T08:12:50.902Z,0.00
2022-10-22T08:13:50.896Z,0.00
2022-10-22T08:14:50.896Z,0.00
2022-10-22T08:15:52.467Z,0.00
2022-10-22T08:16:51.849Z,0.00
2022-10-22T08:17:51.068Z,0.00
2022-10-22T08:18:50.891Z,0.00
2022-10-22T08:19:50.839Z,0.00
2022-10-22T08:20:50.838Z,0.00
2022-10-22T08:21:50.909Z,0.00
2022-10-22T08:22:51.211Z,0.00
2022-10-22T08:23:50.770Z,0.00
2022-10-22T08:24:50.816Z,0.00
2022-10-22T08:25:50.756Z,0.00
2022-10-22T08:26:50.755Z,0.00
2022-10-22T08:27:50.896Z,0.00
2022-10-22T08:28:50.749Z,0.00
2022-10-22T08:29:50.728Z,0.00
2022-10-22T08:30:50.777Z,0.00
2022-10-22T08:31:50.763Z,0.00
2022-10-22T08:32:53.877Z,0.00
2022-10-22T08:33:50.822Z,0.00
2022-10-22T08:34:50.709Z,0.00
2022-10-22T08:35:50.719Z,0.00
2022-10-22T08:36:50.731Z,0.00
2022-10-22T08:37:50.765Z,0.00
2022-10-22T08:38:50.668Z,0.00
2022-10-22T08:39:50.620Z,0.00
2022-10-22T08:40:50.715Z,0.00
2022-10-22T08:41:50.598Z,0.00
2022-10-22T08:42:50.605Z,0.00
2022-10-22T08:43:50.587Z,0.00
2022-10-22T08:44:50.577Z,0.00
2022-10-22T08:45:50.579Z,0.00
2022-10-22T08:46:50.622Z,0.00
2022-10-22T08:47:50.527Z,0.00
2022-10-22T08:48:50.514Z,0.00
2022-10-22T08:49:50.531Z,0.00
2022-10-22T08:50:50.511Z,0.00
2022-10-22T08:51:50.480Z,0.00
2022-10-22T08:52:50.467Z,0.00
2022-10-22T08:53:50.461Z,0.00
2022-10-22T08:54:50.488Z,0.00
2022-10-22T08:55:50.472Z,0.00
2022-10-22T08:56:50.430Z,0.00
2022-10-22T08:57:52.419Z,0.00
2022-10-22T08:58:50.609Z,0.00
2022-10-22T08:59:50.429Z,0.00
2022-10-22T09:00:50.398Z,0.00
2022-10-22T09:01:50.420Z,0.00
2022-10-22T09:02:50.359Z,0.00
2022-10-22T09:03:50.347Z,0.00
2022-10-22T09:04:50.331Z,0.00
2022-10-22T09:06:53.486Z,0.00
2022-10-22T09:07:50.341Z,0.00
2022-10-22T09:08:50.352Z,0.00
2022-10-22T09:09:50.283Z,0.00
2022-10-22T09:10:50.319Z,0.00
2022-10-22T09:11:50.309Z,0.00
2022-10-22T09:12:50.239Z,0.00
2022-10-22T09:13:50.250Z,0.00
2022-10-22T09:14:50.221Z,0.00
2022-10-22T09:15:50.285Z,0.00
2022-10-22T09:16:50.512Z,0.00
2022-10-22T09:17:50.191Z,0.00
2022-10-22T09:18:50.860Z,0.00
2022-10-22T09:19:50.177Z,0.00
2022-10-22T09:20:50.150Z,0.00
2022-10-22T09:21:50.216Z,0.00
2022-10-22T09:22:50.129Z,0.00
2022-10-22T09:23:50.138Z,0.00
2022-10-22T09:24:50.168Z,0.00
2022-10-22T09:25:50.098Z,0.00
2022-10-22T09:26:50.088Z,0.00
2022-10-22T09:27:50.092Z,0.00
2022-10-22T09:28:50.101Z,0.00
2022-10-22T09:29:50.067Z,0.00
2022-10-22T09:30:50.108Z,0.00
2022-10-22T09:31:50.055Z,0.00
2022-10-22T09:32:50.077Z,0.00
2022-10-22T09:33:50.059Z,0.00
2022-10-22T09:34:50.008Z,0.00
2022-10-22T09:35:49.992Z,0.00
2022-10-22T09:36:49.988Z,0.00
2022-10-22T09:37:49.973Z,0.00
2022-10-22T09:38:49.957Z,0.00
2022-10-22T09:39:50.038Z,0.00
2022-10-22T09:40:49.939Z,0.00
2022-10-22T09:41:50.008Z,0.00
2022-10-22T09:42:49.976Z,0.00
2022-10-22T09:43:49.919Z,0.00
2022-10-22T09:44:49.910Z,0.00
2022-10-22T09:45:49.898Z,0.00
2022-10-22T09:46:49.879Z,0.00
2022-10-22T09:48:01.630Z,0.00
2022-10-22T09:48:50.904Z,0.00
2022-10-22T09:49:49.882Z,0.00
2022-10-22T09:50:49.913Z,0.00
2022-10-22T09:51:49.859Z,0.00
2022-10-22T09:52:49.904Z,0.00
2022-10-22T09:53:49.812Z,0.00
2022-10-22T09:54:49.812Z,0.00
2022-10-22T09:55:49.818Z,0.00
2022-10-22T09:57:15.150Z,8016.00
2022-10-22T09:58:15.104Z,7870.00
2022-10-22T09:59:15.065Z,8165.00
2022-10-22T10:00:15.064Z,8195.00
2022-10-22T10:01:15.051Z,8050.00
2022-10-22T10:02:20.246Z,8543.00
2022-10-22T10:03:16.063Z,8979.00
2022-10-22T10:04:15.070Z,9201.00
2022-10-22T10:05:15.003Z,9155.00
2022-10-22T10:06:14.978Z,9691.00
2022-10-22T10:07:14.976Z,10804.00
2022-10-22T10:08:14.954Z,11347.00
2022-10-22T10:09:15.013Z,11908.00
2022-10-22T10:10:14.951Z,12538.00
2022-10-22T10:11:14.952Z,12927.00
2022-10-22T10:12:14.912Z,13787.00
2022-10-22T10:13:14.903Z,13924.00
2022-10-22T10:14:14.955Z,13351.00
2022-10-22T10:15:14.921Z,13388.00
2022-10-22T10:16:14.864Z,13469.00
2022-10-22T10:17:14.854Z,12494.00
2022-10-22T10:18:14.852Z,11577.00
2022-10-22T10:19:14.833Z,11382.00
2022-10-22T10:20:14.922Z,11275.00
2022-10-22T10:22:14.818Z,12287.00
2022-10-22T10:23:14.793Z,13547.00
2022-10-22T10:24:14.822Z,14042.00
2022-10-22T10:25:14.782Z,13319.00
2022-10-22T10:26:14.786Z,13208.00
2022-10-22T10:27:14.757Z,14050.00
2022-10-22T10:28:14.733Z,14679.00
2022-10-22T10:29:14.726Z,14142.00
2022-10-22T10:30:14.796Z,13434.00
2022-10-22T10:31:14.732Z,13425.00
2022-10-22T10:32:14.692Z,12719.00
2022-10-22T10:33:14.696Z,11836.00
2022-10-22T10:34:14.663Z,11397.00
2022-10-22T10:35:14.676Z,11147.00
2022-10-22T10:36:14.665Z,11488.00
2022-10-22T10:37:14.638Z,11680.00
2022-10-22T10:38:14.630Z,10654.00
2022-10-22T10:39:14.624Z,10570.00
2022-10-22T10:40:14.632Z,10859.00
2022-10-22T10:41:14.664Z,10614.00
2022-10-22T10:42:14.584Z,10234.00
2022-10-22T10:43:14.595Z,10671.00
2022-10-22T10:44:14.555Z,11025.00
2022-10-22T10:45:14.559Z,10591.00
2022-10-22T10:46:14.598Z,9282.00
2022-10-22T10:47:14.542Z,9335.00
2022-10-22T10:48:14.506Z,9391.00
2022-10-22T10:49:14.516Z,9085.00
2022-10-22T10:50:14.524Z,9298.00
2022-10-22T10:51:14.524Z,9794.00
2022-10-22T10:52:18.807Z,9875.00
2022-10-22T10:53:15.478Z,10023.00
2022-10-22T10:54:14.467Z,10306.00
2022-10-22T10:55:14.505Z,10411.00
2022-10-22T10:56:14.460Z,10468.00
2022-10-22T10:57:14.435Z,10453.00
2022-10-22T10:58:14.410Z,10425.00
2022-10-22T10:59:14.407Z,10056.00
2022-10-22T11:00:14.377Z,10049.00
2022-10-22T11:01:14.492Z,10663.00
2022-10-22T11:02:14.480Z,11124.00
2022-10-22T11:03:14.401Z,11235.00
2022-10-22T11:04:14.345Z,11778.00
2022-10-22T11:05:14.367Z,12493.00
2022-10-22T11:06:14.507Z,13049.00
2022-10-22T11:07:30.036Z,13655.00
2022-10-22T11:08:15.325Z,14749.00
2022-10-22T11:09:14.360Z,16605.00
2022-10-22T11:10:14.310Z,16211.00
2022-10-22T11:11:14.295Z,15653.00
2022-10-22T11:12:14.598Z,15912.00
2022-10-22T11:13:14.327Z,16361.00
2022-10-22T11:14:14.229Z,16220.00
2022-10-22T11:15:14.224Z,16397.00
2022-10-22T11:16:14.227Z,16711.00
2022-10-22T11:17:14.197Z,16959.00
2022-10-22T11:18:14.186Z,16146.00
2022-10-22T11:19:22.536Z,15652.00
2022-10-22T11:20:15.156Z,15174.00
2022-10-22T11:21:14.171Z,14380.00
2022-10-22T11:22:14.137Z,13771.00
2022-10-22T11:23:19.403Z,13547.00
2022-10-22T11:24:16.198Z,12644.00
2022-10-22T11:25:14.108Z,11943.00
2022-10-22T11:26:14.118Z,12591.00
2022-10-22T11:27:14.103Z,13491.00
2022-10-22T11:29:14.058Z,10978.00
2022-10-22T11:30:14.054Z,10511.00
2022-10-22T11:31:14.124Z,11120.00
2022-10-22T11:32:14.019Z,10070.00
2022-10-22T11:33:14.020Z,8506.00
2022-10-22T11:34:32.841Z,7085.00
2022-10-22T11:35:15.017Z,5902.00
2022-10-22T11:36:13.981Z,4730.00
2022-10-22T11:37:14.010Z,4482.00
2022-10-22T11:38:13.968Z,5607.00
2022-10-22T11:39:13.938Z,7585.00
2022-10-22T11:40:13.955Z,6576.00
2022-10-22T11:41:13.977Z,6332.00
2022-10-22T11:42:13.932Z,7399.00
2022-10-22T11:43:13.929Z,6273.00
2022-10-22T11:44:13.887Z,5217.00
2022-10-22T11:45:13.889Z,5349.00
2022-10-22T11:46:13.908Z,4847.00
2022-10-22T11:47:13.866Z,4126.00
2022-10-22T11:48:13.864Z,4305.00
2022-10-22T11:49:13.867Z,4718.00
2022-10-22T11:50:13.819Z,4793.00
2022-10-22T11:51:13.820Z,5285.00
2022-10-22T11:52:13.839Z,5609.00
2022-10-22T11:53:13.877Z,4803.00
2022-10-22T11:54:13.862Z,4582.00
2022-10-22T11:55:13.794Z,5082.00
2022-10-22T11:56:13.754Z,4443.00
2022-10-22T11:57:13.819Z,4335.00
2022-10-22T11:58:13.851Z,4869.00
2022-10-22T11:59:13.799Z,4370.00
2022-10-22T12:00:13.728Z,5269.00
2022-10-22T12:01:13.750Z,5270.00
2022-10-22T12:02:13.682Z,4913.00
2022-10-22T12:03:13.680Z,6470.00
2022-10-22T12:04:13.746Z,6775.00
2022-10-22T12:05:13.666Z,6090.00
2022-10-22T12:06:13.638Z,5351.00
2022-10-22T12:07:13.651Z,5127.00
2022-10-22T12:08:15.670Z,4564.00
2022-10-22T12:09:13.653Z,3517.00
2022-10-22T12:10:16.145Z,3591.00
2022-10-22T12:11:13.581Z,4646.00
2022-10-22T12:12:13.644Z,6267.00
2022-10-22T12:13:13.559Z,6211.00
2022-10-22T12:14:13.576Z,5078.00
2022-10-22T12:15:13.539Z,5158.00
2022-10-22T12:16:14.885Z,5631.00
2022-10-22T12:17:13.530Z,6332.00
2022-10-22T12:19:13.527Z,9888.00
2022-10-22T12:20:13.505Z,10340.00
2022-10-22T12:21:13.557Z,9512.00
2022-10-22T12:22:13.468Z,10273.00
2022-10-22T12:23:13.775Z,12305.00
2022-10-22T12:24:13.431Z,13714.00
2022-10-22T12:25:13.432Z,14239.00
2022-10-22T12:26:13.426Z,12394.00
2022-10-22T12:27:14.621Z,11858.00
2022-10-22T12:28:13.390Z,13214.00
2022-10-22T12:29:13.403Z,13021.00
2022-10-22T12:30:13.376Z,13696.00
2022-10-22T12:31:13.361Z,14509.00
2022-10-22T12:32:13.370Z,14393.00
2022-10-22T12:33:13.340Z,13816.00
2022-10-22T12:34:13.361Z,11377.00
2022-10-22T12:35:13.329Z,9714.00
2022-10-22T12:36:13.308Z,16724.00
2022-10-22T12:37:13.312Z,15191.00
2022-10-22T12:38:13.282Z,12427.00
2022-10-22T12:39:13.274Z,9460.00
2022-10-22T12:40:13.261Z,10040.00
2022-10-22T12:41:13.274Z,11793.00
2022-10-22T12:42:13.251Z,12026.00
2022-10-22T12:43:13.241Z,12049.00
2022-10-22T12:44:13.221Z,12474.00
2022-10-22T12:45:13.212Z,12620.00
2022-10-22T12:46:13.207Z,11336.00
2022-10-22T12:47:13.269Z,11338.00
2022-10-22T12:48:13.191Z,11232.00
2022-10-22T12:49:13.166Z,10316.00
2022-10-22T12:50:13.149Z,10019.00
2022-10-22T12:51:13.142Z,10307.00
2022-10-22T12:52:14.053Z,11426.00
2022-10-22T12:53:13.135Z,10105.00
2022-10-22T12:54:13.119Z,8421.00
2022-10-22T12:55:13.143Z,8232.00
2022-10-22T12:56:13.121Z,8055.00
2022-10-22T12:57:13.092Z,7990.00
2022-10-22T12:58:13.063Z,9157.00
2022-10-22T12:59:13.063Z,9413.00
2022-10-22T13:00:13.044Z,8845.00
2022-10-22T13:01:13.125Z,9409.00
2022-10-22T13:02:13.026Z,10241.00