createdAt,value
2023-01-09T00:00:44.420Z,98867.41
2023-01-09T00:05:46.223Z,98857.53
2023-01-09T00:10:49.532Z,98851.88
2023-01-09T00:15:51.229Z,98850.19
2023-01-09T00:20:52.910Z,98837.34
2023-01-09T00:26:09.643Z,98839.03
2023-01-09T00:31:12.392Z,98817.63
2023-01-09T00:36:14.077Z,98815.94
2023-01-09T00:41:19.722Z,98812.41
2023-01-09T00:46:24.604Z,98806.91
2023-01-09T00:51:27.861Z,98797.69
2023-01-09T00:56:29.653Z,98787.81
2023-01-09T01:01:31.410Z,98786.28
2023-01-09T01:06:52.778Z,98769.88
2023-01-09T01:11:54.379Z,98769.03
2023-01-09T01:16:56.040Z,98761.19
2023-01-09T01:21:57.764Z,98755.97
2023-01-09T01:26:59.403Z,98743.91
2023-01-09T01:32:01.248Z,98736.91
2023-01-09T01:37:02.968Z,98737.19
2023-01-09T01:42:05.581Z,98739.56
2023-01-09T01:47:07.430Z,98727.03
2023-01-09T01:52:09.092Z,98729.72
2023-01-09T01:57:10.759Z,98714.09
2023-01-09T02:02:12.532Z,98705.25
2023-01-09T02:07:14.309Z,98694.38
2023-01-09T02:12:25.927Z,98683.84
2023-01-09T02:17:35.379Z,98682.00
2023-01-09T02:22:43.711Z,98674.13
2023-01-09T02:27:54.408Z,98668.19
2023-01-09T02:33:00.630Z,98662.53
2023-01-09T02:38:40.795Z,98650.69
2023-01-09T02:43:42.482Z,98645.50
2023-01-09T02:48:45.603Z,98636.47
2023-01-09T02:53:50.520Z,98650.69
2023-01-09T02:59:29.869Z,98652.19
2023-01-09T03:05:05.540Z,98649.81
2023-01-09T03:10:20.799Z,98655.66
2023-01-09T03:15:26.482Z,98653.75
2023-01-09T03:20:29.972Z,98654.69
2023-01-09T03:25:32.073Z,98647.31
2023-01-09T03:30:35.428Z,98636.25
2023-01-09T03:35:37.587Z,98633.56
2023-01-09T03:40:40.857Z,98619.16
2023-01-09T03:45:42.915Z,98618.78
2023-01-09T03:50:46.070Z,98618.28
2023-01-09T03:55:50.082Z,98601.53
2023-01-09T04:00:52.528Z,98606.75
2023-01-09T04:05:54.582Z,98594.66
2023-01-09T04:10:56.599Z,98591.81
2023-01-09T04:15:58.344Z,98588.03
2023-01-09T04:20:59.966Z,98583.53
2023-01-09T04:26:01.574Z,98567.47
2023-01-09T04:31:03.177Z,98571.84
2023-01-09T04:36:05.722Z,98575.34
2023-01-09T04:41:07.368Z,98573.34
2023-01-09T04:46:09.014Z,98566.31
2023-01-09T04:51:10.722Z,98566.50
2023-01-09T04:56:12.499Z,98555.78
2023-01-09T05:01:14.371Z,98561.66
2023-01-09T05:06:16.144Z,98556.63
2023-01-09T05:11:17.806Z,98554.13
2023-01-09T05:16:19.956Z,98562.81
2023-01-09T05:21:21.547Z,98554.13
2023-01-09T05:26:24.221Z,98549.78
2023-01-09T05:31:27.104Z,98544.56
2023-01-09T05:36:29.361Z,98531.91
2023-01-09T05:41:31.128Z,98539.75
2023-01-09T05:46:32.858Z,98542.88
2023-01-09T05:51:35.157Z,98546.56
2023-01-09T05:56:36.959Z,98536.19
2023-01-09T06:01:38.583Z,98536.19
2023-01-09T06:06:40.984Z,98537.84
2023-01-09T06:11:42.644Z,98522.97
2023-01-09T06:16:44.293Z,98533.75
2023-01-09T06:21:45.936Z,98534.09
2023-01-09T06:26:47.547Z,98539.44
2023-01-09T06:31:49.218Z,98543.34
2023-01-09T06:36:50.849Z,98545.53
2023-01-09T06:41:52.442Z,98556.06
2023-01-09T06:46:54.049Z,98555.88
2023-01-09T06:51:55.681Z,98549.69
2023-01-09T06:56:57.313Z,98552.06
2023-01-09T07:01:59.026Z,98564.63
2023-01-09T07:07:00.735Z,98557.66
2023-01-09T07:12:02.489Z,98563.53
2023-01-09T07:17:04.099Z,98565.53
2023-01-09T07:22:05.698Z,98560.69
2023-01-09T07:27:07.360Z,98550.63
2023-01-09T07:32:09.016Z,98560.13
2023-01-09T07:37:10.754Z,98553.25
2023-01-09T07:42:12.364Z,98563.63
2023-01-09T07:47:14.015Z,98577.69
2023-01-09T07:52:16.011Z,98588.22
2023-01-09T07:57:17.648Z,98583.56
2023-01-09T08:02:19.451Z,98592.44
2023-01-09T08:07:21.130Z,98599.47
2023-01-09T08:12:22.723Z,98597.47
2023-01-09T08:17:26.440Z,98597.13
2023-01-09T08:22:28.210Z,98588.31
2023-01-09T08:27:29.972Z,98597.34
2023-01-09T08:32:31.667Z,98598.38
2023-01-09T08:37:33.700Z,98609.25
2023-01-09T08:42:54.414Z,98609.78
2023-01-09T08:47:56.565Z,98627.72
2023-01-09T08:52:58.182Z,98623.09
2023-01-09T08:57:59.830Z,98628.78
2023-01-09T09:03:01.600Z,98638.16
2023-01-09T09:08:04.146Z,98639.16
2023-01-09T09:13:05.913Z,98633.13
2023-01-09T09:18:07.725Z,98643.38
2023-01-09T09:23:09.426Z,98634.50
2023-01-09T09:28:11.028Z,98655.59
2023-01-09T09:33:12.687Z,98668.56
2023-01-09T09:38:15.156Z,98665.09
2023-01-09T09:43:59.844Z,98670.00
2023-01-09T09:49:25.592Z,98671.84
2023-01-09T09:54:38.479Z,98664.81
2023-01-09T09:59:40.111Z,98673.81
2023-01-09T10:04:48.153Z,98676.28
2023-01-09T10:09:59.871Z,98684.81
2023-01-09T10:15:09.671Z,98678.97
2023-01-09T10:20:39.445Z,98689.34
2023-01-09T10:25:42.737Z,98695.56
2023-01-09T10:30:48.298Z,98718.09
2023-01-09T10:36:11.333Z,98723.03
2023-01-09T10:41:29.378Z,98752.03
2023-01-09T10:46:53.758Z,98765.03
2023-01-09T10:52:15.946Z,98759.56
2023-01-09T10:57:34.280Z,98763.47
2023-01-09T11:02:36.113Z,98770.00
2023-01-09T11:07:39.332Z,98782.06
2023-01-09T11:12:41.228Z,98780.69
2023-01-09T11:17:43.756Z,98783.16
2023-01-09T11:22:50.432Z,98777.56
2023-01-09T11:28:06.963Z,98786.25
2023-01-09T11:33:21.264Z,98791.94
2023-01-09T11:38:23.062Z,98787.38
2023-01-09T11:43:35.140Z,98790.91
2023-01-09T11:48:41.159Z,98783.66
2023-01-09T11:53:56.158Z,98784.47
2023-01-09T11:58:59.394Z,98782.25
2023-01-09T12:04:25.274Z,98776.00
2023-01-09T12:10:04.416Z,98783.59
2023-01-09T12:15:24.908Z,98789.28
2023-01-09T12:20:45.047Z,98794.66
2023-01-09T12:26:18.368Z,98807.97
2023-01-09T12:31:41.705Z,98817.69
2023-01-09T12:37:25.218Z,98807.28
2023-01-09T12:42:59.123Z,98825.09
2023-01-09T12:48:09.936Z,98824.34
2023-01-09T12:53:36.865Z,98824.06
2023-01-09T12:58:44.970Z,98826.25
2023-01-09T13:03:52.880Z,98835.84
2023-01-09T13:09:22.872Z,98850.63
2023-01-09T13:14:48.192Z,98853.44
2023-01-09T13:19:50.806Z,98847.72
2023-01-09T13:25:17.300Z,98839.34
2023-01-09T13:30:36.660Z,98845.06
2023-01-09T13:35:55.805Z,98849.59
2023-01-09T13:41:25.133Z,98854.47
2023-01-09T13:46:52.254Z,98864.88
2023-01-09T13:52:00.107Z,98878.97
2023-01-09T13:57:20.109Z,98897.97
2023-01-09T14:02:33.754Z,98907.53
2023-01-09T14:07:40.145Z,98911.56
2023-01-09T14:12:42.167Z,98924.16
2023-01-09T14:17:43.796Z,98925.00
2023-01-09T14:22:56.058Z,98933.06
2023-01-09T14:27:58.190Z,98931.38
2023-01-09T14:33:02.815Z,98934.09
2023-01-09T14:38:26.190Z,98932.56
2023-01-09T14:44:03.907Z,98943.31
2023-01-09T14:49:24.012Z,98953.22
2023-01-09T14:54:32.998Z,98947.69
2023-01-09T14:59:34.708Z,98956.25
2023-01-09T15:04:38.797Z,98954.75
2023-01-09T15:09:46.215Z,98961.09
2023-01-09T15:14:51.720Z,98962.78
2023-01-09T15:19:53.913Z,98975.22
2023-01-09T15:24:55.917Z,98983.78
2023-01-09T15:30:16.738Z,98988.13
2023-01-09T15:35:19.876Z,98997.72
2023-01-09T15:40:26.700Z,98993.78
2023-01-09T15:45:39.367Z,98983.34
2023-01-09T15:50:41.680Z,98991.44
2023-01-09T15:55:43.566Z,99003.44
2023-01-09T16:00:45.765Z,99003.03
2023-01-09T16:05:57.929Z,99007.31
2023-01-09T16:11:05.527Z,99017.31
2023-01-09T16:16:07.720Z,99036.00
2023-01-09T16:21:12.559Z,99028.63
2023-01-09T16:26:21.120Z,99019.16
2023-01-09T16:31:27.542Z,99023.03
2023-01-09T16:36:29.264Z,99031.63
2023-01-09T16:41:49.683Z,99035.28
2023-01-09T16:46:51.337Z,99055.09
2023-01-09T16:51:53.322Z,99048.22
2023-01-09T16:56:55.108Z,99048.00
2023-01-09T17:01:56.783Z,99052.97
2023-01-09T17:06:58.434Z,99055.78
2023-01-09T17:12:00.111Z,99059.78
2023-01-09T17:17:02.797Z,99073.00
2023-01-09T17:22:04.605Z,99078.19
2023-01-09T17:27:24.698Z,99076.75
2023-01-09T17:32:26.328Z,99085.53
2023-01-09T17:37:28.030Z,99089.97
2023-01-09T17:42:30.722Z,99094.22
2023-01-09T17:47:33.905Z,99098.06
2023-01-09T17:52:35.573Z,99110.13
2023-01-09T17:57:37.310Z,99114.88
2023-01-09T18:02:39.012Z,99129.50
2023-01-09T18:07:40.706Z,99131.66
2023-01-09T18:12:42.398Z,99137.56
2023-01-09T18:17:44.199Z,99146.25
2023-01-09T18:22:45.834Z,99133.13
2023-01-09T18:27:47.452Z,99142.69
2023-01-09T18:32:49.078Z,99141.84
2023-01-09T18:37:50.700Z,99148.56
2023-01-09T18:42:52.395Z,99148.94
2023-01-09T18:47:53.993Z,99138.94
2023-01-09T18:52:55.656Z,99129.22
2023-01-09T18:57:57.367Z,99140.06
2023-01-09T19:02:59.063Z,99133.88
2023-01-09T19:08:00.723Z,99145.59
2023-01-09T19:13:02.384Z,99151.94
2023-01-09T19:18:04.021Z,99150.09
2023-01-09T19:23:05.866Z,99163.63
2023-01-09T19:28:07.575Z,99178.78
2023-01-09T19:33:11.145Z,99189.38
2023-01-09T19:38:12.794Z,99195.03
2023-01-09T19:43:25.978Z,99195.88
2023-01-09T19:48:28.947Z,99200.09
2023-01-09T19:53:31.560Z,99203.47
2023-01-09T19:58:33.250Z,99217.41
2023-01-09T20:03:35.437Z,99237.16
2023-01-09T20:08:37.154Z,99249.13
2023-01-09T20:13:39.009Z,99260.97
2023-01-09T20:18:40.970Z,99279.59
2023-01-09T20:23:42.638Z,99274.22
2023-01-09T20:28:44.840Z,99283.13
2023-01-09T20:33:47.597Z,99286.72
2023-01-09T20:38:49.260Z,99291.09
2023-01-09T20:43:59.809Z,99302.34
2023-01-09T20:49:06.450Z,99317.66
2023-01-09T20:54:08.075Z,99320.72
2023-01-09T20:59:20.076Z,99322.41
2023-01-09T21:04:21.991Z,99318.19
2023-01-09T21:09:25.301Z,99320.28
2023-01-09T21:14:26.956Z,99327.78
2023-01-09T21:19:28.566Z,99332.00
2023-01-09T21:24:30.910Z,99328.47
2023-01-09T21:29:32.550Z,99339.72
2023-01-09T21:34:34.220Z,99343.25
2023-01-09T21:39:36.297Z,99362.88
2023-01-09T21:44:56.511Z,99371.22
2023-01-09T21:49:58.202Z,99383.94
2023-01-09T21:54:59.796Z,99406.09
2023-01-09T22:00:01.601Z,99416.13
2023-01-09T22:05:13.639Z,99410.31
2023-01-09T22:10:15.717Z,99403.72
2023-01-09T22:15:17.326Z,99400.78
2023-01-09T22:20:19.027Z,99405.13
2023-01-09T22:25:22.768Z,99398.00
2023-01-09T22:30:24.594Z,99388.78
2023-01-09T22:35:26.815Z,99396.56
2023-01-09T22:40:28.544Z,99419.00
2023-01-09T22:45:30.886Z,99428.72
2023-01-09T22:50:32.542Z,99434.53
2023-01-09T22:55:34.176Z,99439.84
2023-01-09T23:00:35.822Z,99453.09
2023-01-09T23:05:37.825Z,99454.25
2023-01-09T23:10:39.585Z,99445.94
2023-01-09T23:15:41.222Z,99453.25
2023-01-09T23:20:50.551Z,99470.59
2023-01-09T23:25:56.527Z,99470.88
2023-01-09T23:30:58.267Z,99476.94
2023-01-09T23:35:59.898Z,99486.25
2023-01-09T23:41:01.629Z,99503.16
2023-01-09T23:46:03.282Z,99503.88
2023-01-09T23:51:07.865Z,99512.59
2023-01-09T23:56:09.515Z,99530.78
