createdAt,value
2023-02-12T00:01:28.796Z,3.16
2023-02-12T00:03:58.255Z,3.15
2023-02-12T00:06:26.710Z,3.15
2023-02-12T00:08:56.540Z,3.18
2023-02-12T00:11:29.612Z,3.19
2023-02-12T00:13:58.789Z,3.18
2023-02-12T00:16:29.167Z,3.17
2023-02-12T00:18:59.018Z,3.14
2023-02-12T00:21:27.895Z,3.13
2023-02-12T00:23:56.946Z,3.12
2023-02-12T00:26:25.621Z,3.12
2023-02-12T00:28:54.999Z,3.14
2023-02-12T00:31:26.768Z,3.13
2023-02-12T00:33:59.463Z,3.11
2023-02-12T00:36:30.998Z,3.12
2023-02-12T00:39:01.149Z,3.12
2023-02-12T00:41:29.347Z,3.11
2023-02-12T00:43:57.535Z,3.15
2023-02-12T00:46:25.701Z,3.19
2023-02-12T00:48:54.011Z,3.21
2023-02-12T00:51:22.563Z,3.20
2023-02-12T00:53:50.948Z,3.21
2023-02-12T00:56:18.994Z,3.22
2023-02-12T00:58:50.258Z,3.20
2023-02-12T01:01:18.572Z,3.19
2023-02-12T01:03:46.760Z,3.18
2023-02-12T01:06:15.125Z,3.21
2023-02-12T01:08:43.323Z,3.23
2023-02-12T01:11:13.845Z,3.21
2023-02-12T01:13:41.964Z,3.19
2023-02-12T01:16:16.476Z,3.20
2023-02-12T01:18:46.112Z,3.22
2023-02-12T01:21:20.468Z,3.25
2023-02-12T01:23:48.783Z,3.24
2023-02-12T01:26:19.359Z,3.19
2023-02-12T01:28:53.528Z,3.17
2023-02-12T01:31:27.068Z,3.14
2023-02-12T01:33:57.724Z,3.10
2023-02-12T01:36:29.337Z,3.05
2023-02-12T01:38:59.212Z,3.05
2023-02-12T01:41:30.864Z,3.09
2023-02-12T01:44:19.392Z,3.12
2023-02-12T01:46:50.781Z,3.13
2023-02-12T01:49:24.568Z,3.12
2023-02-12T01:51:59.323Z,3.12
2023-02-12T01:54:29.198Z,3.13
2023-02-12T01:56:57.555Z,3.12
2023-02-12T01:59:26.174Z,3.11
2023-02-12T02:01:56.133Z,3.11
2023-02-12T02:04:29.528Z,3.11
2023-02-12T02:07:06.592Z,3.09
2023-02-12T02:09:37.567Z,3.07
2023-02-12T02:12:25.353Z,3.05
2023-02-12T02:14:58.119Z,3.03
2023-02-12T02:17:37.806Z,3.01
2023-02-12T02:20:11.771Z,2.97
2023-02-12T02:23:04.224Z,2.93
2023-02-12T02:25:32.207Z,2.91
2023-02-12T02:28:28.749Z,2.89
2023-02-12T02:31:42.311Z,2.88
2023-02-12T02:34:43.749Z,2.85
2023-02-12T02:37:23.303Z,2.85
2023-02-12T02:40:09.720Z,2.83
2023-02-12T02:42:47.304Z,2.84
2023-02-12T02:45:41.578Z,2.84
2023-02-12T02:48:34.131Z,2.85
2023-02-12T02:51:09.517Z,2.85
2023-02-12T02:53:57.739Z,2.86
2023-02-12T02:56:27.903Z,2.85
2023-02-12T02:59:03.895Z,2.86
2023-02-12T03:01:43.503Z,2.85
2023-02-12T03:04:24.497Z,2.82
2023-02-12T03:06:59.492Z,2.80
2023-02-12T03:09:47.202Z,2.80
2023-02-12T03:12:38.727Z,2.78
2023-02-12T03:15:17.045Z,2.74
2023-02-12T03:17:47.969Z,2.69
2023-02-12T03:20:21.150Z,2.67
2023-02-12T03:22:54.752Z,2.63
2023-02-12T03:25:41.854Z,2.58
2023-02-12T03:28:16.542Z,2.52
2023-02-12T03:31:18.136Z,2.47
2023-02-12T03:33:48.927Z,2.42
2023-02-12T03:36:36.593Z,2.39
2023-02-12T03:39:35.490Z,2.38
2023-02-12T03:42:13.219Z,2.37
2023-02-12T03:44:48.142Z,2.36
2023-02-12T03:47:25.477Z,2.36
2023-02-12T03:50:02.766Z,2.37
2023-02-12T03:52:31.387Z,2.36
2023-02-12T03:54:59.750Z,2.35
2023-02-12T03:57:34.241Z,2.34
2023-02-12T04:00:06.648Z,2.36
2023-02-12T04:02:43.375Z,2.40
2023-02-12T04:05:28.090Z,2.42
2023-02-12T04:07:57.511Z,2.42
2023-02-12T04:10:36.073Z,2.42
2023-02-12T04:13:15.296Z,2.42
2023-02-12T04:15:49.573Z,2.43
2023-02-12T04:18:45.876Z,2.43
2023-02-12T04:21:32.249Z,2.42
2023-02-12T04:24:08.400Z,2.38
2023-02-12T04:26:39.583Z,2.37
2023-02-12T04:29:26.259Z,2.35
2023-02-12T04:32:23.537Z,2.33
2023-02-12T04:35:16.750Z,2.32
2023-02-12T04:38:02.636Z,2.31
2023-02-12T04:40:31.346Z,2.32
2023-02-12T04:42:59.595Z,2.31
2023-02-12T04:45:31.569Z,2.29
2023-02-12T04:48:00.627Z,2.27
2023-02-12T04:50:40.583Z,2.24
2023-02-12T04:53:09.989Z,2.21
2023-02-12T04:55:38.479Z,2.17
2023-02-12T04:58:07.145Z,2.14
2023-02-12T05:00:35.558Z,2.15
2023-02-12T05:03:04.144Z,2.14
2023-02-12T05:05:32.794Z,2.12
2023-02-12T05:08:01.004Z,2.10
2023-02-12T05:10:29.166Z,2.09
2023-02-12T05:12:57.218Z,2.07
2023-02-12T05:15:25.220Z,2.05
2023-02-12T05:17:53.366Z,2.05
2023-02-12T05:20:21.615Z,2.08
2023-02-12T05:22:53.106Z,2.11
2023-02-12T05:25:21.596Z,2.14
2023-02-12T05:27:49.667Z,2.17
2023-02-12T05:30:17.855Z,2.18
2023-02-12T05:32:45.935Z,2.20
2023-02-12T05:35:14.150Z,2.24
2023-02-12T05:37:42.453Z,2.25
2023-02-12T05:40:11.223Z,2.25
2023-02-12T05:42:39.404Z,2.25
2023-02-12T05:45:07.784Z,2.23
2023-02-12T05:47:35.861Z,2.23
2023-02-12T05:50:04.135Z,2.24
2023-02-12T05:52:32.171Z,2.23
2023-02-12T05:55:00.506Z,2.22
2023-02-12T05:57:28.563Z,2.22
2023-02-12T05:59:56.659Z,2.24
2023-02-12T06:02:24.813Z,2.24
2023-02-12T06:04:52.869Z,2.26
2023-02-12T06:07:21.706Z,2.27
2023-02-12T06:09:49.806Z,2.26
2023-02-12T06:12:17.971Z,2.24
2023-02-12T06:14:46.003Z,2.22
2023-02-12T06:17:14.203Z,2.21
2023-02-12T06:19:42.239Z,2.19
2023-02-12T06:22:10.268Z,2.19
2023-02-12T06:24:39.446Z,2.19
2023-02-12T06:27:07.493Z,2.18
2023-02-12T06:29:35.783Z,2.18
2023-02-12T06:32:04.274Z,2.18
2023-02-12T06:34:32.516Z,2.17
2023-02-12T06:37:00.843Z,2.17
2023-02-12T06:39:28.917Z,2.16
2023-02-12T06:41:56.952Z,2.15
2023-02-12T06:44:24.957Z,2.15
2023-02-12T06:46:53.745Z,2.13
2023-02-12T06:49:21.921Z,2.12
2023-02-12T06:51:49.946Z,2.11
2023-02-12T06:54:18.799Z,2.13
2023-02-12T06:56:46.906Z,2.12
2023-02-12T06:59:16.775Z,2.12
2023-02-12T07:01:45.088Z,2.12
2023-02-12T07:04:13.273Z,2.12
2023-02-12T07:06:41.481Z,2.13
2023-02-12T07:09:09.516Z,2.16
2023-02-12T07:11:38.614Z,2.16
2023-02-12T07:14:07.384Z,2.18
2023-02-12T07:16:35.770Z,2.18
2023-02-12T07:19:04.081Z,2.17
2023-02-12T07:21:32.312Z,2.17
2023-02-12T07:24:00.436Z,2.16
2023-02-12T07:26:28.973Z,2.18
2023-02-12T07:28:58.764Z,2.21
2023-02-12T07:31:27.086Z,2.25
2023-02-12T07:33:57.661Z,2.28
2023-02-12T07:36:28.836Z,2.31
2023-02-12T07:38:57.715Z,2.32
2023-02-12T07:41:28.560Z,2.33
2023-02-12T07:43:59.281Z,2.34
2023-02-12T07:46:30.580Z,2.34
2023-02-12T07:49:00.462Z,2.34
2023-02-12T07:51:29.026Z,2.35
2023-02-12T07:53:57.106Z,2.37
2023-02-12T07:56:31.039Z,2.40
2023-02-12T07:59:01.731Z,2.42
2023-02-12T08:01:38.919Z,2.43
2023-02-12T08:04:10.008Z,2.42
2023-02-12T08:06:41.106Z,2.44
2023-02-12T08:09:11.508Z,2.44
2023-02-12T08:11:41.743Z,2.45
2023-02-12T08:14:15.757Z,2.44
2023-02-12T08:16:45.789Z,2.43
2023-02-12T08:19:20.244Z,2.43
2023-02-12T08:21:53.750Z,2.43
2023-02-12T08:24:24.675Z,2.42
2023-02-12T08:26:53.011Z,2.42
2023-02-12T08:29:24.486Z,2.43
2023-02-12T08:31:58.108Z,2.43
2023-02-12T08:34:32.898Z,2.43
2023-02-12T08:37:04.240Z,2.43
2023-02-12T08:39:32.361Z,2.44
2023-02-12T08:42:01.728Z,2.48
2023-02-12T08:44:30.190Z,2.50
2023-02-12T08:46:58.349Z,2.53
2023-02-12T08:49:29.251Z,2.57
2023-02-12T08:51:59.417Z,2.61
2023-02-12T08:54:29.910Z,2.66
2023-02-12T08:57:00.536Z,2.70
2023-02-12T08:59:28.980Z,2.75
2023-02-12T09:01:57.372Z,2.80
2023-02-12T09:04:27.922Z,2.82
2023-02-12T09:06:56.191Z,2.86
2023-02-12T09:09:24.731Z,2.89
2023-02-12T09:11:53.038Z,2.91
2023-02-12T09:14:24.609Z,2.93
2023-02-12T09:16:54.590Z,2.95
2023-02-12T09:19:23.179Z,2.98
2023-02-12T09:21:56.435Z,3.02
2023-02-12T09:24:27.617Z,3.05
2023-02-12T09:26:56.889Z,3.11
2023-02-12T09:29:25.072Z,3.15
2023-02-12T09:31:53.437Z,3.19
2023-02-12T09:34:22.012Z,3.25
2023-02-12T09:36:50.472Z,3.29
2023-02-12T09:39:18.547Z,3.33
2023-02-12T09:42:03.200Z,3.36
2023-02-12T09:44:45.720Z,3.40
2023-02-12T09:47:24.067Z,3.43
2023-02-12T09:50:13.673Z,3.46
2023-02-12T09:52:41.809Z,3.49
2023-02-12T09:55:18.155Z,3.53
2023-02-12T09:57:46.720Z,3.59
2023-02-12T10:00:22.996Z,3.64
2023-02-12T10:02:56.328Z,3.70
2023-02-12T10:05:48.277Z,3.76
2023-02-12T10:08:27.097Z,3.81
2023-02-12T10:10:57.884Z,3.86
2023-02-12T10:13:38.194Z,3.90
2023-02-12T10:16:54.687Z,3.95
2023-02-12T10:19:41.423Z,3.99
2023-02-12T10:22:27.756Z,4.04
2023-02-12T10:25:24.216Z,4.07
2023-02-12T10:27:56.849Z,4.12
2023-02-12T10:30:38.003Z,4.17
2023-02-12T10:33:16.016Z,4.21
2023-02-12T10:35:50.372Z,4.25
2023-02-12T10:38:29.695Z,4.31
2023-02-12T10:41:02.009Z,4.37
2023-02-12T10:43:30.772Z,4.42
2023-02-12T10:45:59.084Z,4.48
2023-02-12T10:48:42.779Z,4.52
2023-02-12T10:51:41.171Z,4.58
2023-02-12T10:54:32.368Z,4.67
2023-02-12T10:57:11.722Z,4.75
2023-02-12T10:59:44.956Z,4.82
2023-02-12T11:02:23.606Z,4.89
2023-02-12T11:04:53.908Z,4.98
2023-02-12T11:07:23.334Z,5.07
2023-02-12T11:09:53.811Z,5.16
2023-02-12T11:12:48.374Z,5.25
2023-02-12T11:15:19.629Z,5.34
2023-02-12T11:18:09.062Z,5.42
2023-02-12T11:20:51.791Z,5.52
2023-02-12T11:23:27.989Z,5.63
2023-02-12T11:26:00.469Z,5.69
2023-02-12T11:28:30.258Z,5.73
2023-02-12T11:31:22.671Z,5.78
2023-02-12T11:34:12.919Z,5.82
2023-02-12T11:36:44.058Z,5.86
2023-02-12T11:39:34.941Z,5.91
2023-02-12T11:42:16.468Z,5.96
2023-02-12T11:44:59.462Z,6.00
2023-02-12T11:47:31.894Z,6.00
2023-02-12T11:50:04.289Z,6.02
2023-02-12T11:52:35.735Z,6.05
2023-02-12T11:55:18.366Z,6.06
2023-02-12T11:57:49.019Z,6.07
2023-02-12T12:00:22.709Z,6.07
2023-02-12T12:03:22.658Z,6.03
2023-02-12T12:06:00.911Z,5.97
2023-02-12T12:08:36.809Z,5.93
2023-02-12T12:11:15.028Z,5.93
2023-02-12T12:14:22.687Z,5.95
2023-02-12T12:17:15.404Z,6.00
2023-02-12T12:20:11.397Z,6.06
2023-02-12T12:22:42.559Z,6.00
2023-02-12T12:25:20.583Z,5.88
2023-02-12T12:28:03.013Z,5.80
2023-02-12T12:30:59.554Z,5.70
2023-02-12T12:33:33.827Z,5.65
2023-02-12T12:36:14.426Z,5.57
2023-02-12T12:39:02.368Z,5.51
2023-02-12T12:41:51.621Z,5.46
2023-02-12T12:44:50.601Z,5.42
2023-02-12T12:47:49.745Z,5.38
2023-02-12T12:50:55.937Z,5.33
2023-02-12T12:53:24.104Z,5.29
2023-02-12T12:56:01.487Z,5.26
2023-02-12T12:58:38.418Z,5.23
2023-02-12T13:01:23.553Z,5.24
2023-02-12T13:04:13.684Z,5.23
2023-02-12T13:06:49.360Z,5.19
2023-02-12T13:09:46.217Z,5.12
2023-02-12T13:12:43.439Z,5.03
2023-02-12T13:15:46.009Z,4.94
2023-02-12T13:18:36.347Z,4.88
2023-02-12T13:21:31.151Z,4.83
2023-02-12T13:24:14.396Z,4.79
2023-02-12T13:26:56.890Z,4.75
2023-02-12T13:29:48.589Z,4.75
2023-02-12T13:32:24.271Z,4.72
2023-02-12T13:34:54.936Z,4.72
2023-02-12T13:37:38.832Z,4.72
2023-02-12T13:40:14.538Z,4.69
2023-02-12T13:43:20.329Z,4.66
2023-02-12T13:46:01.805Z,4.58
2023-02-12T13:48:44.769Z,4.55
2023-02-12T13:51:33.793Z,4.53
2023-02-12T13:54:12.839Z,4.51
2023-02-12T13:56:45.414Z,4.47
2023-02-12T13:59:34.472Z,4.46
2023-02-12T14:02:26.067Z,4.46
2023-02-12T14:04:54.172Z,4.47
2023-02-12T14:07:23.130Z,4.45
2023-02-12T14:09:51.211Z,4.43
2023-02-12T14:12:25.217Z,4.42
2023-02-12T14:15:03.867Z,4.41
2023-02-12T14:17:31.966Z,4.42
2023-02-12T14:20:24.117Z,4.43
2023-02-12T14:22:52.566Z,4.45
2023-02-12T14:37:37.627Z,4.58
2023-02-12T14:40:34.250Z,4.56
2023-02-12T14:43:22.062Z,4.61
2023-02-12T14:45:50.543Z,4.63
2023-02-12T14:49:00.787Z,4.65
2023-02-12T14:51:54.248Z,4.67
2023-02-12T15:05:02.680Z,4.82
2023-02-12T15:07:56.355Z,4.82
2023-02-12T15:10:54.388Z,4.85
2023-02-12T15:13:22.509Z,4.86
2023-02-12T15:16:01.073Z,4.88
2023-02-12T15:18:48.807Z,4.88
2023-02-12T15:21:26.887Z,4.88
2023-02-12T15:24:02.760Z,4.88
2023-02-12T15:26:34.228Z,4.90
2023-02-12T15:29:03.271Z,4.91
2023-02-12T15:31:33.664Z,4.93
2023-02-12T15:34:04.261Z,4.96
2023-02-12T15:36:37.498Z,4.99
2023-02-12T15:39:09.152Z,4.99
2023-02-12T15:41:40.355Z,4.98
2023-02-12T15:44:19.467Z,4.98
2023-02-12T15:47:18.048Z,4.99
2023-02-12T15:49:46.437Z,4.99
2023-02-12T15:52:47.873Z,5.00
2023-02-12T15:55:19.339Z,5.00
2023-02-12T15:58:01.170Z,5.01
2023-02-12T16:00:43.490Z,5.02
2023-02-12T16:03:31.408Z,5.02
2023-02-12T16:06:02.988Z,5.02
2023-02-12T16:08:34.157Z,5.03
2023-02-12T16:11:13.871Z,5.04
2023-02-12T16:13:52.728Z,5.03
2023-02-12T16:16:29.215Z,5.04
2023-02-12T16:19:15.975Z,5.04
2023-02-12T16:21:46.131Z,5.03
2023-02-12T16:24:35.521Z,5.03
2023-02-12T16:27:20.179Z,5.05
2023-02-12T16:29:57.889Z,5.08
2023-02-12T16:32:43.892Z,5.10
2023-02-12T16:35:12.143Z,5.11
2023-02-12T16:37:49.669Z,5.12
2023-02-12T16:40:21.924Z,5.12
2023-02-12T16:42:50.005Z,5.13
2023-02-12T16:45:32.249Z,5.14
2023-02-12T16:48:16.355Z,5.14
2023-02-12T16:50:54.512Z,5.13
2023-02-12T16:53:29.937Z,5.13
2023-02-12T16:55:59.674Z,5.13
2023-02-12T16:58:28.672Z,5.13
2023-02-12T17:00:58.226Z,5.15
2023-02-12T17:03:26.509Z,5.19
2023-02-12T17:05:55.249Z,5.21
2023-02-12T17:08:24.388Z,5.22
2023-02-12T17:10:53.207Z,5.24
2023-02-12T17:13:21.353Z,5.25
2023-02-12T17:15:59.059Z,5.28
2023-02-12T17:18:28.637Z,5.30
2023-02-12T17:21:02.317Z,5.33
2023-02-12T17:23:33.502Z,5.33
2023-02-12T17:26:01.671Z,5.33
2023-02-12T17:28:29.932Z,5.34
2023-02-12T17:30:58.707Z,5.34
2023-02-12T17:33:27.832Z,5.35
2023-02-12T17:35:58.632Z,5.38
2023-02-12T17:38:26.778Z,5.40
2023-02-12T17:40:55.313Z,5.42
2023-02-12T17:43:24.218Z,5.44
2023-02-12T17:45:53.521Z,5.46
2023-02-12T17:48:23.441Z,5.49
2023-02-12T17:50:57.997Z,5.52
2023-02-12T17:53:26.310Z,5.54
2023-02-12T17:55:54.431Z,5.58
2023-02-12T17:58:22.504Z,5.61
2023-02-12T18:00:50.649Z,5.63
2023-02-12T18:03:18.844Z,5.64
2023-02-12T18:05:47.268Z,5.67
2023-02-12T18:08:15.427Z,5.70
2023-02-12T18:10:44.742Z,5.71
2023-02-12T18:13:14.138Z,5.73
2023-02-12T18:15:42.272Z,5.74
2023-02-12T18:18:10.392Z,5.76
2023-02-12T18:20:41.018Z,5.78
2023-02-12T18:23:10.532Z,5.79
2023-02-12T18:25:43.529Z,5.80
2023-02-12T18:28:12.221Z,5.82
2023-02-12T18:30:42.947Z,5.84
2023-02-12T18:33:12.784Z,5.86
2023-02-12T18:35:41.870Z,5.88
2023-02-12T18:38:10.597Z,5.86
2023-02-12T18:40:41.737Z,5.85
2023-02-12T18:43:09.814Z,5.86
2023-02-12T18:45:39.820Z,5.86
2023-02-12T18:48:09.409Z,5.88
2023-02-12T18:50:38.036Z,5.89
2023-02-12T18:53:06.355Z,5.91
2023-02-12T18:55:34.465Z,5.95
2023-02-12T18:58:02.648Z,5.98
2023-02-12T19:00:30.720Z,6.02
2023-02-12T19:02:58.862Z,6.04
2023-02-12T19:05:27.112Z,6.07
2023-02-12T19:07:55.851Z,6.08
2023-02-12T19:10:23.939Z,6.11
2023-02-12T19:12:52.348Z,6.14
2023-02-12T19:15:20.561Z,6.15
2023-02-12T19:17:48.966Z,6.16
2023-02-12T19:20:17.519Z,6.19
2023-02-12T19:22:46.519Z,6.20
2023-02-12T19:25:15.249Z,6.22
2023-02-12T19:27:43.471Z,6.25
2023-02-12T19:30:12.067Z,6.26
2023-02-12T19:32:40.215Z,6.29
2023-02-12T19:35:08.436Z,6.32
2023-02-12T19:37:36.595Z,6.34
2023-02-12T19:40:05.105Z,6.33
2023-02-12T19:42:33.876Z,6.32
2023-02-12T19:45:02.064Z,6.33
2023-02-12T19:47:30.412Z,6.33
2023-02-12T19:49:58.507Z,6.33
2023-02-12T19:52:26.600Z,6.33
2023-02-12T19:54:54.669Z,6.34
2023-02-12T19:57:22.773Z,6.34
2023-02-12T19:59:50.856Z,6.34
2023-02-12T20:02:19.142Z,6.34
2023-02-12T20:04:47.771Z,6.35
2023-02-12T20:07:15.916Z,6.35
2023-02-12T20:09:44.349Z,6.34
2023-02-12T20:12:12.758Z,6.35
2023-02-12T20:14:40.824Z,6.36
2023-02-12T20:17:09.013Z,6.38
2023-02-12T20:19:37.259Z,6.38
2023-02-12T20:22:05.516Z,6.38
2023-02-12T20:24:34.180Z,6.38
2023-02-12T20:27:03.339Z,6.39
2023-02-12T20:29:31.485Z,6.40
2023-02-12T20:31:59.668Z,6.41
2023-02-12T20:34:27.926Z,6.42
2023-02-12T20:36:56.100Z,6.43
2023-02-12T20:39:24.637Z,6.43
2023-02-12T20:41:52.730Z,6.44
2023-02-12T20:44:22.222Z,6.46
2023-02-12T20:46:56.424Z,6.46
2023-02-12T20:49:25.594Z,6.48
2023-02-12T20:51:54.365Z,6.48
2023-02-12T20:54:22.839Z,6.47
2023-02-12T20:56:51.047Z,6.47
2023-02-12T20:59:19.339Z,6.47
2023-02-12T21:01:48.117Z,6.46
2023-02-12T21:04:18.439Z,6.46
2023-02-12T21:06:48.717Z,6.46
2023-02-12T21:09:17.613Z,6.45
2023-02-12T21:11:46.051Z,6.46
2023-02-12T21:14:24.210Z,6.45
2023-02-12T21:16:54.791Z,6.46
2023-02-12T21:19:23.420Z,6.47
2023-02-12T21:21:52.062Z,6.48
2023-02-12T21:24:23.771Z,6.47
2023-02-12T21:26:54.906Z,6.47
2023-02-12T21:29:26.673Z,6.46
2023-02-12T21:31:55.711Z,6.46
2023-02-12T21:34:24.012Z,6.46
2023-02-12T21:36:55.353Z,6.45
2023-02-12T21:39:27.795Z,6.44
2023-02-12T21:42:02.982Z,6.44
2023-02-12T21:44:35.445Z,6.44
2023-02-12T21:47:04.618Z,6.42
2023-02-12T21:49:32.915Z,6.41
2023-02-12T21:52:03.657Z,6.41
2023-02-12T21:54:31.919Z,6.40
2023-02-12T21:57:00.316Z,6.40
2023-02-12T21:59:31.773Z,6.40
2023-02-12T22:02:01.870Z,6.39
2023-02-12T22:04:30.040Z,6.38
2023-02-12T22:06:59.724Z,6.37
2023-02-12T22:09:27.785Z,6.37
2023-02-12T22:11:55.937Z,6.37
2023-02-12T22:14:24.130Z,6.38
2023-02-12T22:16:52.315Z,6.38
2023-02-12T22:19:20.431Z,6.40
2023-02-12T22:21:51.573Z,6.40
2023-02-12T22:24:20.925Z,6.40
2023-02-12T22:26:49.154Z,6.41
2023-02-12T22:29:18.171Z,6.41
2023-02-12T22:31:47.418Z,6.41
2023-02-12T22:34:19.038Z,6.41
2023-02-12T22:36:47.590Z,6.41
2023-02-12T22:39:17.639Z,6.40
2023-02-12T22:41:46.490Z,6.39
2023-02-12T22:44:16.253Z,6.38
2023-02-12T22:46:45.102Z,6.37
2023-02-12T22:49:14.016Z,6.37
2023-02-12T22:51:42.556Z,6.36
2023-02-12T22:54:15.082Z,6.35
2023-02-12T22:56:44.402Z,6.35
2023-02-12T22:59:13.121Z,6.33
2023-02-12T23:01:41.920Z,6.31
2023-02-12T23:04:18.215Z,6.29
2023-02-12T23:06:47.019Z,6.28
2023-02-12T23:09:18.999Z,6.26
2023-02-12T23:11:48.132Z,6.25
2023-02-12T23:14:16.481Z,6.24
2023-02-12T23:16:45.021Z,6.23
2023-02-12T23:19:13.722Z,6.22
2023-02-12T23:21:42.123Z,6.21
2023-02-12T23:24:14.551Z,6.20
2023-02-12T23:26:43.070Z,6.18
2023-02-12T23:29:11.386Z,6.16
2023-02-12T23:31:39.869Z,6.14
2023-02-12T23:34:08.208Z,6.13
2023-02-12T23:36:36.423Z,6.12
2023-02-12T23:39:06.148Z,6.11
2023-02-12T23:41:34.477Z,6.12
2023-02-12T23:44:03.090Z,6.13
2023-02-12T23:46:31.821Z,6.12
2023-02-12T23:49:00.015Z,6.11
2023-02-12T23:51:28.192Z,6.11
2023-02-12T23:53:56.435Z,6.09
2023-02-12T23:56:25.188Z,6.08
2023-02-12T23:58:57.411Z,6.08
