createdAt,value
2023-04-28T00:00:40.426Z,72.3776
2023-04-28T00:01:41.607Z,72.6322
2023-04-28T00:02:43.423Z,72.3622
2023-04-28T00:03:45.176Z,72.4167
2023-04-28T00:05:45.988Z,72.5796
2023-04-28T00:06:47.342Z,72.6092
2023-04-28T00:14:57.090Z,71.7079
2023-04-28T00:15:58.017Z,71.5513
2023-04-28T00:16:58.421Z,71.4081
2023-04-28T00:17:58.614Z,71.3847
2023-04-28T00:18:58.928Z,71.2948
2023-04-28T00:20:00.972Z,71.1908
2023-04-28T00:21:01.768Z,71.3175
2023-04-28T00:22:04.837Z,71.2038
2023-04-28T00:23:05.946Z,71.4241
2023-04-28T00:24:08.140Z,71.5959
2023-04-28T00:25:09.546Z,71.6029
2023-04-28T00:26:10.547Z,71.6086
2023-04-28T00:27:10.726Z,71.5614
2023-04-28T00:28:11.606Z,71.7677
2023-04-28T00:29:11.506Z,71.6939
2023-04-28T00:30:13.283Z,72.0641
2023-04-28T00:31:14.751Z,71.9984
2023-04-28T00:32:16.011Z,71.7150
2023-04-28T00:35:16.356Z,71.8369
2023-04-28T00:36:17.609Z,71.9064
2023-04-28T00:37:18.843Z,72.2108
2023-04-28T00:38:20.529Z,72.0930
2023-04-28T00:41:22.296Z,71.8296
2023-04-28T00:42:22.854Z,71.9490
2023-04-28T00:43:23.453Z,71.5152
2023-04-28T00:46:24.384Z,71.2575
2023-04-28T00:47:26.144Z,71.4190
2023-04-28T00:52:35.938Z,71.2384
2023-04-28T00:53:34.563Z,71.0152
2023-04-28T00:54:35.327Z,70.6269
2023-04-28T00:55:35.903Z,71.0606
2023-04-28T00:56:36.574Z,71.4873
2023-04-28T00:57:37.185Z,71.4968
2023-04-28T00:58:37.646Z,71.7920
2023-04-28T00:59:38.531Z,71.9820
2023-04-28T01:00:39.054Z,72.2199
2023-04-28T01:01:39.739Z,72.3536
2023-04-28T01:02:40.171Z,72.3843
2023-04-28T01:03:41.338Z,72.0066
2023-04-28T01:04:41.950Z,72.1112
2023-04-28T01:05:42.729Z,72.4627
2023-04-28T01:06:43.268Z,72.6105
2023-04-28T01:07:43.822Z,72.5103
2023-04-28T01:08:44.442Z,72.9296
2023-04-28T01:09:44.813Z,72.4063
2023-04-28T01:10:45.475Z,72.0499
2023-04-28T01:11:45.882Z,71.8058
2023-04-28T01:12:46.516Z,72.0098
2023-04-28T01:13:47.097Z,72.1327
2023-04-28T01:14:48.345Z,72.3070
2023-04-28T01:15:48.985Z,72.1545
2023-04-28T01:16:50.063Z,72.1071
2023-04-28T01:17:50.878Z,71.6653
2023-04-28T01:18:51.493Z,71.2288
2023-04-28T01:19:52.276Z,70.8650
2023-04-28T01:20:53.001Z,71.1983
2023-04-28T01:21:53.713Z,71.4766
2023-04-28T01:22:54.064Z,71.2385
2023-04-28T01:23:54.668Z,70.7821
2023-04-28T01:24:55.276Z,71.1648
2023-04-28T01:25:55.647Z,72.0032
2023-04-28T01:26:56.284Z,73.1233
2023-04-28T01:27:57.894Z,73.9581
2023-04-28T01:28:58.468Z,74.7136
2023-04-28T01:29:59.127Z,75.8614
2023-04-28T01:31:00.082Z,77.4974
2023-04-28T01:32:01.310Z,77.0466
2023-04-28T01:33:01.642Z,77.7563
2023-04-28T01:34:02.224Z,78.7948
2023-04-28T01:35:02.904Z,79.0940
2023-04-28T01:36:03.944Z,80.1900
2023-04-28T01:37:05.873Z,81.0532
2023-04-28T01:38:06.984Z,81.7179
2023-04-28T01:39:07.685Z,82.2483
2023-04-28T01:40:08.355Z,82.8294
2023-04-28T01:41:08.583Z,82.3453
2023-04-28T01:42:09.114Z,82.0507
2023-04-28T01:43:11.398Z,83.3020
2023-04-28T01:44:14.060Z,83.4583
2023-04-28T01:45:15.161Z,84.7870
2023-04-28T01:46:15.372Z,85.1996
2023-04-28T01:47:15.572Z,85.8554
2023-04-28T01:48:16.970Z,85.3756
2023-04-28T01:49:16.921Z,84.2484
2023-04-28T01:50:17.751Z,85.4833
2023-04-28T01:51:19.505Z,86.7039
2023-04-28T01:52:20.323Z,87.0990
2023-04-28T01:53:22.611Z,87.2095
2023-04-28T01:54:23.193Z,87.7693
2023-04-28T01:55:23.614Z,88.6865
2023-04-28T01:56:24.616Z,89.2671
2023-04-28T01:58:27.809Z,89.6603
2023-04-28T01:59:29.393Z,89.8431
2023-04-28T02:00:30.943Z,89.2792
2023-04-28T02:01:32.098Z,89.2269
2023-04-28T02:04:34.357Z,88.5898
2023-04-28T02:05:36.042Z,88.0113
2023-04-28T02:06:37.572Z,87.3796
2023-04-28T02:07:38.019Z,86.0946
2023-04-28T02:12:40.639Z,86.6306
2023-04-28T02:27:59.890Z,81.4819
2023-04-28T02:29:00.820Z,81.5082
2023-04-28T02:33:03.899Z,82.3084
2023-04-28T02:34:04.532Z,82.0791
2023-04-28T02:35:04.668Z,83.4223
2023-04-28T02:36:06.171Z,83.9783
2023-04-28T02:37:07.649Z,84.3258
2023-04-28T02:42:13.082Z,85.6490
2023-04-28T02:43:14.028Z,85.3624
2023-04-28T02:44:15.425Z,85.7121
2023-04-28T02:45:16.636Z,86.7017
2023-04-28T02:46:18.092Z,87.0172
2023-04-28T02:52:25.355Z,89.6688
2023-04-28T02:53:25.798Z,90.0733
2023-04-28T02:54:27.180Z,89.9702
2023-04-28T02:57:29.603Z,90.1459
2023-04-28T02:58:30.218Z,90.5944
2023-04-28T02:59:31.023Z,90.7138
2023-04-28T03:00:31.433Z,90.8236
2023-04-28T03:01:32.767Z,90.8647
2023-04-28T03:02:34.483Z,91.2363
2023-04-28T03:03:34.531Z,90.6598
2023-04-28T03:04:35.015Z,89.7783
2023-04-28T03:05:36.886Z,90.2376
2023-04-28T03:06:38.509Z,90.7208
2023-04-28T03:07:40.190Z,90.5200
2023-04-28T03:08:41.717Z,90.1083
2023-04-28T03:13:45.925Z,91.7230
2023-04-28T03:14:47.633Z,91.4789
2023-04-28T03:18:51.108Z,92.3735
2023-04-28T03:20:52.092Z,92.8405
2023-04-28T03:21:53.097Z,92.8537
2023-04-28T03:22:54.222Z,93.1458
2023-04-28T03:23:54.447Z,93.3236
2023-04-28T03:24:54.799Z,93.5794
2023-04-28T03:25:56.849Z,93.7558
2023-04-28T03:26:58.169Z,93.7356
2023-04-28T03:27:58.294Z,93.5972
2023-04-28T03:31:59.643Z,93.3722
2023-04-28T03:33:00.552Z,93.3409
2023-04-28T03:34:01.518Z,93.5140
2023-04-28T03:35:02.409Z,93.7045
2023-04-28T03:42:12.876Z,94.4745
2023-04-28T03:43:13.180Z,94.6351
2023-04-28T03:44:13.239Z,94.5703
2023-04-28T03:45:14.495Z,94.6121
2023-04-28T03:46:15.358Z,94.7672
2023-04-28T03:47:15.695Z,94.8236
2023-04-28T03:48:16.943Z,94.8613
2023-04-28T03:49:18.298Z,94.8971
2023-04-28T03:50:19.373Z,95.1190
2023-04-28T03:51:20.232Z,95.2513
2023-04-28T03:55:25.680Z,95.4927
2023-04-28T04:01:30.305Z,95.4156
2023-04-28T04:02:31.370Z,95.5457
2023-04-28T04:03:33.177Z,95.6402
2023-04-28T04:17:56.952Z,95.7018
2023-04-28T04:18:58.888Z,95.6172
2023-04-28T04:24:00.661Z,95.9488
2023-04-28T04:25:01.301Z,95.9890
2023-04-28T04:26:02.042Z,96.0366
2023-04-28T04:29:04.439Z,96.1515
2023-04-28T04:30:06.070Z,96.2298
2023-04-28T04:31:06.616Z,96.3036
2023-04-28T04:34:09.245Z,96.4487
2023-04-28T04:35:10.235Z,96.4496
2023-04-28T04:36:11.234Z,96.4957
2023-04-28T04:37:12.900Z,96.5012
2023-04-28T04:38:12.988Z,96.4784
2023-04-28T04:39:14.830Z,96.4900
2023-04-28T04:40:15.569Z,96.5101
2023-04-28T04:41:15.659Z,96.5525
2023-04-28T04:42:25.375Z,96.5933
2023-04-28T04:43:20.822Z,96.6060
2023-04-28T04:45:21.088Z,96.6066
2023-04-28T04:46:28.090Z,96.5948
2023-04-28T04:47:23.218Z,96.5587
2023-04-28T04:48:24.267Z,96.5454
2023-04-28T04:49:24.609Z,96.6165
2023-04-28T04:50:26.233Z,96.7019
2023-04-28T04:51:28.239Z,96.7262
2023-04-28T04:52:28.346Z,96.7305
2023-04-28T04:55:31.761Z,96.8392
2023-04-28T05:00:34.385Z,96.9607
2023-04-28T05:01:35.253Z,96.8517
2023-04-28T05:02:36.654Z,96.8230
2023-04-28T05:06:41.176Z,96.8814
2023-04-28T05:07:41.504Z,96.9304
2023-04-28T05:08:42.164Z,96.9774
2023-04-28T05:11:44.178Z,96.9752
2023-04-28T05:12:47.603Z,97.0244
2023-04-28T05:13:45.607Z,97.0743
2023-04-28T05:14:46.936Z,97.0860
2023-04-28T05:15:47.646Z,97.1115
2023-04-28T05:16:48.667Z,97.1650
2023-04-28T05:21:53.398Z,97.3883
2023-04-28T05:22:54.252Z,97.4015
2023-04-28T05:23:54.328Z,97.4305
2023-04-28T05:24:55.413Z,97.4161
2023-04-28T05:25:56.319Z,97.4064
2023-04-28T05:26:57.728Z,97.4266
2023-04-28T05:27:59.952Z,97.4614
2023-04-28T05:29:01.164Z,97.4627
2023-04-28T05:30:01.251Z,97.4756
2023-04-28T05:31:04.174Z,97.5023
2023-04-28T05:32:05.599Z,97.5255
2023-04-28T05:33:06.352Z,97.5570
2023-04-28T05:34:07.060Z,97.5770
2023-04-28T05:35:08.197Z,97.6009
2023-04-28T05:37:08.333Z,97.6333
2023-04-28T05:38:09.223Z,97.6532
2023-04-28T05:39:09.251Z,97.6776
2023-04-28T05:40:10.084Z,97.6973
2023-04-28T05:41:10.113Z,97.7103
2023-04-28T05:42:11.852Z,97.7284
2023-04-28T05:43:12.892Z,97.7435
2023-04-28T05:44:13.513Z,97.7701
2023-04-28T05:45:14.909Z,97.7756
2023-04-28T05:46:29.941Z,97.7847
2023-04-28T05:47:22.244Z,97.7904
2023-04-28T05:48:23.236Z,97.7956
2023-04-28T05:49:24.898Z,97.8194
2023-04-28T05:50:25.502Z,97.8309
2023-04-28T05:52:26.334Z,97.8346
2023-04-28T05:53:27.359Z,97.8363
2023-04-28T05:54:28.914Z,97.8471
2023-04-28T05:55:30.098Z,97.8602
2023-04-28T05:57:32.028Z,97.8718
2023-04-28T05:58:31.054Z,97.8823
2023-04-28T05:59:31.988Z,97.8909
2023-04-28T06:00:32.795Z,97.8766
2023-04-28T06:01:34.243Z,97.8773
2023-04-28T06:02:35.913Z,97.8615
2023-04-28T06:03:36.886Z,97.8716
2023-04-28T06:04:37.134Z,97.8794
2023-04-28T06:05:37.709Z,97.8802
2023-04-28T06:06:38.908Z,97.8524
2023-04-28T06:07:40.231Z,97.8326
2023-04-28T06:08:40.732Z,97.8386
2023-04-28T06:09:41.094Z,97.8611
2023-04-28T06:10:42.875Z,97.8781
2023-04-28T06:11:45.299Z,97.8676
2023-04-28T06:12:47.157Z,97.8669
2023-04-28T06:13:48.865Z,97.8951
2023-04-28T06:17:55.781Z,97.9264
2023-04-28T06:18:56.047Z,97.9437
2023-04-28T06:19:56.339Z,97.9599
2023-04-28T06:20:57.253Z,97.9742
2023-04-28T06:21:59.213Z,97.9857
2023-04-28T06:23:00.350Z,98.0013
2023-04-28T06:24:01.472Z,98.0075
2023-04-28T06:25:02.771Z,98.0152
2023-04-28T06:27:02.987Z,98.0412
2023-04-28T06:28:04.176Z,98.0433
2023-04-28T06:29:04.981Z,98.0461
2023-04-28T06:30:05.152Z,98.0498
2023-04-28T06:31:05.837Z,98.0559
2023-04-28T06:32:07.114Z,98.0559
2023-04-28T06:33:09.444Z,98.0532
2023-04-28T06:34:10.962Z,98.0546
2023-04-28T06:35:11.491Z,98.0495
2023-04-28T06:39:15.544Z,98.0481
2023-04-28T06:40:15.673Z,98.0545
2023-04-28T06:41:16.558Z,98.0573
2023-04-28T06:42:18.658Z,98.0472
2023-04-28T06:43:20.956Z,98.0395
2023-04-28T06:44:21.388Z,98.0415
2023-04-28T06:45:22.708Z,98.0148
2023-04-28T06:49:25.274Z,97.8959
2023-04-28T06:50:25.727Z,97.8539
2023-04-28T06:51:26.613Z,97.7097
2023-04-28T06:52:39.221Z,97.6467
2023-04-28T06:53:35.700Z,97.6179
2023-04-28T06:54:37.897Z,97.5965
2023-04-28T06:55:40.048Z,97.6202
2023-04-28T06:56:41.385Z,97.6137
2023-04-28T06:57:41.698Z,97.5758
2023-04-28T06:58:42.732Z,97.4856
2023-04-28T07:01:44.999Z,97.3454
2023-04-28T07:02:45.456Z,97.3611
2023-04-28T07:03:47.165Z,97.3581
2023-04-28T07:04:47.168Z,97.3586
2023-04-28T07:05:47.601Z,97.3223
2023-04-28T07:06:48.565Z,97.2740
2023-04-28T07:07:48.968Z,97.2543
2023-04-28T07:08:50.268Z,97.2347
2023-04-28T07:09:50.609Z,97.1524
2023-04-28T07:10:51.337Z,97.0658
2023-04-28T07:11:52.000Z,96.9345
2023-04-28T07:12:52.494Z,96.9115
2023-04-28T07:13:53.260Z,96.8541
2023-04-28T07:14:53.972Z,96.8129
2023-04-28T07:15:54.551Z,96.7855
2023-04-28T07:16:55.820Z,96.8492
2023-04-28T07:17:56.332Z,96.8670
2023-04-28T07:18:56.450Z,96.8693
2023-04-28T07:19:57.238Z,96.7611
2023-04-28T07:20:57.724Z,96.6956
2023-04-28T07:21:58.847Z,96.5919
2023-04-28T07:22:59.274Z,96.3745
2023-04-28T07:24:00.066Z,96.2227
2023-04-28T07:25:00.700Z,96.0940
2023-04-28T07:26:01.146Z,96.1525
2023-04-28T07:27:01.189Z,96.0915
2023-04-28T07:28:01.595Z,96.0727
2023-04-28T07:29:02.266Z,95.9800
2023-04-28T07:30:11.891Z,95.8569
2023-04-28T07:31:04.712Z,95.5377
2023-04-28T07:32:07.332Z,95.4695
2023-04-28T07:33:06.188Z,95.4689
2023-04-28T07:34:06.646Z,95.4617
2023-04-28T07:35:06.684Z,95.6581
2023-04-28T07:36:07.542Z,95.5676
2023-04-28T07:37:08.060Z,95.6432
2023-04-28T07:38:08.705Z,95.8365
2023-04-28T07:39:09.148Z,95.9199
2023-04-28T07:40:09.758Z,95.8484
2023-04-28T07:41:12.945Z,95.8947
2023-04-28T07:42:13.639Z,96.0575
2023-04-28T07:43:14.066Z,96.1499
2023-04-28T07:44:14.966Z,96.1797
2023-04-28T07:45:16.163Z,96.1740
2023-04-28T07:46:16.961Z,96.1829
2023-04-28T07:47:18.199Z,96.1968
2023-04-28T07:48:19.238Z,96.2390
2023-04-28T07:49:19.949Z,96.3162
2023-04-28T07:50:21.921Z,96.2997
2023-04-28T07:51:22.530Z,96.3163
2023-04-28T07:52:22.746Z,96.1149
2023-04-28T07:54:22.759Z,96.2543
2023-04-28T07:55:23.821Z,96.3197
2023-04-28T07:56:24.395Z,96.4081
2023-04-28T07:57:25.679Z,96.4051
2023-04-28T07:58:26.833Z,96.3973
2023-04-28T07:59:27.677Z,96.3364
2023-04-28T08:00:28.223Z,96.2614
2023-04-28T08:01:29.130Z,96.3160
2023-04-28T08:02:31.658Z,96.4240
2023-04-28T08:03:33.048Z,96.4120
2023-04-28T08:04:33.685Z,96.4775
2023-04-28T08:05:33.819Z,96.5080
2023-04-28T08:06:34.173Z,96.4275
2023-04-28T08:07:34.969Z,96.5194
2023-04-28T08:08:35.600Z,96.5773
2023-04-28T08:09:36.229Z,96.6726
2023-04-28T08:10:37.334Z,96.7030
2023-04-28T08:11:37.793Z,96.7486
2023-04-28T08:12:38.413Z,96.7775
2023-04-28T08:13:39.109Z,96.8540
2023-04-28T08:14:39.804Z,96.8731
2023-04-28T08:15:39.960Z,96.8865
2023-04-28T08:16:40.702Z,96.9479
2023-04-28T08:17:41.693Z,96.8994
2023-04-28T08:18:42.797Z,96.9047
2023-04-28T08:19:43.463Z,96.9432
2023-04-28T08:20:44.153Z,96.9719
2023-04-28T08:21:44.857Z,96.9962
2023-04-28T08:22:45.409Z,96.9987
2023-04-28T08:23:46.096Z,97.0073
2023-04-28T08:24:46.804Z,97.0112
2023-04-28T08:25:47.753Z,96.9623
2023-04-28T08:26:48.718Z,96.9805
2023-04-28T08:27:49.082Z,96.9950
2023-04-28T08:28:49.723Z,97.0281
2023-04-28T08:29:50.400Z,96.9473
2023-04-28T08:30:51.084Z,96.8908
2023-04-28T08:31:51.418Z,96.8340
2023-04-28T08:32:52.238Z,96.8028
2023-04-28T08:33:54.424Z,96.7264
2023-04-28T08:34:54.231Z,96.6154
2023-04-28T08:35:54.718Z,96.5911
2023-04-28T08:36:55.357Z,96.6140
2023-04-28T08:37:56.170Z,96.6933
2023-04-28T08:38:56.594Z,96.7345
2023-04-28T08:39:57.263Z,96.7483
2023-04-28T08:40:57.874Z,96.7017
2023-04-28T08:41:58.301Z,96.7433
2023-04-28T08:42:59.319Z,96.6765
2023-04-28T08:43:59.868Z,96.6020
2023-04-28T08:45:00.629Z,96.4892
2023-04-28T08:46:05.191Z,96.5023
2023-04-28T08:47:02.593Z,96.4593
2023-04-28T08:48:03.334Z,96.4124
2023-04-28T08:49:04.167Z,96.4767
2023-04-28T08:50:04.823Z,96.5109
2023-04-28T08:51:05.463Z,96.5121
2023-04-28T08:52:05.580Z,96.3400
2023-04-28T08:53:09.918Z,96.2393
2023-04-28T08:55:06.877Z,96.3985
2023-04-28T08:56:07.349Z,96.5029
2023-04-28T08:57:07.986Z,96.4302
2023-04-28T08:58:08.948Z,96.3274
2023-04-28T08:59:09.478Z,96.3042
2023-04-28T09:00:10.168Z,96.2803
2023-04-28T09:01:11.049Z,96.1717
2023-04-28T09:02:13.101Z,96.1995
2023-04-28T09:04:14.550Z,96.2194
2023-04-28T09:05:14.079Z,96.3360
2023-04-28T09:06:14.217Z,96.4592
2023-04-28T09:07:15.444Z,96.4957
2023-04-28T09:08:16.157Z,96.5381
2023-04-28T09:09:16.881Z,96.6579
2023-04-28T09:10:17.922Z,96.7134
2023-04-28T09:11:18.475Z,96.7506
2023-04-28T09:12:19.285Z,96.7676
2023-04-28T09:13:20.408Z,96.8406
2023-04-28T09:14:20.943Z,96.9358
2023-04-28T09:15:21.919Z,96.8625
2023-04-28T09:16:23.423Z,96.7687
2023-04-28T09:17:24.066Z,96.6503
2023-04-28T09:18:25.077Z,96.5940
2023-04-28T09:19:25.610Z,96.6442
2023-04-28T09:20:26.252Z,96.7249
2023-04-28T09:21:26.849Z,96.7510
2023-04-28T09:22:27.936Z,96.8241
2023-04-28T09:23:28.810Z,96.9070
2023-04-28T09:24:29.810Z,96.9305
2023-04-28T09:25:30.305Z,96.9247
2023-04-28T09:26:30.993Z,96.8957
2023-04-28T09:27:32.124Z,96.8078
2023-04-28T09:28:32.625Z,96.6980
2023-04-28T09:29:33.364Z,96.6996
2023-04-28T09:30:33.873Z,96.5640
2023-04-28T09:31:34.716Z,96.4961
2023-04-28T09:32:35.740Z,96.5240
2023-04-28T09:33:36.791Z,96.5844
2023-04-28T09:34:37.217Z,96.6732
2023-04-28T09:35:37.876Z,96.7373
2023-04-28T09:36:39.183Z,96.7822
2023-04-28T09:37:40.107Z,96.8133
2023-04-28T09:38:40.968Z,96.8026
2023-04-28T09:39:41.526Z,96.8776
2023-04-28T09:40:42.221Z,96.9696
2023-04-28T09:41:42.993Z,96.9731
2023-04-28T09:42:43.443Z,96.9476
2023-04-28T09:43:44.813Z,96.9434
2023-04-28T09:44:45.515Z,96.9535
2023-04-28T09:45:46.135Z,96.9669
2023-04-28T09:46:47.276Z,96.9423
2023-04-28T09:47:49.034Z,96.9149
2023-04-28T09:48:49.613Z,96.9036
2023-04-28T09:49:50.259Z,96.9050
2023-04-28T09:50:50.315Z,96.9167
2023-04-28T09:51:51.185Z,96.9957
2023-04-28T09:52:51.877Z,97.0644
2023-04-28T09:53:52.371Z,97.0689
2023-04-28T09:54:53.042Z,97.0739
2023-04-28T09:55:53.694Z,97.1320
2023-04-28T09:56:54.256Z,97.1777
2023-04-28T09:57:54.942Z,97.2246
2023-04-28T09:58:55.731Z,97.2145
2023-04-28T09:59:56.194Z,97.2355
2023-04-28T10:00:57.189Z,97.2760
2023-04-28T10:01:58.438Z,97.2316
2023-04-28T10:02:58.520Z,97.2444
2023-04-28T10:03:58.800Z,97.2818
2023-04-28T10:04:59.409Z,97.2946
2023-04-28T10:05:59.376Z,97.3312
2023-04-28T10:07:00.170Z,97.3529
2023-04-28T10:08:00.746Z,97.3530
2023-04-28T10:09:01.696Z,97.3689
2023-04-28T10:10:02.805Z,97.3826
2023-04-28T10:11:03.323Z,97.3863
2023-04-28T10:12:03.963Z,97.3996
2023-04-28T10:13:04.546Z,97.3697
2023-04-28T10:14:05.310Z,97.3721
2023-04-28T10:15:05.458Z,97.3680
2023-04-28T10:16:06.662Z,97.3484
2023-04-28T10:17:07.554Z,97.3089
2023-04-28T10:18:09.167Z,97.2156
2023-04-28T10:19:10.344Z,97.1580
2023-04-28T10:20:10.790Z,97.1607
2023-04-28T10:21:11.163Z,97.1022
2023-04-28T10:22:11.373Z,97.0825
2023-04-28T10:23:11.696Z,96.9664
2023-04-28T10:24:13.498Z,96.8193
2023-04-28T10:25:14.622Z,96.7013
2023-04-28T10:26:16.602Z,96.5749
2023-04-28T10:27:16.829Z,96.4856
2023-04-28T10:28:18.273Z,96.5282
2023-04-28T10:29:18.814Z,96.5534
2023-04-28T10:30:29.604Z,96.5828
2023-04-28T10:31:29.226Z,96.6221
2023-04-28T10:32:30.981Z,96.6726
2023-04-28T10:40:11.178Z,96.6782
2023-04-28T10:41:11.887Z,96.7066
2023-04-28T10:43:12.621Z,96.6326
2023-04-28T10:44:13.247Z,96.5756
2023-04-28T10:47:15.753Z,96.3197
2023-04-28T10:48:16.999Z,96.2688
2023-04-28T10:49:18.118Z,96.2328
2023-04-28T10:54:23.846Z,96.1698
2023-04-28T10:55:24.693Z,95.9625
2023-04-28T10:56:25.506Z,95.9047
2023-04-28T10:57:26.314Z,96.0643
2023-04-28T10:58:26.696Z,96.1566
2023-04-28T10:59:26.895Z,96.1402
2023-04-28T11:00:29.010Z,96.1446
2023-04-28T11:01:29.862Z,96.1708
2023-04-28T11:02:30.370Z,96.1311
2023-04-28T11:05:33.441Z,95.6043
2023-04-28T11:06:34.244Z,95.6518
2023-04-28T11:07:35.238Z,95.6221
2023-04-28T11:10:37.516Z,95.4721
2023-04-28T11:11:37.684Z,95.4561
2023-04-28T11:12:38.454Z,95.5903
2023-04-28T11:16:44.014Z,95.7740
2023-04-28T11:23:51.501Z,94.6711
2023-04-28T11:24:53.997Z,94.6949
2023-04-28T11:27:58.373Z,94.1194
2023-04-28T11:28:58.867Z,94.1900
2023-04-28T11:29:59.984Z,94.3511
2023-04-28T11:31:01.714Z,94.4463
2023-04-28T11:32:02.948Z,94.5262
2023-04-28T11:33:03.843Z,94.7015
2023-04-28T11:34:04.645Z,94.6890
2023-04-28T11:38:09.050Z,94.7006
2023-04-28T11:39:09.973Z,94.6961
2023-04-28T11:40:10.836Z,94.7814
2023-04-28T11:41:12.144Z,94.6426
2023-04-28T11:45:15.968Z,94.4131
2023-04-28T11:53:23.874Z,93.3478
2023-04-28T12:00:32.172Z,92.6421
2023-04-28T12:01:32.959Z,92.6079
2023-04-28T12:04:33.757Z,93.3267
2023-04-28T12:05:35.767Z,93.3867
2023-04-28T12:09:37.870Z,92.8766
2023-04-28T12:10:38.432Z,93.2536
2023-04-28T12:15:46.091Z,93.9838
2023-04-28T12:17:46.107Z,94.3274
2023-04-28T12:18:47.157Z,94.2149
2023-04-28T12:21:49.813Z,94.0517
2023-04-28T12:22:50.789Z,94.2114
2023-04-28T12:23:51.932Z,94.4893
2023-04-28T12:24:52.329Z,94.6062
2023-04-28T12:25:53.596Z,94.7872
2023-04-28T12:26:54.856Z,94.6337
2023-04-28T12:28:55.969Z,94.2850
2023-04-28T12:29:56.562Z,94.2284
2023-04-28T12:30:57.103Z,93.9707
2023-04-28T12:32:57.650Z,93.6261
2023-04-28T12:33:58.319Z,93.8479
2023-04-28T12:34:58.879Z,94.1401
2023-04-28T12:37:59.641Z,93.3155
2023-04-28T12:39:00.481Z,93.3361
2023-04-28T12:40:01.330Z,93.4221
2023-04-28T12:43:03.325Z,93.4289
2023-04-28T12:44:03.432Z,93.3178
2023-04-28T12:45:04.128Z,92.7088
2023-04-28T12:48:06.190Z,90.0382
2023-04-28T12:49:06.877Z,90.3131
2023-04-28T12:50:07.654Z,90.5497
2023-04-28T12:58:20.862Z,89.8286
2023-04-28T12:59:21.616Z,89.4478
2023-04-28T13:00:21.907Z,88.8598
2023-04-28T13:03:25.466Z,89.9016
2023-04-28T13:04:25.951Z,89.9080
2023-04-28T13:07:27.178Z,90.1671
2023-04-28T13:08:27.647Z,89.8737
2023-04-28T13:09:27.898Z,90.1406
2023-04-28T13:10:28.053Z,90.1054
2023-04-28T13:11:28.901Z,89.9932
2023-04-28T13:12:29.612Z,89.9652
2023-04-28T13:13:30.344Z,89.9537
2023-04-28T13:14:30.863Z,88.1470
2023-04-28T13:15:31.537Z,89.1737
2023-04-28T13:16:31.869Z,90.1742
2023-04-28T13:17:32.594Z,90.1930
2023-04-28T13:18:33.473Z,89.1384
2023-04-28T13:19:33.942Z,89.7060
2023-04-28T13:20:33.951Z,89.7810
2023-04-28T13:21:34.490Z,89.9791
2023-04-28T13:22:35.739Z,90.2456
2023-04-28T13:23:36.425Z,90.1367
2023-04-28T13:24:37.743Z,89.8786
2023-04-28T13:25:39.929Z,89.6182
2023-04-28T13:26:41.164Z,90.3702
2023-04-28T13:27:43.292Z,90.3708
2023-04-28T13:28:43.155Z,90.6175
2023-04-28T13:29:43.795Z,90.2020
2023-04-28T13:30:44.526Z,90.5052
2023-04-28T13:31:45.586Z,90.7717
2023-04-28T13:32:45.637Z,90.8595
2023-04-28T13:33:46.538Z,90.9473
2023-04-28T13:34:47.398Z,91.4014
2023-04-28T13:35:48.299Z,91.0171
2023-04-28T13:36:49.051Z,91.2950
2023-04-28T13:37:49.719Z,91.3731
2023-04-28T13:38:50.409Z,91.3260
2023-04-28T13:39:50.903Z,91.3461
2023-04-28T13:40:51.537Z,91.7464
2023-04-28T13:41:52.118Z,92.0042
2023-04-28T13:42:52.575Z,91.9779
2023-04-28T13:43:53.321Z,91.7683
2023-04-28T13:44:54.144Z,91.7995
2023-04-28T13:45:54.831Z,92.2735
2023-04-28T13:46:55.900Z,92.1783
2023-04-28T13:47:56.567Z,91.8376
2023-04-28T13:48:57.268Z,91.9377
2023-04-28T13:49:57.956Z,91.9294
2023-04-28T13:50:58.439Z,92.2082
2023-04-28T13:51:59.083Z,92.4988
2023-04-28T13:52:59.911Z,92.7401
2023-04-28T13:54:00.426Z,92.7397
2023-04-28T13:55:00.626Z,93.0681
2023-04-28T13:56:01.087Z,93.0433
2023-04-28T13:57:01.797Z,92.9771
2023-04-28T13:58:02.841Z,93.2936
2023-04-28T13:59:03.313Z,93.4058
2023-04-28T14:00:03.998Z,93.4150
2023-04-28T14:01:05.425Z,93.2280
2023-04-28T14:02:06.106Z,92.8962
2023-04-28T14:03:07.266Z,92.7113
2023-04-28T14:04:08.173Z,92.7349
2023-04-28T14:05:08.186Z,92.9579
2023-04-28T14:06:08.252Z,93.2686
2023-04-28T14:07:08.702Z,93.3234
2023-04-28T14:08:09.392Z,93.2463
2023-04-28T14:09:10.015Z,93.2570
2023-04-28T14:10:10.620Z,93.0789
2023-04-28T14:11:11.299Z,93.2058
2023-04-28T14:12:11.890Z,93.1293
2023-04-28T14:13:12.588Z,92.9729
2023-04-28T14:14:13.384Z,93.0558
2023-04-28T14:15:14.186Z,93.1506
2023-04-28T14:16:15.144Z,92.6773
2023-04-28T14:17:15.975Z,92.7479
2023-04-28T14:18:16.527Z,92.6754
2023-04-28T14:19:17.145Z,92.6385
2023-04-28T14:20:17.621Z,92.5955
2023-04-28T14:21:18.454Z,92.5304
2023-04-28T14:22:19.100Z,92.2969
2023-04-28T14:23:19.561Z,92.3868
2023-04-28T14:24:20.278Z,92.6766
2023-04-28T14:25:21.505Z,92.4557
2023-04-28T14:26:21.657Z,92.3660
2023-04-28T14:27:22.247Z,92.3957
2023-04-28T14:28:22.799Z,92.7030
2023-04-28T14:29:23.487Z,92.6521
2023-04-28T14:30:24.107Z,92.6286
2023-04-28T14:31:24.799Z,92.9177
2023-04-28T14:32:25.446Z,92.8636
2023-04-28T14:33:26.257Z,93.0666
2023-04-28T14:34:26.989Z,93.0812
2023-04-28T14:35:27.648Z,93.1030
2023-04-28T14:36:28.112Z,92.7911
2023-04-28T14:37:28.956Z,92.4085
2023-04-28T14:38:29.730Z,92.2263
2023-04-28T14:39:30.367Z,92.3458
2023-04-28T14:40:31.217Z,92.5681
2023-04-28T14:41:32.029Z,92.8556
2023-04-28T14:42:32.704Z,92.8243
2023-04-28T14:43:33.436Z,92.7793
2023-04-28T14:44:33.940Z,92.6531
2023-04-28T14:45:34.739Z,92.1805
2023-04-28T14:46:35.825Z,92.0577
2023-04-28T14:47:36.437Z,92.1767
2023-04-28T14:48:37.373Z,92.2804
2023-04-28T14:49:38.104Z,92.3023
2023-04-28T14:50:38.670Z,92.5976
2023-04-28T14:51:39.327Z,92.1285
2023-04-28T14:52:39.910Z,91.7396
2023-04-28T14:53:40.545Z,92.1608
2023-04-28T14:54:41.324Z,92.2630
2023-04-28T14:55:42.232Z,92.2800
2023-04-28T14:56:42.820Z,92.0671
2023-04-28T14:57:43.620Z,92.3620
2023-04-28T14:58:44.367Z,92.5175
2023-04-28T14:59:45.220Z,92.1902
2023-04-28T15:00:46.010Z,92.1918
2023-04-28T15:01:47.046Z,92.5655
2023-04-28T15:02:47.782Z,92.7735
2023-04-28T15:03:48.171Z,92.9062
2023-04-28T15:04:48.950Z,92.7862
2023-04-28T15:05:49.143Z,93.0327
2023-04-28T15:06:49.649Z,93.0064
2023-04-28T15:07:50.847Z,93.1579
2023-04-28T15:08:51.890Z,93.4931
2023-04-28T15:09:52.522Z,93.7024
2023-04-28T15:10:53.384Z,93.8542
2023-04-28T15:11:54.162Z,93.8660
2023-04-28T15:12:54.657Z,93.9720
2023-04-28T15:13:55.805Z,93.9849
2023-04-28T15:14:56.391Z,93.8252
2023-04-28T15:15:57.287Z,94.0438
2023-04-28T15:16:58.469Z,94.2275
2023-04-28T15:17:59.125Z,94.2560
2023-04-28T15:18:59.938Z,94.2106
2023-04-28T15:20:02.451Z,94.2059
2023-04-28T15:23:02.111Z,94.4956
2023-04-28T15:24:02.788Z,94.7554
2023-04-28T15:25:04.074Z,94.7906
2023-04-28T15:26:04.894Z,94.8250
2023-04-28T15:27:05.410Z,94.9743
2023-04-28T15:28:06.213Z,95.1254
2023-04-28T15:29:06.879Z,95.2520
2023-04-28T15:30:07.714Z,95.3848
2023-04-28T15:31:07.799Z,95.5024
2023-04-28T15:32:09.021Z,95.5456
2023-04-28T15:33:10.002Z,95.5400
2023-04-28T15:34:10.693Z,95.6723
2023-04-28T15:35:11.426Z,95.7776
2023-04-28T15:36:12.385Z,95.8794
2023-04-28T15:37:12.546Z,95.9384
2023-04-28T15:38:13.723Z,96.0268
2023-04-28T15:39:14.722Z,96.0938
2023-04-28T15:40:16.379Z,96.1707
2023-04-28T15:41:16.414Z,96.0713
2023-04-28T15:42:16.976Z,96.0584
2023-04-28T15:43:18.065Z,96.0809
2023-04-28T15:44:19.365Z,96.0974
2023-04-28T15:45:19.073Z,96.1838
2023-04-28T15:46:19.258Z,96.2453
2023-04-28T15:47:19.709Z,96.2094
2023-04-28T15:48:20.526Z,96.0569
2023-04-28T15:54:28.848Z,95.7136
2023-04-28T15:55:30.248Z,95.7089
2023-04-28T15:56:30.435Z,95.7265
2023-04-28T15:57:30.534Z,95.8789
2023-04-28T15:58:32.738Z,96.0430