createdAt,value
2022-10-02T00:02:25.131Z,62.00
2022-10-02T00:05:18.974Z,62.10
2022-10-02T00:07:46.367Z,62.00
2022-10-02T00:10:20.574Z,62.10
2022-10-02T00:12:53.105Z,62.00
2022-10-02T00:15:29.737Z,62.10
2022-10-02T00:18:07.461Z,62.10
2022-10-02T00:20:59.400Z,62.20
2022-10-02T00:23:33.003Z,62.20
2022-10-02T00:26:22.983Z,62.20
2022-10-02T00:29:24.443Z,62.20
2022-10-02T00:32:05.397Z,62.20
2022-10-02T00:34:47.509Z,62.20
2022-10-02T00:37:20.957Z,62.20
2022-10-02T00:40:09.685Z,62.30
2022-10-02T00:43:08.022Z,62.20
2022-10-02T00:45:54.051Z,62.20
2022-10-02T00:48:49.218Z,62.30
2022-10-02T00:51:22.504Z,62.20
2022-10-02T00:54:10.571Z,62.20
2022-10-02T00:56:49.825Z,62.20
2022-10-02T00:59:26.279Z,62.20
2022-10-02T01:02:26.624Z,62.20
2022-10-02T01:04:54.658Z,62.20
2022-10-02T01:07:22.311Z,62.20
2022-10-02T01:09:49.941Z,62.20
2022-10-02T01:12:17.644Z,62.20
2022-10-02T01:14:45.188Z,62.20
2022-10-02T01:17:31.797Z,62.20
2022-10-02T01:20:07.813Z,62.20
2022-10-02T01:23:01.871Z,62.30
2022-10-02T01:25:29.787Z,62.30
2022-10-02T01:27:57.446Z,62.20
2022-10-02T01:30:25.458Z,62.20
2022-10-02T01:32:56.380Z,62.30
2022-10-02T01:35:28.273Z,62.20
2022-10-02T01:37:56.137Z,62.30
2022-10-02T01:40:33.887Z,62.30
2022-10-02T01:43:08.898Z,62.30
2022-10-02T01:45:53.465Z,62.30
2022-10-02T01:48:54.760Z,62.20
2022-10-02T01:51:43.660Z,62.20
2022-10-02T01:54:41.872Z,62.30
2022-10-02T01:57:40.335Z,62.30
2022-10-02T02:00:13.143Z,62.20
2022-10-02T02:02:56.239Z,62.20
2022-10-02T02:05:43.868Z,62.20
2022-10-02T02:08:35.893Z,62.20
2022-10-02T02:11:20.888Z,62.20
2022-10-02T02:14:03.632Z,62.20
2022-10-02T02:16:49.397Z,62.20
2022-10-02T02:19:19.380Z,62.20
2022-10-02T02:21:53.149Z,62.20
2022-10-02T02:24:26.390Z,62.30
2022-10-02T02:26:58.477Z,62.30
2022-10-02T02:29:28.294Z,62.30
2022-10-02T02:31:59.604Z,62.30
2022-10-02T02:34:39.587Z,62.40
2022-10-02T02:37:13.926Z,62.30
2022-10-02T02:39:47.567Z,62.40
2022-10-02T02:42:21.671Z,62.30
2022-10-02T02:45:12.237Z,62.40
2022-10-02T02:47:46.942Z,62.30
2022-10-02T02:50:26.445Z,62.30
2022-10-02T02:53:18.256Z,62.30
2022-10-02T02:56:01.107Z,62.40
2022-10-02T02:58:37.533Z,62.40
2022-10-02T03:01:05.122Z,62.50
2022-10-02T03:03:32.774Z,62.40
2022-10-02T03:06:21.918Z,62.40
2022-10-02T03:08:51.854Z,62.40
2022-10-02T03:11:36.479Z,62.40
2022-10-02T03:14:41.301Z,62.50
2022-10-02T03:17:17.880Z,62.50
2022-10-02T03:19:57.498Z,62.50
2022-10-02T03:22:36.508Z,62.50
2022-10-02T03:25:17.937Z,62.60
2022-10-02T03:27:58.738Z,62.60
2022-10-02T03:30:28.046Z,62.50
2022-10-02T03:33:01.086Z,62.60
2022-10-02T03:35:30.192Z,62.50
2022-10-02T03:38:02.232Z,62.50
2022-10-02T03:40:29.829Z,63.20
2022-10-02T03:43:00.400Z,62.60
2022-10-02T03:45:50.101Z,62.70
2022-10-02T03:48:17.847Z,62.60
2022-10-02T03:50:45.935Z,62.60
2022-10-02T03:53:19.020Z,62.60
2022-10-02T03:55:55.861Z,62.70
2022-10-02T03:58:24.423Z,62.60
2022-10-02T04:01:17.821Z,62.60
2022-10-02T04:04:01.859Z,62.60
2022-10-02T04:06:37.717Z,62.60
2022-10-02T04:09:11.480Z,62.70
2022-10-02T04:11:48.555Z,62.70
2022-10-02T04:14:20.893Z,62.70
2022-10-02T04:17:02.598Z,62.70
2022-10-02T04:20:11.504Z,62.70
2022-10-02T04:22:45.517Z,62.70
2022-10-02T04:25:22.150Z,62.80
2022-10-02T04:28:15.543Z,62.70
2022-10-02T04:30:43.089Z,62.70
2022-10-02T04:33:17.921Z,62.70
2022-10-02T04:35:53.318Z,62.80
2022-10-02T04:38:42.269Z,62.80
2022-10-02T04:41:22.664Z,62.80
2022-10-02T04:43:59.187Z,62.80
2022-10-02T04:46:32.789Z,62.80
2022-10-02T04:49:36.368Z,62.80
2022-10-02T04:52:46.990Z,62.80
2022-10-02T04:55:41.405Z,62.80
2022-10-02T04:58:11.903Z,62.90
2022-10-02T05:01:21.150Z,63.10
2022-10-02T05:04:00.769Z,62.80
2022-10-02T05:06:43.298Z,62.90
2022-10-02T05:09:41.813Z,62.90
2022-10-02T05:12:30.960Z,62.80
2022-10-02T05:15:12.338Z,62.80
2022-10-02T05:18:02.851Z,62.90
2022-10-02T05:20:55.443Z,62.90
2022-10-02T05:23:38.188Z,63.00
2022-10-02T05:26:34.972Z,62.90
2022-10-02T05:29:24.654Z,62.80
2022-10-02T05:32:15.851Z,62.90
2022-10-02T05:35:01.854Z,62.90
2022-10-02T05:38:09.541Z,62.90
2022-10-02T05:41:05.826Z,62.90
2022-10-02T05:43:52.765Z,63.00
2022-10-02T05:46:31.282Z,63.10
2022-10-02T05:49:22.760Z,63.20
2022-10-02T05:51:59.794Z,63.20
2022-10-02T05:54:57.783Z,63.10
2022-10-02T05:57:28.199Z,63.00
2022-10-02T06:00:31.439Z,63.00
2022-10-02T06:03:20.302Z,63.00
2022-10-02T06:05:55.618Z,62.90
2022-10-02T06:08:44.535Z,62.90
2022-10-02T06:11:18.174Z,62.90
2022-10-02T06:14:11.115Z,62.90
2022-10-02T06:17:07.638Z,62.90
2022-10-02T06:19:48.187Z,62.90
2022-10-02T06:22:23.412Z,63.00
2022-10-02T06:24:53.372Z,63.00
2022-10-02T06:27:44.274Z,63.20
2022-10-02T06:30:18.073Z,63.20
2022-10-02T06:32:56.469Z,63.30
2022-10-02T06:36:00.784Z,63.10
2022-10-02T06:38:31.208Z,63.20
2022-10-02T06:41:28.717Z,63.20
2022-10-02T06:44:08.171Z,63.10
2022-10-02T06:46:53.251Z,63.00
2022-10-02T06:49:39.663Z,63.00
2022-10-02T06:52:42.273Z,63.00
2022-10-02T06:55:24.638Z,62.80
2022-10-02T06:58:11.422Z,62.80
2022-10-02T07:00:52.244Z,62.70
2022-10-02T07:03:49.622Z,62.60
2022-10-02T07:06:36.144Z,62.40
2022-10-02T07:09:18.445Z,62.40
2022-10-02T07:12:10.070Z,62.40
2022-10-02T07:14:58.606Z,62.10
2022-10-02T07:17:35.393Z,62.10
2022-10-02T07:20:40.065Z,62.00
2022-10-02T07:23:26.723Z,61.80
2022-10-02T07:26:07.490Z,61.90
2022-10-02T07:28:45.525Z,61.80
2022-10-02T07:31:18.409Z,61.60
2022-10-02T07:33:45.840Z,61.70
2022-10-02T07:36:36.141Z,61.60
2022-10-02T07:39:16.193Z,61.50
2022-10-02T07:42:00.869Z,61.30
2022-10-02T07:44:51.528Z,61.40
2022-10-02T07:47:32.963Z,62.00
2022-10-02T07:50:25.070Z,61.20
2022-10-02T07:53:18.199Z,61.20
2022-10-02T07:55:52.760Z,61.30
2022-10-02T07:58:40.109Z,61.30
2022-10-02T08:01:19.371Z,61.40
2022-10-02T08:03:57.574Z,61.30
2022-10-02T08:06:25.556Z,61.40
2022-10-02T08:09:01.499Z,61.40
2022-10-02T08:11:39.846Z,61.40
2022-10-02T08:14:19.626Z,61.50
2022-10-02T08:16:53.184Z,61.50
2022-10-02T08:19:34.018Z,61.50
2022-10-02T08:22:10.309Z,61.50
2022-10-02T08:24:45.882Z,61.60
2022-10-02T08:27:21.474Z,61.70
2022-10-02T08:30:04.022Z,61.60
2022-10-02T08:32:34.924Z,61.60
2022-10-02T08:35:13.826Z,61.70
2022-10-02T08:37:47.480Z,61.80
2022-10-02T08:40:44.466Z,61.80
2022-10-02T08:43:17.730Z,61.90
2022-10-02T08:46:04.628Z,61.90
2022-10-02T08:48:55.512Z,61.80
2022-10-02T08:52:00.420Z,61.80
2022-10-02T08:54:45.333Z,61.70
2022-10-02T08:57:50.458Z,61.60
2022-10-02T09:00:17.837Z,61.70
2022-10-02T09:03:20.507Z,61.60
2022-10-02T09:05:59.945Z,61.60
2022-10-02T09:08:46.045Z,61.60
2022-10-02T09:11:38.224Z,61.60
2022-10-02T09:14:29.666Z,61.50
2022-10-02T09:17:17.460Z,61.50
2022-10-02T09:19:53.969Z,61.40
2022-10-02T09:22:59.154Z,61.40
2022-10-02T09:25:36.062Z,61.30
2022-10-02T09:28:22.655Z,61.30
2022-10-02T09:30:57.755Z,61.20
2022-10-02T09:33:58.588Z,61.30
2022-10-02T09:37:04.385Z,61.20
2022-10-02T09:39:34.737Z,61.20
2022-10-02T09:42:23.601Z,61.20
2022-10-02T09:45:19.243Z,61.20
2022-10-02T09:48:11.992Z,61.20
2022-10-02T09:50:47.965Z,61.30
2022-10-02T09:53:38.724Z,61.30
2022-10-02T09:56:34.933Z,61.30
2022-10-02T09:59:02.541Z,61.30
2022-10-02T10:01:36.958Z,61.30
2022-10-02T10:04:53.753Z,61.30
2022-10-02T10:07:20.302Z,61.30
2022-10-02T10:10:06.093Z,61.30
2022-10-02T10:12:57.838Z,61.20
2022-10-02T10:15:40.876Z,61.30
2022-10-02T10:18:48.089Z,61.20
2022-10-02T10:21:52.924Z,61.30
2022-10-02T10:24:52.989Z,61.30
2022-10-02T10:27:49.214Z,61.40
2022-10-02T10:30:37.666Z,61.40
2022-10-02T10:33:28.299Z,61.50
2022-10-02T10:36:51.717Z,61.50
2022-10-02T10:39:38.598Z,61.50
2022-10-02T10:42:56.413Z,61.60
2022-10-02T10:45:48.067Z,61.60
2022-10-02T10:48:33.975Z,61.60
2022-10-02T10:51:14.494Z,61.60
2022-10-02T10:54:08.673Z,61.50
2022-10-02T10:56:55.703Z,61.50
2022-10-02T10:59:43.199Z,61.60
2022-10-02T11:02:14.628Z,61.50
2022-10-02T11:05:15.412Z,61.50
2022-10-02T11:08:06.413Z,61.50
2022-10-02T11:10:33.733Z,61.50
2022-10-02T11:13:46.803Z,61.50
2022-10-02T11:16:23.836Z,61.50
2022-10-02T11:19:26.780Z,61.50
2022-10-02T11:22:28.134Z,61.50
2022-10-02T11:25:14.182Z,61.40
2022-10-02T11:27:50.441Z,61.40
2022-10-02T11:30:41.717Z,61.40
2022-10-02T11:34:03.563Z,61.40
2022-10-02T11:36:52.823Z,61.40
2022-10-02T11:39:54.666Z,61.40
2022-10-02T11:42:27.853Z,61.30
2022-10-02T11:45:04.316Z,61.40
2022-10-02T11:48:13.795Z,61.30
2022-10-02T11:50:47.211Z,61.40
2022-10-02T11:53:32.277Z,61.30
2022-10-02T11:56:37.183Z,61.30
2022-10-02T11:59:33.753Z,61.30
2022-10-02T12:02:16.179Z,61.30
2022-10-02T12:05:00.880Z,61.30
2022-10-02T12:07:53.561Z,61.30
2022-10-02T12:10:23.668Z,61.30
2022-10-02T12:13:16.784Z,61.40
2022-10-02T12:16:10.339Z,61.30
2022-10-02T12:19:12.969Z,61.40
2022-10-02T12:22:39.204Z,61.50
2022-10-02T12:25:46.784Z,61.40
2022-10-02T12:28:42.948Z,61.40
2022-10-02T12:32:08.838Z,61.40
2022-10-02T12:35:01.764Z,61.50
2022-10-02T12:37:35.338Z,61.40
2022-10-02T12:40:16.906Z,61.40
2022-10-02T12:42:55.159Z,61.40
2022-10-02T12:45:28.447Z,61.40
2022-10-02T12:48:04.880Z,61.40
2022-10-02T12:50:42.128Z,61.40
2022-10-02T12:53:29.898Z,61.40
2022-10-02T12:56:18.996Z,61.40
2022-10-02T12:58:53.730Z,61.40
2022-10-02T13:01:46.105Z,61.40
2022-10-02T13:04:41.209Z,61.30
2022-10-02T13:07:59.916Z,61.20
2022-10-02T13:10:38.173Z,61.30
2022-10-02T13:13:37.800Z,61.40
2022-10-02T13:16:13.433Z,61.30
2022-10-02T13:19:03.879Z,61.20
2022-10-02T13:22:03.967Z,61.30
2022-10-02T13:24:52.928Z,61.20
2022-10-02T13:27:32.520Z,61.20
2022-10-02T13:30:17.072Z,61.10
2022-10-02T13:33:12.279Z,61.20
2022-10-02T13:35:58.117Z,61.20
2022-10-02T13:38:46.809Z,61.30
2022-10-02T13:41:28.935Z,61.20
2022-10-02T13:44:22.351Z,61.30
2022-10-02T13:47:02.353Z,61.20
2022-10-02T13:50:15.336Z,61.20
2022-10-02T13:52:44.795Z,61.20
2022-10-02T13:55:42.163Z,61.20
2022-10-02T13:58:26.836Z,61.20
2022-10-02T14:01:15.564Z,61.20
2022-10-02T14:04:03.655Z,61.20
2022-10-02T14:06:31.155Z,61.30
2022-10-02T14:09:19.178Z,61.30
2022-10-02T14:12:09.182Z,61.30
2022-10-02T14:14:39.714Z,61.30
2022-10-02T14:17:13.030Z,61.30
2022-10-02T14:20:05.910Z,61.30
2022-10-02T14:23:05.299Z,61.70
2022-10-02T14:25:57.117Z,61.60
2022-10-02T14:28:49.154Z,61.40
2022-10-02T14:31:33.457Z,61.60
2022-10-02T14:34:38.915Z,61.60
2022-10-02T14:37:55.987Z,61.60
2022-10-02T14:40:31.352Z,61.50
2022-10-02T14:43:37.140Z,61.40
2022-10-02T14:46:49.664Z,61.20
2022-10-02T14:49:26.518Z,60.90
2022-10-02T14:51:57.008Z,60.80
2022-10-02T14:54:31.546Z,60.70
2022-10-02T14:57:19.449Z,60.50
2022-10-02T15:00:04.007Z,60.40
2022-10-02T15:02:49.674Z,60.20
2022-10-02T15:05:38.342Z,60.10
2022-10-02T15:08:18.745Z,60.10
2022-10-02T15:10:52.008Z,60.00
2022-10-02T15:13:28.736Z,60.00
2022-10-02T15:16:33.256Z,59.90
2022-10-02T15:19:19.133Z,59.80
2022-10-02T15:22:02.174Z,60.00
2022-10-02T15:24:55.731Z,59.80
2022-10-02T15:27:25.917Z,60.40
2022-10-02T15:30:15.479Z,60.30
2022-10-02T15:32:55.081Z,60.30
2022-10-02T15:35:36.004Z,60.40
2022-10-02T15:38:22.003Z,60.00
2022-10-02T15:41:16.816Z,59.90
2022-10-02T15:44:08.682Z,59.70
2022-10-02T15:46:43.469Z,59.70
2022-10-02T15:49:17.832Z,60.10
2022-10-02T15:51:50.771Z,59.60
2022-10-02T15:54:30.826Z,59.40
2022-10-02T15:57:13.231Z,59.30
2022-10-02T15:59:46.657Z,59.10
2022-10-02T16:02:32.416Z,59.20
2022-10-02T16:05:29.527Z,58.90
2022-10-02T16:08:25.039Z,58.90
2022-10-02T16:11:06.963Z,58.80
2022-10-02T16:13:52.091Z,59.00
2022-10-02T16:16:39.258Z,59.00
2022-10-02T16:19:28.602Z,59.00
2022-10-02T16:22:18.409Z,59.00
2022-10-02T16:25:15.046Z,58.80
2022-10-02T16:27:53.242Z,58.90
2022-10-02T16:30:22.970Z,58.90
2022-10-02T16:33:13.290Z,59.00
2022-10-02T16:35:43.710Z,58.90
2022-10-02T16:38:37.354Z,59.00
2022-10-02T16:41:28.573Z,59.00
2022-10-02T16:44:11.125Z,59.00
2022-10-02T16:46:50.960Z,59.30
2022-10-02T16:49:40.492Z,59.20
2022-10-02T16:52:17.119Z,59.10
2022-10-02T16:55:08.675Z,59.20
2022-10-02T16:57:42.119Z,59.30
2022-10-02T17:00:32.462Z,59.40
2022-10-02T17:03:30.954Z,59.50
2022-10-02T17:06:09.132Z,59.70
2022-10-02T17:08:58.982Z,59.70
2022-10-02T17:11:45.363Z,59.90
2022-10-02T17:14:22.171Z,59.90
2022-10-02T17:16:52.579Z,60.00
2022-10-02T17:19:29.399Z,60.00
2022-10-02T17:22:44.481Z,60.00
2022-10-02T17:25:36.315Z,60.10
2022-10-02T17:28:43.341Z,60.10
2022-10-02T17:31:38.616Z,60.20
2022-10-02T17:34:33.848Z,60.20
2022-10-02T17:37:13.687Z,60.00
2022-10-02T17:39:45.286Z,60.30
2022-10-02T17:42:32.899Z,60.40
2022-10-02T17:45:29.220Z,60.50
2022-10-02T17:48:32.041Z,60.50
2022-10-02T17:51:50.781Z,60.40
2022-10-02T17:54:41.858Z,60.50
2022-10-02T17:57:47.095Z,60.90
2022-10-02T18:00:24.208Z,61.10
2022-10-02T18:03:27.031Z,60.80
2022-10-02T18:06:16.288Z,60.60
2022-10-02T18:09:02.143Z,60.60
2022-10-02T18:12:01.874Z,60.80
2022-10-02T18:14:57.531Z,60.70
2022-10-02T18:17:44.056Z,60.70
2022-10-02T18:20:42.682Z,60.70
2022-10-02T18:23:22.859Z,60.70
2022-10-02T18:26:24.819Z,60.80
2022-10-02T18:29:16.443Z,60.70
2022-10-02T18:32:16.038Z,60.80
2022-10-02T18:35:25.064Z,60.80
2022-10-02T18:38:12.475Z,60.90
2022-10-02T18:40:51.801Z,60.90
2022-10-02T18:43:54.057Z,60.90
2022-10-02T18:46:41.432Z,60.90
2022-10-02T18:49:48.606Z,60.90
2022-10-02T18:52:33.212Z,60.90
2022-10-02T18:55:25.134Z,61.10
2022-10-02T18:58:20.331Z,61.10
2022-10-02T19:00:59.684Z,61.10
2022-10-02T19:03:32.979Z,61.10
2022-10-02T19:06:43.302Z,61.10
2022-10-02T19:09:11.191Z,61.10
2022-10-02T19:11:48.119Z,61.10
2022-10-02T19:14:17.017Z,61.10
2022-10-02T19:17:03.220Z,61.10
2022-10-02T19:19:31.121Z,61.20
2022-10-02T19:22:09.248Z,61.10
2022-10-02T19:24:40.701Z,61.10
2022-10-02T19:27:15.265Z,61.10
2022-10-02T19:29:49.168Z,61.10
2022-10-02T19:32:22.038Z,61.10
2022-10-02T19:34:57.183Z,61.10
2022-10-02T19:37:26.791Z,61.10
2022-10-02T19:39:58.041Z,61.10
2022-10-02T19:42:30.049Z,61.10
2022-10-02T19:45:03.709Z,61.10
2022-10-02T19:47:48.538Z,61.20
2022-10-02T19:50:20.377Z,61.20
2022-10-02T19:52:57.712Z,61.30
2022-10-02T19:55:39.919Z,61.20
2022-10-02T19:58:25.920Z,61.90
2022-10-02T20:00:55.486Z,61.30
2022-10-02T20:03:26.488Z,61.50
2022-10-02T20:05:59.923Z,61.50
2022-10-02T20:08:36.087Z,61.40
2022-10-02T20:11:21.743Z,61.50
2022-10-02T20:13:54.864Z,61.50
2022-10-02T20:16:43.602Z,61.50
2022-10-02T20:19:31.575Z,61.50
2022-10-02T20:22:03.989Z,61.50
2022-10-02T20:24:41.913Z,61.60
2022-10-02T20:27:37.103Z,61.60
2022-10-02T20:30:17.222Z,61.60
2022-10-02T20:32:57.228Z,61.60
2022-10-02T20:35:24.703Z,61.70
2022-10-02T20:37:55.039Z,61.70
2022-10-02T20:40:26.518Z,61.60
2022-10-02T20:43:03.484Z,61.70
2022-10-02T20:45:59.522Z,61.80
2022-10-02T20:49:07.519Z,61.90
2022-10-02T20:52:14.511Z,62.00
2022-10-02T20:55:06.034Z,62.00
2022-10-02T20:57:59.670Z,62.00
2022-10-02T21:00:29.035Z,62.20
2022-10-02T21:03:31.115Z,62.20
2022-10-02T21:06:10.510Z,62.10
2022-10-02T21:08:40.967Z,62.20
2022-10-02T21:11:35.916Z,62.20
2022-10-02T21:14:24.341Z,62.20
2022-10-02T21:17:31.920Z,62.20
2022-10-02T21:20:33.379Z,62.30
2022-10-02T21:23:36.001Z,62.30
2022-10-02T21:26:33.738Z,62.30
2022-10-02T21:29:24.312Z,62.30
2022-10-02T21:32:11.580Z,62.40
2022-10-02T21:34:47.863Z,62.30
2022-10-02T21:37:36.801Z,62.30
2022-10-02T21:40:25.456Z,62.40
2022-10-02T21:43:11.826Z,62.40
2022-10-02T21:45:51.200Z,62.40
2022-10-02T21:48:40.364Z,62.30
2022-10-02T21:51:31.467Z,62.30
2022-10-02T21:54:36.402Z,62.40
2022-10-02T21:57:13.000Z,62.40
2022-10-02T21:59:59.477Z,62.50
2022-10-02T22:02:54.040Z,62.50
2022-10-02T22:05:56.095Z,62.50
2022-10-02T22:08:49.201Z,62.50
2022-10-02T22:11:34.483Z,62.50
2022-10-02T22:14:13.488Z,62.50
2022-10-02T22:17:45.311Z,62.50
2022-10-02T22:20:15.720Z,62.60
2022-10-02T22:22:55.409Z,62.50
2022-10-02T22:25:33.392Z,62.60
2022-10-02T22:28:16.397Z,62.50
2022-10-02T22:30:55.996Z,62.50
2022-10-02T22:33:55.166Z,62.60
2022-10-02T22:36:37.283Z,62.50
2022-10-02T22:39:32.219Z,62.50
2022-10-02T22:42:08.400Z,62.50
2022-10-02T22:44:42.409Z,62.60
2022-10-02T22:47:26.632Z,62.60
2022-10-02T22:50:11.917Z,62.50
2022-10-02T22:52:55.296Z,62.50
2022-10-02T22:55:50.642Z,62.50
2022-10-02T22:58:23.940Z,62.50
2022-10-02T23:01:11.221Z,62.50
2022-10-02T23:04:10.532Z,62.50
2022-10-02T23:06:50.053Z,62.50
2022-10-02T23:09:38.593Z,62.50
2022-10-02T23:12:25.423Z,62.50
2022-10-02T23:15:15.626Z,62.50
2022-10-02T23:18:05.229Z,62.50
2022-10-02T23:20:45.335Z,62.50
2022-10-02T23:23:31.043Z,62.50
2022-10-02T23:26:05.213Z,62.50
2022-10-02T23:28:59.381Z,62.60
2022-10-02T23:31:32.497Z,62.60
2022-10-02T23:34:20.115Z,62.60
2022-10-02T23:36:56.798Z,62.50
2022-10-02T23:39:47.483Z,62.50
2022-10-02T23:42:28.045Z,62.60
2022-10-02T23:45:08.559Z,62.60
2022-10-02T23:47:48.364Z,62.60
2022-10-02T23:50:35.852Z,62.60
2022-10-02T23:53:34.031Z,62.70
2022-10-02T23:56:36.642Z,62.60
2022-10-02T23:59:22.458Z,62.70
