createdAt,value
2022-11-01T00:05:28.490Z,10.93
2022-11-01T00:10:49.334Z,10.75
2022-11-01T00:16:10.281Z,11.55
2022-11-01T00:21:30.852Z,9.98
2022-11-01T00:26:51.570Z,10.35
2022-11-01T00:32:12.256Z,10.20
2022-11-01T00:37:32.838Z,11.25
2022-11-01T00:42:53.382Z,8.75
2022-11-01T00:48:14.252Z,7.57
2022-11-01T00:53:36.257Z,8.20
2022-11-01T00:58:56.876Z,7.72
2022-11-01T01:04:17.796Z,8.55
2022-11-01T01:09:38.834Z,8.45
2022-11-01T01:14:59.539Z,8.25
2022-11-01T01:20:20.857Z,8.55
2022-11-01T01:25:42.474Z,8.50
2022-11-01T01:31:07.965Z,8.25
2022-11-01T01:36:28.823Z,8.23
2022-11-01T01:41:55.847Z,8.38
2022-11-01T01:47:24.207Z,8.30
2022-11-01T01:52:53.191Z,8.82
2022-11-01T01:58:18.178Z,9.10
2022-11-01T02:03:41.114Z,8.40
2022-11-01T02:09:04.804Z,7.70
2022-11-01T02:14:26.582Z,8.60
2022-11-01T02:20:23.609Z,6.28
2022-11-01T02:26:05.186Z,7.78
2022-11-01T02:31:54.051Z,4.88
2022-11-01T02:37:23.894Z,3.42
2022-11-01T02:42:48.660Z,4.53
2022-11-01T02:48:09.910Z,4.70
2022-11-01T02:53:30.793Z,3.97
2022-11-01T02:58:52.814Z,3.78
2022-11-01T03:04:13.904Z,3.47
2022-11-01T03:09:36.559Z,3.78
2022-11-01T03:15:21.104Z,3.65
2022-11-01T03:21:15.796Z,3.53
2022-11-01T03:26:39.333Z,3.00
2022-11-01T03:32:03.105Z,2.88
2022-11-01T03:37:24.728Z,3.05
2022-11-01T03:42:48.720Z,3.72
2022-11-01T03:48:10.514Z,3.03
2022-11-01T03:53:30.975Z,2.28
2022-11-01T03:58:51.510Z,2.75
2022-11-01T04:04:12.260Z,3.25
2022-11-01T04:09:32.815Z,3.03
2022-11-01T04:15:11.943Z,2.90
2022-11-01T04:20:33.161Z,2.90
2022-11-01T04:25:53.922Z,3.45
2022-11-01T04:31:14.391Z,3.65
2022-11-01T04:36:34.903Z,3.72
2022-11-01T04:41:55.503Z,3.33
2022-11-01T04:47:16.034Z,2.83
2022-11-01T04:52:36.589Z,3.50
2022-11-01T04:57:57.755Z,3.30
2022-11-01T05:03:18.300Z,3.38
2022-11-01T05:08:38.878Z,3.58
2022-11-01T05:13:59.421Z,4.60
2022-11-01T05:19:20.201Z,4.10
2022-11-01T05:30:08.027Z,3.58
2022-11-01T05:35:29.936Z,3.85
2022-11-01T05:40:51.046Z,4.40
2022-11-01T05:46:12.137Z,4.30
2022-11-01T05:51:32.970Z,3.10
2022-11-01T05:56:53.635Z,3.33
2022-11-01T06:02:15.238Z,3.58
2022-11-01T06:07:37.008Z,2.80
2022-11-01T06:12:58.416Z,3.42
2022-11-01T06:18:19.009Z,3.85
2022-11-01T06:23:39.573Z,2.67
2022-11-01T06:29:02.125Z,3.40
2022-11-01T06:34:22.964Z,3.35
2022-11-01T06:39:43.672Z,3.50
2022-11-01T06:45:04.508Z,2.38
2022-11-01T06:50:25.638Z,3.55
2022-11-01T06:55:46.446Z,3.47
2022-11-01T07:01:07.049Z,2.50
2022-11-01T07:06:30.920Z,3.55
2022-11-01T07:11:51.714Z,4.10
2022-11-01T07:17:12.574Z,3.35
2022-11-01T07:22:33.181Z,3.72
2022-11-01T07:27:54.006Z,2.67
2022-11-01T07:33:14.617Z,2.83
2022-11-01T07:38:35.367Z,2.75
2022-11-01T07:43:56.006Z,3.25
2022-11-01T07:49:16.771Z,3.75
2022-11-01T07:54:37.358Z,3.30
2022-11-01T07:59:58.071Z,2.90
2022-11-01T08:05:18.932Z,3.00
2022-11-01T08:10:40.303Z,3.67
2022-11-01T08:16:02.782Z,3.63
2022-11-01T08:21:23.407Z,2.50
2022-11-01T08:26:44.264Z,4.28
2022-11-01T08:32:04.953Z,4.22
2022-11-01T08:37:25.795Z,4.00
2022-11-01T08:42:46.891Z,4.28
2022-11-01T08:48:09.130Z,3.80
2022-11-01T08:53:29.690Z,2.13
2022-11-01T08:58:51.781Z,5.38
2022-11-01T09:04:12.709Z,4.60
2022-11-01T09:09:33.338Z,4.35
2022-11-01T09:14:54.092Z,4.13
2022-11-01T09:20:15.364Z,3.03
2022-11-01T09:25:37.038Z,4.45
2022-11-01T09:31:01.672Z,5.85
2022-11-01T09:36:36.183Z,5.47
2022-11-01T09:42:03.585Z,3.45
2022-11-01T09:47:28.476Z,5.90
2022-11-01T09:52:55.520Z,4.82
2022-11-01T09:58:36.326Z,5.53
2022-11-01T10:04:12.295Z,6.53
2022-11-01T10:09:44.850Z,5.72
2022-11-01T10:15:24.065Z,6.35
2022-11-01T10:20:45.534Z,5.80
2022-11-01T10:26:11.832Z,5.15
2022-11-01T10:31:39.802Z,6.03
2022-11-01T10:37:40.994Z,6.53
2022-11-01T10:43:17.297Z,7.88
2022-11-01T10:48:44.447Z,8.18
2022-11-01T10:54:11.069Z,6.00
2022-11-01T10:59:38.885Z,7.15
2022-11-01T11:05:01.537Z,7.90
2022-11-01T11:10:27.033Z,7.60
2022-11-01T11:15:52.784Z,6.80
2022-11-01T11:21:14.108Z,7.20
2022-11-01T11:26:39.169Z,7.70
2022-11-01T11:32:01.257Z,7.03
2022-11-01T11:37:26.312Z,7.13
2022-11-01T11:42:48.832Z,6.50
2022-11-01T11:48:21.825Z,7.28
2022-11-01T11:53:43.353Z,8.57
2022-11-01T11:59:30.281Z,9.13
2022-11-01T12:05:03.736Z,7.15
2022-11-01T12:10:30.537Z,6.65
2022-11-01T12:16:07.383Z,7.93
2022-11-01T12:21:41.295Z,6.50
2022-11-01T12:27:07.373Z,6.45
2022-11-01T12:32:35.161Z,6.97
2022-11-01T12:38:17.151Z,5.78
2022-11-01T12:44:09.618Z,7.03
2022-11-01T12:50:01.043Z,6.65
2022-11-01T12:55:33.706Z,6.35
2022-11-01T13:01:06.739Z,6.82
2022-11-01T13:07:02.571Z,6.40
2022-11-01T13:12:26.538Z,5.90
2022-11-01T13:18:09.340Z,5.75
2022-11-01T13:24:21.187Z,6.10
2022-11-01T13:29:52.782Z,5.97
2022-11-01T13:35:45.929Z,6.63
2022-11-01T13:41:11.072Z,6.65
2022-11-01T13:47:13.860Z,5.60
2022-11-01T13:52:41.388Z,5.63
2022-11-01T13:58:05.370Z,7.35
2022-11-01T14:03:32.453Z,8.93
2022-11-01T14:09:28.185Z,5.65
2022-11-01T14:14:49.983Z,5.47
2022-11-01T14:20:14.609Z,5.28
2022-11-01T14:25:35.268Z,5.20
2022-11-01T14:30:55.920Z,5.35
2022-11-01T14:36:25.068Z,5.78
2022-11-01T14:41:52.439Z,5.32
2022-11-01T14:47:37.363Z,4.70
2022-11-01T14:53:13.196Z,4.22
2022-11-01T14:58:34.004Z,5.10
2022-11-01T15:04:00.145Z,4.53
2022-11-01T15:09:23.730Z,5.35
2022-11-01T15:14:46.561Z,6.20
2022-11-01T15:20:13.475Z,5.28
2022-11-01T15:25:34.155Z,4.85
2022-11-01T15:31:01.388Z,4.80
2022-11-01T15:36:27.951Z,5.47
2022-11-01T15:41:49.933Z,4.60
2022-11-01T15:47:20.628Z,4.72
2022-11-01T15:52:41.271Z,4.68
2022-11-01T15:58:10.766Z,4.45
2022-11-01T16:03:57.221Z,5.20
2022-11-01T16:09:45.280Z,4.22
2022-11-01T16:15:28.138Z,6.18
2022-11-01T16:20:52.583Z,9.02
2022-11-01T16:26:13.306Z,5.05
2022-11-01T16:31:33.894Z,8.63
2022-11-01T16:36:54.541Z,8.93
2022-11-01T16:42:16.564Z,7.40
2022-11-01T16:47:37.554Z,7.55
2022-11-01T16:52:58.372Z,7.18
2022-11-01T16:58:23.663Z,7.55
2022-11-01T17:03:44.370Z,6.38
2022-11-01T17:09:12.490Z,8.40
2022-11-01T17:14:35.361Z,7.20
2022-11-01T17:20:04.124Z,7.00
2022-11-01T17:25:30.346Z,6.63
2022-11-01T17:30:51.698Z,7.13
2022-11-01T17:36:15.092Z,6.30
2022-11-01T17:41:35.797Z,6.72
2022-11-01T17:46:56.378Z,7.00
2022-11-01T17:52:17.727Z,7.18
2022-11-01T17:57:40.080Z,7.38
2022-11-01T18:03:00.898Z,7.22
2022-11-01T18:08:26.177Z,6.43
2022-11-01T18:13:52.172Z,6.60
2022-11-01T18:19:24.125Z,6.57
2022-11-01T18:24:57.989Z,6.70
2022-11-01T18:30:20.176Z,6.68
2022-11-01T18:35:56.234Z,6.57
2022-11-01T18:41:22.841Z,6.78
2022-11-01T18:46:55.268Z,6.38
2022-11-01T18:52:19.243Z,6.07
2022-11-01T18:57:39.935Z,5.00
2022-11-01T19:03:02.752Z,5.80
2022-11-01T19:08:26.214Z,5.75
2022-11-01T19:13:49.620Z,5.78
2022-11-01T19:19:16.406Z,6.18
2022-11-01T19:24:39.844Z,6.55
2022-11-01T19:30:00.457Z,6.25
2022-11-01T19:35:22.706Z,6.30
2022-11-01T19:40:44.177Z,7.13
2022-11-01T19:46:04.850Z,6.38
2022-11-01T19:51:26.674Z,6.72
2022-11-01T19:56:47.726Z,6.38
2022-11-01T20:02:19.634Z,6.03
2022-11-01T20:07:40.105Z,5.15
2022-11-01T20:13:01.597Z,5.65
2022-11-01T20:18:22.357Z,5.05
2022-11-01T20:23:42.947Z,4.47
2022-11-01T20:29:03.926Z,4.60
2022-11-01T20:34:25.741Z,4.78
2022-11-01T20:39:46.429Z,4.80
2022-11-01T20:45:07.555Z,4.65
2022-11-01T20:50:29.090Z,4.90
2022-11-01T20:55:49.769Z,4.82
2022-11-01T21:01:18.848Z,5.45
2022-11-01T21:06:39.608Z,3.83
2022-11-01T21:12:00.445Z,5.20
2022-11-01T21:17:21.296Z,5.28
2022-11-01T21:22:41.918Z,4.78
2022-11-01T21:28:12.087Z,6.32
2022-11-01T21:33:37.852Z,5.00
2022-11-01T21:39:03.576Z,5.18
2022-11-01T21:44:27.056Z,4.82
2022-11-01T21:49:48.138Z,5.10
2022-11-01T21:55:08.969Z,5.00
2022-11-01T22:00:29.854Z,5.38
2022-11-01T22:05:51.715Z,5.38
2022-11-01T22:11:12.469Z,4.75
2022-11-01T22:16:33.303Z,4.85
2022-11-01T22:21:54.172Z,4.30
2022-11-01T22:27:15.703Z,4.55
2022-11-01T22:32:36.839Z,4.65
2022-11-01T22:37:57.562Z,4.22
2022-11-01T22:43:19.070Z,4.13
2022-11-01T22:48:39.857Z,3.63
2022-11-01T22:54:00.779Z,3.40
2022-11-01T22:59:21.696Z,3.75
2022-11-01T23:04:42.209Z,3.97
2022-11-01T23:10:08.244Z,4.10
2022-11-01T23:15:31.172Z,4.50
2022-11-01T23:21:01.988Z,3.88
2022-11-01T23:26:23.765Z,4.50
2022-11-01T23:31:44.673Z,4.70
2022-11-01T23:37:10.023Z,4.80
2022-11-01T23:42:30.621Z,4.40
2022-11-01T23:47:51.474Z,4.72
2022-11-01T23:53:16.113Z,4.68
2022-11-01T23:58:37.869Z,4.65
