createdAt,value
2022-09-11T00:01:33.838Z,99022.25
2022-09-11T00:04:02.986Z,99020.28
2022-09-11T00:06:32.237Z,99025.03
2022-09-11T00:09:03.357Z,99022.97
2022-09-11T00:11:34.278Z,99015.34
2022-09-11T00:14:04.297Z,99016.59
2022-09-11T00:16:35.122Z,99013.50
2022-09-11T00:19:06.058Z,99018.56
2022-09-11T00:21:34.370Z,99010.00
2022-09-11T00:24:02.851Z,99020.28
2022-09-11T00:26:30.957Z,99020.28
2022-09-11T00:29:02.005Z,99015.91
2022-09-11T00:31:32.697Z,99009.84
2022-09-11T00:34:01.161Z,99016.59
2022-09-11T00:36:31.802Z,99012.69
2022-09-11T00:39:00.946Z,99011.84
2022-09-11T00:41:31.962Z,98998.59
2022-09-11T00:44:03.593Z,99020.53
2022-09-11T00:46:37.437Z,99011.97
2022-09-11T00:49:17.654Z,99012.09
2022-09-11T00:51:49.176Z,99007.59
2022-09-11T00:54:21.519Z,99005.34
2022-09-11T00:56:50.598Z,99011.13
2022-09-11T00:59:21.497Z,98999.31
2022-09-11T01:01:51.005Z,99002.81
2022-09-11T01:04:19.225Z,98955.75
2022-09-11T01:06:49.558Z,99006.22
2022-09-11T01:09:17.571Z,98998.00
2022-09-11T01:11:56.964Z,98984.50
2022-09-11T01:14:34.926Z,99001.97
2022-09-11T01:17:18.298Z,98998.31
2022-09-11T01:20:14.452Z,98998.72
2022-09-11T01:23:12.450Z,98995.19
2022-09-11T01:26:01.516Z,99001.13
2022-09-11T01:28:37.813Z,98985.63
2022-09-11T01:31:11.605Z,99000.13
2022-09-11T01:33:45.860Z,99005.19
2022-09-11T01:36:21.016Z,99001.81
2022-09-11T01:38:54.385Z,99006.88
2022-09-11T01:41:27.947Z,98998.28
2022-09-11T01:44:03.842Z,99001.53
2022-09-11T01:46:35.653Z,98995.34
2022-09-11T01:49:07.886Z,99000.13
2022-09-11T01:51:39.299Z,98963.63
2022-09-11T01:54:14.749Z,98969.41
2022-09-11T01:56:48.812Z,98990.41
2022-09-11T01:59:21.633Z,98983.94
2022-09-11T02:01:55.359Z,98990.00
2022-09-11T02:04:24.923Z,99002.78
2022-09-11T02:06:57.390Z,99004.03
2022-09-11T02:09:32.173Z,99001.38
2022-09-11T02:12:04.492Z,99005.88
2022-09-11T02:14:39.848Z,99017.44
2022-09-11T02:17:16.881Z,99017.19
2022-09-11T02:19:45.141Z,99021.84
2022-09-11T02:22:13.437Z,99014.94
2022-09-11T02:24:41.504Z,99025.06
2022-09-11T02:27:14.034Z,99006.75
2022-09-11T02:29:44.204Z,98972.06
2022-09-11T02:32:12.943Z,98989.41
2022-09-11T02:34:43.276Z,98989.56
2022-09-11T02:37:28.437Z,99012.41
2022-09-11T02:40:27.580Z,99006.34
2022-09-11T02:43:16.783Z,99013.53
2022-09-11T02:45:58.169Z,99016.63
2022-09-11T02:48:40.011Z,99009.84
2022-09-11T02:51:17.521Z,98984.03
2022-09-11T02:53:51.659Z,99005.75
2022-09-11T02:56:28.784Z,98995.88
2022-09-11T02:59:00.605Z,98988.97
2022-09-11T03:01:30.443Z,98988.69
2022-09-11T03:03:58.493Z,98994.34
2022-09-11T03:06:28.278Z,98967.84
2022-09-11T03:08:56.288Z,98986.88
2022-09-11T03:11:24.388Z,98987.16
2022-09-11T03:13:52.697Z,98988.69
2022-09-11T03:16:20.905Z,98987.00
2022-09-11T03:18:50.397Z,98977.72
2022-09-11T03:21:18.528Z,98987.22
2022-09-11T03:23:46.527Z,98977.09
2022-09-11T03:26:14.598Z,98962.16
2022-09-11T03:28:43.908Z,98969.91
2022-09-11T03:31:13.513Z,98971.56
2022-09-11T03:33:42.941Z,98968.31
2022-09-11T03:36:13.248Z,98915.38
2022-09-11T03:38:41.355Z,98946.66
2022-09-11T03:41:09.690Z,98958.22
2022-09-11T03:43:37.910Z,98922.44
2022-09-11T03:46:06.130Z,98964.50
2022-09-11T03:48:34.725Z,98965.50
2022-09-11T03:51:04.887Z,98968.69
2022-09-11T03:53:35.611Z,98968.00
2022-09-11T03:56:06.613Z,98946.72
2022-09-11T03:58:34.938Z,98973.94
2022-09-11T04:01:03.091Z,98969.59
2022-09-11T04:03:31.477Z,98941.75
2022-09-11T04:06:01.178Z,98961.06
2022-09-11T04:08:33.685Z,98967.53
2022-09-11T04:11:05.453Z,98927.25
2022-09-11T04:13:35.451Z,98976.03
2022-09-11T04:16:06.251Z,98946.91
2022-09-11T04:18:38.491Z,98983.22
2022-09-11T04:21:06.823Z,98987.47
2022-09-11T04:23:35.173Z,98982.09
2022-09-11T04:26:05.887Z,98995.94
2022-09-11T04:28:33.961Z,98998.09
2022-09-11T04:31:04.818Z,98996.66
2022-09-11T04:33:32.943Z,99004.56
2022-09-11T04:36:05.914Z,99003.63
2022-09-11T04:38:34.018Z,98999.13
2022-09-11T04:41:05.863Z,99013.75
2022-09-11T04:43:34.289Z,99015.53
2022-09-11T04:46:02.802Z,99017.25
2022-09-11T04:48:30.935Z,98992.25
2022-09-11T04:51:03.969Z,99014.66
2022-09-11T04:53:32.966Z,99011.91
2022-09-11T04:56:08.336Z,99027.91
2022-09-11T04:58:37.480Z,99025.38
2022-09-11T05:01:08.397Z,99019.63
2022-09-11T05:03:36.503Z,99011.63
2022-09-11T05:06:08.089Z,99028.34
2022-09-11T05:08:36.882Z,99029.56
2022-09-11T05:11:07.076Z,99040.47
2022-09-11T05:13:36.741Z,99037.81
2022-09-11T05:16:05.523Z,99039.13
2022-09-11T05:18:33.724Z,99053.44
2022-09-11T05:21:02.276Z,99054.41
2022-09-11T05:23:31.761Z,99064.59
2022-09-11T05:26:00.238Z,99052.09
2022-09-11T05:28:30.621Z,99072.94
2022-09-11T05:30:59.966Z,99066.13
2022-09-11T05:33:29.144Z,99083.94
2022-09-11T05:36:05.165Z,99075.47
2022-09-11T05:38:33.544Z,99079.91
2022-09-11T05:41:02.010Z,99083.25
2022-09-11T05:43:31.399Z,99087.28
2022-09-11T05:46:00.282Z,99078.69
2022-09-11T05:48:29.397Z,99095.13
2022-09-11T05:50:59.697Z,99105.53
2022-09-11T05:53:28.463Z,99100.06
2022-09-11T05:55:56.465Z,99102.09
2022-09-11T05:58:24.547Z,99102.81
2022-09-11T06:00:53.964Z,99101.06
2022-09-11T06:03:21.971Z,99103.91
2022-09-11T06:05:50.010Z,99096.13
2022-09-11T06:08:18.081Z,99100.81
2022-09-11T06:10:47.793Z,99093.97
2022-09-11T06:13:17.922Z,99100.47
2022-09-11T06:15:47.254Z,99108.38
2022-09-11T06:18:17.308Z,99109.22
2022-09-11T06:20:45.336Z,99107.56
2022-09-11T06:23:13.805Z,99104.38
2022-09-11T06:25:41.772Z,99114.78
2022-09-11T06:28:09.760Z,99106.50
2022-09-11T06:30:37.727Z,99106.91
2022-09-11T06:33:05.749Z,99102.41
2022-09-11T06:35:35.108Z,99104.81
2022-09-11T06:38:03.104Z,99102.34
2022-09-11T06:40:31.095Z,99105.75
2022-09-11T06:42:59.094Z,99111.41
2022-09-11T06:45:27.048Z,99104.53
2022-09-11T06:47:55.047Z,99101.03
2022-09-11T06:50:23.574Z,99099.41
2022-09-11T06:52:54.278Z,99100.41
2022-09-11T06:55:22.540Z,99097.78
2022-09-11T06:57:50.521Z,99094.09
2022-09-11T07:00:18.591Z,99101.72
2022-09-11T07:02:46.730Z,99095.34
2022-09-11T07:05:14.794Z,99098.84
2022-09-11T07:07:44.188Z,99097.56
2022-09-11T07:10:13.527Z,99095.72
2022-09-11T07:12:41.959Z,99087.25
2022-09-11T07:15:11.247Z,99097.53
2022-09-11T07:17:39.290Z,99091.72
2022-09-11T07:20:09.194Z,99091.13
2022-09-11T07:22:37.247Z,99099.44
2022-09-11T07:25:07.668Z,99103.47
2022-09-11T07:27:37.596Z,99104.63
2022-09-11T07:30:06.484Z,99096.19
2022-09-11T07:32:34.630Z,99101.56
2022-09-11T07:35:03.305Z,99100.63
2022-09-11T07:37:31.321Z,99105.66
2022-09-11T07:39:59.813Z,99103.41
2022-09-11T07:42:29.032Z,99106.41
2022-09-11T07:44:58.420Z,99108.72
2022-09-11T07:47:26.463Z,99110.72
2022-09-11T07:49:54.519Z,99118.41
2022-09-11T07:52:22.613Z,99126.56
2022-09-11T07:54:51.121Z,99113.41
2022-09-11T07:57:20.438Z,99118.03
2022-09-11T07:59:48.417Z,99115.34
2022-09-11T08:02:18.632Z,99114.78
2022-09-11T08:04:47.067Z,99102.50
2022-09-11T08:07:15.268Z,99126.91
2022-09-11T08:09:43.269Z,99118.88
2022-09-11T08:12:12.171Z,99117.19
2022-09-11T08:14:40.149Z,99119.72
2022-09-11T08:17:08.151Z,99118.22
2022-09-11T08:19:37.483Z,99122.00
2022-09-11T08:22:07.578Z,99117.63
2022-09-11T08:24:35.738Z,99118.94
2022-09-11T08:27:05.390Z,99116.22
2022-09-11T08:29:33.339Z,99121.22
2022-09-11T08:32:02.491Z,99120.00
2022-09-11T08:34:30.643Z,99118.78
2022-09-11T08:37:00.054Z,99115.09
2022-09-11T08:39:28.028Z,99112.41
2022-09-11T08:42:00.364Z,99114.16
2022-09-11T08:44:37.257Z,99122.09
2022-09-11T08:47:11.368Z,99116.22
2022-09-11T08:49:43.090Z,99115.53
2022-09-11T08:52:15.205Z,99106.19
2022-09-11T08:54:45.046Z,99107.69
2022-09-11T08:57:19.170Z,99120.31
2022-09-11T09:00:03.768Z,99112.91
2022-09-11T09:02:51.795Z,99112.25
2022-09-11T09:05:31.622Z,99121.09
2022-09-11T09:08:16.697Z,99124.63
2022-09-11T09:10:52.189Z,99133.81
2022-09-11T09:13:33.280Z,99118.09
2022-09-11T09:16:10.927Z,99128.59
2022-09-11T09:18:43.172Z,99121.97
2022-09-11T09:21:16.147Z,99120.63
2022-09-11T09:23:52.669Z,99126.66
2022-09-11T09:26:21.084Z,99125.16
2022-09-11T09:28:50.734Z,99120.63
2022-09-11T09:31:22.142Z,99130.63
2022-09-11T09:33:53.912Z,99137.81
2022-09-11T09:36:28.419Z,99130.91
2022-09-11T09:38:59.486Z,99129.44
2022-09-11T09:41:57.126Z,99127.88
2022-09-11T09:44:43.165Z,99114.41
2022-09-11T09:47:13.325Z,99129.56
2022-09-11T09:49:43.179Z,99116.84
2022-09-11T09:52:19.772Z,99113.75
2022-09-11T09:54:56.227Z,99118.09
2022-09-11T09:57:27.460Z,99114.81
2022-09-11T10:00:03.047Z,99112.53
2022-09-11T10:02:41.791Z,99109.63
2022-09-11T10:05:21.681Z,99110.47
2022-09-11T10:07:51.921Z,99106.25
2022-09-11T10:10:28.258Z,99102.88
2022-09-11T10:13:17.491Z,99104.84
2022-09-11T10:15:48.843Z,99095.91
2022-09-11T10:18:24.475Z,99099.44
2022-09-11T10:20:52.961Z,99102.59
2022-09-11T10:23:25.723Z,99098.72
2022-09-11T10:25:55.665Z,99102.59
2022-09-11T10:28:31.133Z,99099.59
2022-09-11T10:31:02.550Z,99098.31
2022-09-11T10:33:33.146Z,99086.81
2022-09-11T10:36:04.295Z,99079.66
2022-09-11T10:38:39.280Z,99096.34
2022-09-11T10:41:18.460Z,99088.44
2022-09-11T10:43:50.808Z,99089.72
2022-09-11T10:46:40.940Z,99093.53
2022-09-11T10:49:17.362Z,99086.34
2022-09-11T10:52:02.143Z,99084.25
2022-09-11T10:54:54.163Z,99076.13
2022-09-11T10:57:29.102Z,99083.06
2022-09-11T11:00:07.046Z,99082.72
2022-09-11T11:02:38.226Z,99082.88
2022-09-11T11:05:09.337Z,99085.56
2022-09-11T11:07:51.053Z,99071.16
2022-09-11T11:10:32.694Z,99072.75
2022-09-11T11:13:15.895Z,99070.78
2022-09-11T11:15:57.724Z,99078.97
2022-09-11T11:18:43.985Z,99075.38
2022-09-11T11:21:23.430Z,99073.88
2022-09-11T11:24:05.377Z,99066.56
2022-09-11T11:26:43.738Z,99074.31
2022-09-11T11:29:41.604Z,99071.63
2022-09-11T11:32:19.195Z,99068.34
2022-09-11T11:35:09.321Z,99071.94
2022-09-11T11:37:41.922Z,99064.47
2022-09-11T11:40:20.847Z,99060.91
2022-09-11T11:42:56.058Z,99066.38
2022-09-11T11:45:31.995Z,99053.09
2022-09-11T11:48:03.292Z,99057.81
2022-09-11T11:50:39.426Z,99053.88
2022-09-11T11:53:14.129Z,99059.63
2022-09-11T11:55:52.022Z,99055.25
2022-09-11T11:58:31.412Z,99049.13
2022-09-11T12:01:05.709Z,99042.34
2022-09-11T12:03:39.777Z,99040.56
2022-09-11T12:06:08.772Z,99041.03
2022-09-11T12:08:44.505Z,99039.84
2022-09-11T12:11:15.658Z,99018.97
2022-09-11T12:13:46.440Z,99037.53
2022-09-11T12:16:21.228Z,99039.72
2022-09-11T12:19:05.737Z,99029.91
2022-09-11T12:22:04.382Z,99035.44
2022-09-11T12:24:58.921Z,99036.16
2022-09-11T12:27:49.871Z,99037.59
2022-09-11T12:30:23.473Z,99032.84
2022-09-11T12:32:55.093Z,99029.50
2022-09-11T12:35:29.025Z,99015.63
2022-09-11T12:38:02.430Z,99033.16
2022-09-11T12:40:39.165Z,99026.97
2022-09-11T12:43:32.172Z,99022.13
2022-09-11T12:46:00.356Z,99020.81
2022-09-11T12:48:40.178Z,99015.19
2022-09-11T12:51:21.881Z,99011.50
2022-09-11T12:53:53.140Z,99013.72
2022-09-11T12:56:24.637Z,99013.97
2022-09-11T12:58:56.056Z,99009.59
2022-09-11T13:01:28.083Z,99000.13
2022-09-11T13:04:02.232Z,99007.22
2022-09-11T13:06:39.920Z,99004.78
2022-09-11T13:09:09.164Z,98995.47
2022-09-11T13:11:44.810Z,99001.56
2022-09-11T13:14:48.673Z,98995.78
2022-09-11T13:17:25.961Z,98992.47
2022-09-11T13:20:10.836Z,98996.28
2022-09-11T13:22:39.482Z,98995.03
2022-09-11T13:25:12.468Z,98985.81
2022-09-11T13:27:43.621Z,98979.09
2022-09-11T13:30:14.685Z,98981.84
2022-09-11T13:32:44.110Z,98972.03
2022-09-11T13:35:17.894Z,98979.16
2022-09-11T13:37:53.558Z,98968.91
2022-09-11T13:40:32.859Z,98963.31
2022-09-11T13:43:02.870Z,98963.59
2022-09-11T13:45:31.156Z,98950.41
2022-09-11T13:47:59.436Z,98967.66
2022-09-11T13:50:28.932Z,98961.34
2022-09-11T13:52:57.272Z,98968.03
2022-09-11T13:55:28.025Z,98959.91
2022-09-11T13:57:58.651Z,98958.78
2022-09-11T14:00:45.192Z,98955.34
2022-09-11T14:03:22.130Z,98946.63
2022-09-11T14:05:56.625Z,98950.69
2022-09-11T14:08:32.716Z,98944.00
2022-09-11T14:11:03.527Z,98935.91
2022-09-11T14:13:35.405Z,98937.56
2022-09-11T14:16:07.404Z,98936.66
2022-09-11T14:18:38.846Z,98926.47
2022-09-11T14:21:19.539Z,98934.34
2022-09-11T14:23:51.735Z,98926.66
2022-09-11T14:26:21.720Z,98929.88
2022-09-11T14:29:06.992Z,98919.38
2022-09-11T14:31:38.362Z,98912.28
2022-09-11T14:34:13.044Z,98913.16
2022-09-11T14:36:45.580Z,98914.00
2022-09-11T14:39:25.469Z,98907.72
2022-09-11T14:41:55.231Z,98912.13
2022-09-11T14:44:26.344Z,98912.91
2022-09-11T14:46:55.081Z,98916.81
2022-09-11T14:49:23.500Z,98905.59
2022-09-11T14:51:58.992Z,98920.19
2022-09-11T14:54:31.196Z,98909.47
2022-09-11T14:56:59.665Z,98909.78
2022-09-11T14:59:29.230Z,98895.16
2022-09-11T15:01:58.719Z,98911.47
2022-09-11T15:04:27.489Z,98904.75
2022-09-11T15:06:57.396Z,98902.25
2022-09-11T15:09:26.576Z,98892.63
2022-09-11T15:11:54.619Z,98887.16
2022-09-11T15:14:44.699Z,98884.41
2022-09-11T15:17:12.743Z,98887.38
2022-09-11T15:19:41.371Z,98882.19
2022-09-11T15:22:11.776Z,98883.63
2022-09-11T15:24:39.743Z,98876.53
2022-09-11T15:27:07.792Z,98877.13
2022-09-11T15:29:36.333Z,98873.75
2022-09-11T15:32:06.346Z,98872.94
2022-09-11T15:34:34.435Z,98873.31
2022-09-11T15:37:03.053Z,98861.81
2022-09-11T15:39:33.982Z,98872.88
2022-09-11T15:42:02.520Z,98873.75
2022-09-11T15:44:30.954Z,98866.06
2022-09-11T15:46:59.964Z,98866.72
2022-09-11T15:49:29.399Z,98866.13
2022-09-11T15:51:58.135Z,98869.47
2022-09-11T15:54:26.859Z,98866.97
2022-09-11T15:56:56.291Z,98870.28
2022-09-11T15:59:24.720Z,98865.63
2022-09-11T16:01:53.073Z,98863.56
2022-09-11T16:04:23.068Z,98866.00
2022-09-11T16:06:53.739Z,98860.94
2022-09-11T16:09:23.932Z,98865.06
2022-09-11T16:11:53.126Z,98867.72
2022-09-11T16:14:25.338Z,98867.34
2022-09-11T16:16:54.549Z,98860.66
2022-09-11T16:19:28.070Z,98850.78
2022-09-11T16:21:57.511Z,98852.63
2022-09-11T16:24:26.213Z,98846.31
2022-09-11T16:26:56.107Z,98846.94
2022-09-11T16:29:44.028Z,98839.19
2022-09-11T16:32:28.472Z,98843.19
2022-09-11T16:34:57.574Z,98842.78
2022-09-11T16:37:26.322Z,98841.13
2022-09-11T16:39:54.371Z,98838.59
2022-09-11T16:42:22.443Z,98835.09
2022-09-11T16:44:51.828Z,98833.94
2022-09-11T16:47:20.274Z,98839.03
2022-09-11T16:52:37.707Z,98835.94
2022-09-11T16:55:06.915Z,98840.59
2022-09-11T16:57:35.055Z,98834.63
2022-09-11T17:00:06.886Z,98830.16
2022-09-11T17:02:34.997Z,98831.97
2022-09-11T17:05:03.675Z,98824.59
2022-09-11T17:07:31.893Z,98840.09
2022-09-11T17:09:59.871Z,98840.84
2022-09-11T17:12:28.054Z,98842.16
2022-09-11T17:14:56.013Z,98835.75
2022-09-11T17:17:25.466Z,98835.28
2022-09-11T17:19:53.783Z,98842.91
2022-09-11T17:22:21.778Z,98833.41
2022-09-11T17:24:49.760Z,98834.72
2022-09-11T17:27:17.765Z,98823.44
2022-09-11T17:29:47.367Z,98825.59
2022-09-11T17:32:27.925Z,98826.47
2022-09-11T17:34:58.602Z,98823.38
2022-09-11T17:37:27.585Z,98828.91
2022-09-11T17:39:55.809Z,98832.59
2022-09-11T17:42:24.008Z,98835.75
2022-09-11T17:44:52.011Z,98833.69
2022-09-11T17:47:20.023Z,98836.66
2022-09-11T17:49:50.024Z,98824.84
2022-09-11T17:52:20.444Z,98839.41
2022-09-11T17:54:49.110Z,98839.06
2022-09-11T17:57:17.245Z,98836.41
2022-09-11T17:59:45.264Z,98832.38
2022-09-11T18:02:15.134Z,98845.09
2022-09-11T18:04:44.311Z,98838.84
2022-09-11T18:07:12.516Z,98848.81
2022-09-11T18:09:41.987Z,98833.69
2022-09-11T18:12:10.117Z,98843.66
2022-09-11T18:14:39.076Z,98845.16
2022-09-11T18:17:07.210Z,98839.97
2022-09-11T18:19:35.236Z,98843.66
2022-09-11T18:22:03.261Z,98842.81
2022-09-11T18:24:32.278Z,98848.03
2022-09-11T18:27:01.898Z,98851.56
2022-09-11T18:29:30.727Z,98859.81
2022-09-11T18:32:00.268Z,98864.72
2022-09-11T18:34:29.427Z,98858.13
2022-09-11T18:36:57.472Z,98862.50
2022-09-11T18:39:25.681Z,98862.13
2022-09-11T18:41:53.823Z,98852.84
2022-09-11T18:44:25.294Z,98862.47
2022-09-11T18:46:55.053Z,98864.44
2022-09-11T18:49:24.517Z,98854.84
2022-09-11T18:51:53.819Z,98864.59
2022-09-11T18:54:22.200Z,98864.06
2022-09-11T18:56:51.189Z,98861.38
2022-09-11T18:59:20.030Z,98851.72
2022-09-11T19:01:49.555Z,98858.31
2022-09-11T19:04:18.052Z,98859.13
2022-09-11T19:06:46.423Z,98845.97
2022-09-11T19:09:14.896Z,98847.44
2022-09-11T19:11:43.655Z,98846.41
2022-09-11T19:14:13.687Z,98849.16
2022-09-11T19:16:41.981Z,98859.34
2022-09-11T19:19:11.507Z,98861.50
2022-09-11T19:21:39.954Z,98865.69
2022-09-11T19:24:08.701Z,98866.88
2022-09-11T19:26:39.065Z,98872.41
2022-09-11T19:29:08.713Z,98875.78
2022-09-11T19:31:39.381Z,98875.75
2022-09-11T19:34:09.639Z,98869.91
2022-09-11T19:36:39.101Z,98875.66
2022-09-11T19:39:11.654Z,98874.41
2022-09-11T19:41:40.703Z,98873.38
2022-09-11T19:44:12.206Z,98873.84
2022-09-11T19:46:41.267Z,98879.94
2022-09-11T19:49:11.275Z,98880.94
2022-09-11T19:51:43.200Z,98884.69
2022-09-11T19:54:13.660Z,98888.38
2022-09-11T19:56:44.458Z,98881.19
2022-09-11T19:59:14.393Z,98885.47
2022-09-11T20:01:42.627Z,98873.28
2022-09-11T20:04:11.526Z,98873.28
2022-09-11T20:06:40.939Z,98878.25
2022-09-11T20:11:57.379Z,98871.00
2022-09-11T20:14:25.447Z,98872.06
2022-09-11T20:16:53.411Z,98875.56
2022-09-11T20:19:21.352Z,98864.09
2022-09-11T20:21:50.769Z,98875.72
2022-09-11T20:24:19.829Z,98879.25
2022-09-11T20:26:47.857Z,98874.59
2022-09-11T20:29:16.418Z,98871.22
2022-09-11T20:31:48.652Z,98864.16
2022-09-11T20:34:17.395Z,98873.91
2022-09-11T20:36:45.720Z,98875.28
2022-09-11T20:39:15.802Z,98874.72
2022-09-11T20:41:44.020Z,98875.63
2022-09-11T20:44:13.289Z,98878.06
2022-09-11T20:46:43.670Z,98871.75
2022-09-11T20:49:13.047Z,98875.91
2022-09-11T20:51:41.159Z,98875.34
2022-09-11T20:54:09.149Z,98881.66
2022-09-11T20:56:42.795Z,98875.66
2022-09-11T20:59:10.633Z,98887.47
2022-09-11T21:01:38.698Z,98879.88
2022-09-11T21:04:06.733Z,98875.28
2022-09-11T21:06:36.203Z,98874.38
2022-09-11T21:09:06.854Z,98874.78
2022-09-11T21:11:36.394Z,98874.72
2022-09-11T21:14:06.635Z,98874.13
2022-09-11T21:16:34.818Z,98865.00
2022-09-11T21:19:03.333Z,98872.16
2022-09-11T21:21:32.719Z,98870.31
2022-09-11T21:24:02.732Z,98862.34
2022-09-11T21:26:31.703Z,98864.09
2022-09-11T21:29:01.420Z,98869.50
2022-09-11T21:31:31.363Z,98868.56
2022-09-11T21:33:59.499Z,98871.09
2022-09-11T21:36:27.970Z,98864.19
2022-09-11T21:38:55.995Z,98869.97
2022-09-11T21:41:24.048Z,98863.66
2022-09-11T21:43:52.127Z,98857.31
2022-09-11T21:46:20.219Z,98864.09
2022-09-11T21:48:49.745Z,98870.31
2022-09-11T21:51:20.229Z,98857.06
2022-09-11T21:53:49.935Z,98855.56
2022-09-11T21:56:20.243Z,98867.63
2022-09-11T21:58:48.885Z,98862.97
2022-09-11T22:01:17.012Z,98866.22
2022-09-11T22:03:45.422Z,98865.38
2022-09-11T22:06:15.550Z,98856.34
2022-09-11T22:08:47.228Z,98853.00
2022-09-11T22:11:15.908Z,98853.84
2022-09-11T22:13:44.831Z,98851.31
2022-09-11T22:16:15.267Z,98855.38
2022-09-11T22:18:44.069Z,98855.38
2022-09-11T22:21:12.081Z,98857.50
2022-09-11T22:23:41.666Z,98854.97
2022-09-11T22:26:12.408Z,98856.66
2022-09-11T22:28:41.627Z,98858.06
2022-09-11T22:31:10.783Z,98860.88
2022-09-11T22:36:13.055Z,98861.16
2022-09-11T22:38:42.690Z,98859.34
2022-09-11T22:41:11.274Z,98869.19
2022-09-11T22:43:40.125Z,98863.66
2022-09-11T22:46:08.214Z,98855.81
2022-09-11T22:48:36.285Z,98856.06
2022-09-11T22:51:04.934Z,98850.84
2022-09-11T22:53:33.506Z,98844.97
2022-09-11T22:56:03.384Z,98843.13
2022-09-11T22:58:31.800Z,98853.09
2022-09-11T23:01:03.532Z,98846.22
2022-09-11T23:03:31.581Z,98848.66
2022-09-11T23:06:14.643Z,98844.53
2022-09-11T23:08:42.923Z,98847.06
2022-09-11T23:11:15.226Z,98850.13
2022-09-11T23:13:44.168Z,98855.13
2022-09-11T23:16:15.424Z,98851.19
2022-09-11T23:18:44.361Z,98849.78
2022-09-11T23:21:13.415Z,98850.91
2022-09-11T23:23:43.018Z,98843.56
2022-09-11T23:26:14.569Z,98844.94
2022-09-11T23:28:43.143Z,98845.13
2022-09-11T23:31:16.134Z,98837.25
2022-09-11T23:33:44.317Z,98829.00
2022-09-11T23:36:14.093Z,98832.09
2022-09-11T23:38:44.563Z,98823.91
2022-09-11T23:41:14.672Z,98832.91
2022-09-11T23:43:43.083Z,98830.78
2022-09-11T23:46:11.700Z,98818.44
2022-09-11T23:48:40.045Z,98825.69
2022-09-11T23:51:10.551Z,98817.78
2022-09-11T23:53:39.911Z,98823.66
2022-09-11T23:56:08.716Z,98817.91
2022-09-11T23:58:40.187Z,98822.41
