createdAt,value
2022-10-13T00:01:00.919Z,8.86
2022-10-13T00:03:28.995Z,8.86
2022-10-13T00:05:58.449Z,8.87
2022-10-13T00:08:26.632Z,8.87
2022-10-13T00:10:54.574Z,8.86
2022-10-13T00:13:25.094Z,8.83
2022-10-13T00:15:53.141Z,8.82
2022-10-13T00:18:22.309Z,8.80
2022-10-13T00:20:52.046Z,8.77
2022-10-13T00:23:22.081Z,8.76
2022-10-13T00:25:51.692Z,8.77
2022-10-13T00:28:21.271Z,8.73
2022-10-13T00:30:49.334Z,8.73
2022-10-13T00:33:17.281Z,8.66
2022-10-13T00:35:46.920Z,8.58
2022-10-13T00:38:17.413Z,8.58
2022-10-13T00:40:48.080Z,8.65
2022-10-13T00:43:18.855Z,8.60
2022-10-13T00:45:50.016Z,8.57
2022-10-13T00:48:20.325Z,8.51
2022-10-13T00:50:48.681Z,8.48
2022-10-13T00:53:19.356Z,8.47
2022-10-13T00:55:49.302Z,8.53
2022-10-13T00:58:19.582Z,8.54
2022-10-13T01:00:50.921Z,8.53
2022-10-13T01:03:19.708Z,8.49
2022-10-13T01:05:49.621Z,8.47
2022-10-13T01:08:19.169Z,8.47
2022-10-13T01:11:03.486Z,8.45
2022-10-13T01:13:40.706Z,8.37
2022-10-13T01:16:14.534Z,8.31
2022-10-13T01:18:48.570Z,8.22
2022-10-13T01:21:31.609Z,8.25
2022-10-13T01:24:29.267Z,8.15
2022-10-13T01:27:38.738Z,8.26
2022-10-13T01:30:11.858Z,8.29
2022-10-13T01:33:02.292Z,8.25
2022-10-13T01:35:40.839Z,8.25
2022-10-13T01:38:16.362Z,8.25
2022-10-13T01:40:49.006Z,8.20
2022-10-13T01:43:21.956Z,8.22
2022-10-13T01:45:56.875Z,8.19
2022-10-13T01:48:27.302Z,8.17
2022-10-13T01:50:56.910Z,8.14
2022-10-13T01:53:25.616Z,8.15
2022-10-13T01:55:56.478Z,8.12
2022-10-13T01:58:26.278Z,8.07
2022-10-13T02:01:06.707Z,8.02
2022-10-13T02:03:45.012Z,7.94
2022-10-13T02:06:21.878Z,7.96
2022-10-13T02:08:59.714Z,7.93
2022-10-13T02:11:29.172Z,7.92
2022-10-13T02:14:04.936Z,7.90
2022-10-13T02:16:37.811Z,7.89
2022-10-13T02:19:07.490Z,7.81
2022-10-13T02:21:35.780Z,7.81
2022-10-13T02:24:04.158Z,7.79
2022-10-13T02:26:33.385Z,7.79
2022-10-13T02:29:11.904Z,7.76
2022-10-13T02:31:42.221Z,7.75
2022-10-13T02:34:10.884Z,7.64
2022-10-13T02:36:39.747Z,7.70
2022-10-13T02:39:09.000Z,7.64
2022-10-13T02:41:36.967Z,7.67
2022-10-13T02:44:05.613Z,7.69
2022-10-13T02:46:43.100Z,7.60
2022-10-13T02:49:11.174Z,7.56
2022-10-13T02:51:40.522Z,7.49
2022-10-13T02:54:08.864Z,7.45
2022-10-13T02:56:36.936Z,7.54
2022-10-13T02:59:05.056Z,7.53
2022-10-13T03:01:33.091Z,7.45
2022-10-13T03:04:02.449Z,7.44
2022-10-13T03:06:30.447Z,7.41
2022-10-13T03:08:58.516Z,7.35
2022-10-13T03:11:26.917Z,7.32
2022-10-13T03:13:55.076Z,7.31
2022-10-13T03:16:23.000Z,7.30
2022-10-13T03:18:50.903Z,7.25
2022-10-13T03:21:20.266Z,7.26
2022-10-13T03:23:48.290Z,7.15
2022-10-13T03:26:16.801Z,7.18
2022-10-13T03:28:44.825Z,7.05
2022-10-13T03:31:13.691Z,7.06
2022-10-13T03:33:41.873Z,6.99
2022-10-13T03:36:09.905Z,6.93
2022-10-13T03:38:41.051Z,6.85
2022-10-13T03:41:12.557Z,6.72
2022-10-13T03:43:41.966Z,6.66
2022-10-13T03:46:12.326Z,6.68
2022-10-13T03:48:40.717Z,6.64
2022-10-13T03:51:09.865Z,6.65
2022-10-13T03:53:42.098Z,6.64
2022-10-13T03:56:15.655Z,6.70
2022-10-13T03:58:54.323Z,6.68
2022-10-13T04:01:23.750Z,6.61
2022-10-13T04:03:53.954Z,6.62
2022-10-13T04:06:21.969Z,6.59
2022-10-13T04:08:51.732Z,6.55
2022-10-13T04:11:20.864Z,6.63
2022-10-13T04:13:52.934Z,6.69
2022-10-13T04:16:24.550Z,6.63
2022-10-13T04:18:54.494Z,6.68
2022-10-13T04:21:23.303Z,6.65
2022-10-13T04:23:55.110Z,6.70
2022-10-13T04:26:25.234Z,6.70
2022-10-13T04:28:54.959Z,6.73
2022-10-13T04:31:23.997Z,6.70
2022-10-13T04:33:52.668Z,6.68
2022-10-13T04:36:21.070Z,6.58
2022-10-13T04:38:52.934Z,6.59
2022-10-13T04:41:21.274Z,6.57
2022-10-13T04:43:49.889Z,6.51
2022-10-13T04:46:20.028Z,6.52
2022-10-13T04:48:50.879Z,6.49
2022-10-13T04:51:22.686Z,6.46
2022-10-13T04:53:56.081Z,6.47
2022-10-13T04:56:24.144Z,6.48
2022-10-13T04:58:52.342Z,6.49
2022-10-13T05:01:22.622Z,6.56
2022-10-13T05:03:52.438Z,6.57
2022-10-13T05:06:22.626Z,6.56
2022-10-13T05:08:55.987Z,6.51
2022-10-13T05:11:24.523Z,6.53
2022-10-13T05:13:52.513Z,6.46
2022-10-13T05:16:22.276Z,6.56
2022-10-13T05:18:51.052Z,6.57
2022-10-13T05:21:22.134Z,6.61
2022-10-13T05:23:53.879Z,6.68
2022-10-13T05:26:27.966Z,6.75
2022-10-13T05:28:56.553Z,6.75
2022-10-13T05:31:28.218Z,6.75
2022-10-13T05:33:57.567Z,6.74
2022-10-13T05:36:27.435Z,6.75
2022-10-13T05:38:57.786Z,6.78
2022-10-13T05:41:28.596Z,6.89
2022-10-13T05:43:59.912Z,6.93
2022-10-13T05:46:27.958Z,6.90
2022-10-13T05:48:55.979Z,6.93
2022-10-13T05:51:28.029Z,6.99
2022-10-13T05:54:02.502Z,6.93
2022-10-13T05:56:38.041Z,6.93
2022-10-13T05:59:09.251Z,7.05
2022-10-13T06:01:40.890Z,7.00
2022-10-13T06:04:13.162Z,6.90
2022-10-13T06:06:42.072Z,7.06
2022-10-13T06:09:10.095Z,7.01
2022-10-13T06:11:39.421Z,7.15
2022-10-13T06:14:07.740Z,7.14
2022-10-13T06:16:36.894Z,7.27
2022-10-13T06:19:05.883Z,7.36
2022-10-13T06:21:36.379Z,7.59
2022-10-13T06:24:04.810Z,7.54
2022-10-13T06:26:32.803Z,7.48
2022-10-13T06:29:02.699Z,7.59
2022-10-13T06:31:30.676Z,7.63
2022-10-13T06:33:59.593Z,7.72
2022-10-13T06:36:27.858Z,7.75
2022-10-13T06:38:55.826Z,7.78
2022-10-13T06:41:23.922Z,7.91
2022-10-13T06:43:51.904Z,7.95
2022-10-13T06:46:21.885Z,8.02
2022-10-13T06:48:51.024Z,8.10
2022-10-13T06:51:19.405Z,8.25
2022-10-13T06:53:47.943Z,8.28
2022-10-13T06:56:15.966Z,8.37
2022-10-13T06:58:43.930Z,8.42
2022-10-13T07:01:14.975Z,8.51
2022-10-13T07:03:44.489Z,8.59
2022-10-13T07:06:12.433Z,8.54
2022-10-13T07:08:40.424Z,8.66
2022-10-13T07:11:15.395Z,8.57
2022-10-13T07:13:46.614Z,8.77
2022-10-13T07:16:16.521Z,8.99
2022-10-13T07:18:48.765Z,9.09
2022-10-13T07:21:16.757Z,9.22
2022-10-13T07:23:44.959Z,9.51
2022-10-13T07:26:15.155Z,9.73
2022-10-13T07:28:43.307Z,9.80
2022-10-13T07:31:13.663Z,9.92
2022-10-13T07:33:42.689Z,9.97
2022-10-13T07:36:13.222Z,9.97
2022-10-13T07:38:42.383Z,10.11
2022-10-13T07:41:12.063Z,10.31
2022-10-13T07:43:40.875Z,10.20
2022-10-13T07:46:09.203Z,10.40
2022-10-13T07:48:37.350Z,10.38
2022-10-13T07:51:07.318Z,10.51
2022-10-13T07:53:37.257Z,10.63
2022-10-13T07:56:07.926Z,10.56
2022-10-13T07:58:40.134Z,10.77
2022-10-13T08:01:09.239Z,10.91
2022-10-13T08:03:41.840Z,10.97
2022-10-13T08:06:18.073Z,11.04
2022-10-13T08:08:47.425Z,11.22
2022-10-13T08:11:18.484Z,11.23
2022-10-13T08:13:50.632Z,11.33
2022-10-13T08:16:24.670Z,11.32
2022-10-13T08:18:53.119Z,11.32
2022-10-13T08:24:14.586Z,11.55
2022-10-13T08:26:43.432Z,11.71
2022-10-13T08:29:28.424Z,11.81
2022-10-13T08:31:56.632Z,12.01
2022-10-13T08:34:25.726Z,12.03
2022-10-13T08:36:56.447Z,12.19
2022-10-13T08:39:26.355Z,12.21
2022-10-13T08:41:57.386Z,12.20
2022-10-13T08:47:26.217Z,12.52
2022-10-13T08:49:59.829Z,12.63
2022-10-13T08:52:30.440Z,12.68
2022-10-13T08:54:59.806Z,12.80
2022-10-13T08:57:41.711Z,12.91
2022-10-13T09:00:14.647Z,12.89
2022-10-13T09:02:46.170Z,13.04
2022-10-13T09:05:23.445Z,13.06
2022-10-13T09:10:29.303Z,13.35
2022-10-13T09:12:58.824Z,13.37
2022-10-13T09:15:26.854Z,13.48
2022-10-13T09:18:11.983Z,13.76
2022-10-13T09:20:40.578Z,13.72
2022-10-13T09:23:19.824Z,13.78
2022-10-13T09:25:50.661Z,13.98
2022-10-13T09:28:24.259Z,14.00
2022-10-13T09:31:04.763Z,14.12
2022-10-13T09:33:37.879Z,14.35
2022-10-13T09:36:14.542Z,14.43
2022-10-13T09:38:45.868Z,14.52
2022-10-13T09:41:19.356Z,14.55
2022-10-13T09:44:01.630Z,14.70
2022-10-13T09:46:32.814Z,14.80
2022-10-13T09:49:04.444Z,14.97
2022-10-13T09:51:38.844Z,14.96
2022-10-13T09:54:28.564Z,15.26
2022-10-13T09:57:03.660Z,15.29
2022-10-13T09:59:35.996Z,15.53
2022-10-13T10:02:22.394Z,15.72
2022-10-13T10:04:56.188Z,15.79
2022-10-13T10:07:30.279Z,15.79
2022-10-13T10:10:04.968Z,15.93
2022-10-13T10:12:38.351Z,15.89
2022-10-13T10:15:19.956Z,16.06
2022-10-13T10:17:53.638Z,16.24
2022-10-13T10:20:42.513Z,16.19
2022-10-13T10:23:15.728Z,16.60
2022-10-13T10:25:48.402Z,16.42
2022-10-13T10:28:36.451Z,16.66
2022-10-13T10:31:14.657Z,16.21
2022-10-13T10:33:52.216Z,16.70
2022-10-13T10:36:24.914Z,16.95
2022-10-13T10:38:56.438Z,16.98
2022-10-13T10:41:39.376Z,17.03
2022-10-13T10:44:12.169Z,17.13
2022-10-13T10:46:43.646Z,17.33
2022-10-13T10:49:18.179Z,17.45
2022-10-13T10:51:47.046Z,17.58
2022-10-13T10:54:28.448Z,17.62
2022-10-13T10:57:01.856Z,17.67
2022-10-13T10:59:51.697Z,17.74
2022-10-13T11:02:42.392Z,17.84
2022-10-13T11:05:10.568Z,18.09
2022-10-13T11:07:59.726Z,18.41
2022-10-13T11:10:28.832Z,18.45
2022-10-13T11:13:26.849Z,18.44
2022-10-13T11:15:56.626Z,18.56
2022-10-13T11:19:05.619Z,18.68
2022-10-13T11:22:14.231Z,18.66
2022-10-13T11:25:04.620Z,18.69
2022-10-13T11:27:44.256Z,18.67
2022-10-13T11:30:42.241Z,18.81
2022-10-13T11:33:48.203Z,18.67
2022-10-13T11:36:52.715Z,18.98
2022-10-13T11:40:01.829Z,18.93
2022-10-13T11:43:23.513Z,19.11
2022-10-13T11:46:08.207Z,19.39
2022-10-13T11:48:59.122Z,19.56
2022-10-13T11:51:35.685Z,19.92
2022-10-13T11:54:16.169Z,20.55
2022-10-13T11:56:49.324Z,21.13
2022-10-13T11:59:27.204Z,21.90
2022-10-13T12:01:56.867Z,22.93
2022-10-13T12:04:27.847Z,23.66
2022-10-13T12:07:00.414Z,24.78
2022-10-13T12:09:32.640Z,25.38
2022-10-13T12:12:04.219Z,26.41
2022-10-13T12:17:24.517Z,27.62
2022-10-13T12:19:53.423Z,27.91
2022-10-13T12:22:22.167Z,27.99
2022-10-13T12:25:00.648Z,27.95
2022-10-13T12:27:32.500Z,27.66
2022-10-13T12:30:01.166Z,27.64
2022-10-13T12:32:31.424Z,27.60
2022-10-13T12:35:11.457Z,28.03
2022-10-13T12:37:39.739Z,27.39
2022-10-13T12:40:15.492Z,27.34
2022-10-13T12:42:44.492Z,26.85
2022-10-13T12:45:16.776Z,26.97
2022-10-13T12:47:50.649Z,26.84
2022-10-13T12:50:23.896Z,26.82
2022-10-13T12:52:53.851Z,26.27
2022-10-13T12:55:24.558Z,26.00
2022-10-13T12:57:53.298Z,25.72
2022-10-13T13:00:23.616Z,24.95
2022-10-13T13:02:54.033Z,24.40
2022-10-13T13:05:32.701Z,24.53
2022-10-13T13:08:05.610Z,25.04
2022-10-13T13:10:35.415Z,24.94
2022-10-13T13:13:15.329Z,24.61
2022-10-13T13:15:43.475Z,24.32
2022-10-13T13:18:35.917Z,24.74
2022-10-13T13:21:07.014Z,25.05
2022-10-13T13:23:35.909Z,24.61
2022-10-13T13:26:13.278Z,24.62
2022-10-13T13:28:46.160Z,24.41
2022-10-13T13:31:15.359Z,24.30
2022-10-13T13:33:43.374Z,24.63
2022-10-13T13:36:17.228Z,24.86
2022-10-13T13:38:47.907Z,24.60
2022-10-13T13:41:18.223Z,24.38
2022-10-13T13:43:46.628Z,24.49
2022-10-13T13:46:18.002Z,24.59
2022-10-13T13:48:46.020Z,24.19
2022-10-13T13:51:14.158Z,24.28
2022-10-13T13:53:42.316Z,24.19
2022-10-13T13:56:14.010Z,23.93
2022-10-13T13:58:43.690Z,23.88
2022-10-13T14:01:11.963Z,24.03
2022-10-13T14:03:40.023Z,23.89
2022-10-13T14:06:10.243Z,23.81
2022-10-13T14:08:42.423Z,24.05
2022-10-13T14:11:11.656Z,23.64
2022-10-13T14:13:39.688Z,23.32
2022-10-13T14:16:16.796Z,23.40
2022-10-13T14:18:44.905Z,23.35
2022-10-13T14:21:13.260Z,23.54
2022-10-13T14:23:45.682Z,23.63
2022-10-13T14:26:14.179Z,23.65
2022-10-13T14:28:43.039Z,23.54
2022-10-13T14:31:13.211Z,23.45
2022-10-13T14:33:43.579Z,23.16
2022-10-13T14:36:11.880Z,22.65
2022-10-13T14:38:39.913Z,22.78
2022-10-13T14:41:08.150Z,22.74
2022-10-13T14:43:36.217Z,22.76
2022-10-13T14:46:05.136Z,22.33
2022-10-13T14:48:35.195Z,22.52
2022-10-13T14:51:06.063Z,22.69
2022-10-13T14:53:36.012Z,22.48
2022-10-13T14:56:05.388Z,22.26
2022-10-13T14:58:35.520Z,22.32
2022-10-13T15:01:04.876Z,22.19
2022-10-13T15:03:34.305Z,21.78
2022-10-13T15:06:02.347Z,21.92
2022-10-13T15:08:31.336Z,21.95
2022-10-13T15:11:02.929Z,21.79
2022-10-13T15:13:30.984Z,21.89
2022-10-13T15:16:01.225Z,21.95
2022-10-13T15:18:29.671Z,21.91
2022-10-13T15:20:59.463Z,21.80
2022-10-13T15:23:27.787Z,21.74
2022-10-13T15:25:58.000Z,21.64
2022-10-13T15:28:27.484Z,21.54
2022-10-13T15:30:57.536Z,21.39
2022-10-13T15:33:25.563Z,21.04
2022-10-13T15:35:54.693Z,21.00
2022-10-13T15:38:24.201Z,20.77
2022-10-13T15:40:52.235Z,20.62
2022-10-13T15:43:20.640Z,20.23
2022-10-13T15:45:55.960Z,19.96
2022-10-13T15:48:24.671Z,19.97
2022-10-13T15:50:52.680Z,19.85
2022-10-13T15:53:20.971Z,19.74
2022-10-13T15:55:50.725Z,19.59
2022-10-13T15:58:19.175Z,19.36
2022-10-13T16:00:47.381Z,19.08
2022-10-13T16:03:17.240Z,19.16
2022-10-13T16:05:46.160Z,18.90
2022-10-13T16:08:15.385Z,18.84
2022-10-13T16:10:44.429Z,18.50
2022-10-13T16:13:16.139Z,18.44
2022-10-13T16:15:44.460Z,18.48
2022-10-13T16:18:12.411Z,18.46
2022-10-13T16:20:45.319Z,18.36
2022-10-13T16:23:13.320Z,18.31
2022-10-13T16:25:41.362Z,18.27
2022-10-13T16:28:09.289Z,18.09
2022-10-13T16:30:39.500Z,17.77
2022-10-13T16:33:07.571Z,17.68
2022-10-13T16:35:35.553Z,17.54
2022-10-13T16:38:03.501Z,17.66
2022-10-13T16:40:31.519Z,17.45
2022-10-13T16:42:59.506Z,17.41
2022-10-13T16:45:47.837Z,17.35
2022-10-13T16:48:18.170Z,17.41
2022-10-13T16:50:46.605Z,17.39
2022-10-13T16:53:14.575Z,17.29
2022-10-13T16:55:42.695Z,17.18
2022-10-13T16:58:11.282Z,17.06
2022-10-13T17:00:40.009Z,17.02
2022-10-13T17:03:08.347Z,16.97
2022-10-13T17:05:37.729Z,16.90
2022-10-13T17:08:05.989Z,16.95
2022-10-13T17:10:34.455Z,16.85
2022-10-13T17:13:02.827Z,16.42
2022-10-13T17:15:33.113Z,16.49
2022-10-13T17:18:01.148Z,16.46
2022-10-13T17:20:29.118Z,16.43
2022-10-13T17:22:58.475Z,16.39
2022-10-13T17:25:26.513Z,16.42
2022-10-13T17:27:54.481Z,16.40
2022-10-13T17:30:22.796Z,16.31
2022-10-13T17:32:50.806Z,16.30
2022-10-13T17:35:18.925Z,16.24
2022-10-13T17:37:50.017Z,16.13
2022-10-13T17:40:20.651Z,16.00
2022-10-13T17:42:48.791Z,16.04
2022-10-13T17:45:17.166Z,16.05
2022-10-13T17:47:49.239Z,15.99
2022-10-13T17:50:17.480Z,15.94
2022-10-13T17:52:45.664Z,15.89
2022-10-13T17:55:13.634Z,15.83
2022-10-13T17:57:43.063Z,15.85
2022-10-13T18:00:12.369Z,15.69
2022-10-13T18:02:44.441Z,15.66
2022-10-13T18:05:12.509Z,15.66
2022-10-13T18:07:40.501Z,15.71
2022-10-13T18:10:10.975Z,15.60
2022-10-13T18:12:39.055Z,15.69
2022-10-13T18:15:09.591Z,15.64
2022-10-13T18:17:37.594Z,15.70
2022-10-13T18:20:06.545Z,15.77
2022-10-13T18:22:34.942Z,15.58
2022-10-13T18:25:03.387Z,15.68
2022-10-13T18:27:31.346Z,15.68
2022-10-13T18:29:59.814Z,15.71
2022-10-13T18:32:31.319Z,15.66
2022-10-13T18:34:59.292Z,15.57
2022-10-13T18:37:27.324Z,15.60
2022-10-13T18:39:55.334Z,15.43
2022-10-13T18:42:23.811Z,15.36
2022-10-13T18:44:51.819Z,15.28
2022-10-13T18:47:20.035Z,15.10
2022-10-13T18:49:49.664Z,15.20
2022-10-13T18:52:17.726Z,15.11
2022-10-13T18:54:46.380Z,15.07
2022-10-13T18:57:14.374Z,15.02
2022-10-13T18:59:42.495Z,14.90
2022-10-13T19:02:10.943Z,14.97
2022-10-13T19:04:39.052Z,15.03
2022-10-13T19:07:08.438Z,14.96
2022-10-13T19:09:36.384Z,14.98
2022-10-13T19:12:04.639Z,14.97
2022-10-13T19:14:32.840Z,14.94
2022-10-13T19:17:02.130Z,14.91
2022-10-13T19:19:30.921Z,14.86
2022-10-13T19:22:01.475Z,14.79
2022-10-13T19:24:30.963Z,14.69
2022-10-13T19:26:58.956Z,14.64
2022-10-13T19:29:26.985Z,14.48
2022-10-13T19:31:54.980Z,14.40
2022-10-13T19:34:23.124Z,14.49
2022-10-13T19:36:51.156Z,14.56
2022-10-13T19:39:21.868Z,14.48
2022-10-13T19:41:53.055Z,14.46
2022-10-13T19:44:21.680Z,14.46
2022-10-13T19:46:50.238Z,14.29
2022-10-13T19:49:21.518Z,14.30
2022-10-13T19:51:50.344Z,14.35
2022-10-13T19:54:20.323Z,14.31
2022-10-13T19:56:49.700Z,14.24
2022-10-13T19:59:21.315Z,14.21
2022-10-13T20:01:49.675Z,14.17
2022-10-13T20:04:20.536Z,14.14
2022-10-13T20:06:49.302Z,14.07
2022-10-13T20:09:17.810Z,14.06
2022-10-13T20:11:46.822Z,14.05
2022-10-13T20:14:15.047Z,14.07
2022-10-13T20:16:45.318Z,14.02
2022-10-13T20:19:14.978Z,13.99
2022-10-13T20:21:44.373Z,13.97
2022-10-13T20:24:13.145Z,13.92
2022-10-13T20:26:41.194Z,13.87
2022-10-13T20:29:09.537Z,13.83
2022-10-13T20:31:37.712Z,13.76
2022-10-13T20:34:07.011Z,13.73
2022-10-13T20:36:38.820Z,13.72
2022-10-13T20:39:08.271Z,13.64
2022-10-13T20:41:36.699Z,13.64
2022-10-13T20:44:04.848Z,13.66
2022-10-13T20:46:34.913Z,13.65
2022-10-13T20:49:10.845Z,13.59
2022-10-13T20:51:42.207Z,13.59
2022-10-13T20:54:10.553Z,13.63
2022-10-13T20:56:38.913Z,13.54
2022-10-13T20:59:08.964Z,13.60
2022-10-13T21:01:38.074Z,13.59
2022-10-13T21:04:06.584Z,13.56
2022-10-13T21:06:35.190Z,13.53
2022-10-13T21:09:05.847Z,13.55
2022-10-13T21:11:34.322Z,13.54
2022-10-13T21:14:06.390Z,13.49
2022-10-13T21:16:35.158Z,13.50
2022-10-13T21:19:07.801Z,13.51
2022-10-13T21:21:36.027Z,13.46
2022-10-13T21:24:07.389Z,13.48
2022-10-13T21:26:36.089Z,13.44
2022-10-13T21:29:04.475Z,13.41
2022-10-13T21:31:34.980Z,13.38
2022-10-13T21:34:03.281Z,13.34
2022-10-13T21:36:32.958Z,13.29
2022-10-13T21:39:02.898Z,13.24
2022-10-13T21:41:32.394Z,13.12
2022-10-13T21:44:00.341Z,13.21
2022-10-13T21:46:33.219Z,13.19
2022-10-13T21:49:03.238Z,13.20
2022-10-13T21:51:33.871Z,13.16
2022-10-13T21:54:04.789Z,13.14
2022-10-13T21:56:35.669Z,13.10
2022-10-13T21:59:04.550Z,13.12
2022-10-13T22:01:32.737Z,13.17
2022-10-13T22:04:03.384Z,13.12
2022-10-13T22:06:32.806Z,13.14
2022-10-13T22:09:02.322Z,13.16
2022-10-13T22:11:31.767Z,13.03
2022-10-13T22:14:04.944Z,13.10
2022-10-13T22:16:35.653Z,13.13
2022-10-13T22:19:03.938Z,13.07
2022-10-13T22:21:37.372Z,13.01
2022-10-13T22:24:08.243Z,12.97
2022-10-13T22:26:39.469Z,12.98
2022-10-13T22:29:10.534Z,12.95
2022-10-13T22:31:39.538Z,12.91
2022-10-13T22:34:11.561Z,12.90
2022-10-13T22:36:44.529Z,12.98
2022-10-13T22:39:13.570Z,13.00
2022-10-13T22:41:41.937Z,13.03
2022-10-13T22:44:11.567Z,13.05
2022-10-13T22:46:40.745Z,13.13
2022-10-13T22:49:13.446Z,13.14
2022-10-13T22:51:41.771Z,13.16
2022-10-13T22:54:10.301Z,13.18
2022-10-13T22:56:38.319Z,13.23
2022-10-13T22:59:09.124Z,13.24
2022-10-13T23:01:38.498Z,13.29
2022-10-13T23:04:06.580Z,13.30
2022-10-13T23:06:36.282Z,13.34
2022-10-13T23:09:09.296Z,13.40
2022-10-13T23:11:37.905Z,13.44
2022-10-13T23:14:07.298Z,13.46
2022-10-13T23:16:35.560Z,13.47
2022-10-13T23:19:04.905Z,13.50
2022-10-13T23:21:32.941Z,13.49
2022-10-13T23:24:02.805Z,13.50
2022-10-13T23:26:31.632Z,13.47
2022-10-13T23:28:59.861Z,13.48
2022-10-13T23:31:29.059Z,13.36
2022-10-13T23:33:58.692Z,13.27
2022-10-13T23:36:29.997Z,13.20
2022-10-13T23:39:01.378Z,13.13
2022-10-13T23:41:29.935Z,13.06
2022-10-13T23:43:58.359Z,13.02
2022-10-13T23:46:26.884Z,12.92
2022-10-13T23:48:55.047Z,12.66
2022-10-13T23:51:25.310Z,12.41
2022-10-13T23:53:55.084Z,12.48
2022-10-13T23:56:23.813Z,12.38
2022-10-13T23:58:52.536Z,12.29
