createdAt,value
2019-04-22T00:00:46.588Z,15.20
2019-04-22T00:03:16.738Z,15.20
2019-04-22T00:06:01.090Z,15.20
2019-04-22T00:08:41.013Z,15.30
2019-04-22T00:11:13.068Z,15.10
2019-04-22T00:13:40.222Z,15.10
2019-04-22T00:15:59.195Z,15.20
2019-04-22T00:18:50.440Z,15.10
2019-04-22T00:21:10.101Z,15.00
2019-04-22T00:23:37.022Z,14.90
2019-04-22T00:26:05.244Z,14.80
2019-04-22T00:28:30.508Z,14.90
2019-04-22T00:30:58.211Z,14.80
2019-04-22T00:33:28.614Z,14.80
2019-04-22T00:35:54.890Z,14.70
2019-04-22T00:38:26.540Z,14.60
2019-04-22T00:40:51.747Z,14.40
2019-04-22T00:43:28.831Z,14.40
2019-04-22T00:45:49.235Z,14.40
2019-04-22T00:48:29.097Z,14.30
2019-04-22T00:50:58.330Z,14.30
2019-04-22T00:53:27.580Z,14.20
2019-04-22T00:55:54.128Z,14.20
2019-04-22T00:58:24.690Z,14.20
2019-04-22T01:00:58.764Z,14.20
2019-04-22T01:03:26.322Z,14.20
2019-04-22T01:05:56.847Z,14.30
2019-04-22T01:08:36.681Z,14.20
2019-04-22T01:10:57.154Z,14.20
2019-04-22T01:13:22.857Z,14.20
2019-04-22T01:15:47.550Z,14.10
2019-04-22T01:18:17.753Z,14.10
2019-04-22T01:21:14.768Z,14.00
2019-04-22T01:23:11.001Z,14.00
2019-04-22T01:25:42.149Z,13.80
2019-04-22T01:28:10.181Z,13.70
2019-04-22T01:30:31.615Z,13.70
2019-04-22T01:32:51.055Z,13.60
2019-04-22T01:35:31.105Z,13.70
2019-04-22T01:38:00.031Z,13.50
2019-04-22T01:40:40.533Z,13.50
2019-04-22T01:43:07.307Z,13.50
2019-04-22T01:45:39.208Z,13.60
2019-04-22T01:48:02.527Z,13.50
2019-04-22T01:50:31.740Z,13.40
2019-04-22T01:53:08.614Z,13.10
2019-04-22T01:57:59.474Z,13.30
2019-04-22T02:00:25.167Z,13.00
2019-04-22T02:03:04.154Z,13.00
2019-04-22T02:07:57.997Z,12.90
2019-04-22T02:10:34.698Z,12.90
2019-04-22T02:13:03.100Z,13.00
2019-04-22T02:15:23.444Z,13.10
2019-04-22T02:18:12.004Z,13.00
2019-04-22T02:20:25.381Z,13.20
2019-04-22T02:23:33.530Z,13.10
2019-04-22T02:25:44.228Z,13.20
2019-04-22T02:28:24.026Z,13.20
2019-04-22T02:30:56.491Z,12.90
2019-04-22T02:33:30.715Z,12.90
2019-04-22T02:35:58.115Z,12.90
2019-04-22T02:38:19.968Z,12.90
2019-04-22T02:41:04.548Z,12.70
2019-04-22T02:43:11.911Z,12.60
2019-04-22T02:46:00.056Z,12.50
2019-04-22T02:48:16.328Z,12.40
2019-04-22T02:50:33.846Z,12.40
2019-04-22T02:53:01.935Z,12.30
2019-04-22T02:55:36.429Z,12.30
2019-04-22T02:57:57.858Z,12.20
2019-04-22T03:00:35.027Z,12.10
2019-04-22T03:03:18.691Z,12.20
2019-04-22T03:07:58.324Z,12.40
2019-04-22T03:10:30.138Z,12.50
2019-04-22T03:12:52.185Z,12.50
2019-04-22T03:15:20.236Z,12.30
2019-04-22T03:17:51.726Z,12.20
2019-04-22T03:20:17.851Z,12.20
2019-04-22T03:22:49.291Z,12.10
2019-04-22T03:27:41.380Z,12.30
2019-04-22T03:30:41.807Z,12.30
2019-04-22T03:42:52.262Z,11.90
2019-04-22T03:45:19.781Z,11.90
2019-04-22T03:50:16.291Z,11.90
2019-04-22T03:52:27.731Z,11.80
2019-04-22T04:00:12.703Z,11.70
2019-04-22T04:02:38.178Z,11.80
2019-04-22T04:04:59.497Z,11.90
2019-04-22T04:12:37.777Z,11.80
2019-04-22T04:15:12.337Z,11.80
2019-04-22T04:17:31.162Z,11.70
2019-04-22T04:20:06.376Z,11.70
2019-04-22T04:22:53.717Z,11.80
2019-04-22T04:25:05.858Z,11.80
2019-04-22T04:27:55.611Z,11.90
2019-04-22T04:30:14.006Z,11.90
2019-04-22T04:39:53.308Z,11.40
2019-04-22T04:42:32.892Z,11.50
2019-04-22T04:47:32.897Z,11.50
2019-04-22T04:49:52.009Z,11.40
2019-04-22T04:52:35.260Z,11.40
2019-04-22T04:57:16.469Z,11.10
2019-04-22T05:02:17.812Z,11.10
2019-04-22T05:04:51.192Z,11.30
2019-04-22T05:09:34.631Z,11.20
2019-04-22T05:12:22.797Z,11.30
2019-04-22T05:17:03.915Z,11.30
2019-04-22T05:19:28.824Z,10.90
2019-04-22T05:21:59.507Z,11.00
2019-04-22T05:26:57.122Z,11.10
2019-04-22T05:29:32.887Z,11.10
2019-04-22T05:31:52.176Z,11.10
2019-04-22T05:36:48.367Z,11.20
2019-04-22T05:39:17.314Z,11.10
2019-04-22T05:41:48.306Z,11.20
2019-04-22T05:44:17.655Z,11.20
2019-04-22T05:46:44.033Z,11.30
2019-04-22T05:49:18.166Z,11.40
2019-04-22T05:51:44.693Z,11.50
2019-04-22T05:54:14.485Z,11.50
2019-04-22T05:56:39.474Z,11.50
2019-04-22T05:59:11.677Z,11.60
2019-04-22T06:01:45.143Z,11.60
2019-04-22T06:06:32.204Z,11.70
2019-04-22T06:09:07.172Z,11.80
2019-04-22T06:11:29.840Z,11.80
2019-04-22T06:13:59.222Z,11.80
2019-04-22T06:16:31.003Z,12.00
2019-04-22T06:19:03.101Z,12.10
2019-04-22T06:21:35.701Z,12.10
2019-04-22T06:24:04.933Z,12.30
2019-04-22T06:29:01.650Z,12.40
2019-04-22T06:31:24.499Z,12.50
2019-04-22T06:34:05.935Z,12.50
2019-04-22T06:36:24.457Z,12.60
2019-04-22T06:39:13.272Z,12.60
2019-04-22T06:41:21.322Z,12.60
2019-04-22T06:43:51.474Z,12.70
2019-04-22T06:46:21.349Z,12.80
2019-04-22T06:48:40.789Z,12.90
2019-04-22T06:51:22.201Z,12.90
2019-04-22T06:53:48.110Z,13.00
2019-04-22T06:56:15.896Z,13.10
2019-04-22T06:58:51.447Z,13.20
2019-04-22T07:01:19.421Z,13.40
2019-04-22T07:06:17.563Z,13.60
2019-04-22T07:11:04.544Z,13.80
2019-04-22T07:13:37.439Z,13.90
2019-04-22T07:16:05.247Z,14.00
2019-04-22T07:18:37.268Z,14.10
2019-04-22T07:21:01.352Z,14.20
2019-04-22T07:23:35.014Z,14.30
2019-04-22T07:26:00.236Z,14.30
2019-04-22T07:28:24.505Z,14.40
2019-04-22T07:31:00.579Z,14.50
2019-04-22T07:36:23.426Z,14.70
2019-04-22T07:38:26.881Z,14.80
2019-04-22T07:40:55.437Z,14.90
2019-04-22T07:48:33.852Z,15.30
2019-04-22T07:51:07.619Z,15.40
2019-04-22T07:53:26.187Z,15.60
2019-04-22T07:55:52.235Z,15.70
2019-04-22T07:58:24.140Z,15.80
2019-04-22T08:00:53.047Z,16.00
2019-04-22T08:03:18.509Z,16.10
2019-04-22T08:05:58.853Z,16.30
2019-04-22T08:08:24.854Z,16.50
2019-04-22T08:13:16.762Z,16.80
2019-04-22T08:15:48.532Z,16.90
2019-04-22T08:18:28.353Z,17.10
2019-04-22T08:20:45.788Z,17.30
2019-04-22T08:23:09.636Z,17.40
2019-04-22T08:25:41.519Z,17.60
2019-04-22T08:28:10.165Z,17.80
2019-04-22T08:30:41.431Z,18.00
2019-04-22T08:33:13.837Z,18.10
2019-04-22T08:40:40.374Z,18.30
2019-04-22T08:43:18.059Z,18.60
2019-04-22T08:45:31.819Z,18.80
2019-04-22T08:48:01.613Z,19.00
2019-04-22T08:50:33.915Z,19.10
2019-04-22T08:53:03.032Z,19.20
2019-04-22T08:55:32.853Z,19.30
2019-04-22T08:58:15.344Z,19.40
2019-04-22T09:00:33.318Z,19.50
2019-04-22T09:03:00.742Z,19.70
2019-04-22T09:05:42.403Z,19.70
2019-04-22T09:07:56.770Z,20.00
2019-04-22T09:10:25.723Z,20.00
2019-04-22T09:15:27.401Z,20.20
2019-04-22T09:20:20.531Z,20.40
2019-04-22T09:22:48.425Z,20.50
2019-04-22T09:25:22.165Z,20.50
2019-04-22T09:27:43.179Z,20.60
2019-04-22T09:30:20.301Z,20.70
2019-04-22T09:32:45.174Z,20.70
2019-04-22T09:35:09.941Z,20.80
2019-04-22T09:40:15.198Z,20.90
2019-04-22T09:47:40.888Z,21.20
2019-04-22T09:50:26.025Z,21.30
2019-04-22T09:52:37.586Z,21.40
2019-04-22T09:55:06.166Z,21.40
2019-04-22T09:57:31.457Z,21.50
2019-04-22T10:00:02.238Z,21.70
2019-04-22T10:02:51.739Z,21.80
2019-04-22T10:05:00.192Z,21.80
2019-04-22T10:07:31.819Z,21.80
2019-04-22T10:10:03.454Z,22.00
2019-04-22T10:12:32.192Z,22.10
2019-04-22T10:14:54.017Z,22.10
2019-04-22T10:17:19.210Z,22.10
2019-04-22T10:19:53.724Z,22.20
2019-04-22T10:22:27.596Z,22.20
2019-04-22T10:24:55.395Z,22.20
2019-04-22T10:27:21.374Z,22.30
2019-04-22T10:29:54.256Z,22.20
2019-04-22T10:32:15.925Z,22.20
2019-04-22T10:34:31.268Z,22.30
2019-04-22T10:36:56.824Z,22.30
2019-04-22T10:39:20.324Z,22.40
2019-04-22T10:41:48.698Z,22.20
2019-04-22T10:44:17.273Z,22.20
2019-04-22T10:46:46.326Z,22.20
2019-04-22T10:49:15.999Z,22.20
2019-04-22T10:51:44.475Z,22.30
2019-04-22T10:54:13.606Z,22.40
2019-04-22T10:56:43.253Z,22.60
2019-04-22T10:59:10.991Z,22.80
2019-04-22T11:01:40.400Z,22.90
2019-04-22T11:04:09.095Z,23.00
2019-04-22T11:06:44.800Z,23.10
2019-04-22T11:09:08.633Z,23.20
2019-04-22T11:11:46.604Z,23.40
2019-04-22T11:14:07.019Z,23.50
2019-04-22T11:16:35.174Z,23.70
2019-04-22T11:19:05.494Z,23.80
2019-04-22T11:21:33.761Z,23.80
2019-04-22T11:24:02.842Z,23.90
2019-04-22T11:26:31.811Z,23.70
2019-04-22T11:28:59.467Z,23.70
2019-04-22T11:31:28.316Z,23.70
2019-04-22T11:33:58.465Z,23.70
2019-04-22T11:36:30.122Z,23.70
2019-04-22T11:39:01.352Z,23.70
2019-04-22T11:41:23.681Z,23.70
2019-04-22T11:43:53.614Z,23.90
2019-04-22T11:46:21.252Z,23.90
2019-04-22T11:48:51.893Z,23.90
2019-04-22T11:51:20.025Z,23.90
2019-04-22T11:53:49.144Z,23.90
2019-04-22T11:56:18.655Z,23.90
2019-04-22T11:58:46.924Z,23.80
2019-04-22T12:01:16.876Z,23.70
2019-04-22T12:06:15.794Z,23.50
2019-04-22T12:08:47.846Z,23.50
2019-04-22T12:11:16.747Z,23.50
2019-04-22T12:13:46.270Z,23.50
2019-04-22T12:16:14.152Z,23.50
2019-04-22T12:18:43.117Z,23.60
2019-04-22T12:21:13.169Z,23.50
2019-04-22T12:23:41.268Z,23.60
2019-04-22T12:26:13.264Z,23.60
2019-04-22T12:28:39.348Z,23.60
2019-04-22T12:31:09.421Z,23.70
2019-04-22T12:33:37.534Z,23.70
2019-04-22T12:36:06.517Z,23.60
2019-04-22T12:38:35.667Z,23.60
2019-04-22T12:41:06.787Z,23.60
2019-04-22T12:43:33.671Z,23.60
2019-04-22T12:46:02.449Z,23.70
2019-04-22T12:48:31.005Z,23.70
2019-04-22T12:51:00.751Z,23.80
2019-04-22T12:53:29.939Z,23.90
2019-04-22T12:55:59.320Z,24.00
2019-04-22T12:58:27.641Z,23.90
2019-04-22T13:00:57.046Z,23.80
2019-04-22T13:03:26.396Z,23.80
2019-04-22T13:05:55.928Z,23.90
2019-04-22T13:08:25.458Z,24.00
2019-04-22T13:10:59.338Z,24.10
2019-04-22T13:13:23.020Z,24.30
2019-04-22T13:15:51.078Z,24.60
2019-04-22T13:18:29.298Z,24.90
2019-04-22T13:20:48.701Z,25.00
2019-04-22T13:23:18.054Z,25.20
2019-04-22T13:25:47.146Z,25.40
2019-04-22T13:28:15.863Z,25.50
2019-04-22T13:30:44.695Z,25.60
2019-04-22T13:33:14.762Z,25.80
2019-04-22T13:35:43.641Z,25.70
2019-04-22T13:38:11.209Z,25.70
2019-04-22T13:40:55.877Z,25.70
2019-04-22T13:43:09.112Z,25.60
2019-04-22T13:45:38.755Z,25.50
2019-04-22T13:48:24.597Z,25.50
2019-04-22T13:51:05.713Z,25.60
2019-04-22T13:55:56.399Z,26.20
2019-04-22T13:58:18.475Z,26.30
2019-04-22T14:00:34.422Z,26.40
2019-04-22T14:03:06.833Z,26.60
2019-04-22T14:05:35.215Z,26.50
2019-04-22T14:08:04.919Z,26.50
2019-04-22T14:10:34.264Z,26.40
2019-04-22T14:13:02.040Z,26.40
2019-04-22T14:15:31.938Z,26.40
2019-04-22T14:18:00.985Z,26.40
2019-04-22T14:20:30.823Z,26.40
2019-04-22T14:22:58.757Z,26.40
2019-04-22T14:25:26.689Z,26.50
2019-04-22T14:28:01.841Z,26.40
2019-04-22T14:30:24.539Z,26.40
2019-04-22T14:32:54.073Z,26.10
2019-04-22T14:35:22.968Z,26.10
2019-04-22T14:37:52.130Z,26.00
2019-04-22T14:40:20.726Z,26.00
2019-04-22T14:43:07.800Z,26.10
2019-04-22T14:45:52.246Z,26.00
2019-04-22T14:48:11.144Z,26.10
2019-04-22T14:50:35.528Z,26.00
2019-04-22T14:53:03.961Z,25.60
2019-04-22T14:55:17.477Z,25.60
2019-04-22T14:57:42.303Z,25.70
2019-04-22T15:00:11.518Z,25.90
2019-04-22T15:02:39.561Z,25.90
2019-04-22T15:05:08.212Z,25.90
2019-04-22T15:07:39.325Z,25.80
2019-04-22T15:10:08.330Z,25.70
2019-04-22T15:12:42.054Z,25.80
2019-04-22T15:15:11.356Z,26.00
2019-04-22T15:17:45.362Z,26.20
2019-04-22T15:20:17.115Z,26.40
2019-04-22T15:22:46.484Z,26.70
2019-04-22T15:25:14.819Z,26.60
2019-04-22T15:27:45.786Z,26.60
2019-04-22T15:30:13.239Z,26.40
2019-04-22T15:32:43.190Z,26.10
2019-04-22T15:35:11.407Z,26.00
2019-04-22T15:37:41.149Z,26.20
2019-04-22T15:40:08.995Z,26.30
2019-04-22T15:42:41.224Z,26.40
2019-04-22T15:45:08.596Z,26.60
2019-04-22T15:47:35.173Z,26.60
2019-04-22T15:50:04.014Z,26.80
2019-04-22T15:52:40.719Z,26.80
2019-04-22T15:55:02.940Z,26.80
2019-04-22T15:57:31.291Z,26.70
2019-04-22T16:00:14.471Z,26.60
2019-04-22T16:02:29.832Z,26.70
2019-04-22T16:04:58.861Z,26.70
2019-04-22T16:07:27.511Z,26.70
2019-04-22T16:09:55.454Z,26.70
2019-04-22T16:12:30.920Z,26.60
2019-04-22T16:14:56.951Z,26.70
2019-04-22T16:17:24.382Z,26.50
2019-04-22T16:19:55.179Z,26.50
2019-04-22T16:22:24.965Z,26.40
2019-04-22T16:24:56.261Z,26.30
2019-04-22T16:27:24.935Z,26.10
2019-04-22T16:29:55.001Z,26.10
2019-04-22T16:32:23.333Z,26.00
2019-04-22T16:34:52.532Z,25.70
2019-04-22T16:37:20.910Z,25.70
2019-04-22T16:39:51.907Z,25.70
2019-04-22T16:42:27.718Z,25.60
2019-04-22T16:44:47.560Z,25.60
2019-04-22T16:47:17.455Z,25.60
2019-04-22T16:49:45.681Z,25.60
2019-04-22T16:52:14.115Z,25.60
2019-04-22T16:54:44.332Z,25.50
2019-04-22T16:57:12.116Z,25.40
2019-04-22T16:59:42.660Z,25.20
2019-04-22T17:02:12.942Z,25.20
2019-04-22T17:04:43.028Z,25.20
2019-04-22T17:07:11.307Z,25.00
2019-04-22T17:09:39.518Z,25.00
2019-04-22T17:12:09.797Z,24.80
2019-04-22T17:14:44.435Z,24.70
2019-04-22T17:17:06.708Z,24.70
2019-04-22T17:19:35.582Z,24.60
2019-04-22T17:22:05.854Z,24.50
2019-04-22T17:24:35.305Z,24.50
2019-04-22T17:27:04.322Z,24.30
2019-04-22T17:29:32.483Z,24.20
2019-04-22T17:32:06.682Z,24.10
2019-04-22T17:34:31.665Z,24.10
2019-04-22T17:36:59.298Z,24.00
2019-04-22T17:39:41.092Z,23.90
2019-04-22T17:42:15.618Z,23.80
2019-04-22T17:44:48.470Z,23.70
2019-04-22T17:47:10.640Z,23.60
2019-04-22T17:49:50.454Z,23.50
2019-04-22T17:54:47.845Z,23.40
2019-04-22T17:57:15.334Z,23.30
2019-04-22T17:59:42.048Z,23.20
2019-04-22T18:02:09.679Z,23.10
2019-04-22T18:04:23.400Z,23.10
2019-04-22T18:07:18.476Z,23.00
2019-04-22T18:10:10.996Z,22.90
2019-04-22T18:12:16.288Z,22.80
2019-04-22T18:17:11.424Z,22.70
2019-04-22T18:19:37.335Z,22.60
2019-04-22T18:22:00.829Z,22.60
2019-04-22T18:24:23.919Z,22.50
2019-04-22T18:27:17.048Z,22.40
2019-04-22T18:29:35.974Z,22.30
2019-04-22T18:31:50.186Z,22.30
2019-04-22T18:34:28.972Z,22.20
2019-04-22T18:36:58.004Z,22.00
2019-04-22T18:39:27.274Z,22.00
2019-04-22T18:41:54.058Z,22.00
2019-04-22T18:44:27.835Z,22.00
2019-04-22T18:46:52.281Z,21.90
2019-04-22T18:49:23.179Z,21.80
2019-04-22T18:52:01.115Z,21.80
2019-04-22T18:54:22.699Z,21.70
2019-04-22T18:56:50.491Z,21.70
2019-04-22T18:59:12.360Z,21.60
2019-04-22T19:01:31.299Z,21.50
2019-04-22T19:04:08.988Z,21.50
2019-04-22T19:06:50.209Z,21.40
2019-04-22T19:09:20.459Z,21.40
2019-04-22T19:12:05.885Z,21.30
2019-04-22T19:14:17.591Z,21.40
2019-04-22T19:16:44.561Z,21.30
2019-04-22T19:21:45.524Z,21.20
2019-04-22T19:24:10.257Z,21.20
2019-04-22T19:27:00.787Z,21.10
2019-04-22T19:29:16.849Z,21.10
2019-04-22T19:31:40.826Z,21.10
2019-04-22T19:34:09.318Z,21.00
2019-04-22T19:36:45.208Z,21.00
2019-04-22T19:39:04.310Z,20.90
2019-04-22T19:41:45.431Z,20.90
2019-04-22T19:44:10.241Z,20.90
2019-04-22T19:46:36.717Z,20.80
2019-04-22T19:49:13.581Z,20.80
2019-04-22T19:51:39.365Z,20.70
2019-04-22T19:54:01.383Z,20.60
2019-04-22T19:56:22.670Z,20.60
2019-04-22T19:58:54.940Z,20.50
2019-04-22T20:01:32.016Z,20.50
2019-04-22T20:04:13.712Z,20.50
2019-04-22T20:06:34.975Z,20.40
2019-04-22T20:08:59.606Z,20.40
2019-04-22T20:11:32.905Z,20.40
2019-04-22T20:14:02.582Z,20.50
2019-04-22T20:16:25.172Z,20.40
2019-04-22T20:19:01.568Z,20.40
2019-04-22T20:21:28.596Z,20.40
2019-04-22T20:23:48.286Z,20.40
2019-04-22T20:26:19.004Z,20.40
2019-04-22T20:28:55.957Z,20.40
2019-04-22T20:31:25.270Z,20.30
2019-04-22T20:33:56.080Z,20.20
2019-04-22T20:36:39.415Z,20.20
2019-04-22T20:38:49.490Z,20.20
2019-04-22T20:41:17.389Z,20.20
2019-04-22T20:43:54.513Z,20.20
2019-04-22T20:46:15.259Z,20.20
2019-04-22T20:48:48.461Z,20.30
2019-04-22T20:51:13.950Z,20.20
2019-04-22T20:53:43.932Z,20.20
2019-04-22T20:56:14.778Z,20.20
2019-04-22T20:58:47.951Z,20.10
2019-04-22T21:01:05.263Z,20.10
2019-04-22T21:03:31.948Z,20.20
2019-04-22T21:06:06.893Z,20.10
2019-04-22T21:08:42.202Z,20.20
2019-04-22T21:11:04.396Z,20.10
2019-04-22T21:13:30.646Z,20.00
2019-04-22T21:16:10.811Z,20.10
2019-04-22T21:18:30.519Z,20.00
2019-04-22T21:21:07.903Z,20.00
2019-04-22T21:23:29.970Z,19.90
2019-04-22T21:26:05.387Z,19.90
2019-04-22T21:28:33.054Z,19.80
2019-04-22T21:31:01.392Z,19.80
2019-04-22T21:33:19.547Z,19.80
2019-04-22T21:38:26.573Z,19.70
2019-04-22T21:40:54.668Z,19.70
2019-04-22T21:43:25.581Z,19.70
2019-04-22T21:45:57.345Z,19.60
2019-04-22T21:51:01.307Z,19.50
2019-04-22T21:53:22.752Z,19.50
2019-04-22T21:56:00.957Z,19.50
2019-04-22T21:58:19.278Z,19.40
2019-04-22T22:03:19.472Z,19.30
2019-04-22T22:05:39.118Z,19.30
2019-04-22T22:08:19.148Z,19.30
2019-04-22T22:10:45.398Z,19.30
2019-04-22T22:13:13.835Z,19.20
2019-04-22T22:15:46.601Z,19.20
2019-04-22T22:18:08.733Z,19.20
2019-04-22T22:20:45.257Z,19.10
2019-04-22T22:23:16.072Z,19.10
2019-04-22T22:25:33.539Z,19.00
2019-04-22T22:28:15.799Z,19.00
2019-04-22T22:30:58.170Z,19.00
2019-04-22T22:33:05.905Z,18.90
2019-04-22T22:35:29.664Z,18.90
2019-04-22T22:38:01.447Z,18.90
2019-04-22T22:40:15.459Z,18.80
2019-04-22T22:42:42.753Z,18.70
2019-04-22T22:45:18.200Z,18.80
2019-04-22T22:47:53.379Z,18.70
2019-04-22T22:50:27.374Z,18.70
2019-04-22T22:53:06.735Z,18.70
2019-04-22T22:55:25.009Z,18.70
2019-04-22T22:57:58.513Z,18.60
2019-04-22T23:00:22.336Z,18.60
2019-04-22T23:03:13.660Z,18.60
2019-04-22T23:05:26.271Z,18.50
2019-04-22T23:07:54.274Z,18.50
2019-04-22T23:10:17.503Z,18.50
2019-04-22T23:12:48.523Z,18.40
2019-04-22T23:15:17.590Z,18.40
2019-04-22T23:17:26.630Z,18.40
2019-04-22T23:19:55.784Z,18.40
2019-04-22T23:22:34.168Z,18.30
2019-04-22T23:25:14.045Z,18.30
2019-04-22T23:27:40.297Z,18.20
2019-04-22T23:30:01.209Z,18.20
2019-04-22T23:32:34.063Z,18.10
2019-04-22T23:35:08.324Z,18.10
2019-04-22T23:37:28.956Z,18.10
2019-04-22T23:40:13.397Z,18.10
2019-04-22T23:42:39.768Z,18.00
2019-04-22T23:45:12.302Z,18.00
2019-04-22T23:47:29.897Z,17.90
2019-04-22T23:50:01.083Z,17.90
2019-04-22T23:52:35.749Z,17.90
2019-04-22T23:55:02.136Z,17.90
2019-04-22T23:57:34.774Z,17.80
