createdAt,value
2018-01-12T00:00:30.248Z,0.00
2018-01-12T00:01:30.240Z,0.00
2018-01-12T00:02:30.230Z,0.00
2018-01-12T00:03:30.222Z,0.00
2018-01-12T00:04:30.233Z,0.00
2018-01-12T00:05:30.205Z,0.00
2018-01-12T00:06:30.194Z,0.00
2018-01-12T00:07:30.191Z,0.00
2018-01-12T00:08:30.178Z,0.00
2018-01-12T00:09:30.169Z,0.00
2018-01-12T00:10:30.162Z,0.00
2018-01-12T00:11:30.154Z,0.00
2018-01-12T00:12:30.143Z,0.00
2018-01-12T00:13:30.138Z,0.00
2018-01-12T00:14:30.129Z,0.00
2018-01-12T00:15:30.119Z,0.00
2018-01-12T00:16:30.110Z,0.00
2018-01-12T00:17:30.099Z,0.00
2018-01-12T00:18:30.091Z,0.00
2018-01-12T00:19:30.084Z,0.00
2018-01-12T00:20:30.074Z,0.00
2018-01-12T00:21:30.065Z,0.00
2018-01-12T00:22:30.057Z,0.00
2018-01-12T00:23:30.048Z,0.00
2018-01-12T00:24:30.039Z,0.00
2018-01-12T00:25:30.037Z,0.00
2018-01-12T00:26:30.021Z,0.00
2018-01-12T00:27:30.013Z,0.00
2018-01-12T00:28:30.005Z,0.00
2018-01-12T00:29:29.993Z,0.00
2018-01-12T00:30:29.988Z,0.00
2018-01-12T00:31:29.980Z,0.00
2018-01-12T00:32:29.971Z,0.00
2018-01-12T00:33:29.959Z,0.00
2018-01-12T00:34:29.951Z,0.00
2018-01-12T00:35:29.943Z,0.00
2018-01-12T00:36:29.934Z,0.00
2018-01-12T00:37:29.925Z,0.00
2018-01-12T00:38:29.932Z,0.00
2018-01-12T00:39:29.908Z,0.00
2018-01-12T00:40:29.898Z,0.00
2018-01-12T00:41:29.888Z,0.00
2018-01-12T00:42:29.881Z,0.00
2018-01-12T00:43:29.874Z,0.00
2018-01-12T00:44:29.865Z,0.00
2018-01-12T00:45:29.854Z,0.00
2018-01-12T00:46:29.844Z,0.00
2018-01-12T00:47:29.837Z,0.00
2018-01-12T00:48:29.829Z,0.00
2018-01-12T00:49:29.819Z,0.00
2018-01-12T00:50:29.811Z,0.00
2018-01-12T00:51:29.811Z,0.00
2018-01-12T00:52:29.794Z,0.00
2018-01-12T00:53:29.784Z,0.00
2018-01-12T00:54:29.776Z,0.00
2018-01-12T00:55:29.771Z,0.00
2018-01-12T00:56:29.761Z,0.00
2018-01-12T00:57:29.750Z,0.00
2018-01-12T00:58:29.742Z,0.00
2018-01-12T00:59:29.733Z,0.00
2018-01-12T01:00:29.725Z,0.00
2018-01-12T01:01:29.716Z,0.00
2018-01-12T01:02:29.712Z,0.00
2018-01-12T01:03:29.696Z,0.00
2018-01-12T01:04:29.690Z,0.00
2018-01-12T01:05:29.680Z,0.00
2018-01-12T01:06:29.673Z,0.00
2018-01-12T01:07:29.665Z,0.00
2018-01-12T01:08:29.656Z,0.00
2018-01-12T01:09:29.646Z,0.00
2018-01-12T01:10:29.640Z,0.00
2018-01-12T01:11:29.633Z,0.00
2018-01-12T01:12:29.621Z,0.00
2018-01-12T01:13:29.613Z,0.00
2018-01-12T01:14:29.604Z,0.00
2018-01-12T01:15:29.597Z,0.00
2018-01-12T01:16:29.588Z,0.00
2018-01-12T01:17:29.576Z,0.00
2018-01-12T01:18:29.570Z,0.00
2018-01-12T01:19:29.561Z,0.00
2018-01-12T01:20:29.556Z,0.00
2018-01-12T01:21:29.545Z,0.00
2018-01-12T01:22:29.569Z,0.00
2018-01-12T01:23:29.526Z,0.00
2018-01-12T01:24:29.519Z,0.00
2018-01-12T01:25:29.510Z,0.00
2018-01-12T01:26:29.501Z,0.00
2018-01-12T01:27:29.493Z,0.00
2018-01-12T01:28:29.485Z,0.00
2018-01-12T01:29:29.474Z,0.00
2018-01-12T01:30:29.466Z,0.00
2018-01-12T01:31:29.458Z,0.00
2018-01-12T01:32:29.451Z,0.00
2018-01-12T01:33:29.438Z,0.00
2018-01-12T01:34:29.432Z,0.00
2018-01-12T01:35:29.423Z,0.00
2018-01-12T01:38:23.529Z,0.00
2018-01-12T01:39:02.499Z,0.00
2018-01-12T01:40:02.493Z,0.00
2018-01-12T01:41:02.484Z,0.00
2018-01-12T01:42:02.474Z,0.00
2018-01-12T01:43:02.472Z,0.00
2018-01-12T01:44:02.457Z,0.00
2018-01-12T01:45:02.450Z,0.00
2018-01-12T01:46:02.441Z,0.00
2018-01-12T01:47:02.431Z,0.00
2018-01-12T01:48:02.424Z,0.00
2018-01-12T01:49:02.414Z,0.00
2018-01-12T01:50:02.404Z,0.00
2018-01-12T01:51:02.396Z,0.00
2018-01-12T01:52:02.388Z,0.00
2018-01-12T01:53:02.381Z,0.00
2018-01-12T01:54:02.371Z,0.00
2018-01-12T01:55:02.363Z,0.00
2018-01-12T01:56:02.352Z,0.00
2018-01-12T01:57:02.347Z,0.00
2018-01-12T01:58:02.338Z,0.00
2018-01-12T01:59:02.329Z,0.00
2018-01-12T02:00:02.321Z,0.00
2018-01-12T02:01:02.307Z,0.00
2018-01-12T02:02:02.302Z,0.00
2018-01-12T02:03:02.295Z,0.00
2018-01-12T02:04:02.283Z,0.00
2018-01-12T02:05:02.277Z,0.00
2018-01-12T02:06:02.268Z,0.00
2018-01-12T02:07:02.269Z,0.00
2018-01-12T02:08:02.250Z,0.00
2018-01-12T02:09:02.241Z,0.00
2018-01-12T02:10:02.233Z,0.00
2018-01-12T02:11:02.225Z,0.00
2018-01-12T02:12:02.216Z,0.00
2018-01-12T02:13:02.205Z,0.00
2018-01-12T02:14:02.198Z,0.00
2018-01-12T02:15:02.189Z,0.00
2018-01-12T02:16:02.178Z,0.00
2018-01-12T02:17:02.171Z,0.00
2018-01-12T02:18:02.165Z,0.00
2018-01-12T02:19:02.155Z,0.00
2018-01-12T02:20:02.144Z,0.00
2018-01-12T02:21:02.136Z,0.00
2018-01-12T02:22:02.126Z,0.00
2018-01-12T02:23:02.124Z,0.00
2018-01-12T02:24:02.109Z,0.00
2018-01-12T02:25:02.102Z,0.00
2018-01-12T02:26:02.091Z,0.00
2018-01-12T02:27:02.086Z,0.00
2018-01-12T02:28:02.074Z,0.00
2018-01-12T02:29:02.068Z,0.00
2018-01-12T02:30:02.057Z,0.00
2018-01-12T02:31:02.054Z,0.00
2018-01-12T02:32:02.036Z,0.00
2018-01-12T02:33:02.032Z,0.00
2018-01-12T02:34:02.022Z,0.00
2018-01-12T02:35:02.014Z,0.00
2018-01-12T02:36:02.003Z,0.00
2018-01-12T02:37:01.991Z,0.00
2018-01-12T02:38:01.984Z,0.00
2018-01-12T02:39:01.976Z,0.00
2018-01-12T02:40:01.967Z,0.00
2018-01-12T02:41:01.960Z,0.00
2018-01-12T02:42:01.955Z,0.00
2018-01-12T02:43:01.940Z,0.00
2018-01-12T02:44:01.931Z,0.00
2018-01-12T02:45:01.918Z,0.00
2018-01-12T02:46:01.915Z,0.00
2018-01-12T02:47:01.905Z,0.00
2018-01-12T02:48:01.894Z,0.00
2018-01-12T02:49:01.891Z,0.00
2018-01-12T02:50:01.880Z,0.00
2018-01-12T02:51:01.875Z,0.00
2018-01-12T02:52:01.868Z,0.00
2018-01-12T02:53:01.853Z,0.00
2018-01-12T02:54:01.844Z,0.00
2018-01-12T02:55:01.833Z,0.00
2018-01-12T02:56:01.822Z,0.00
2018-01-12T02:57:01.815Z,0.00
2018-01-12T02:58:01.810Z,0.00
2018-01-12T02:59:01.798Z,0.00
2018-01-12T03:00:01.788Z,0.00
2018-01-12T03:01:01.779Z,0.00
2018-01-12T03:02:01.768Z,0.00
2018-01-12T03:03:01.764Z,0.00
2018-01-12T03:04:01.752Z,0.00
2018-01-12T03:05:01.744Z,0.00
2018-01-12T03:06:01.734Z,0.00
2018-01-12T03:07:01.727Z,0.00
2018-01-12T03:08:01.719Z,0.00
2018-01-12T03:09:01.710Z,0.00
2018-01-12T03:10:01.699Z,0.00
2018-01-12T03:11:01.689Z,0.00
2018-01-12T03:12:01.681Z,0.00
2018-01-12T03:13:01.677Z,0.00
2018-01-12T03:14:01.664Z,0.00
2018-01-12T03:15:01.654Z,0.00
2018-01-12T03:16:01.643Z,0.00
2018-01-12T03:17:01.636Z,0.00
2018-01-12T03:18:01.622Z,0.00
2018-01-12T03:19:01.622Z,0.00
2018-01-12T03:20:01.610Z,0.00
2018-01-12T03:21:01.597Z,0.00
2018-01-12T03:22:01.589Z,0.00
2018-01-12T03:23:01.593Z,0.00
2018-01-12T03:24:01.572Z,0.00
2018-01-12T03:25:01.572Z,0.00
2018-01-12T03:26:01.556Z,0.00
2018-01-12T03:27:01.547Z,0.00
2018-01-12T03:28:01.541Z,0.00
2018-01-12T03:29:01.527Z,0.00
2018-01-12T03:30:01.521Z,0.00
2018-01-12T03:31:01.512Z,0.00
2018-01-12T03:32:01.503Z,0.00
2018-01-12T03:33:01.492Z,0.00
2018-01-12T03:34:01.483Z,0.00
2018-01-12T03:35:01.484Z,0.00
2018-01-12T03:36:01.465Z,0.00
2018-01-12T03:37:01.461Z,0.00
2018-01-12T03:38:01.447Z,0.00
2018-01-12T03:39:01.441Z,0.00
2018-01-12T03:40:01.432Z,0.00
2018-01-12T03:41:01.423Z,0.00
2018-01-12T03:42:01.411Z,0.00
2018-01-12T03:43:01.404Z,0.00
2018-01-12T03:44:01.416Z,0.00
2018-01-12T03:45:01.387Z,0.00
2018-01-12T03:46:01.373Z,0.00
2018-01-12T03:47:01.367Z,0.00
2018-01-12T03:48:01.358Z,0.00
2018-01-12T03:49:01.349Z,0.00
2018-01-12T03:50:01.344Z,0.00
2018-01-12T03:51:01.334Z,0.00
2018-01-12T03:52:01.323Z,0.00
2018-01-12T03:53:01.316Z,0.00
2018-01-12T03:54:01.306Z,0.00
2018-01-12T03:55:01.297Z,0.00
2018-01-12T03:56:01.287Z,0.00
2018-01-12T03:57:01.278Z,0.00
2018-01-12T03:58:01.271Z,0.00
2018-01-12T03:59:01.261Z,0.00
2018-01-12T04:00:01.250Z,0.00
2018-01-12T04:01:01.242Z,0.00
2018-01-12T04:02:01.236Z,0.00
2018-01-12T04:03:01.221Z,0.00
2018-01-12T04:04:01.216Z,0.00
2018-01-12T04:05:01.208Z,0.00
2018-01-12T04:06:01.195Z,0.00
2018-01-12T04:07:01.192Z,0.00
2018-01-12T04:08:01.192Z,0.00
2018-01-12T04:09:01.170Z,0.00
2018-01-12T04:10:01.159Z,0.00
2018-01-12T04:11:01.153Z,0.00
2018-01-12T04:12:01.146Z,0.00
2018-01-12T04:13:01.133Z,0.00
2018-01-12T04:14:01.124Z,0.00
2018-01-12T04:15:01.113Z,0.00
2018-01-12T04:16:01.106Z,0.00
2018-01-12T04:17:01.098Z,0.00
2018-01-12T04:18:01.089Z,0.00
2018-01-12T04:19:01.076Z,0.00
2018-01-12T04:20:01.069Z,0.00
2018-01-12T04:21:01.063Z,0.00
2018-01-12T04:22:01.054Z,0.00
2018-01-12T04:23:01.041Z,0.00
2018-01-12T04:24:01.033Z,0.00
2018-01-12T04:25:01.022Z,0.00
2018-01-12T04:26:01.016Z,0.00
2018-01-12T04:27:01.008Z,0.00
2018-01-12T04:28:00.997Z,0.00
2018-01-12T04:29:00.987Z,0.00
2018-01-12T04:30:00.977Z,0.00
2018-01-12T04:31:00.970Z,0.00
2018-01-12T04:32:00.958Z,0.00
2018-01-12T04:33:00.950Z,0.00
2018-01-12T04:34:00.944Z,0.00
2018-01-12T04:35:00.933Z,0.00
2018-01-12T04:36:00.928Z,0.00
2018-01-12T04:37:00.916Z,0.00
2018-01-12T04:38:00.907Z,0.00
2018-01-12T04:39:00.897Z,0.00
2018-01-12T04:40:00.884Z,0.00
2018-01-12T04:41:00.877Z,0.00
2018-01-12T04:42:00.870Z,0.00
2018-01-12T04:43:00.862Z,0.00
2018-01-12T04:44:00.853Z,0.00
2018-01-12T04:45:00.839Z,0.00
2018-01-12T04:46:00.831Z,0.00
2018-01-12T04:47:00.824Z,0.00
2018-01-12T04:48:00.813Z,0.00
2018-01-12T04:49:00.803Z,0.00
2018-01-12T04:50:00.795Z,0.00
2018-01-12T04:51:00.785Z,0.00
2018-01-12T04:52:00.779Z,0.00
2018-01-12T04:53:00.765Z,0.00
2018-01-12T04:54:00.758Z,0.00
2018-01-12T04:55:00.747Z,0.00
2018-01-12T04:56:00.740Z,0.00
2018-01-12T04:57:00.735Z,0.00
2018-01-12T04:58:00.722Z,0.00
2018-01-12T04:59:00.713Z,0.00
2018-01-12T05:00:00.703Z,0.00
2018-01-12T05:01:00.695Z,0.00
2018-01-12T05:02:00.689Z,0.00
2018-01-12T05:03:00.676Z,0.00
2018-01-12T05:04:00.666Z,0.00
2018-01-12T05:05:00.658Z,0.00
2018-01-12T05:06:00.645Z,0.00
2018-01-12T05:07:00.639Z,0.00
2018-01-12T05:08:00.630Z,0.00
2018-01-12T05:09:00.620Z,0.00
2018-01-12T05:10:00.611Z,0.00
2018-01-12T05:11:00.601Z,0.00
2018-01-12T05:12:00.597Z,0.00
2018-01-12T05:13:00.586Z,0.00
2018-01-12T05:14:00.574Z,0.00
2018-01-12T05:15:00.565Z,0.00
2018-01-12T05:16:00.556Z,0.00
2018-01-12T05:17:00.549Z,0.00
2018-01-12T05:18:00.538Z,0.00
2018-01-12T05:19:00.528Z,0.00
2018-01-12T05:20:00.519Z,0.00
2018-01-12T05:21:00.512Z,0.00
2018-01-12T05:22:00.505Z,0.00
2018-01-12T05:23:00.492Z,0.00
2018-01-12T05:24:00.481Z,0.00
2018-01-12T05:25:00.474Z,0.00
2018-01-12T05:26:00.463Z,0.00
2018-01-12T05:27:00.454Z,0.00
2018-01-12T05:28:00.443Z,0.00
2018-01-12T05:29:00.822Z,0.00
2018-01-12T05:30:00.427Z,0.00
2018-01-12T05:31:00.422Z,0.00
2018-01-12T05:32:00.408Z,0.00
2018-01-12T05:33:00.397Z,0.00
2018-01-12T05:34:00.397Z,0.00
2018-01-12T05:35:00.385Z,0.00
2018-01-12T05:36:00.369Z,0.00
2018-01-12T05:37:00.361Z,0.00
2018-01-12T05:38:00.351Z,0.00
2018-01-12T05:39:00.342Z,0.00
2018-01-12T05:40:00.338Z,0.00
2018-01-12T05:41:00.324Z,0.00
2018-01-12T05:42:00.317Z,0.00
2018-01-12T05:43:00.305Z,0.00
2018-01-12T05:44:00.295Z,0.00
2018-01-12T05:45:00.287Z,0.00
2018-01-12T05:46:00.277Z,0.00
2018-01-12T05:47:00.268Z,0.00
2018-01-12T05:48:00.258Z,0.00
2018-01-12T05:49:00.249Z,0.00
2018-01-12T05:50:00.240Z,0.00
2018-01-12T05:51:00.227Z,0.00
2018-01-12T05:52:00.220Z,0.00
2018-01-12T05:53:00.213Z,0.00
2018-01-12T05:54:00.202Z,0.00
2018-01-12T05:55:00.192Z,0.00
2018-01-12T05:56:00.182Z,0.00
2018-01-12T05:57:00.173Z,0.00
2018-01-12T05:58:00.170Z,0.00
2018-01-12T05:59:00.156Z,0.00
2018-01-12T06:00:00.145Z,0.00
2018-01-12T06:01:00.142Z,0.00
2018-01-12T06:02:00.126Z,0.00
2018-01-12T06:03:00.120Z,0.00
2018-01-12T06:04:00.109Z,0.00
2018-01-12T06:05:00.099Z,0.00
2018-01-12T06:06:00.091Z,0.00
2018-01-12T06:07:00.079Z,0.00
2018-01-12T06:08:00.065Z,0.00
2018-01-12T06:09:00.054Z,0.00
2018-01-12T06:10:00.052Z,0.00
2018-01-12T06:11:00.043Z,0.00
2018-01-12T06:12:00.044Z,0.00
2018-01-12T06:13:00.026Z,0.00
2018-01-12T06:14:00.015Z,0.00
2018-01-12T06:15:00.013Z,0.00
2018-01-12T06:15:59.994Z,0.00
2018-01-12T06:17:00.015Z,0.00
2018-01-12T06:17:59.973Z,0.00
2018-01-12T06:18:59.966Z,0.00
2018-01-12T06:19:59.955Z,0.00
2018-01-12T06:20:59.950Z,0.00
2018-01-12T06:21:59.934Z,0.00
2018-01-12T06:22:59.927Z,0.00
2018-01-12T06:23:59.918Z,0.00
2018-01-12T06:24:59.906Z,0.00
2018-01-12T06:25:59.899Z,0.00
2018-01-12T06:26:59.888Z,0.00
2018-01-12T06:27:59.878Z,0.00
2018-01-12T06:28:59.870Z,0.00
2018-01-12T06:29:59.861Z,0.00
2018-01-12T06:30:59.856Z,0.00
2018-01-12T06:31:59.851Z,0.00
2018-01-12T06:32:59.832Z,0.00
2018-01-12T06:33:59.825Z,0.00
2018-01-12T06:34:59.811Z,0.00
2018-01-12T06:35:59.803Z,0.00
2018-01-12T06:36:59.795Z,0.00
2018-01-12T06:37:59.784Z,0.00
2018-01-12T06:38:59.776Z,0.00
2018-01-12T06:39:59.763Z,0.00
2018-01-12T06:40:59.756Z,0.00
2018-01-12T06:41:59.750Z,0.00
2018-01-12T06:42:59.738Z,0.00
2018-01-12T06:43:59.727Z,0.00
2018-01-12T06:44:59.718Z,0.00
2018-01-12T06:45:59.710Z,0.00
2018-01-12T06:46:59.702Z,4.00
2018-01-12T06:47:59.689Z,4.00
2018-01-12T06:48:59.680Z,4.00
2018-01-12T06:49:59.671Z,4.00
2018-01-12T06:50:59.663Z,0.00
2018-01-12T06:51:59.651Z,0.00
2018-01-12T06:52:59.642Z,4.00
2018-01-12T06:53:59.633Z,4.00
2018-01-12T06:54:59.623Z,0.00
2018-01-12T06:55:59.615Z,4.00
2018-01-12T06:56:59.605Z,4.00
2018-01-12T06:57:59.597Z,8.00
2018-01-12T06:58:59.590Z,8.00
2018-01-12T06:59:59.578Z,4.00
2018-01-12T07:00:59.565Z,8.00
2018-01-12T07:01:59.558Z,8.00
2018-01-12T07:02:59.548Z,8.00
2018-01-12T07:03:59.539Z,8.00
2018-01-12T07:04:59.529Z,8.00
2018-01-12T07:05:59.520Z,12.00
2018-01-12T07:06:59.509Z,16.00
2018-01-12T07:07:59.500Z,16.00
2018-01-12T07:08:59.490Z,16.00
2018-01-12T07:09:59.482Z,16.00
2018-01-12T07:10:59.475Z,20.00
2018-01-12T07:11:59.463Z,20.00
2018-01-12T07:12:59.454Z,24.00
2018-01-12T07:13:59.485Z,20.00
2018-01-12T07:14:59.434Z,24.00
2018-01-12T07:15:59.423Z,24.00
2018-01-12T07:16:59.420Z,24.00
2018-01-12T07:17:59.423Z,28.00
2018-01-12T07:18:59.396Z,24.00
2018-01-12T07:19:59.386Z,32.00
2018-01-12T07:20:59.377Z,36.00
2018-01-12T07:21:59.369Z,36.00
2018-01-12T07:22:59.358Z,44.00
2018-01-12T07:23:59.348Z,44.00
2018-01-12T07:24:59.340Z,48.00
2018-01-12T07:25:59.329Z,48.00
2018-01-12T07:26:59.322Z,56.00
2018-01-12T07:27:59.313Z,56.00
2018-01-12T07:28:59.303Z,56.00
2018-01-12T07:29:59.296Z,56.00
2018-01-12T07:30:59.284Z,60.00
2018-01-12T07:31:59.274Z,64.00
2018-01-12T07:32:59.263Z,76.00
2018-01-12T07:33:59.254Z,72.00
2018-01-12T07:34:59.246Z,84.00
2018-01-12T07:35:59.241Z,96.00
2018-01-12T07:36:59.224Z,100.00
2018-01-12T07:37:59.218Z,120.00
2018-01-12T07:38:59.209Z,108.00
2018-01-12T07:39:59.198Z,108.00
2018-01-12T07:40:59.190Z,100.00
2018-01-12T07:41:59.181Z,112.00
2018-01-12T07:42:59.176Z,128.00
2018-01-12T07:43:59.161Z,116.00
2018-01-12T07:44:59.152Z,132.00
2018-01-12T07:45:59.150Z,132.00
2018-01-12T07:46:59.135Z,140.00
2018-01-12T07:47:59.124Z,136.00
2018-01-12T07:48:59.118Z,148.00
2018-01-12T07:49:59.105Z,140.00
2018-01-12T07:50:59.096Z,148.00
2018-01-12T07:51:59.085Z,144.00
2018-01-12T07:52:59.078Z,156.00
2018-01-12T07:53:59.075Z,164.00
2018-01-12T07:54:59.061Z,168.00
2018-01-12T07:55:59.048Z,176.00
2018-01-12T07:56:59.040Z,180.00
2018-01-12T07:57:59.031Z,188.00
2018-01-12T07:58:59.023Z,168.00
2018-01-12T07:59:59.012Z,176.00
2018-01-12T08:00:59.003Z,192.00
2018-01-12T08:01:58.995Z,200.00
2018-01-12T08:02:58.986Z,228.00
2018-01-12T08:03:58.977Z,208.00
2018-01-12T08:04:58.973Z,208.00
2018-01-12T08:05:58.957Z,224.00
2018-01-12T08:06:58.946Z,252.00
2018-01-12T08:07:58.940Z,268.00
2018-01-12T08:08:58.936Z,260.00
2018-01-12T08:09:58.920Z,276.00
2018-01-12T08:10:58.911Z,252.00
2018-01-12T08:11:58.900Z,288.00
2018-01-12T08:12:58.893Z,328.00
2018-01-12T08:13:58.882Z,304.00
2018-01-12T08:14:58.873Z,308.00
2018-01-12T08:15:58.864Z,324.00
2018-01-12T08:16:58.854Z,320.00
2018-01-12T08:17:58.846Z,292.00
2018-01-12T08:18:58.840Z,328.00
2018-01-12T08:19:58.824Z,344.00
2018-01-12T08:20:58.817Z,352.00
2018-01-12T08:21:58.809Z,368.00
2018-01-12T08:22:58.800Z,396.00
2018-01-12T08:23:58.790Z,388.00
2018-01-12T08:24:58.779Z,372.00
2018-01-12T08:25:58.771Z,340.00
2018-01-12T08:26:58.764Z,340.00
2018-01-12T08:27:58.753Z,368.00
2018-01-12T08:28:58.746Z,392.00
2018-01-12T08:29:58.734Z,360.00
2018-01-12T08:30:58.729Z,344.00
2018-01-12T08:31:58.716Z,384.00
2018-01-12T08:32:58.706Z,416.00
2018-01-12T08:33:58.698Z,492.00
2018-01-12T08:34:58.686Z,484.00
2018-01-12T08:35:58.675Z,536.00
2018-01-12T08:36:58.670Z,528.00
2018-01-12T08:37:58.659Z,568.00
2018-01-12T08:38:58.661Z,632.00
2018-01-12T08:39:58.646Z,720.00
2018-01-12T08:40:58.632Z,684.00
2018-01-12T08:41:58.625Z,712.00
2018-01-12T08:42:58.614Z,808.00
2018-01-12T08:43:58.605Z,728.00
2018-01-12T08:44:58.593Z,712.00
2018-01-12T08:45:58.585Z,792.00
2018-01-12T08:46:58.579Z,732.00
2018-01-12T08:47:58.567Z,820.00
2018-01-12T08:48:58.556Z,944.00
2018-01-12T08:49:58.548Z,996.00
2018-01-12T08:50:58.541Z,932.00
2018-01-12T08:51:58.534Z,940.00
2018-01-12T08:52:58.522Z,1016.00
2018-01-12T08:53:58.510Z,1044.00
2018-01-12T08:54:58.502Z,920.00
2018-01-12T08:55:58.493Z,808.00
2018-01-12T08:56:58.485Z,796.00
2018-01-12T08:57:58.474Z,824.00
2018-01-12T08:58:58.466Z,848.00
2018-01-12T08:59:58.456Z,872.00
2018-01-12T09:00:58.443Z,800.00
2018-01-12T09:01:58.439Z,780.00
2018-01-12T09:02:58.437Z,868.00
2018-01-12T09:03:58.419Z,964.00
2018-01-12T09:04:58.411Z,1112.00
2018-01-12T09:05:58.429Z,1048.00
2018-01-12T09:06:58.392Z,1056.00
2018-01-12T09:07:58.383Z,1172.00
2018-01-12T09:08:58.372Z,1072.00
2018-01-12T09:09:58.365Z,1208.00
2018-01-12T09:10:58.356Z,1092.00
2018-01-12T09:11:58.346Z,1168.00
2018-01-12T09:12:58.334Z,1332.00
2018-01-12T09:13:58.325Z,1388.00
2018-01-12T09:14:58.318Z,1328.00
2018-01-12T09:15:58.310Z,1484.00
2018-01-12T09:16:58.300Z,1532.00
2018-01-12T09:17:58.292Z,1256.00
2018-01-12T09:18:58.280Z,1040.00
2018-01-12T09:19:58.271Z,860.00
2018-01-12T09:20:58.266Z,744.00
2018-01-12T09:21:58.252Z,640.00
2018-01-12T09:22:58.246Z,576.00
2018-01-12T09:23:58.241Z,636.00
2018-01-12T09:24:58.226Z,580.00
2018-01-12T09:25:58.218Z,644.00
2018-01-12T09:26:58.207Z,624.00
2018-01-12T09:27:58.199Z,672.00
2018-01-12T09:28:58.190Z,732.00
2018-01-12T09:29:58.182Z,736.00
2018-01-12T09:30:58.173Z,724.00
2018-01-12T09:31:58.166Z,688.00
2018-01-12T09:32:58.155Z,808.00
2018-01-12T09:33:58.146Z,788.00
2018-01-12T09:34:58.138Z,756.00
2018-01-12T09:35:58.128Z,780.00
2018-01-12T09:36:58.116Z,720.00
2018-01-12T09:37:58.110Z,820.00
2018-01-12T09:38:58.100Z,864.00
2018-01-12T09:39:58.089Z,780.00
2018-01-12T09:40:58.081Z,812.00
2018-01-12T09:41:58.076Z,736.00
2018-01-12T09:42:58.063Z,868.00
2018-01-12T09:43:58.054Z,772.00
2018-01-12T09:44:58.045Z,732.00
2018-01-12T09:45:58.032Z,828.00
2018-01-12T09:46:58.028Z,960.00
2018-01-12T09:47:58.017Z,932.00
2018-01-12T09:48:58.020Z,804.00
2018-01-12T09:49:58.000Z,748.00
2018-01-12T09:50:57.997Z,792.00
2018-01-12T09:51:57.987Z,900.00
2018-01-12T09:52:57.976Z,896.00
2018-01-12T09:53:57.964Z,828.00
2018-01-12T09:54:57.955Z,960.00
2018-01-12T09:55:57.945Z,912.00
2018-01-12T09:56:57.940Z,892.00
2018-01-12T09:57:57.928Z,832.00
2018-01-12T09:58:57.925Z,812.00
2018-01-12T09:59:57.908Z,792.00
2018-01-12T10:00:57.903Z,952.00
2018-01-12T10:01:57.893Z,956.00
2018-01-12T10:02:57.882Z,1184.00
2018-01-12T10:03:57.873Z,1084.00
2018-01-12T10:04:57.863Z,1300.00
2018-01-12T10:05:57.853Z,1120.00
2018-01-12T10:06:57.849Z,1044.00
2018-01-12T10:07:57.838Z,1012.00
2018-01-12T10:08:57.826Z,952.00
2018-01-12T10:09:57.820Z,916.00
2018-01-12T10:10:57.809Z,940.00
2018-01-12T10:11:57.801Z,1012.00
2018-01-12T10:12:57.787Z,1252.00
2018-01-12T10:13:57.782Z,1004.00
2018-01-12T10:14:57.774Z,856.00
2018-01-12T10:15:57.764Z,920.00
2018-01-12T10:16:57.758Z,904.00
2018-01-12T10:17:57.748Z,920.00
2018-01-12T10:18:57.746Z,900.00
2018-01-12T10:19:57.727Z,856.00
2018-01-12T10:20:57.720Z,820.00
2018-01-12T10:21:57.714Z,688.00
2018-01-12T10:22:57.702Z,684.00
2018-01-12T10:23:57.693Z,648.00
2018-01-12T10:24:57.689Z,684.00
2018-01-12T10:25:57.672Z,756.00
2018-01-12T10:26:57.666Z,736.00
2018-01-12T10:27:57.657Z,692.00
2018-01-12T10:28:57.658Z,572.00
2018-01-12T10:29:57.637Z,572.00
2018-01-12T10:30:57.633Z,528.00
2018-01-12T10:31:57.621Z,520.00
2018-01-12T10:32:57.612Z,552.00
2018-01-12T10:33:57.606Z,548.00
2018-01-12T10:34:57.599Z,672.00
2018-01-12T10:35:57.619Z,696.00
2018-01-12T10:36:57.578Z,816.00
2018-01-12T10:37:57.570Z,808.00
2018-01-12T10:38:57.562Z,796.00
2018-01-12T10:39:57.551Z,688.00
2018-01-12T10:40:57.547Z,656.00
2018-01-12T10:41:57.534Z,568.00
2018-01-12T10:42:57.528Z,572.00
2018-01-12T10:43:57.517Z,592.00
2018-01-12T10:44:57.506Z,672.00
2018-01-12T10:45:57.503Z,704.00
2018-01-12T10:46:57.524Z,684.00
2018-01-12T10:47:57.480Z,652.00
2018-01-12T10:48:57.472Z,708.00
2018-01-12T10:49:57.463Z,788.00
2018-01-12T10:50:57.457Z,772.00
2018-01-12T10:51:57.442Z,772.00
2018-01-12T10:52:57.435Z,812.00
2018-01-12T10:53:57.430Z,836.00
2018-01-12T10:54:57.418Z,652.00
2018-01-12T10:55:57.409Z,628.00
2018-01-12T10:56:57.398Z,588.00
2018-01-12T10:57:57.391Z,560.00
2018-01-12T10:58:57.382Z,564.00
2018-01-12T10:59:57.372Z,548.00
2018-01-12T11:00:57.364Z,576.00
2018-01-12T11:01:57.354Z,588.00
2018-01-12T11:02:57.353Z,532.00
2018-01-12T11:03:57.335Z,512.00
2018-01-12T11:04:57.328Z,496.00
2018-01-12T11:05:57.318Z,448.00
2018-01-12T11:06:57.311Z,488.00
2018-01-12T11:07:57.300Z,576.00
2018-01-12T11:08:57.289Z,564.00
2018-01-12T11:09:57.281Z,560.00
2018-01-12T11:10:57.272Z,596.00
2018-01-12T11:11:57.267Z,628.00
2018-01-12T11:12:57.262Z,620.00
2018-01-12T11:13:57.246Z,640.00
2018-01-12T11:14:57.237Z,744.00
2018-01-12T11:15:57.226Z,796.00
2018-01-12T11:16:57.220Z,932.00
2018-01-12T11:17:57.210Z,1080.00
2018-01-12T11:18:57.200Z,1268.00
2018-01-12T11:19:57.194Z,1072.00
2018-01-12T11:20:57.182Z,1028.00
2018-01-12T11:21:57.173Z,1072.00
2018-01-12T11:22:57.170Z,1120.00
2018-01-12T11:23:57.151Z,1148.00
2018-01-12T11:24:57.150Z,1148.00
2018-01-12T11:25:57.135Z,1220.00
2018-01-12T11:26:57.126Z,1088.00
2018-01-12T11:27:57.122Z,1020.00
2018-01-12T11:28:57.109Z,1056.00
2018-01-12T11:29:57.101Z,1100.00
2018-01-12T11:30:57.091Z,1068.00
2018-01-12T11:31:57.081Z,1088.00
2018-01-12T11:32:57.076Z,948.00
2018-01-12T11:33:57.060Z,1000.00
2018-01-12T11:34:57.054Z,976.00
2018-01-12T11:35:57.044Z,980.00
2018-01-12T11:36:57.035Z,912.00
2018-01-12T11:37:57.029Z,868.00
2018-01-12T11:38:57.013Z,880.00
2018-01-12T11:39:57.008Z,844.00
2018-01-12T11:40:56.999Z,876.00
2018-01-12T11:41:56.989Z,788.00
2018-01-12T11:42:56.980Z,740.00
2018-01-12T11:43:56.969Z,816.00
2018-01-12T11:44:56.962Z,796.00
2018-01-12T11:45:56.952Z,800.00
2018-01-12T11:46:56.944Z,752.00
2018-01-12T11:47:56.937Z,804.00
2018-01-12T11:48:56.924Z,824.00
2018-01-12T11:49:56.916Z,828.00
2018-01-12T11:50:56.907Z,844.00
2018-01-12T11:51:56.903Z,888.00
2018-01-12T11:52:56.886Z,840.00
2018-01-12T11:53:56.880Z,792.00
2018-01-12T11:54:56.869Z,804.00
2018-01-12T11:55:56.860Z,768.00
2018-01-12T11:56:56.900Z,748.00
2018-01-12T11:57:56.841Z,800.00
2018-01-12T11:58:56.833Z,972.00
2018-01-12T11:59:56.822Z,1016.00
2018-01-12T12:00:56.819Z,1068.00
2018-01-12T12:01:56.805Z,1084.00
2018-01-12T12:02:56.795Z,1104.00
2018-01-12T12:03:56.785Z,1040.00
2018-01-12T12:04:56.777Z,1096.00
2018-01-12T12:05:56.769Z,1064.00
2018-01-12T12:06:56.759Z,984.00
2018-01-12T12:07:56.747Z,964.00
2018-01-12T12:08:56.739Z,936.00
2018-01-12T12:09:56.731Z,1004.00
2018-01-12T12:10:56.722Z,1028.00
2018-01-12T12:11:56.712Z,1064.00
2018-01-12T12:12:56.703Z,1052.00
2018-01-12T12:13:56.696Z,1016.00
2018-01-12T12:14:56.686Z,1060.00
2018-01-12T12:15:56.678Z,948.00
2018-01-12T12:16:56.667Z,1072.00
2018-01-12T12:17:56.660Z,1072.00
2018-01-12T12:18:56.649Z,1128.00
2018-01-12T12:19:56.645Z,1076.00
2018-01-12T12:20:56.628Z,988.00
2018-01-12T12:21:56.619Z,1044.00
2018-01-12T12:22:56.610Z,1044.00
2018-01-12T12:23:56.599Z,1012.00
2018-01-12T12:24:56.592Z,964.00
2018-01-12T12:25:56.586Z,928.00
2018-01-12T12:26:56.574Z,836.00
2018-01-12T12:27:56.564Z,888.00
2018-01-12T12:28:56.553Z,1016.00
2018-01-12T12:29:56.550Z,1040.00
2018-01-12T12:30:56.543Z,932.00
2018-01-12T12:31:56.527Z,940.00
2018-01-12T12:32:56.519Z,952.00
2018-01-12T12:33:56.508Z,924.00
2018-01-12T12:34:56.500Z,928.00
2018-01-12T12:35:56.494Z,864.00
2018-01-12T12:36:56.482Z,744.00
2018-01-12T12:37:56.471Z,836.00
2018-01-12T12:38:56.464Z,908.00
2018-01-12T12:39:56.454Z,816.00
2018-01-12T12:40:56.449Z,696.00
2018-01-12T12:41:56.437Z,672.00
2018-01-12T12:42:56.430Z,912.00
2018-01-12T12:43:56.416Z,824.00
2018-01-12T12:44:56.413Z,876.00
2018-01-12T12:45:56.405Z,832.00
2018-01-12T12:46:56.390Z,776.00
2018-01-12T12:47:56.382Z,796.00
2018-01-12T12:48:56.371Z,844.00
2018-01-12T12:49:56.359Z,760.00
2018-01-12T12:50:56.360Z,688.00
2018-01-12T12:51:56.344Z,712.00
2018-01-12T12:52:56.335Z,672.00
2018-01-12T12:53:56.326Z,772.00
2018-01-12T12:54:56.313Z,716.00