createdAt,value
2018-05-27T00:00:41.022Z,99.90
2018-05-27T00:03:12.155Z,99.90
2018-05-27T00:05:42.531Z,99.90
2018-05-27T00:08:13.129Z,99.90
2018-05-27T00:10:44.247Z,99.90
2018-05-27T00:13:14.639Z,99.90
2018-05-27T00:15:51.138Z,99.90
2018-05-27T00:18:21.529Z,99.90
2018-05-27T00:20:51.891Z,99.90
2018-05-27T00:23:22.253Z,99.90
2018-05-27T00:25:52.641Z,99.90
2018-05-27T00:28:23.008Z,99.90
2018-05-27T00:30:54.128Z,99.90
2018-05-27T00:33:24.525Z,99.90
2018-05-27T00:35:54.901Z,99.90
2018-05-27T00:38:27.052Z,99.90
2018-05-27T00:40:58.222Z,99.90
2018-05-27T00:43:28.576Z,99.90
2018-05-27T00:45:59.163Z,99.90
2018-05-27T00:48:30.326Z,99.90
2018-05-27T00:51:00.704Z,99.90
2018-05-27T00:54:00.943Z,99.90
2018-05-27T00:56:31.312Z,99.90
2018-05-27T00:59:01.666Z,99.90
2018-05-27T01:01:32.052Z,99.90
2018-05-27T01:04:02.413Z,99.90
2018-05-27T01:06:32.773Z,99.90
2018-05-27T01:09:03.173Z,99.90
2018-05-27T01:11:52.860Z,99.90
2018-05-27T01:14:23.242Z,99.90
2018-05-27T01:16:53.600Z,99.90
2018-05-27T01:19:29.105Z,99.90
2018-05-27T01:21:59.415Z,99.90
2018-05-27T01:24:30.552Z,99.90
2018-05-27T01:27:01.701Z,99.90
2018-05-27T01:29:32.089Z,99.90
2018-05-27T01:32:02.458Z,99.90
2018-05-27T01:34:32.843Z,99.90
2018-05-27T01:37:23.604Z,99.90
2018-05-27T01:39:53.983Z,99.90
2018-05-27T01:42:24.357Z,99.90
2018-05-27T01:44:54.720Z,99.90
2018-05-27T01:47:28.169Z,99.90
2018-05-27T01:50:00.315Z,99.90
2018-05-27T01:52:30.677Z,99.90
2018-05-27T01:55:01.106Z,99.90
2018-05-27T01:57:31.473Z,99.90
2018-05-27T02:00:01.842Z,99.90
2018-05-27T02:02:33.008Z,99.90
2018-05-27T02:05:03.378Z,99.90
2018-05-27T02:07:33.690Z,99.90
2018-05-27T02:10:11.234Z,99.90
2018-05-27T02:12:42.370Z,99.90
2018-05-27T02:15:13.506Z,99.90
2018-05-27T02:17:44.655Z,99.90
2018-05-27T02:20:15.781Z,99.90
2018-05-27T02:22:46.141Z,99.90
2018-05-27T02:25:17.300Z,99.90
2018-05-27T02:27:47.673Z,99.90
2018-05-27T02:30:17.983Z,99.90
2018-05-27T02:32:48.388Z,99.90
2018-05-27T02:35:23.864Z,99.90
2018-05-27T02:37:54.178Z,99.90
2018-05-27T02:40:24.580Z,99.90
2018-05-27T02:42:54.954Z,99.90
2018-05-27T02:45:25.328Z,99.90
2018-05-27T02:47:55.716Z,99.90
2018-05-27T02:50:26.825Z,99.90
2018-05-27T02:53:17.605Z,99.90
2018-05-27T02:55:47.987Z,99.90
2018-05-27T02:58:18.359Z,99.90
2018-05-27T03:00:48.738Z,99.90
2018-05-27T03:03:19.050Z,99.90
2018-05-27T03:05:49.362Z,99.90
2018-05-27T03:08:38.091Z,99.90
2018-05-27T03:11:08.451Z,99.90
2018-05-27T03:13:38.811Z,99.90
2018-05-27T03:16:09.917Z,99.90
2018-05-27T03:21:31.560Z,99.90
2018-05-27T03:24:21.281Z,99.90
2018-05-27T03:26:52.434Z,99.90
2018-05-27T03:29:22.793Z,99.90
2018-05-27T03:32:00.340Z,99.90
2018-05-27T03:34:32.185Z,99.90
2018-05-27T03:37:02.545Z,99.90
2018-05-27T03:39:32.920Z,99.90
2018-05-27T03:42:03.271Z,99.90
2018-05-27T03:44:34.402Z,99.90
2018-05-27T03:47:04.740Z,99.90
2018-05-27T03:49:35.099Z,99.90
2018-05-27T03:52:05.464Z,99.90
2018-05-27T03:54:55.192Z,99.90
2018-05-27T03:57:25.824Z,99.90
2018-05-27T03:59:56.946Z,99.90
2018-05-27T04:02:27.334Z,99.90
2018-05-27T04:05:54.041Z,99.90
2018-05-27T04:08:35.937Z,99.90
2018-05-27T04:11:07.051Z,99.90
2018-05-27T04:13:37.424Z,99.90
2018-05-27T04:16:09.706Z,99.90
2018-05-27T04:18:38.380Z,99.90
2018-05-27T04:21:08.739Z,99.90
2018-05-27T04:23:58.502Z,99.90
2018-05-27T04:26:31.101Z,99.90
2018-05-27T04:29:01.462Z,99.90
2018-05-27T04:31:32.630Z,99.90
2018-05-27T04:34:02.991Z,99.90
2018-05-27T04:36:54.734Z,99.90
2018-05-27T04:39:25.099Z,99.90
2018-05-27T04:41:56.222Z,99.90
2018-05-27T04:44:26.612Z,99.90
2018-05-27T04:47:19.424Z,99.90
2018-05-27T04:49:50.574Z,99.90
2018-05-27T04:52:20.891Z,99.90
2018-05-27T04:54:52.012Z,99.90
2018-05-27T04:57:22.406Z,99.90
2018-05-27T04:59:52.776Z,99.90
2018-05-27T05:02:23.899Z,99.90
2018-05-27T05:04:54.277Z,99.90
2018-05-27T05:07:25.578Z,99.90
2018-05-27T05:09:55.885Z,99.90
2018-05-27T05:12:26.217Z,99.90
2018-05-27T05:14:56.588Z,99.90
2018-05-27T05:17:27.709Z,99.90
2018-05-27T05:19:58.868Z,99.90
2018-05-27T05:22:30.011Z,99.90
2018-05-27T05:25:01.138Z,99.90
2018-05-27T05:27:32.287Z,99.90
2018-05-27T05:30:03.413Z,99.90
2018-05-27T05:32:35.815Z,99.90
2018-05-27T05:35:06.977Z,99.90
2018-05-27T05:37:37.333Z,99.90
2018-05-27T05:40:27.097Z,99.90
2018-05-27T05:42:57.451Z,99.90
2018-05-27T05:45:27.814Z,99.90
2018-05-27T05:47:58.977Z,99.90
2018-05-27T05:50:29.341Z,99.90
2018-05-27T05:53:04.788Z,99.90
2018-05-27T05:55:36.955Z,99.90
2018-05-27T05:58:07.267Z,99.90
2018-05-27T06:00:38.694Z,99.90
2018-05-27T06:03:09.050Z,99.90
2018-05-27T06:05:39.406Z,99.90
2018-05-27T06:08:09.793Z,99.90
2018-05-27T06:10:42.198Z,99.90
2018-05-27T06:13:12.568Z,99.90
2018-05-27T06:15:43.713Z,99.90
2018-05-27T06:18:14.077Z,99.90
2018-05-27T06:21:03.781Z,99.90
2018-05-27T06:23:34.157Z,99.90
2018-05-27T06:26:04.472Z,99.90
2018-05-27T06:28:35.053Z,99.90
2018-05-27T06:31:05.420Z,99.90
2018-05-27T06:33:35.776Z,99.90
2018-05-27T06:36:10.339Z,99.90
2018-05-27T06:38:42.750Z,99.90
2018-05-27T06:41:14.097Z,99.90
2018-05-27T06:43:46.242Z,99.90
2018-05-27T06:46:17.372Z,99.90
2018-05-27T06:48:47.866Z,99.90
2018-05-27T06:51:25.580Z,99.90
2018-05-27T06:53:55.947Z,99.90
2018-05-27T06:56:27.086Z,99.90
2018-05-27T06:58:58.227Z,99.90
2018-05-27T07:01:28.590Z,99.90
2018-05-27T07:03:58.953Z,99.90
2018-05-27T07:06:29.355Z,99.90
2018-05-27T07:09:03.805Z,99.90
2018-05-27T07:11:34.226Z,99.90
2018-05-27T07:14:04.577Z,99.90
2018-05-27T07:16:35.708Z,99.90
2018-05-27T07:19:06.055Z,99.90
2018-05-27T07:21:37.208Z,99.90
2018-05-27T07:24:07.585Z,99.90
2018-05-27T07:26:38.988Z,99.90
2018-05-27T07:29:10.149Z,99.90
2018-05-27T07:31:40.466Z,99.90
2018-05-27T07:34:10.779Z,99.90
2018-05-27T07:39:30.177Z,99.90
2018-05-27T07:42:00.569Z,99.90
2018-05-27T07:44:32.633Z,99.90
2018-05-27T07:47:02.999Z,99.90
2018-05-27T07:49:33.376Z,99.90
2018-05-27T07:52:03.695Z,99.90
2018-05-27T07:54:34.058Z,99.90
2018-05-27T07:57:05.211Z,99.90
2018-05-27T07:59:36.344Z,99.90
2018-05-27T08:02:07.474Z,99.90
2018-05-27T08:04:37.869Z,99.90
2018-05-27T08:07:09.190Z,99.90
2018-05-27T08:09:39.547Z,99.90
2018-05-27T08:12:09.923Z,99.90
2018-05-27T08:14:41.065Z,99.80
2018-05-27T08:17:12.210Z,99.40
2018-05-27T08:19:44.056Z,99.00
2018-05-27T08:22:14.421Z,99.00
2018-05-27T08:24:44.801Z,99.20
2018-05-27T08:27:15.261Z,99.40
2018-05-27T08:29:45.619Z,98.70
2018-05-27T08:32:35.382Z,97.60
2018-05-27T08:35:05.784Z,97.70
2018-05-27T08:37:36.120Z,98.20
2018-05-27T08:40:06.509Z,97.90
2018-05-27T08:42:36.878Z,98.30
2018-05-27T08:45:07.235Z,97.50
2018-05-27T08:47:37.564Z,97.50
2018-05-27T08:50:15.236Z,98.70
2018-05-27T08:52:45.639Z,96.80
2018-05-27T08:55:16.760Z,96.70
2018-05-27T08:57:47.120Z,96.40
2018-05-27T09:00:18.528Z,96.10
2018-05-27T09:02:48.900Z,95.80
2018-05-27T09:05:19.325Z,95.90
2018-05-27T09:07:52.713Z,95.10
2018-05-27T09:10:23.838Z,94.80
2018-05-27T09:12:54.956Z,95.70
2018-05-27T09:15:25.410Z,95.40
2018-05-27T09:17:55.705Z,94.00
2018-05-27T09:20:26.270Z,94.10
2018-05-27T09:22:56.649Z,92.80
2018-05-27T09:25:26.957Z,91.90
2018-05-27T09:27:57.265Z,92.60
2018-05-27T09:30:27.663Z,93.70
2018-05-27T09:32:58.034Z,91.10
2018-05-27T09:35:28.390Z,91.60
2018-05-27T09:37:58.766Z,90.50
2018-05-27T09:40:29.125Z,91.40
2018-05-27T09:43:05.583Z,88.30
2018-05-27T09:45:35.946Z,89.10
2018-05-27T09:48:06.311Z,88.50
2018-05-27T09:50:36.698Z,91.00
2018-05-27T09:53:07.242Z,89.90
2018-05-27T09:55:37.601Z,90.30
2018-05-27T09:58:08.024Z,91.60
2018-05-27T10:00:38.346Z,91.10
2018-05-27T10:03:08.717Z,91.60
2018-05-27T10:05:59.486Z,92.90
2018-05-27T10:08:29.842Z,91.90
2018-05-27T10:11:21.587Z,91.20
2018-05-27T10:13:52.136Z,90.90
2018-05-27T10:16:22.491Z,90.50
2018-05-27T10:18:52.875Z,90.80
2018-05-27T10:21:23.250Z,92.00
2018-05-27T10:23:53.627Z,91.10
2018-05-27T10:26:24.011Z,90.00
2018-05-27T10:28:54.382Z,91.90
2018-05-27T10:31:25.040Z,92.70
2018-05-27T10:33:56.194Z,90.80
2018-05-27T10:36:26.825Z,90.80
2018-05-27T10:38:57.936Z,91.40
2018-05-27T10:41:28.335Z,91.00
2018-05-27T10:43:58.709Z,92.50
2018-05-27T10:46:29.839Z,91.10
2018-05-27T10:49:00.221Z,91.20
2018-05-27T10:51:32.657Z,92.20
2018-05-27T10:54:03.783Z,91.00
2018-05-27T10:56:34.168Z,90.90
2018-05-27T10:59:04.536Z,91.80
2018-05-27T11:01:34.938Z,92.40
2018-05-27T11:04:05.322Z,92.50
2018-05-27T11:06:37.724Z,91.80
2018-05-27T11:09:29.286Z,92.60
2018-05-27T11:12:00.675Z,92.60
2018-05-27T11:14:31.035Z,92.30
2018-05-27T11:17:20.800Z,93.20
2018-05-27T11:19:57.298Z,93.30
2018-05-27T11:22:27.698Z,93.10
2018-05-27T11:25:00.344Z,92.70
2018-05-27T11:27:30.719Z,91.00
2018-05-27T11:30:01.148Z,90.40
2018-05-27T11:32:31.510Z,93.10
2018-05-27T11:35:03.660Z,91.00
2018-05-27T11:37:34.805Z,90.90
2018-05-27T11:40:05.173Z,91.80
2018-05-27T11:42:35.534Z,91.30
2018-05-27T11:45:28.105Z,90.70
2018-05-27T11:47:58.481Z,90.30
2018-05-27T11:50:28.859Z,92.30
2018-05-27T11:55:45.884Z,90.40
2018-05-27T11:58:16.269Z,92.30
2018-05-27T12:00:46.639Z,93.40
2018-05-27T12:03:16.998Z,90.70
2018-05-27T12:05:47.397Z,90.20
2018-05-27T12:08:18.784Z,90.20
2018-05-27T12:10:49.149Z,90.50
2018-05-27T12:13:20.573Z,90.70
2018-05-27T12:15:50.944Z,90.50
2018-05-27T12:18:21.302Z,90.10
2018-05-27T12:20:52.753Z,87.40
2018-05-27T12:23:24.584Z,90.40
2018-05-27T12:25:54.949Z,90.40
2018-05-27T12:28:26.090Z,88.50
2018-05-27T12:30:56.456Z,88.40
2018-05-27T12:33:45.165Z,85.00
2018-05-27T12:36:16.295Z,90.60
2018-05-27T12:38:47.423Z,90.10
2018-05-27T12:41:17.764Z,90.00
2018-05-27T12:43:48.131Z,87.30
2018-05-27T12:46:18.493Z,88.80
2018-05-27T12:48:48.895Z,82.80
2018-05-27T12:51:19.197Z,82.60
2018-05-27T12:53:49.568Z,80.90
2018-05-27T12:56:19.893Z,80.60
2018-05-27T12:58:50.259Z,75.40
2018-05-27T13:01:21.607Z,79.30
2018-05-27T13:03:52.759Z,81.70
2018-05-27T13:06:23.120Z,81.50
2018-05-27T13:08:55.524Z,82.60
2018-05-27T13:11:25.852Z,84.00
2018-05-27T13:13:56.220Z,83.80
2018-05-27T13:16:26.735Z,86.30
2018-05-27T13:18:56.968Z,86.10
2018-05-27T13:21:27.349Z,82.00
2018-05-27T13:23:57.706Z,84.00
2018-05-27T13:26:29.885Z,83.00
2018-05-27T13:29:00.249Z,82.70
2018-05-27T13:31:30.611Z,82.70
2018-05-27T13:34:00.999Z,84.40
2018-05-27T13:36:31.353Z,84.10
2018-05-27T13:39:02.738Z,86.90
2018-05-27T13:41:34.183Z,84.60
2018-05-27T13:44:05.309Z,85.90
2018-05-27T13:46:35.684Z,85.80
2018-05-27T13:49:06.074Z,83.20
2018-05-27T13:51:36.428Z,86.20
2018-05-27T13:54:06.799Z,84.00
2018-05-27T13:56:37.464Z,80.60
2018-05-27T13:59:08.604Z,81.20
2018-05-27T14:01:39.676Z,86.90
2018-05-27T14:04:10.061Z,86.90
2018-05-27T14:06:41.186Z,83.70
2018-05-27T14:09:11.562Z,83.70
2018-05-27T14:11:41.953Z,84.50
2018-05-27T14:14:12.319Z,83.80
2018-05-27T14:16:42.780Z,85.40
2018-05-27T14:19:13.217Z,84.00
2018-05-27T14:21:43.520Z,86.70
2018-05-27T14:24:21.420Z,88.00
2018-05-27T14:26:57.937Z,85.60
2018-05-27T14:29:28.585Z,87.80
2018-05-27T14:31:59.734Z,85.90
2018-05-27T14:34:30.851Z,85.80
2018-05-27T14:37:01.237Z,83.80
2018-05-27T14:39:31.549Z,85.90
2018-05-27T14:42:01.913Z,84.60
2018-05-27T14:44:32.295Z,82.80
2018-05-27T14:47:02.657Z,86.00
2018-05-27T14:49:32.967Z,85.80
2018-05-27T14:52:24.793Z,83.20
2018-05-27T14:55:02.314Z,82.60
2018-05-27T14:57:32.698Z,85.00
2018-05-27T15:00:03.070Z,86.60
2018-05-27T15:02:33.433Z,85.90
2018-05-27T15:05:03.837Z,86.00
2018-05-27T15:07:34.201Z,89.00
2018-05-27T15:10:04.569Z,88.10
2018-05-27T15:12:34.958Z,86.30
2018-05-27T15:15:05.322Z,88.00
2018-05-27T15:17:35.682Z,89.50
2018-05-27T15:20:06.108Z,87.70
2018-05-27T15:22:36.415Z,89.20
2018-05-27T15:25:06.807Z,89.10
2018-05-27T15:27:39.226Z,90.40
2018-05-27T15:30:11.074Z,90.90
2018-05-27T15:32:41.438Z,90.90
2018-05-27T15:35:11.766Z,87.90
2018-05-27T15:37:42.154Z,87.80
2018-05-27T15:40:12.467Z,89.50
2018-05-27T15:42:45.257Z,89.90
2018-05-27T15:45:16.670Z,89.20
2018-05-27T15:47:47.009Z,88.50
2018-05-27T15:50:36.763Z,85.70
2018-05-27T15:53:07.370Z,86.70
2018-05-27T15:55:38.500Z,89.80
2018-05-27T15:58:09.659Z,87.70
2018-05-27T16:00:40.793Z,90.40
2018-05-27T16:03:11.927Z,89.40
2018-05-27T16:05:42.358Z,89.90
2018-05-27T16:08:12.677Z,90.00
2018-05-27T16:10:42.994Z,89.50
2018-05-27T16:15:57.460Z,90.30
2018-05-27T16:18:27.801Z,89.70
2018-05-27T16:20:59.183Z,90.50
2018-05-27T16:23:29.736Z,90.10
2018-05-27T16:26:00.442Z,90.70
2018-05-27T16:28:31.578Z,91.30
2018-05-27T16:31:01.946Z,91.30
2018-05-27T16:33:32.335Z,91.30
2018-05-27T16:36:02.967Z,91.90
2018-05-27T16:38:34.098Z,91.70
2018-05-27T16:41:04.481Z,91.70
2018-05-27T16:43:39.964Z,91.20
2018-05-27T16:46:10.374Z,91.70
2018-05-27T16:48:40.734Z,91.40
2018-05-27T16:51:11.803Z,91.50
2018-05-27T16:53:42.203Z,91.50
2018-05-27T16:56:13.631Z,92.20
2018-05-27T16:58:43.925Z,92.20
2018-05-27T17:01:20.458Z,92.30
2018-05-27T17:03:51.632Z,93.50
2018-05-27T17:06:23.031Z,93.50
2018-05-27T17:08:53.423Z,93.20
2018-05-27T17:11:43.160Z,94.30
2018-05-27T17:14:13.564Z,94.00
2018-05-27T17:16:44.815Z,94.90
2018-05-27T17:19:15.179Z,95.60
2018-05-27T17:21:45.769Z,95.50
2018-05-27T17:24:16.145Z,95.00
2018-05-27T17:26:48.554Z,95.50
2018-05-27T17:29:18.960Z,95.10
2018-05-27T17:31:49.520Z,95.40
2018-05-27T17:34:21.133Z,95.50
2018-05-27T17:36:50.276Z,96.00
2018-05-27T17:39:21.677Z,95.90
2018-05-27T17:41:51.990Z,96.10
2018-05-27T17:44:22.581Z,95.70
2018-05-27T17:46:52.906Z,95.20
2018-05-27T17:49:23.350Z,95.70
2018-05-27T17:51:54.774Z,95.60
2018-05-27T17:54:25.165Z,95.90
2018-05-27T17:56:55.510Z,96.40
2018-05-27T17:59:27.945Z,96.90
2018-05-27T18:01:58.311Z,96.90
2018-05-27T18:04:28.626Z,96.80
2018-05-27T18:07:04.116Z,96.30
2018-05-27T18:09:35.194Z,95.50
2018-05-27T18:12:05.565Z,95.70
2018-05-27T18:14:36.153Z,96.10
2018-05-27T18:17:07.159Z,95.80
2018-05-27T18:19:38.293Z,96.10
2018-05-27T18:22:08.693Z,96.10
2018-05-27T18:24:39.072Z,96.10
2018-05-27T18:27:10.226Z,97.10
2018-05-27T18:29:41.384Z,97.00
2018-05-27T18:32:11.956Z,97.00
2018-05-27T18:34:42.318Z,97.30
2018-05-27T18:37:13.659Z,95.90
2018-05-27T18:39:44.782Z,95.20
2018-05-27T18:42:15.151Z,95.20
2018-05-27T18:44:45.536Z,96.50
2018-05-27T18:47:15.901Z,96.30
2018-05-27T18:49:46.275Z,95.20
2018-05-27T18:52:16.675Z,96.20
2018-05-27T18:54:51.146Z,96.50
2018-05-27T18:57:22.318Z,97.50
2018-05-27T18:59:52.679Z,97.60
2018-05-27T19:02:25.096Z,97.80
2018-05-27T19:04:55.478Z,98.90
2018-05-27T19:07:47.267Z,99.90
2018-05-27T19:10:17.660Z,99.90
2018-05-27T19:12:48.020Z,99.90
2018-05-27T19:15:18.401Z,99.90
2018-05-27T19:17:48.780Z,99.90
2018-05-27T19:20:19.399Z,99.90
2018-05-27T19:22:50.548Z,99.90
2018-05-27T19:25:20.940Z,99.90
2018-05-27T19:27:51.304Z,99.90
2018-05-27T19:30:21.859Z,99.90
2018-05-27T19:32:56.335Z,99.90
2018-05-27T19:35:27.572Z,99.90
2018-05-27T19:37:57.879Z,99.90
2018-05-27T19:40:28.263Z,99.90
2018-05-27T19:42:59.666Z,99.90
2018-05-27T19:45:30.024Z,99.90
2018-05-27T19:48:01.136Z,99.90
2018-05-27T19:50:31.499Z,99.90
2018-05-27T19:53:02.881Z,99.90
2018-05-27T19:55:52.643Z,99.90
2018-05-27T19:58:23.014Z,99.90
2018-05-27T20:00:53.385Z,99.90
2018-05-27T20:03:40.229Z,99.90
2018-05-27T20:06:15.704Z,99.90
2018-05-27T20:08:46.030Z,99.90
2018-05-27T20:11:16.424Z,99.90
2018-05-27T20:13:51.117Z,99.90
2018-05-27T20:16:21.433Z,99.90
2018-05-27T20:21:37.432Z,99.90
2018-05-27T20:24:07.764Z,99.90
2018-05-27T20:26:38.122Z,99.90
2018-05-27T20:29:08.505Z,99.90
2018-05-27T20:31:38.895Z,99.90
2018-05-27T20:34:11.299Z,99.90
2018-05-27T20:36:41.608Z,99.90
2018-05-27T20:39:11.986Z,99.90
2018-05-27T20:41:44.010Z,99.90
2018-05-27T20:44:14.371Z,99.90
2018-05-27T20:46:44.756Z,99.90
2018-05-27T20:49:15.124Z,99.90
2018-05-27T20:51:45.485Z,99.90
2018-05-27T20:54:23.126Z,99.90
2018-05-27T20:56:53.502Z,99.90
2018-05-27T20:59:23.865Z,99.90
2018-05-27T21:01:56.284Z,99.90
2018-05-27T21:04:27.660Z,99.90
2018-05-27T21:07:05.192Z,99.90
2018-05-27T21:09:35.552Z,99.90
2018-05-27T21:12:05.920Z,99.90
2018-05-27T21:14:36.315Z,99.90
2018-05-27T21:17:06.683Z,99.90
2018-05-27T21:19:37.701Z,99.90
2018-05-27T21:22:28.511Z,99.90
2018-05-27T21:24:58.854Z,99.90
2018-05-27T21:27:29.211Z,99.90
2018-05-27T21:30:02.345Z,99.90
2018-05-27T21:32:38.844Z,99.90
2018-05-27T21:35:09.989Z,99.90
2018-05-27T21:37:40.301Z,99.90
2018-05-27T21:40:10.660Z,99.90
2018-05-27T21:42:41.815Z,99.90
2018-05-27T21:45:12.933Z,99.90
2018-05-27T21:47:43.305Z,99.90
2018-05-27T21:50:13.716Z,99.90
2018-05-27T21:52:44.079Z,99.90
2018-05-27T21:55:14.441Z,99.90
2018-05-27T21:57:44.828Z,99.90
2018-05-27T22:00:34.291Z,99.90
2018-05-27T22:03:04.680Z,99.90
2018-05-27T22:05:35.806Z,99.90
2018-05-27T22:08:06.122Z,99.90
2018-05-27T22:10:36.506Z,99.90
2018-05-27T22:13:07.064Z,99.90
2018-05-27T22:15:42.545Z,99.90
2018-05-27T22:18:13.702Z,99.90
2018-05-27T22:20:44.069Z,99.90
2018-05-27T22:23:33.843Z,99.90
2018-05-27T22:26:11.369Z,99.90
2018-05-27T22:28:42.037Z,99.90
2018-05-27T22:31:13.175Z,99.90
2018-05-27T22:33:44.297Z,99.90
2018-05-27T22:36:14.697Z,99.90
2018-05-27T22:39:08.152Z,99.90
2018-05-27T22:41:38.497Z,99.90
2018-05-27T22:44:29.248Z,99.90
2018-05-27T22:47:00.696Z,99.90
2018-05-27T22:49:31.819Z,99.90
2018-05-27T22:52:02.186Z,99.90
2018-05-27T22:54:32.569Z,99.90
2018-05-27T22:57:02.929Z,99.90
2018-05-27T22:59:33.288Z,99.90
2018-05-27T23:02:03.622Z,99.90
2018-05-27T23:04:54.582Z,99.90
2018-05-27T23:07:25.688Z,99.90
2018-05-27T23:09:59.129Z,99.90
2018-05-27T23:12:30.260Z,99.90
2018-05-27T23:15:01.404Z,99.90
2018-05-27T23:17:32.537Z,99.90
2018-05-27T23:20:02.898Z,99.90
2018-05-27T23:22:33.292Z,99.90
2018-05-27T23:25:04.424Z,99.90
2018-05-27T23:27:34.784Z,99.90
2018-05-27T23:30:05.179Z,99.90
2018-05-27T23:32:35.543Z,99.90
2018-05-27T23:35:05.849Z,99.90
2018-05-27T23:37:37.008Z,99.90
2018-05-27T23:40:07.370Z,99.90
2018-05-27T23:42:57.124Z,99.90
2018-05-27T23:45:27.483Z,99.90
2018-05-27T23:47:57.853Z,99.90
2018-05-27T23:50:29.005Z,99.90
2018-05-27T23:53:00.134Z,99.90
2018-05-27T23:55:31.261Z,99.90
2018-05-27T23:58:01.688Z,99.90
