createdAt,value
2023-03-05T00:01:46.122Z,5.45
2023-03-05T00:04:29.597Z,5.53
2023-03-05T00:07:03.583Z,5.55
2023-03-05T00:09:54.194Z,5.53
2023-03-05T00:12:35.974Z,5.55
2023-03-05T00:15:14.851Z,5.46
2023-03-05T00:17:50.515Z,5.40
2023-03-05T00:20:32.990Z,5.29
2023-03-05T00:23:12.309Z,5.20
2023-03-05T00:25:48.780Z,5.10
2023-03-05T00:28:25.536Z,5.12
2023-03-05T00:31:07.892Z,4.98
2023-03-05T00:33:50.842Z,4.86
2023-03-05T00:36:26.759Z,4.84
2023-03-05T00:39:09.880Z,4.80
2023-03-05T00:41:51.344Z,4.78
2023-03-05T00:44:37.987Z,4.82
2023-03-05T00:47:37.123Z,4.74
2023-03-05T00:50:17.974Z,4.75
2023-03-05T00:52:58.833Z,4.79
2023-03-05T00:55:40.629Z,4.89
2023-03-05T00:58:17.027Z,4.91
2023-03-05T01:00:58.192Z,5.02
2023-03-05T01:03:45.503Z,5.01
2023-03-05T01:06:24.384Z,4.99
2023-03-05T01:08:57.180Z,4.98
2023-03-05T01:11:39.828Z,5.02
2023-03-05T01:14:18.910Z,5.15
2023-03-05T01:16:51.678Z,5.25
2023-03-05T01:19:36.490Z,5.20
2023-03-05T01:22:30.740Z,5.34
2023-03-05T01:25:13.307Z,5.39
2023-03-05T01:27:43.943Z,5.48
2023-03-05T01:30:20.403Z,5.64
2023-03-05T01:32:54.854Z,5.70
2023-03-05T01:35:35.933Z,5.71
2023-03-05T01:38:13.022Z,5.70
2023-03-05T01:40:46.387Z,5.66
2023-03-05T01:43:36.306Z,5.64
2023-03-05T01:46:47.452Z,5.50
2023-03-05T01:49:25.542Z,5.45
2023-03-05T01:52:22.450Z,5.32
2023-03-05T01:55:01.263Z,5.25
2023-03-05T01:57:46.849Z,5.25
2023-03-05T02:00:23.698Z,5.18
2023-03-05T02:02:57.914Z,5.17
2023-03-05T02:05:43.308Z,5.11
2023-03-05T02:08:28.914Z,5.04
2023-03-05T02:11:05.085Z,4.96
2023-03-05T02:13:59.993Z,4.97
2023-03-05T02:16:46.010Z,4.95
2023-03-05T02:19:19.820Z,4.83
2023-03-05T02:22:15.659Z,4.83
2023-03-05T02:24:55.327Z,4.78
2023-03-05T02:27:41.300Z,4.78
2023-03-05T02:30:26.914Z,4.74
2023-03-05T02:32:58.146Z,4.80
2023-03-05T02:35:38.374Z,4.84
2023-03-05T02:38:22.128Z,4.94
2023-03-05T02:40:58.858Z,4.81
2023-03-05T02:43:33.139Z,4.83
2023-03-05T02:46:05.809Z,4.82
2023-03-05T02:48:44.919Z,4.77
2023-03-05T02:51:21.651Z,4.86
2023-03-05T02:54:01.376Z,4.91
2023-03-05T02:56:38.446Z,4.92
2023-03-05T02:59:14.732Z,4.68
2023-03-05T03:01:50.671Z,4.90
2023-03-05T03:04:25.558Z,4.96
2023-03-05T03:07:16.370Z,4.96
2023-03-05T03:10:01.378Z,5.01
2023-03-05T03:12:50.504Z,4.91
2023-03-05T03:15:31.797Z,4.73
2023-03-05T03:18:09.498Z,4.90
2023-03-05T03:20:48.034Z,4.91
2023-03-05T03:23:26.673Z,4.95
2023-03-05T03:26:05.786Z,4.87
2023-03-05T03:28:43.273Z,4.79
2023-03-05T03:31:22.512Z,4.78
2023-03-05T03:34:04.271Z,4.76
2023-03-05T03:36:41.144Z,4.67
2023-03-05T03:39:18.312Z,4.66
2023-03-05T03:41:59.076Z,4.71
2023-03-05T03:44:53.699Z,4.61
2023-03-05T03:47:26.578Z,4.62
2023-03-05T03:50:06.978Z,4.62
2023-03-05T03:52:52.558Z,4.65
2023-03-05T03:55:30.154Z,4.62
2023-03-05T03:58:20.970Z,4.68
2023-03-05T04:00:51.095Z,4.71
2023-03-05T04:03:40.375Z,4.63
2023-03-05T04:09:15.153Z,4.71
2023-03-05T04:11:56.166Z,4.69
2023-03-05T04:14:34.678Z,4.63
2023-03-05T04:17:16.658Z,4.60
2023-03-05T04:19:52.939Z,4.60
2023-03-05T04:22:30.010Z,4.60
2023-03-05T04:25:10.455Z,4.65
2023-03-05T04:27:48.283Z,4.61
2023-03-05T04:30:28.926Z,4.60
2023-03-05T04:33:06.122Z,4.54
2023-03-05T04:35:53.057Z,4.48
2023-03-05T04:38:38.883Z,4.42
2023-03-05T04:41:14.740Z,4.35
2023-03-05T04:43:49.520Z,4.24
2023-03-05T04:46:39.453Z,4.20
2023-03-05T04:49:24.417Z,4.13
2023-03-05T04:52:03.195Z,4.00
2023-03-05T04:54:37.385Z,3.98
2023-03-05T04:57:14.960Z,3.99
2023-03-05T05:02:52.060Z,4.00
2023-03-05T05:05:30.871Z,4.01
2023-03-05T05:08:07.413Z,4.02
2023-03-05T05:10:45.320Z,3.98
2023-03-05T05:13:19.536Z,3.97
2023-03-05T05:15:57.890Z,3.96
2023-03-05T05:18:42.995Z,4.01
2023-03-05T05:21:21.427Z,3.97
2023-03-05T05:23:53.457Z,3.87
2023-03-05T05:26:29.743Z,3.85
2023-03-05T05:29:05.427Z,3.78
2023-03-05T05:31:42.804Z,3.75
2023-03-05T05:34:30.981Z,3.77
2023-03-05T05:37:05.069Z,3.55
2023-03-05T05:39:40.438Z,3.81
2023-03-05T05:42:15.810Z,3.86
2023-03-05T05:44:55.854Z,3.88
2023-03-05T05:47:29.071Z,3.88
2023-03-05T05:50:16.647Z,3.90
2023-03-05T05:52:48.841Z,3.92
2023-03-05T05:55:21.227Z,3.89
2023-03-05T05:57:58.111Z,3.57
2023-03-05T06:00:37.912Z,3.92
2023-03-05T06:03:19.129Z,3.92
2023-03-05T06:05:55.858Z,3.99
2023-03-05T06:08:36.010Z,3.92
2023-03-05T06:11:19.257Z,3.90
2023-03-05T06:13:58.094Z,3.93
2023-03-05T06:16:34.624Z,4.06
2023-03-05T06:19:18.314Z,4.11
2023-03-05T06:22:01.745Z,4.20
2023-03-05T06:24:54.911Z,4.28
2023-03-05T06:27:38.402Z,4.29
2023-03-05T06:30:23.211Z,4.39
2023-03-05T06:32:58.924Z,4.47
2023-03-05T06:35:36.544Z,4.51
2023-03-05T06:38:17.400Z,4.33
2023-03-05T06:40:58.577Z,4.53
2023-03-05T06:43:36.440Z,4.60
2023-03-05T06:46:23.205Z,4.68
2023-03-05T06:48:54.378Z,4.69
2023-03-05T06:51:34.281Z,4.76
2023-03-05T06:54:18.797Z,4.78
2023-03-05T06:56:59.491Z,4.79
2023-03-05T06:59:32.751Z,4.93
2023-03-05T07:02:09.731Z,4.95
2023-03-05T07:04:50.154Z,4.99
2023-03-05T07:07:26.881Z,4.99
2023-03-05T07:10:03.762Z,5.03
2023-03-05T07:12:36.343Z,5.07
2023-03-05T07:15:25.560Z,5.10
2023-03-05T07:18:00.043Z,5.10
2023-03-05T07:20:55.527Z,5.14
2023-03-05T07:23:46.996Z,5.11
2023-03-05T07:26:30.380Z,5.13
2023-03-05T07:29:07.542Z,5.07
2023-03-05T07:31:39.584Z,5.06
2023-03-05T07:34:16.306Z,5.11
2023-03-05T07:36:51.804Z,5.14
2023-03-05T07:39:29.366Z,5.27
2023-03-05T07:42:06.689Z,5.30
2023-03-05T07:45:03.221Z,5.40
2023-03-05T07:47:39.727Z,5.42
2023-03-05T07:50:20.453Z,5.32
2023-03-05T07:53:03.794Z,5.37
2023-03-05T07:55:39.502Z,5.42
2023-03-05T07:58:34.609Z,5.38
2023-03-05T08:01:16.491Z,5.50
2023-03-05T08:03:56.907Z,5.59
2023-03-05T08:06:35.409Z,5.73
2023-03-05T08:09:11.254Z,5.74
2023-03-05T08:12:04.054Z,5.78
2023-03-05T08:14:44.604Z,5.88
2023-03-05T08:17:31.391Z,6.01
2023-03-05T08:20:11.461Z,6.03
2023-03-05T08:22:47.264Z,6.19
2023-03-05T08:25:26.438Z,6.25
2023-03-05T08:28:09.877Z,6.22
2023-03-05T08:31:00.520Z,6.36
2023-03-05T08:33:37.976Z,6.42
2023-03-05T08:36:16.052Z,6.53
2023-03-05T08:38:54.290Z,6.48
2023-03-05T08:41:40.817Z,6.22
2023-03-05T08:44:13.537Z,6.58
2023-03-05T08:46:55.460Z,6.54
2023-03-05T08:49:36.215Z,6.64
2023-03-05T08:52:11.334Z,6.64
2023-03-05T08:54:42.155Z,6.78
2023-03-05T08:57:19.545Z,6.86
2023-03-05T08:59:54.469Z,6.92
2023-03-05T09:02:32.613Z,6.96
2023-03-05T09:05:15.382Z,6.94
2023-03-05T09:07:46.142Z,7.07
2023-03-05T09:10:24.920Z,6.92
2023-03-05T09:12:59.976Z,6.74
2023-03-05T09:15:37.554Z,7.04
2023-03-05T09:18:17.053Z,7.02
2023-03-05T09:20:58.996Z,7.08
2023-03-05T09:23:39.825Z,7.16
2023-03-05T09:26:19.501Z,7.31
2023-03-05T09:28:52.104Z,7.38
2023-03-05T09:31:33.842Z,7.51
2023-03-05T09:34:16.913Z,7.64
2023-03-05T09:36:55.611Z,7.72
2023-03-05T09:39:27.211Z,7.82
2023-03-05T09:42:28.595Z,7.89
2023-03-05T09:45:06.787Z,7.86
2023-03-05T09:47:53.967Z,8.00
2023-03-05T09:50:44.698Z,8.16
2023-03-05T09:53:43.256Z,8.35
2023-03-05T09:56:26.698Z,8.42
2023-03-05T09:59:14.169Z,8.60
2023-03-05T10:01:59.667Z,8.43
2023-03-05T10:04:50.819Z,8.31
2023-03-05T10:07:41.374Z,8.59
2023-03-05T10:10:20.302Z,8.74
2023-03-05T10:13:04.094Z,8.74
2023-03-05T10:16:03.381Z,8.84
2023-03-05T10:19:08.964Z,8.85
2023-03-05T10:21:51.530Z,8.63
2023-03-05T10:24:46.045Z,8.67
2023-03-05T10:27:41.517Z,8.70
2023-03-05T10:30:41.905Z,8.61
2023-03-05T10:33:29.764Z,8.58
2023-03-05T10:36:34.341Z,8.57
2023-03-05T10:39:46.401Z,8.51
2023-03-05T10:42:35.279Z,8.38
2023-03-05T10:45:19.366Z,8.58
2023-03-05T10:47:55.470Z,8.78
2023-03-05T10:50:37.649Z,8.87
2023-03-05T10:53:25.441Z,8.95
2023-03-05T10:56:17.096Z,8.99
2023-03-05T10:58:59.712Z,9.17
2023-03-05T11:01:38.189Z,9.33
2023-03-05T11:04:39.350Z,9.35
2023-03-05T11:07:35.644Z,9.14
2023-03-05T11:10:26.870Z,9.48
2023-03-05T11:12:59.402Z,9.51
2023-03-05T11:15:41.115Z,9.33
2023-03-05T11:18:46.226Z,9.21
2023-03-05T11:21:36.951Z,9.09
2023-03-05T11:24:17.246Z,9.18
2023-03-05T11:27:03.647Z,9.04
2023-03-05T11:29:42.791Z,8.83
2023-03-05T11:32:33.994Z,8.72
2023-03-05T11:35:08.613Z,8.77
2023-03-05T11:37:40.119Z,8.76
2023-03-05T11:40:48.982Z,8.74
2023-03-05T11:43:53.709Z,9.12
2023-03-05T11:46:47.485Z,9.40
2023-03-05T11:49:29.368Z,9.53
2023-03-05T11:52:15.770Z,9.65
2023-03-05T11:55:06.106Z,9.59
2023-03-05T11:57:55.008Z,9.48
2023-03-05T12:00:33.648Z,9.42
2023-03-05T12:03:15.952Z,9.30
2023-03-05T12:06:11.569Z,9.19
2023-03-05T12:08:50.562Z,9.33
2023-03-05T12:11:33.153Z,9.23
2023-03-05T12:14:19.302Z,9.30
2023-03-05T12:17:03.454Z,9.46
2023-03-05T12:20:00.921Z,9.49
2023-03-05T12:22:56.557Z,9.49
2023-03-05T12:25:41.638Z,9.56
2023-03-05T12:28:44.542Z,9.53
2023-03-05T12:32:03.412Z,9.70
2023-03-05T12:35:05.041Z,9.83
2023-03-05T12:38:27.640Z,9.83
2023-03-05T12:41:34.451Z,9.92
2023-03-05T12:44:34.817Z,9.67
2023-03-05T12:47:23.841Z,9.76
2023-03-05T12:50:18.132Z,9.84
2023-03-05T12:52:58.329Z,9.83
2023-03-05T12:55:49.739Z,9.81
2023-03-05T12:58:37.734Z,9.96
2023-03-05T13:01:28.234Z,10.01
2023-03-05T13:04:17.036Z,10.12
2023-03-05T13:07:00.331Z,10.18
2023-03-05T13:09:41.595Z,10.19
2023-03-05T13:12:36.633Z,10.15
2023-03-05T13:15:28.139Z,10.12
2023-03-05T13:18:31.231Z,9.84
2023-03-05T13:21:13.974Z,9.70
2023-03-05T13:24:01.019Z,9.67
2023-03-05T13:26:54.315Z,9.66
2023-03-05T13:29:41.706Z,9.74
2023-03-05T13:32:40.359Z,9.79
2023-03-05T13:35:28.689Z,9.93
2023-03-05T13:38:04.618Z,9.61
2023-03-05T13:40:41.919Z,9.87
2023-03-05T13:43:27.841Z,9.79
2023-03-05T13:46:05.521Z,9.72
2023-03-05T13:48:55.165Z,9.58
2023-03-05T13:51:56.339Z,9.30
2023-03-05T13:54:41.886Z,9.42
2023-03-05T13:57:53.853Z,9.64
2023-03-05T14:00:51.924Z,9.59
2023-03-05T14:03:29.510Z,9.58
2023-03-05T14:06:05.498Z,9.72
2023-03-05T14:08:40.438Z,9.76
2023-03-05T14:11:30.895Z,9.79
2023-03-05T14:14:21.408Z,9.78
2023-03-05T14:16:56.866Z,9.89
2023-03-05T14:19:44.952Z,10.01
2023-03-05T14:22:37.926Z,10.02
2023-03-05T14:25:44.114Z,10.10
2023-03-05T14:28:38.285Z,10.21
2023-03-05T14:31:19.383Z,10.04
2023-03-05T14:33:58.482Z,9.99
2023-03-05T14:36:37.927Z,9.97
2023-03-05T14:39:13.341Z,9.92
2023-03-05T14:41:58.865Z,10.02
2023-03-05T14:44:46.771Z,9.81
2023-03-05T14:47:23.368Z,9.67
2023-03-05T14:50:02.871Z,9.64
2023-03-05T14:52:38.832Z,9.57
2023-03-05T14:55:27.583Z,9.68
2023-03-05T15:01:18.157Z,9.78
2023-03-05T15:04:02.622Z,9.90
2023-03-05T15:06:48.297Z,10.10
2023-03-05T15:09:21.381Z,10.19
2023-03-05T15:12:04.915Z,10.23
2023-03-05T15:14:46.151Z,10.36
2023-03-05T15:17:29.587Z,10.23
2023-03-05T15:20:10.287Z,10.18
2023-03-05T15:22:47.564Z,10.12
2023-03-05T15:25:32.881Z,9.93
2023-03-05T15:28:13.208Z,9.46
2023-03-05T15:31:02.046Z,9.55
2023-03-05T15:33:43.390Z,9.29
2023-03-05T15:36:20.890Z,9.45
2023-03-05T15:38:53.718Z,9.44
2023-03-05T15:41:31.024Z,9.40
2023-03-05T15:44:05.335Z,9.26
2023-03-05T15:46:45.332Z,9.33
2023-03-05T15:49:28.960Z,9.31
2023-03-05T15:52:08.728Z,9.22
2023-03-05T15:54:49.497Z,9.25
2023-03-05T15:57:29.945Z,9.14
2023-03-05T16:00:10.324Z,9.19
2023-03-05T16:02:58.439Z,9.09
2023-03-05T16:05:39.964Z,9.20
2023-03-05T16:08:14.961Z,9.23
2023-03-05T16:13:45.933Z,9.12
2023-03-05T16:16:19.704Z,9.14
2023-03-05T16:18:55.529Z,9.12
2023-03-05T16:21:27.696Z,9.11
2023-03-05T16:24:02.128Z,9.07
2023-03-05T16:26:49.589Z,9.08
2023-03-05T16:29:30.497Z,9.08
2023-03-05T16:32:03.106Z,9.10
2023-03-05T16:34:44.642Z,9.12
2023-03-05T16:37:26.841Z,9.14
2023-03-05T16:40:08.261Z,9.18
2023-03-05T16:42:51.290Z,9.15
2023-03-05T16:45:26.877Z,9.10
2023-03-05T16:48:08.247Z,9.08
2023-03-05T16:50:57.076Z,8.96
2023-03-05T16:53:37.047Z,8.96
2023-03-05T16:56:18.357Z,8.93
2023-03-05T16:58:53.894Z,9.00
2023-03-05T17:01:32.908Z,8.89
2023-03-05T17:04:09.552Z,8.93
2023-03-05T17:07:06.190Z,8.85
2023-03-05T17:09:38.152Z,8.89
2023-03-05T17:12:10.611Z,8.87
2023-03-05T17:14:49.179Z,8.83
2023-03-05T17:17:33.650Z,8.85
2023-03-05T17:20:19.521Z,8.73
2023-03-05T17:23:13.018Z,8.86
2023-03-05T17:25:54.536Z,8.91
2023-03-05T17:28:35.014Z,8.88
2023-03-05T17:31:13.646Z,8.87
2023-03-05T17:33:49.692Z,8.92
2023-03-05T17:36:35.269Z,8.88
2023-03-05T17:39:23.524Z,8.72
2023-03-05T17:42:01.112Z,8.86
2023-03-05T17:44:40.805Z,8.81
2023-03-05T17:47:19.027Z,8.80
2023-03-05T17:49:58.214Z,8.75
2023-03-05T17:52:40.684Z,8.77
2023-03-05T17:55:39.241Z,8.73
2023-03-05T17:58:13.922Z,8.79
2023-03-05T18:00:52.683Z,8.82
2023-03-05T18:03:27.984Z,8.80
2023-03-05T18:06:01.098Z,8.76
2023-03-05T18:08:41.865Z,8.77
2023-03-05T18:11:30.263Z,8.73
2023-03-05T18:14:04.335Z,8.74
2023-03-05T18:16:39.662Z,8.78
2023-03-05T18:19:20.465Z,8.80
2023-03-05T18:21:54.788Z,8.75
2023-03-05T18:24:29.443Z,8.68
2023-03-05T18:27:13.082Z,8.75
2023-03-05T18:29:56.781Z,8.68
2023-03-05T18:32:33.191Z,8.53
2023-03-05T18:35:17.691Z,8.67
2023-03-05T18:38:06.166Z,8.66
2023-03-05T18:40:47.654Z,8.60
2023-03-05T18:43:34.526Z,8.65
2023-03-05T18:46:12.600Z,8.66
2023-03-05T18:48:55.342Z,8.63
2023-03-05T18:51:34.778Z,8.63
2023-03-05T18:54:20.084Z,8.67
2023-03-05T18:57:00.771Z,8.62
2023-03-05T18:59:57.663Z,8.66
2023-03-05T19:02:37.842Z,8.58
2023-03-05T19:05:18.743Z,8.64
2023-03-05T19:08:00.356Z,8.65
2023-03-05T19:10:44.002Z,8.61
2023-03-05T19:13:53.597Z,8.49
2023-03-05T19:16:43.238Z,8.58
2023-03-05T19:19:28.420Z,8.53
2023-03-05T19:22:13.528Z,8.56
2023-03-05T19:24:50.433Z,8.55
2023-03-05T19:27:34.301Z,8.54
2023-03-05T19:30:11.310Z,8.53
2023-03-05T19:32:47.820Z,8.51
2023-03-05T19:35:29.529Z,8.50
2023-03-05T19:38:01.832Z,8.45
2023-03-05T19:40:37.241Z,8.48
2023-03-05T19:43:11.460Z,8.48
2023-03-05T19:45:44.238Z,8.51
2023-03-05T19:48:27.114Z,8.39
2023-03-05T19:51:04.017Z,8.48
2023-03-05T19:53:39.042Z,8.45
2023-03-05T19:56:16.658Z,8.42
2023-03-05T19:58:55.191Z,8.45
2023-03-05T20:01:35.345Z,8.45
2023-03-05T20:04:19.977Z,8.45
2023-03-05T20:07:19.989Z,8.51
2023-03-05T20:10:02.002Z,8.49
2023-03-05T20:12:41.858Z,8.33
2023-03-05T20:15:18.188Z,8.46
2023-03-05T20:17:56.907Z,8.50
2023-03-05T20:20:35.381Z,8.52
2023-03-05T20:23:15.639Z,8.54
2023-03-05T20:25:55.905Z,8.56
2023-03-05T20:28:44.806Z,8.42
2023-03-05T20:31:24.327Z,8.57
2023-03-05T20:34:02.152Z,8.58
2023-03-05T20:36:47.134Z,8.58
2023-03-05T20:42:11.044Z,8.59
2023-03-05T20:44:50.591Z,8.56
2023-03-05T20:47:53.210Z,8.51
2023-03-05T20:50:40.131Z,8.57
2023-03-05T20:53:32.441Z,8.61
2023-03-05T20:56:09.885Z,8.54
2023-03-05T20:58:58.669Z,8.49
2023-03-05T21:01:36.660Z,8.50
2023-03-05T21:04:11.813Z,8.48
2023-03-05T21:06:58.061Z,8.44
2023-03-05T21:09:43.207Z,8.39
2023-03-05T21:15:19.036Z,8.27
2023-03-05T21:18:02.020Z,8.35
2023-03-05T21:20:43.537Z,8.18
2023-03-05T21:23:37.515Z,8.36
2023-03-05T21:26:21.073Z,8.06
2023-03-05T21:28:59.486Z,8.33
2023-03-05T21:31:39.265Z,8.31
2023-03-05T21:34:21.724Z,8.32
2023-03-05T21:37:00.365Z,8.30
2023-03-05T21:39:37.255Z,8.26
2023-03-05T21:42:19.652Z,8.18
2023-03-05T21:44:51.367Z,8.23
2023-03-05T21:47:31.297Z,8.21
2023-03-05T21:50:06.105Z,8.18
2023-03-05T21:52:48.167Z,8.15
2023-03-05T21:55:39.242Z,8.12
2023-03-05T21:58:24.840Z,8.12
2023-03-05T22:01:03.746Z,8.12
2023-03-05T22:03:39.854Z,8.05
2023-03-05T22:06:18.753Z,8.09
2023-03-05T22:08:54.679Z,8.08
2023-03-05T22:11:29.570Z,7.96
2023-03-05T22:14:07.467Z,8.04
2023-03-05T22:16:42.648Z,8.02
2023-03-05T22:19:16.768Z,7.83
2023-03-05T22:21:53.233Z,7.97
2023-03-05T22:24:31.241Z,7.95
2023-03-05T22:27:11.087Z,7.93
2023-03-05T22:30:00.413Z,7.89
2023-03-05T22:32:31.379Z,7.89
2023-03-05T22:35:14.479Z,7.93
2023-03-05T22:37:54.837Z,7.90
2023-03-05T22:40:27.278Z,7.89
2023-03-05T22:43:08.561Z,7.86
2023-03-05T22:45:58.749Z,7.88
2023-03-05T22:48:45.355Z,7.86
2023-03-05T22:51:30.545Z,7.89
2023-03-05T22:54:09.262Z,7.71
2023-03-05T22:56:47.005Z,7.93
2023-03-05T22:59:22.270Z,7.92
2023-03-05T23:02:03.442Z,7.92
2023-03-05T23:04:59.582Z,7.94
2023-03-05T23:07:42.592Z,7.77
2023-03-05T23:10:18.905Z,7.93
2023-03-05T23:12:50.907Z,7.93
2023-03-05T23:15:30.793Z,7.85
2023-03-05T23:18:16.524Z,7.88
2023-03-05T23:20:56.777Z,7.85
2023-03-05T23:23:37.227Z,7.85
2023-03-05T23:26:19.899Z,7.84
2023-03-05T23:28:57.519Z,7.61
2023-03-05T23:31:39.210Z,7.71
2023-03-05T23:34:26.063Z,7.73
2023-03-05T23:37:08.299Z,7.71
2023-03-05T23:39:43.117Z,7.65
2023-03-05T23:42:20.455Z,7.68
2023-03-05T23:44:59.033Z,7.27
2023-03-05T23:47:36.738Z,7.44
2023-03-05T23:50:23.988Z,7.55
2023-03-05T23:53:04.726Z,7.52
2023-03-05T23:55:59.906Z,7.51
2023-03-05T23:58:38.817Z,7.53
