createdAt,value
2023-02-09T00:01:15.345Z,5.05
2023-02-09T00:04:37.110Z,5.02
2023-02-09T00:07:59.117Z,4.99
2023-02-09T00:11:46.456Z,4.96
2023-02-09T00:15:11.215Z,4.92
2023-02-09T00:18:34.047Z,4.89
2023-02-09T00:21:55.854Z,4.87
2023-02-09T00:25:17.839Z,4.84
2023-02-09T00:28:39.623Z,4.81
2023-02-09T00:32:01.442Z,4.79
2023-02-09T00:35:23.359Z,4.76
2023-02-09T00:38:45.230Z,4.74
2023-02-09T00:42:07.094Z,4.71
2023-02-09T00:45:29.472Z,4.69
2023-02-09T00:48:51.274Z,4.68
2023-02-09T00:52:13.035Z,4.67
2023-02-09T00:55:35.294Z,4.65
2023-02-09T00:58:57.143Z,4.64
2023-02-09T01:02:20.012Z,4.62
2023-02-09T01:05:42.900Z,4.60
2023-02-09T01:09:06.106Z,4.57
2023-02-09T01:12:28.014Z,4.55
2023-02-09T01:15:49.869Z,4.53
2023-02-09T01:19:15.631Z,4.49
2023-02-09T01:22:37.925Z,4.47
2023-02-09T01:26:04.161Z,4.45
2023-02-09T01:29:28.588Z,4.43
2023-02-09T01:32:50.463Z,4.41
2023-02-09T01:36:12.294Z,4.40
2023-02-09T01:39:34.082Z,4.38
2023-02-09T01:42:55.852Z,4.36
2023-02-09T01:46:17.854Z,4.35
2023-02-09T01:49:39.762Z,4.33
2023-02-09T01:53:02.895Z,4.31
2023-02-09T01:56:28.999Z,4.29
2023-02-09T02:00:14.476Z,4.28
2023-02-09T02:03:36.229Z,4.26
2023-02-09T02:07:08.744Z,4.25
2023-02-09T02:10:31.522Z,4.23
2023-02-09T02:13:53.375Z,4.22
2023-02-09T02:17:33.753Z,4.20
2023-02-09T02:21:32.830Z,4.18
2023-02-09T02:25:48.286Z,4.17
2023-02-09T02:29:34.089Z,4.16
2023-02-09T02:33:03.648Z,4.15
2023-02-09T02:36:53.392Z,4.14
2023-02-09T02:40:45.313Z,4.14
2023-02-09T02:44:12.816Z,4.13
2023-02-09T02:47:36.921Z,4.12
2023-02-09T02:51:12.672Z,4.12
2023-02-09T02:54:41.373Z,4.10
2023-02-09T02:58:06.927Z,4.10
2023-02-09T03:01:34.349Z,4.10
2023-02-09T03:04:58.242Z,4.09
2023-02-09T03:08:20.064Z,4.08
2023-02-09T03:11:44.830Z,4.07
2023-02-09T03:15:21.551Z,4.07
2023-02-09T03:18:59.718Z,4.05
2023-02-09T03:22:58.162Z,4.02
2023-02-09T03:26:28.083Z,4.02
2023-02-09T03:29:54.196Z,4.01
2023-02-09T03:33:24.964Z,4.00
2023-02-09T03:36:51.583Z,3.99
2023-02-09T03:40:13.721Z,3.99
2023-02-09T03:43:55.033Z,3.99
2023-02-09T03:47:16.796Z,3.98
2023-02-09T03:50:38.558Z,3.98
2023-02-09T03:54:00.377Z,3.98
2023-02-09T03:57:22.258Z,3.98
2023-02-09T04:00:44.392Z,3.98
2023-02-09T04:04:06.700Z,3.98
2023-02-09T04:07:28.490Z,3.97
2023-02-09T04:10:50.318Z,3.96
2023-02-09T04:14:12.436Z,3.96
2023-02-09T04:17:34.191Z,3.96
2023-02-09T04:20:55.998Z,3.95
2023-02-09T04:24:17.996Z,3.95
2023-02-09T04:27:39.859Z,3.94
2023-02-09T04:31:01.816Z,3.93
2023-02-09T04:34:24.715Z,3.93
2023-02-09T04:37:46.570Z,3.93
2023-02-09T04:41:09.916Z,3.92
2023-02-09T04:44:31.721Z,3.91
2023-02-09T04:47:53.571Z,3.90
2023-02-09T04:51:15.645Z,3.90
2023-02-09T04:54:37.414Z,3.89
2023-02-09T04:58:18.033Z,3.88
2023-02-09T05:01:39.831Z,3.88
2023-02-09T05:05:01.596Z,3.87
2023-02-09T05:08:23.882Z,3.86
2023-02-09T05:11:45.659Z,3.85
2023-02-09T05:15:07.756Z,3.84
2023-02-09T05:18:29.614Z,3.83
2023-02-09T05:21:51.424Z,3.82
2023-02-09T05:25:13.241Z,3.80
2023-02-09T05:28:35.184Z,3.78
2023-02-09T05:31:56.988Z,3.77
2023-02-09T05:35:19.184Z,3.75
2023-02-09T05:38:41.054Z,3.73
2023-02-09T05:42:18.063Z,3.71
2023-02-09T05:45:40.084Z,3.69
2023-02-09T05:49:01.971Z,3.67
2023-02-09T05:52:23.753Z,3.65
2023-02-09T05:55:46.663Z,3.63
2023-02-09T05:59:08.480Z,3.61
2023-02-09T06:02:30.490Z,3.59
2023-02-09T06:05:52.340Z,3.58
2023-02-09T06:09:14.259Z,3.56
2023-02-09T06:12:36.044Z,3.55
2023-02-09T06:15:58.156Z,3.54
2023-02-09T06:19:21.483Z,3.53
2023-02-09T06:22:43.249Z,3.53
2023-02-09T06:26:09.778Z,3.52
2023-02-09T06:29:32.028Z,3.51
2023-02-09T06:32:53.781Z,3.52
2023-02-09T06:36:15.638Z,3.51
2023-02-09T06:39:37.480Z,3.52
2023-02-09T06:42:59.364Z,3.52
2023-02-09T06:46:21.288Z,3.53
2023-02-09T06:49:43.126Z,3.56
2023-02-09T06:53:05.398Z,3.58
2023-02-09T06:56:27.294Z,3.60
2023-02-09T06:59:49.226Z,3.62
2023-02-09T07:03:11.552Z,3.68
2023-02-09T07:06:33.349Z,3.76
2023-02-09T07:09:55.124Z,3.84
2023-02-09T07:13:17.297Z,3.90
2023-02-09T07:16:39.208Z,3.95
2023-02-09T07:20:03.768Z,4.01
2023-02-09T07:23:25.965Z,4.09
2023-02-09T07:26:47.800Z,4.17
2023-02-09T07:30:15.823Z,4.27
2023-02-09T07:33:37.802Z,4.37
2023-02-09T07:36:59.716Z,4.46
2023-02-09T07:40:21.774Z,4.54
2023-02-09T07:43:44.078Z,4.61
2023-02-09T07:47:06.007Z,4.69
2023-02-09T07:50:27.914Z,4.78
2023-02-09T07:53:52.081Z,4.87
2023-02-09T07:57:14.033Z,4.96
2023-02-09T08:00:35.868Z,5.05
2023-02-09T08:04:00.147Z,5.14
2023-02-09T08:07:22.309Z,5.55
2023-02-09T08:10:44.309Z,8.08
2023-02-09T08:14:11.503Z,10.75
2023-02-09T08:17:33.428Z,13.00
2023-02-09T08:20:55.325Z,14.85
2023-02-09T08:24:19.003Z,16.56
2023-02-09T08:27:43.085Z,18.15
2023-02-09T08:31:05.090Z,19.61
2023-02-09T08:34:28.581Z,21.03
2023-02-09T08:37:50.370Z,22.30
2023-02-09T08:41:14.921Z,23.49
2023-02-09T08:44:36.669Z,24.61
2023-02-09T08:47:58.420Z,25.61
2023-02-09T08:51:20.461Z,26.21
2023-02-09T08:54:42.343Z,26.72
2023-02-09T08:58:05.035Z,27.21
2023-02-09T09:01:26.892Z,27.77
2023-02-09T09:04:49.012Z,28.57
2023-02-09T09:08:13.399Z,29.28
2023-02-09T09:11:35.193Z,29.83
2023-02-09T09:14:57.034Z,30.34
2023-02-09T09:18:19.143Z,30.81
2023-02-09T09:21:40.947Z,31.08
2023-02-09T09:25:03.488Z,31.31
2023-02-09T09:28:25.540Z,31.61
2023-02-09T09:31:47.678Z,31.74
2023-02-09T09:35:09.648Z,31.73
2023-02-09T09:38:39.802Z,31.76
2023-02-09T09:42:02.264Z,31.83
2023-02-09T09:45:27.170Z,31.90
2023-02-09T09:48:55.101Z,31.80
2023-02-09T09:52:23.161Z,31.65
2023-02-09T09:55:45.649Z,31.58
2023-02-09T09:59:15.481Z,31.40
2023-02-09T10:02:38.395Z,31.13
2023-02-09T10:06:05.053Z,31.11
2023-02-09T10:09:57.576Z,31.20
2023-02-09T10:13:34.543Z,31.14
2023-02-09T10:16:56.366Z,31.08
2023-02-09T10:20:18.473Z,31.07
2023-02-09T10:23:43.296Z,31.10
2023-02-09T10:27:19.872Z,31.08
2023-02-09T10:30:46.175Z,29.59
2023-02-09T10:34:08.165Z,27.65
2023-02-09T10:37:38.264Z,26.53
2023-02-09T10:41:01.245Z,25.74
2023-02-09T10:44:35.148Z,24.61
2023-02-09T10:47:58.964Z,23.61
2023-02-09T10:51:29.309Z,22.85
2023-02-09T10:55:02.310Z,21.59
2023-02-09T10:58:33.207Z,20.07
2023-02-09T11:02:00.604Z,18.54
2023-02-09T11:05:22.364Z,17.69
2023-02-09T11:08:48.080Z,17.20
2023-02-09T11:12:13.460Z,16.68
2023-02-09T11:15:39.604Z,15.91
2023-02-09T11:19:22.664Z,15.15
2023-02-09T11:22:59.540Z,14.85
2023-02-09T11:26:38.330Z,14.92
2023-02-09T11:30:36.999Z,14.94
2023-02-09T11:34:24.260Z,14.87
2023-02-09T11:37:58.729Z,15.15
2023-02-09T11:41:52.728Z,15.60
2023-02-09T11:45:16.714Z,16.27
2023-02-09T11:48:45.623Z,17.34
2023-02-09T11:52:08.624Z,18.38
2023-02-09T11:55:58.092Z,19.27
2023-02-09T11:59:29.184Z,20.15
2023-02-09T12:03:12.402Z,18.63
2023-02-09T12:06:40.068Z,15.53
2023-02-09T12:10:07.831Z,13.98
2023-02-09T12:13:40.497Z,12.76
2023-02-09T12:17:24.749Z,11.64
2023-02-09T12:20:51.579Z,11.21
2023-02-09T12:24:33.767Z,10.79
2023-02-09T12:28:14.890Z,10.35
2023-02-09T12:32:01.866Z,9.70
2023-02-09T12:35:38.699Z,9.20
2023-02-09T12:39:24.887Z,9.05
2023-02-09T12:43:09.713Z,8.80
2023-02-09T12:46:31.792Z,8.76
2023-02-09T12:50:04.059Z,8.87
2023-02-09T12:53:26.970Z,9.71
2023-02-09T12:56:48.804Z,10.92
2023-02-09T13:00:10.585Z,11.95
2023-02-09T13:03:34.051Z,12.72
2023-02-09T13:06:57.444Z,13.20
2023-02-09T13:10:50.095Z,13.38
2023-02-09T13:14:14.660Z,13.34
2023-02-09T13:17:39.332Z,13.30
2023-02-09T13:21:23.021Z,13.40
2023-02-09T13:25:23.858Z,13.59
2023-02-09T13:28:46.714Z,13.82
2023-02-09T13:32:18.031Z,14.00
2023-02-09T13:36:07.165Z,14.05
2023-02-09T13:39:38.166Z,13.99
2023-02-09T13:43:13.133Z,13.93
2023-02-09T13:46:35.519Z,13.88
2023-02-09T13:49:58.996Z,13.99
2023-02-09T13:57:01.174Z,14.60
2023-02-09T14:00:33.096Z,14.63
2023-02-09T14:04:00.170Z,14.65
2023-02-09T14:07:25.085Z,14.66
2023-02-09T14:10:55.489Z,14.60
2023-02-09T14:15:12.674Z,14.56
2023-02-09T14:18:52.922Z,14.55
2023-02-09T14:22:33.554Z,14.54
2023-02-09T14:26:28.456Z,14.85
2023-02-09T14:29:50.911Z,14.82
2023-02-09T14:33:24.857Z,14.45
2023-02-09T14:36:56.352Z,13.96
2023-02-09T14:40:29.875Z,13.49
2023-02-09T14:44:03.770Z,13.04
2023-02-09T14:47:35.141Z,12.65
2023-02-09T14:51:02.981Z,12.54
2023-02-09T14:54:28.296Z,12.29
2023-02-09T14:57:50.157Z,11.84
2023-02-09T15:01:12.106Z,11.45
2023-02-09T15:04:33.966Z,11.10
2023-02-09T15:08:03.139Z,10.77
2023-02-09T15:11:44.760Z,10.45
2023-02-09T15:15:06.860Z,10.10
2023-02-09T15:18:29.775Z,9.81
2023-02-09T15:22:06.310Z,9.55
2023-02-09T15:25:29.397Z,9.32
2023-02-09T15:28:51.271Z,9.15
2023-02-09T15:32:17.553Z,8.97
2023-02-09T15:35:41.437Z,8.87
2023-02-09T15:39:04.586Z,8.80
2023-02-09T15:42:45.364Z,8.72
2023-02-09T15:46:27.262Z,8.89
2023-02-09T15:49:49.232Z,9.13
2023-02-09T15:53:15.076Z,9.31
2023-02-09T15:56:37.458Z,9.44
2023-02-09T16:03:35.042Z,9.59
2023-02-09T16:06:56.905Z,9.63
2023-02-09T16:10:25.026Z,9.65
2023-02-09T16:13:47.816Z,9.66
2023-02-09T16:17:11.722Z,9.67
2023-02-09T16:20:38.924Z,9.66
2023-02-09T16:24:03.046Z,9.65
2023-02-09T16:27:28.796Z,9.63
2023-02-09T16:30:58.044Z,9.61
2023-02-09T16:34:19.959Z,9.60
2023-02-09T16:37:43.128Z,9.58
2023-02-09T16:41:05.196Z,9.55
2023-02-09T16:44:33.168Z,9.53
2023-02-09T16:47:59.119Z,9.49
2023-02-09T16:51:24.476Z,9.44
2023-02-09T16:54:55.201Z,9.41
2023-02-09T16:58:18.463Z,9.37
2023-02-09T17:01:40.561Z,9.34
2023-02-09T17:05:08.600Z,9.30
2023-02-09T17:08:33.320Z,9.27
2023-02-09T17:11:55.296Z,9.23
2023-02-09T17:15:28.919Z,9.20
2023-02-09T17:18:55.118Z,9.17
2023-02-09T17:22:17.429Z,9.13
2023-02-09T17:25:39.363Z,9.10
2023-02-09T17:29:01.395Z,9.06
2023-02-09T17:32:23.308Z,9.01
2023-02-09T17:36:10.505Z,8.97
2023-02-09T17:39:29.433Z,8.92
2023-02-09T17:42:52.846Z,8.88
2023-02-09T17:46:18.581Z,8.84
2023-02-09T17:49:40.554Z,8.80
2023-02-09T17:53:02.392Z,8.76
2023-02-09T17:56:24.284Z,8.72
2023-02-09T17:59:46.945Z,8.67
2023-02-09T18:03:22.945Z,8.62
2023-02-09T18:06:48.576Z,8.58
2023-02-09T18:15:16.646Z,8.49
2023-02-09T18:19:34.485Z,8.45
2023-02-09T18:23:26.675Z,8.38
2023-02-09T18:35:52.593Z,8.25
2023-02-09T18:42:58.169Z,8.18
2023-02-09T18:46:20.796Z,8.15
2023-02-09T18:49:42.747Z,8.11
2023-02-09T18:53:04.563Z,8.09
2023-02-09T18:56:28.573Z,8.05
2023-02-09T18:59:50.538Z,8.02
2023-02-09T19:03:13.212Z,7.98
2023-02-09T19:06:35.553Z,7.96
2023-02-09T19:09:57.528Z,7.92
2023-02-09T19:13:19.463Z,7.88
2023-02-09T19:16:41.463Z,7.85
2023-02-09T19:20:04.525Z,7.82
2023-02-09T19:23:26.396Z,7.76
2023-02-09T19:26:48.412Z,7.73
2023-02-09T19:30:14.272Z,7.71
2023-02-09T19:33:36.243Z,7.68
2023-02-09T19:36:58.208Z,7.65
2023-02-09T19:40:28.618Z,7.64
2023-02-09T19:43:55.230Z,7.61
2023-02-09T19:47:17.126Z,7.58
2023-02-09T19:50:38.951Z,7.56
2023-02-09T19:54:01.027Z,7.55
2023-02-09T19:57:23.068Z,7.53
2023-02-09T20:00:44.931Z,7.51
2023-02-09T20:04:09.428Z,7.50
2023-02-09T20:07:31.202Z,7.47
2023-02-09T20:10:52.984Z,7.46
2023-02-09T20:14:14.936Z,7.43
2023-02-09T20:17:36.918Z,7.40
2023-02-09T20:20:58.884Z,7.46
2023-02-09T20:24:20.932Z,7.75
2023-02-09T20:27:42.891Z,7.81
2023-02-09T20:31:06.442Z,7.78
2023-02-09T20:34:28.560Z,7.74
2023-02-09T20:37:52.973Z,7.71
2023-02-09T20:41:17.448Z,7.67
2023-02-09T20:45:00.697Z,7.65
2023-02-09T20:48:22.529Z,7.63
2023-02-09T20:51:46.027Z,7.60
2023-02-09T20:55:12.021Z,7.57
2023-02-09T20:58:33.859Z,7.55
2023-02-09T21:01:55.662Z,7.54
2023-02-09T21:05:17.510Z,7.53
2023-02-09T21:08:39.423Z,7.52
2023-02-09T21:12:01.148Z,7.51
2023-02-09T21:15:23.210Z,7.49
2023-02-09T21:18:45.862Z,7.50
2023-02-09T21:22:07.889Z,7.48
2023-02-09T21:25:29.803Z,7.48
2023-02-09T21:28:57.485Z,7.47
2023-02-09T21:32:19.445Z,7.47
2023-02-09T21:35:41.791Z,7.47
2023-02-09T21:39:03.856Z,7.46
2023-02-09T21:42:32.795Z,7.45
2023-02-09T21:45:54.824Z,7.42
2023-02-09T21:49:16.752Z,7.39
2023-02-09T21:52:38.713Z,7.37
2023-02-09T21:56:00.526Z,7.36
2023-02-09T21:59:22.372Z,7.36
2023-02-09T22:02:45.633Z,7.36
2023-02-09T22:06:07.557Z,7.35
2023-02-09T22:09:29.395Z,7.34
2023-02-09T22:12:52.315Z,7.33
2023-02-09T22:16:20.060Z,7.31
2023-02-09T22:19:44.126Z,7.31
2023-02-09T22:23:11.032Z,7.31
2023-02-09T22:26:33.467Z,7.31
2023-02-09T22:29:55.280Z,7.31
2023-02-09T22:33:20.322Z,7.31
2023-02-09T22:36:42.266Z,7.31
2023-02-09T22:40:09.401Z,7.30
2023-02-09T22:43:34.290Z,7.30
2023-02-09T22:46:57.351Z,7.29
2023-02-09T22:50:20.651Z,7.29
2023-02-09T22:53:47.089Z,7.27
2023-02-09T22:57:09.870Z,7.27
2023-02-09T23:00:34.226Z,7.27
2023-02-09T23:04:00.387Z,7.25
2023-02-09T23:07:24.407Z,7.24
2023-02-09T23:10:46.871Z,7.24
2023-02-09T23:14:11.237Z,7.21
2023-02-09T23:17:34.333Z,7.20
2023-02-09T23:20:56.137Z,7.19
2023-02-09T23:24:28.121Z,7.19
2023-02-09T23:27:53.523Z,7.19
2023-02-09T23:31:18.388Z,7.18
2023-02-09T23:34:41.091Z,7.17
2023-02-09T23:38:02.872Z,7.16
2023-02-09T23:41:26.365Z,7.15
2023-02-09T23:44:48.150Z,7.12
2023-02-09T23:48:10.603Z,7.08
2023-02-09T23:51:34.444Z,7.05
2023-02-09T23:54:56.267Z,7.02
2023-02-09T23:58:18.259Z,7.01
