createdAt,value
2023-02-03T00:03:18.234Z,4.76
2023-02-03T00:08:20.373Z,4.64
2023-02-03T00:13:19.482Z,4.59
2023-02-03T00:18:20.634Z,4.54
2023-02-03T00:23:21.723Z,4.57
2023-02-03T00:28:23.805Z,4.69
2023-02-03T00:33:23.906Z,4.62
2023-02-03T00:38:23.039Z,4.55
2023-02-03T00:43:24.156Z,4.62
2023-02-03T00:48:25.288Z,4.72
2023-02-03T00:53:27.373Z,4.67
2023-02-03T00:58:26.505Z,4.84
2023-02-03T01:03:27.650Z,4.92
2023-02-03T01:08:29.752Z,4.95
2023-02-03T01:13:28.901Z,4.91
2023-02-03T01:18:30.040Z,4.94
2023-02-03T01:23:31.145Z,4.96
2023-02-03T01:28:32.585Z,4.98
2023-02-03T01:33:33.925Z,5.10
2023-02-03T01:38:36.071Z,5.23
2023-02-03T01:43:35.147Z,5.30
2023-02-03T01:48:36.234Z,5.27
2023-02-03T01:53:37.344Z,5.13
2023-02-03T01:58:38.450Z,5.09
2023-02-03T02:03:39.558Z,5.14
2023-02-03T02:08:40.707Z,5.23
2023-02-03T02:13:41.832Z,5.28
2023-02-03T02:18:42.962Z,5.38
2023-02-03T02:23:44.145Z,5.57
2023-02-03T02:28:45.268Z,5.60
2023-02-03T02:33:46.417Z,5.52
2023-02-03T02:38:47.579Z,5.48
2023-02-03T02:43:48.729Z,5.31
2023-02-03T02:48:49.895Z,5.34
2023-02-03T02:53:51.066Z,5.32
2023-02-03T02:58:52.197Z,5.50
2023-02-03T03:03:53.284Z,5.63
2023-02-03T03:08:54.465Z,5.70
2023-02-03T03:13:55.586Z,5.70
2023-02-03T03:18:56.697Z,5.71
2023-02-03T03:23:57.799Z,5.67
2023-02-03T03:28:58.908Z,5.66
2023-02-03T03:34:00.099Z,5.64
2023-02-03T03:39:02.213Z,5.70
2023-02-03T03:44:01.337Z,5.70
2023-02-03T03:49:03.452Z,5.71
2023-02-03T03:54:02.638Z,5.59
2023-02-03T03:59:04.759Z,5.56
2023-02-03T04:04:03.843Z,5.50
2023-02-03T04:09:04.965Z,5.57
2023-02-03T04:14:06.122Z,5.60
2023-02-03T04:19:08.552Z,5.56
2023-02-03T04:24:07.734Z,5.57
2023-02-03T04:29:09.844Z,5.48
2023-02-03T04:34:08.919Z,5.40
2023-02-03T04:39:10.050Z,5.43
2023-02-03T04:44:11.181Z,5.37
2023-02-03T04:49:11.262Z,5.35
2023-02-03T04:54:13.395Z,5.23
2023-02-03T04:59:12.481Z,5.14
2023-02-03T05:04:13.576Z,5.09
2023-02-03T05:09:15.695Z,5.17
2023-02-03T05:14:14.809Z,5.17
2023-02-03T05:19:16.187Z,5.22
2023-02-03T05:24:17.309Z,5.28
2023-02-03T05:29:18.427Z,5.23
2023-02-03T05:34:19.565Z,4.84
2023-02-03T05:39:20.041Z,4.75
2023-02-03T05:44:19.159Z,5.10
2023-02-03T05:49:19.260Z,5.27
2023-02-03T05:54:20.435Z,5.40
2023-02-03T05:59:21.546Z,5.31
2023-02-03T06:04:22.750Z,5.05
2023-02-03T06:09:22.833Z,4.77
2023-02-03T06:14:23.972Z,4.58
2023-02-03T06:19:25.040Z,4.47
2023-02-03T06:24:26.140Z,4.44
2023-02-03T06:29:28.235Z,4.58
2023-02-03T06:34:27.340Z,4.61
2023-02-03T06:39:28.469Z,4.59
2023-02-03T06:44:29.649Z,4.59
2023-02-03T06:49:30.808Z,4.57
2023-02-03T06:54:31.939Z,4.65
2023-02-03T06:59:33.034Z,4.61
2023-02-03T07:04:34.120Z,4.57
2023-02-03T07:09:36.244Z,4.59
2023-02-03T07:14:35.339Z,4.59
2023-02-03T07:19:35.451Z,4.83
2023-02-03T07:24:36.557Z,5.02
2023-02-03T07:29:37.686Z,4.99
2023-02-03T07:34:38.789Z,5.10
2023-02-03T07:39:39.898Z,5.25
2023-02-03T07:44:41.012Z,5.38
2023-02-03T07:49:44.082Z,5.40
2023-02-03T07:54:44.241Z,5.41
2023-02-03T07:59:43.308Z,5.50
2023-02-03T08:04:44.395Z,5.53
2023-02-03T08:09:45.540Z,5.64
2023-02-03T08:14:46.674Z,5.88
2023-02-03T08:19:48.907Z,6.09
2023-02-03T08:24:49.054Z,6.19
2023-02-03T08:29:48.116Z,6.25
2023-02-03T08:34:50.221Z,6.09
2023-02-03T08:39:49.328Z,6.04
2023-02-03T08:44:50.504Z,6.26
2023-02-03T08:49:51.633Z,6.38
2023-02-03T08:54:54.578Z,6.26
2023-02-03T08:59:54.717Z,6.30
2023-02-03T09:04:53.827Z,6.44
2023-02-03T09:09:56.952Z,6.48
2023-02-03T09:14:58.094Z,6.56
2023-02-03T09:19:57.341Z,6.80
2023-02-03T09:24:58.491Z,7.27
2023-02-03T09:30:00.623Z,7.47
2023-02-03T09:34:59.798Z,7.44
2023-02-03T09:40:02.930Z,7.71
2023-02-03T09:45:03.015Z,7.97
2023-02-03T09:50:03.125Z,8.04
2023-02-03T09:55:03.271Z,8.10
2023-02-03T10:00:04.359Z,8.22
2023-02-03T10:05:03.627Z,8.22
2023-02-03T10:10:04.722Z,8.62
2023-02-03T10:15:05.838Z,9.12
2023-02-03T10:20:06.951Z,8.81
2023-02-03T10:25:09.078Z,9.10
2023-02-03T10:30:08.184Z,9.48
2023-02-03T10:35:10.283Z,9.40
2023-02-03T10:40:09.376Z,9.75
2023-02-03T10:45:10.477Z,10.25
2023-02-03T10:50:12.076Z,10.19
2023-02-03T10:55:13.650Z,10.30
2023-02-03T11:00:10.800Z,10.09
2023-02-03T11:05:11.961Z,10.70
2023-02-03T11:10:14.061Z,10.89
2023-02-03T11:15:13.142Z,11.11
2023-02-03T11:20:14.247Z,11.01
2023-02-03T11:25:16.341Z,10.95
2023-02-03T11:30:15.749Z,10.81
2023-02-03T11:35:18.931Z,10.77
2023-02-03T11:40:18.128Z,10.62
2023-02-03T11:45:20.276Z,10.77
2023-02-03T11:50:20.384Z,10.74
2023-02-03T11:55:19.492Z,10.77
2023-02-03T12:00:20.627Z,10.80
2023-02-03T12:05:22.780Z,10.80
2023-02-03T12:10:21.902Z,10.78
2023-02-03T12:15:24.021Z,10.80
2023-02-03T12:20:23.109Z,10.78
2023-02-03T12:25:25.249Z,10.74
2023-02-03T12:30:25.367Z,10.83
2023-02-03T12:35:25.505Z,11.02
2023-02-03T12:40:24.637Z,10.95
2023-02-03T12:45:25.752Z,11.09
2023-02-03T12:50:30.290Z,11.06
2023-02-03T12:55:27.675Z,11.06
2023-02-03T13:00:30.145Z,11.09
2023-02-03T13:05:30.426Z,11.10
2023-02-03T13:10:29.781Z,11.16
2023-02-03T13:15:30.064Z,10.99
2023-02-03T13:20:29.512Z,11.24
2023-02-03T13:25:28.786Z,11.27
2023-02-03T13:30:31.139Z,11.32
2023-02-03T13:35:34.346Z,11.34
2023-02-03T13:40:32.684Z,11.28
2023-02-03T13:45:31.861Z,11.29
2023-02-03T13:50:34.006Z,11.09
2023-02-03T13:55:34.116Z,11.09
2023-02-03T14:00:33.250Z,10.83
2023-02-03T14:05:35.357Z,10.74
2023-02-03T14:10:34.447Z,10.70
2023-02-03T14:15:35.564Z,10.66
2023-02-03T14:20:37.699Z,10.81
2023-02-03T14:25:37.794Z,10.83
2023-02-03T14:30:38.923Z,10.37
2023-02-03T14:35:39.148Z,9.85
2023-02-03T14:40:38.277Z,9.82
2023-02-03T14:45:39.400Z,10.15
2023-02-03T14:50:40.513Z,9.82
2023-02-03T14:55:41.668Z,9.52
2023-02-03T15:00:43.765Z,9.49
2023-02-03T15:05:44.873Z,9.66
2023-02-03T15:10:44.027Z,9.79
2023-02-03T15:15:45.183Z,9.78
2023-02-03T15:20:48.285Z,9.78
2023-02-03T15:25:47.371Z,9.67
2023-02-03T15:30:48.539Z,9.68
2023-02-03T15:35:50.660Z,9.56
2023-02-03T15:40:49.757Z,9.35
2023-02-03T15:45:50.864Z,9.27
2023-02-03T15:50:52.024Z,9.10
2023-02-03T15:55:54.209Z,9.01
2023-02-03T16:00:54.385Z,9.01
2023-02-03T16:05:55.522Z,9.09
2023-02-03T16:10:56.683Z,9.04
2023-02-03T16:15:58.873Z,8.99
2023-02-03T16:20:56.986Z,8.87
2023-02-03T16:25:56.099Z,8.81
2023-02-03T16:30:57.225Z,8.55
2023-02-03T16:35:58.454Z,8.68
2023-02-03T16:41:01.655Z,8.60
2023-02-03T16:46:46.775Z,8.51
2023-02-03T16:51:02.937Z,8.48
2023-02-03T16:56:02.139Z,8.25
2023-02-03T17:01:04.312Z,7.78
2023-02-03T17:06:03.455Z,7.79
2023-02-03T17:11:04.552Z,7.63
2023-02-03T17:16:06.834Z,7.59
2023-02-03T17:21:06.003Z,7.69
2023-02-03T17:26:08.313Z,7.66
2023-02-03T17:31:07.836Z,7.63
2023-02-03T17:36:07.995Z,7.52
2023-02-03T23:12:35.441Z,5.91
2023-02-03T23:17:36.622Z,5.82
2023-02-03T23:22:37.783Z,5.85
2023-02-03T23:27:38.958Z,5.91
2023-02-03T23:32:41.069Z,6.06
2023-02-03T23:37:42.231Z,6.04
2023-02-03T23:42:42.356Z,6.03
2023-02-03T23:47:41.589Z,5.88
2023-02-03T23:52:42.770Z,5.66
2023-02-03T23:57:44.024Z,5.55
