createdAt,value
2022-12-01T00:01:51.061Z,40.78
2022-12-01T00:04:20.891Z,37.45
2022-12-01T00:06:49.325Z,39.58
2022-12-01T00:09:36.402Z,41.97
2022-12-01T00:12:07.367Z,41.75
2022-12-01T00:14:36.089Z,43.38
2022-12-01T00:17:05.795Z,40.28
2022-12-01T00:19:36.134Z,38.05
2022-12-01T00:22:05.716Z,41.13
2022-12-01T00:24:35.606Z,39.78
2022-12-01T00:27:05.031Z,37.65
2022-12-01T00:29:34.918Z,40.22
2022-12-01T00:32:04.883Z,41.30
2022-12-01T00:34:35.187Z,40.67
2022-12-01T00:37:06.159Z,39.42
2022-12-01T00:39:35.006Z,39.33
2022-12-01T00:42:08.685Z,38.08
2022-12-01T00:44:42.285Z,39.42
2022-12-01T00:47:11.901Z,40.03
2022-12-01T00:49:42.330Z,42.55
2022-12-01T00:52:17.633Z,41.83
2022-12-01T00:54:47.430Z,39.70
2022-12-01T00:57:17.630Z,41.75
2022-12-01T00:59:47.356Z,41.83
2022-12-01T01:02:17.667Z,39.58
2022-12-01T01:04:47.583Z,40.15
2022-12-01T01:07:17.923Z,40.75
2022-12-01T01:09:47.638Z,38.58
2022-12-01T01:12:16.289Z,42.95
2022-12-01T01:14:44.795Z,41.20
2022-12-01T01:17:12.172Z,40.72
2022-12-01T01:19:40.528Z,40.60
2022-12-01T01:22:09.007Z,40.53
2022-12-01T01:24:37.984Z,41.47
2022-12-01T01:27:08.925Z,42.25
2022-12-01T01:29:38.793Z,41.65
2022-12-01T01:32:09.350Z,40.03
2022-12-01T01:34:39.417Z,40.80
2022-12-01T01:37:09.092Z,39.67
2022-12-01T01:39:38.858Z,37.78
2022-12-01T01:42:19.166Z,42.17
2022-12-01T01:44:55.599Z,39.42
2022-12-01T01:47:36.948Z,38.35
2022-12-01T01:50:18.512Z,40.25
2022-12-01T01:53:08.711Z,40.45
2022-12-01T01:55:39.365Z,37.25
2022-12-01T01:58:11.850Z,39.25
2022-12-01T02:00:48.336Z,38.67
2022-12-01T02:03:21.896Z,38.55
2022-12-01T02:05:50.166Z,37.97
2022-12-01T02:08:18.238Z,38.75
2022-12-01T02:11:07.971Z,36.63
2022-12-01T02:14:26.062Z,38.42
2022-12-01T02:17:41.711Z,39.22
2022-12-01T02:20:37.796Z,36.50
2022-12-01T02:23:56.026Z,36.10
2022-12-01T02:26:49.721Z,38.33
2022-12-01T02:30:06.168Z,37.63
2022-12-01T02:33:26.630Z,39.13
2022-12-01T02:36:16.782Z,37.95
2022-12-01T02:39:07.179Z,39.10
2022-12-01T02:41:51.478Z,38.13
2022-12-01T02:44:42.281Z,37.83
2022-12-01T02:47:18.600Z,37.42
2022-12-01T02:49:58.364Z,37.35
2022-12-01T02:52:30.569Z,39.35
2022-12-01T02:55:00.216Z,38.25
2022-12-01T02:57:31.517Z,41.17
2022-12-01T03:00:02.664Z,39.00
2022-12-01T03:03:08.482Z,41.95
2022-12-01T03:06:36.695Z,38.80
2022-12-01T03:09:51.557Z,37.40
2022-12-01T03:13:13.203Z,41.97
2022-12-01T03:16:16.519Z,40.22
2022-12-01T03:19:35.559Z,38.80
2022-12-01T03:22:31.256Z,39.72
2022-12-01T03:25:07.697Z,37.95
2022-12-01T03:28:13.619Z,42.47
2022-12-01T03:30:39.645Z,37.40
2022-12-01T03:33:40.863Z,38.53
2022-12-01T03:36:49.939Z,39.63
2022-12-01T03:39:35.638Z,43.10
2022-12-01T03:42:37.405Z,40.70
2022-12-01T03:45:24.591Z,40.20
2022-12-01T03:47:55.038Z,42.65
2022-12-01T03:51:02.903Z,40.28
2022-12-01T03:54:15.424Z,39.53
2022-12-01T03:56:57.058Z,41.22
2022-12-01T03:59:29.296Z,40.95
2022-12-01T04:01:59.178Z,38.65
2022-12-01T04:04:27.645Z,38.00
2022-12-01T04:06:58.351Z,40.08
2022-12-01T04:09:28.661Z,41.88
2022-12-01T04:12:17.537Z,40.55
2022-12-01T04:14:47.583Z,39.08
2022-12-01T04:17:17.698Z,43.28
2022-12-01T04:19:48.091Z,41.38
2022-12-01T04:22:17.986Z,41.78
2022-12-01T04:24:48.011Z,41.50
2022-12-01T04:27:18.360Z,40.67
2022-12-01T04:29:48.594Z,41.80
2022-12-01T04:32:18.659Z,42.90
2022-12-01T04:34:48.803Z,40.45
2022-12-01T04:37:20.202Z,40.78
2022-12-01T04:39:50.386Z,42.17
2022-12-01T04:42:21.148Z,41.72
2022-12-01T04:44:48.832Z,41.22
2022-12-01T04:47:17.317Z,39.25
2022-12-01T04:49:45.668Z,41.10
2022-12-01T04:52:14.173Z,43.45
2022-12-01T04:54:42.605Z,44.58
2022-12-01T04:57:10.954Z,42.40
2022-12-01T04:59:39.370Z,46.35
2022-12-01T05:02:08.035Z,44.90
2022-12-01T05:04:38.814Z,43.80
2022-12-01T05:07:08.050Z,43.55
2022-12-01T05:09:36.442Z,42.40
2022-12-01T05:12:05.255Z,46.75
2022-12-01T05:14:32.944Z,45.25
2022-12-01T05:17:02.431Z,44.35
2022-12-01T05:19:48.837Z,44.00
2022-12-01T05:22:26.992Z,42.42
2022-12-01T05:27:36.295Z,40.93
2022-12-01T05:30:06.205Z,44.25
2022-12-01T05:32:35.674Z,43.67
2022-12-01T05:35:05.367Z,46.97
2022-12-01T05:37:34.733Z,45.13
2022-12-01T05:40:06.161Z,42.45
2022-12-01T05:42:36.179Z,45.65
2022-12-01T05:45:07.461Z,44.20
2022-12-01T05:47:37.463Z,42.97
2022-12-01T05:50:08.821Z,45.95
2022-12-01T05:52:38.857Z,44.45
2022-12-01T05:55:09.735Z,45.28
2022-12-01T05:57:39.764Z,42.97
2022-12-01T06:00:11.814Z,44.05
2022-12-01T06:02:42.810Z,41.75
2022-12-01T06:05:12.849Z,41.47
2022-12-01T06:07:43.642Z,44.88
2022-12-01T06:10:14.139Z,38.70
2022-12-01T06:12:44.304Z,42.67
2022-12-01T06:15:14.514Z,42.78
2022-12-01T06:17:44.579Z,43.47
2022-12-01T06:20:14.805Z,45.35
2022-12-01T06:22:44.947Z,40.80
2022-12-01T06:25:13.324Z,41.42
2022-12-01T06:27:41.668Z,43.45
2022-12-01T06:30:11.252Z,42.63
2022-12-01T06:32:39.163Z,40.00
2022-12-01T06:35:08.045Z,44.60
2022-12-01T06:37:35.499Z,43.40
2022-12-01T06:40:04.686Z,41.00
2022-12-01T06:42:32.534Z,48.05
2022-12-01T06:45:00.588Z,43.15
2022-12-01T06:47:29.033Z,42.72
2022-12-01T06:49:57.497Z,45.28
2022-12-01T06:52:25.948Z,47.53
2022-12-01T06:54:54.297Z,44.63
2022-12-01T06:57:22.701Z,42.90
2022-12-01T06:59:51.582Z,42.72
2022-12-01T07:02:19.597Z,47.03
2022-12-01T07:04:47.975Z,43.92
2022-12-01T07:07:16.409Z,43.67
2022-12-01T07:09:44.816Z,46.45
2022-12-01T07:12:18.540Z,43.83
2022-12-01T07:14:48.610Z,41.53
2022-12-01T07:17:18.664Z,46.35
2022-12-01T07:19:49.192Z,41.67
2022-12-01T07:22:19.597Z,42.13
2022-12-01T07:24:49.712Z,43.85
2022-12-01T07:27:19.822Z,41.47
2022-12-01T07:29:50.095Z,45.20
2022-12-01T07:32:20.343Z,43.28
2022-12-01T07:34:50.335Z,42.67
2022-12-01T07:37:20.363Z,44.50
2022-12-01T07:39:50.625Z,50.25
2022-12-01T07:42:21.451Z,43.42
2022-12-01T07:44:51.471Z,46.67
2022-12-01T07:47:21.485Z,44.95
2022-12-01T07:49:51.656Z,45.17
2022-12-01T07:52:21.786Z,44.08
2022-12-01T07:54:52.724Z,42.28
2022-12-01T07:57:23.752Z,44.50
2022-12-01T07:59:53.829Z,44.53
2022-12-01T08:02:23.907Z,47.42
2022-12-01T08:04:54.022Z,44.17
2022-12-01T08:07:27.206Z,46.13
2022-12-01T08:09:59.656Z,45.45
2022-12-01T08:12:29.645Z,43.88
2022-12-01T08:14:59.660Z,46.97
2022-12-01T08:17:29.727Z,47.05
2022-12-01T08:19:59.759Z,48.10
2022-12-01T08:22:28.133Z,47.38
2022-12-01T08:24:56.572Z,47.30
2022-12-01T08:27:25.149Z,46.20
2022-12-01T08:29:53.494Z,48.78
2022-12-01T08:32:22.019Z,50.17
2022-12-01T08:34:53.511Z,49.08
2022-12-01T08:37:21.994Z,51.15
2022-12-01T08:39:50.596Z,53.20
2022-12-01T08:42:19.678Z,52.58
2022-12-01T08:44:47.498Z,53.90
2022-12-01T08:47:18.940Z,52.80
2022-12-01T08:49:49.491Z,52.10
2022-12-01T08:52:20.289Z,52.17
2022-12-01T08:54:50.364Z,54.97
2022-12-01T08:57:20.353Z,55.97
2022-12-01T08:59:50.699Z,52.90
2022-12-01T09:02:23.812Z,50.80
2022-12-01T09:04:53.922Z,53.58
2022-12-01T09:07:26.556Z,56.22
2022-12-01T09:09:55.329Z,54.38
2022-12-01T09:12:23.958Z,55.67
2022-12-01T09:14:53.193Z,55.85
2022-12-01T09:17:20.594Z,54.15
2022-12-01T09:19:49.265Z,55.92
2022-12-01T09:22:17.694Z,55.90
2022-12-01T09:24:45.842Z,55.38
2022-12-01T09:27:14.252Z,53.45
2022-12-01T09:29:42.621Z,55.72
2022-12-01T09:32:11.133Z,57.67
2022-12-01T09:34:39.488Z,56.42
2022-12-01T09:37:09.545Z,57.42
2022-12-01T09:39:39.543Z,59.58
2022-12-01T09:42:22.616Z,56.13
2022-12-01T09:45:00.962Z,56.22
2022-12-01T09:47:37.471Z,57.35
2022-12-01T09:50:24.074Z,57.67
2022-12-01T09:53:20.179Z,56.28
2022-12-01T09:55:51.565Z,55.35
2022-12-01T09:58:31.079Z,55.05
2022-12-01T10:01:00.508Z,58.95
2022-12-01T10:03:46.557Z,56.40
2022-12-01T10:06:35.489Z,54.85
2022-12-01T10:09:46.199Z,56.30
2022-12-01T10:15:24.952Z,53.60
2022-12-01T10:18:51.598Z,51.72
2022-12-01T10:21:45.799Z,53.20
2022-12-01T10:25:20.262Z,54.38
2022-12-01T10:28:28.233Z,51.60
2022-12-01T10:31:41.249Z,53.00
2022-12-01T10:34:29.009Z,51.88
2022-12-01T10:39:43.405Z,50.17
2022-12-01T10:42:22.118Z,54.25
2022-12-01T10:44:56.372Z,52.85
2022-12-01T10:47:26.322Z,54.13
2022-12-01T10:49:56.475Z,55.80
2022-12-01T10:52:42.104Z,54.08
2022-12-01T10:55:28.840Z,52.08
2022-12-01T10:58:13.467Z,49.90
2022-12-01T11:01:01.958Z,53.15
2022-12-01T11:03:36.856Z,51.50
2022-12-01T11:06:10.756Z,50.55
2022-12-01T11:09:26.011Z,48.92
2022-12-01T11:12:02.587Z,49.20
2022-12-01T11:14:46.044Z,49.92
2022-12-01T11:17:42.938Z,49.70
2022-12-01T11:20:41.232Z,47.22
2022-12-01T11:23:28.326Z,48.05
2022-12-01T11:26:22.419Z,49.08
2022-12-01T11:29:06.378Z,46.67
2022-12-01T11:31:50.565Z,50.85
2022-12-01T11:34:38.408Z,47.78
2022-12-01T11:37:20.024Z,48.20
2022-12-01T11:39:52.534Z,47.28
2022-12-01T11:42:34.430Z,45.45
2022-12-01T11:45:20.850Z,45.30
2022-12-01T11:48:12.109Z,47.92
2022-12-01T11:51:02.127Z,44.85
2022-12-01T11:53:38.602Z,45.03
2022-12-01T11:56:29.108Z,43.17
2022-12-01T11:59:16.999Z,43.20
2022-12-01T12:02:35.926Z,44.95
2022-12-01T12:06:39.445Z,43.42
2022-12-01T12:10:03.161Z,41.88
2022-12-01T12:12:45.067Z,41.72
2022-12-01T12:15:38.595Z,42.53
2022-12-01T12:19:34.159Z,41.08
2022-12-01T12:22:42.628Z,42.33
2022-12-01T12:25:42.758Z,41.45
2022-12-01T12:28:46.474Z,42.03
2022-12-01T12:31:43.966Z,43.25
2022-12-01T12:34:22.915Z,41.55
2022-12-01T12:37:39.390Z,42.08
2022-12-01T12:41:11.177Z,41.75
2022-12-01T12:44:19.627Z,41.00
2022-12-01T12:47:22.922Z,39.45
2022-12-01T12:50:27.430Z,38.25
2022-12-01T12:53:17.480Z,43.00
2022-12-01T12:55:59.361Z,42.40
2022-12-01T12:58:57.924Z,42.55
2022-12-01T13:01:45.546Z,40.70
2022-12-01T13:04:42.927Z,39.50
2022-12-01T13:07:45.073Z,39.00
2022-12-01T13:10:31.894Z,40.38
2022-12-01T13:13:39.207Z,39.05
2022-12-01T13:16:31.731Z,39.97
2022-12-01T13:19:20.977Z,38.28
2022-12-01T13:24:31.472Z,39.60
2022-12-01T13:27:17.705Z,38.25
2022-12-01T13:29:53.118Z,39.67
2022-12-01T13:32:38.237Z,40.30
2022-12-01T13:35:32.303Z,38.30
2022-12-01T13:38:34.536Z,41.08
2022-12-01T13:41:19.716Z,40.92
2022-12-01T13:44:26.743Z,40.55
2022-12-01T13:47:25.282Z,41.92
2022-12-01T13:49:55.311Z,39.78
2022-12-01T13:52:28.880Z,39.22
2022-12-01T13:55:07.810Z,43.58
2022-12-01T13:58:14.243Z,41.47
2022-12-01T14:00:44.733Z,41.28
2022-12-01T14:03:19.355Z,40.72
2022-12-01T14:06:46.656Z,42.38
2022-12-01T14:09:30.368Z,39.00
2022-12-01T14:12:30.379Z,39.45
2022-12-01T14:15:32.608Z,38.90
2022-12-01T14:18:33.243Z,38.88
2022-12-01T14:21:11.270Z,41.03
2022-12-01T14:24:05.327Z,40.67
2022-12-01T14:26:49.198Z,38.75
2022-12-01T14:29:40.065Z,39.83
2022-12-01T14:32:09.990Z,39.95
2022-12-01T14:34:40.975Z,39.13
2022-12-01T14:37:44.079Z,39.20
2022-12-01T14:40:23.658Z,39.17
2022-12-01T14:43:17.546Z,38.60
2022-12-01T14:46:06.299Z,38.10
2022-12-01T14:48:46.353Z,38.72
2022-12-01T14:51:28.162Z,38.35
2022-12-01T14:54:09.487Z,36.95
2022-12-01T14:56:44.015Z,38.60
2022-12-01T14:59:26.735Z,36.75
2022-12-01T15:02:12.032Z,35.80
2022-12-01T15:05:18.760Z,37.08
2022-12-01T15:07:58.871Z,35.75
2022-12-01T15:13:47.701Z,34.67
2022-12-01T15:16:23.366Z,33.97
2022-12-01T15:18:54.424Z,35.90
2022-12-01T15:21:32.648Z,36.30
2022-12-01T15:24:27.485Z,37.90
2022-12-01T15:27:03.651Z,33.60
2022-12-01T15:29:47.246Z,36.55
2022-12-01T15:32:22.529Z,37.03
2022-12-01T15:34:57.646Z,35.95
2022-12-01T15:37:33.929Z,34.63
2022-12-01T15:40:59.713Z,34.13
2022-12-01T15:43:16.643Z,36.17
2022-12-01T15:45:59.684Z,35.38
2022-12-01T15:48:37.415Z,34.67
2022-12-01T15:51:25.703Z,31.83
2022-12-01T15:54:01.855Z,32.30
2022-12-01T15:56:41.436Z,33.90
2022-12-01T15:59:39.168Z,35.33
2022-12-01T16:02:33.387Z,34.70
2022-12-01T16:05:35.250Z,35.50
2022-12-01T16:08:24.040Z,35.38
2022-12-01T16:11:16.165Z,35.38
2022-12-01T16:14:04.756Z,36.70
2022-12-01T16:16:43.280Z,37.72
2022-12-01T16:19:13.251Z,37.15
2022-12-01T16:22:20.346Z,35.33
2022-12-01T16:24:54.706Z,38.17
2022-12-01T16:27:32.331Z,39.15
2022-12-01T16:30:26.346Z,40.30
2022-12-01T16:33:15.176Z,37.58
2022-12-01T16:35:46.288Z,41.70
2022-12-01T16:38:28.370Z,39.13
2022-12-01T16:41:13.917Z,40.30
2022-12-01T16:44:12.459Z,40.58
2022-12-01T16:46:38.152Z,37.03
2022-12-01T16:49:08.530Z,42.80
2022-12-01T16:51:54.809Z,41.40
2022-12-01T16:54:26.734Z,40.65
2022-12-01T16:56:53.850Z,40.95
2022-12-01T16:59:22.154Z,40.33
2022-12-01T17:01:50.795Z,39.25
2022-12-01T17:04:19.220Z,38.63
2022-12-01T17:06:49.413Z,39.85
2022-12-01T17:09:20.433Z,43.60
2022-12-01T17:11:50.755Z,39.63
2022-12-01T17:14:20.762Z,39.08
2022-12-01T17:16:51.110Z,37.65
2022-12-01T17:19:21.293Z,36.28
2022-12-01T17:21:51.369Z,41.50
2022-12-01T17:24:21.417Z,40.78
2022-12-01T17:26:51.447Z,42.35
2022-12-01T17:29:21.482Z,40.85
2022-12-01T17:31:51.564Z,41.55
2022-12-01T17:34:21.792Z,37.70
2022-12-01T17:36:51.951Z,40.60
2022-12-01T17:39:20.324Z,42.38
2022-12-01T17:41:48.990Z,39.72
2022-12-01T17:44:17.241Z,39.92
2022-12-01T17:46:45.759Z,43.05
2022-12-01T17:49:14.573Z,40.35
2022-12-01T17:51:42.787Z,41.83
2022-12-01T17:54:11.119Z,38.38
2022-12-01T17:56:39.759Z,41.90
2022-12-01T17:59:08.083Z,39.95
2022-12-01T18:01:36.695Z,38.97
2022-12-01T18:04:05.172Z,42.17
2022-12-01T18:06:35.363Z,38.72
2022-12-01T18:09:06.716Z,37.72
2022-12-01T18:11:36.957Z,39.28
2022-12-01T18:14:07.010Z,35.42
2022-12-01T18:16:37.083Z,41.13
2022-12-01T18:19:05.758Z,40.78
2022-12-01T18:21:35.359Z,41.17
2022-12-01T18:24:08.978Z,39.20
2022-12-01T18:26:40.961Z,40.15
2022-12-01T18:29:26.130Z,41.20
2022-12-01T18:31:59.479Z,38.22
2022-12-01T18:34:29.741Z,39.28
2022-12-01T18:37:03.310Z,39.88
2022-12-01T18:39:34.118Z,38.35
2022-12-01T18:42:04.560Z,39.50
2022-12-01T18:44:34.662Z,39.38
2022-12-01T18:47:06.587Z,41.38
2022-12-01T18:49:36.785Z,39.65
2022-12-01T18:52:07.009Z,42.47
2022-12-01T18:54:37.125Z,41.78
2022-12-01T18:57:07.337Z,41.25
2022-12-01T18:59:38.137Z,39.72
2022-12-01T19:02:10.359Z,40.67
2022-12-01T19:04:39.672Z,41.75
2022-12-01T19:07:08.048Z,42.42
2022-12-01T19:09:36.537Z,41.00
2022-12-01T19:12:05.721Z,38.72
2022-12-01T19:14:33.538Z,40.55
2022-12-01T19:17:01.774Z,41.58
2022-12-01T19:19:35.852Z,43.90
2022-12-01T19:22:07.615Z,42.05
2022-12-01T19:24:37.746Z,42.60
2022-12-01T19:27:07.864Z,39.95
2022-12-01T19:29:37.932Z,41.38
2022-12-01T19:32:08.249Z,38.28
2022-12-01T19:34:38.349Z,41.40
2022-12-01T19:37:08.452Z,39.03
2022-12-01T19:39:38.886Z,38.47
2022-12-01T19:42:12.110Z,40.67
2022-12-01T19:44:42.520Z,37.08
2022-12-01T19:47:13.002Z,40.88
2022-12-01T19:49:44.690Z,41.72
2022-12-01T19:52:14.729Z,36.38
2022-12-01T19:54:44.785Z,39.25
2022-12-01T19:57:14.910Z,38.13
2022-12-01T19:59:44.949Z,39.45
2022-12-01T20:02:15.015Z,39.95
2022-12-01T20:04:45.151Z,40.42
2022-12-01T20:07:15.239Z,37.75
2022-12-01T20:09:49.894Z,39.45
2022-12-01T20:12:23.683Z,39.17
2022-12-01T20:14:53.919Z,39.80
2022-12-01T20:17:24.056Z,41.97
2022-12-01T20:19:54.112Z,37.72
2022-12-01T20:22:24.909Z,41.00
2022-12-01T20:24:54.906Z,41.08
2022-12-01T20:27:25.772Z,41.78
2022-12-01T20:29:56.368Z,41.13
2022-12-01T20:32:26.865Z,35.85
2022-12-01T20:34:54.987Z,37.97
2022-12-01T20:37:23.290Z,40.42
2022-12-01T20:39:51.789Z,38.17
2022-12-01T20:42:22.684Z,36.72
2022-12-01T20:44:51.863Z,39.70
2022-12-01T20:47:22.131Z,39.85
2022-12-01T20:49:56.939Z,39.40
2022-12-01T20:52:28.406Z,36.00
2022-12-01T20:54:58.465Z,37.92
2022-12-01T20:57:28.577Z,41.63
2022-12-01T20:59:58.663Z,39.63
2022-12-01T21:02:28.804Z,38.70
2022-12-01T21:04:59.451Z,38.20
2022-12-01T21:07:31.274Z,39.97
2022-12-01T21:10:03.045Z,40.50
2022-12-01T21:12:51.729Z,40.00
2022-12-01T21:15:31.430Z,39.00
2022-12-01T21:18:15.402Z,41.50
2022-12-01T21:20:52.521Z,38.88
2022-12-01T21:23:22.660Z,39.67
2022-12-01T21:25:52.920Z,38.15
2022-12-01T21:28:26.720Z,39.20
2022-12-01T21:31:14.154Z,37.83
2022-12-01T21:33:44.506Z,37.97
2022-12-01T21:36:22.350Z,39.90
2022-12-01T21:39:14.572Z,38.25
2022-12-01T21:41:45.116Z,39.40
2022-12-01T21:44:32.595Z,37.33
2022-12-01T21:47:23.002Z,38.78
2022-12-01T21:49:58.281Z,37.25
2022-12-01T21:52:41.993Z,39.40
2022-12-01T21:55:14.802Z,37.28
2022-12-01T21:57:54.360Z,37.85
2022-12-01T22:00:37.163Z,38.05
2022-12-01T22:03:09.805Z,39.95
2022-12-01T22:06:07.443Z,39.72
2022-12-01T22:08:47.217Z,38.28
2022-12-01T22:11:30.486Z,38.75
2022-12-01T22:14:09.128Z,35.00
2022-12-01T22:19:16.849Z,35.80
2022-12-01T22:21:52.931Z,36.55
2022-12-01T22:24:45.464Z,38.13
2022-12-01T22:27:39.613Z,37.60
2022-12-01T22:30:15.799Z,36.50
2022-12-01T22:33:03.817Z,37.20
2022-12-01T22:35:49.238Z,38.53
2022-12-01T22:38:39.793Z,36.35
2022-12-01T22:41:15.897Z,36.75
2022-12-01T22:43:52.134Z,35.88
2022-12-01T22:46:28.859Z,36.35
2022-12-01T22:49:06.148Z,34.78
2022-12-01T22:51:45.246Z,34.72
2022-12-01T22:54:12.346Z,37.05
2022-12-01T22:57:03.651Z,36.75
2022-12-01T22:59:38.992Z,36.85
2022-12-01T23:02:33.735Z,34.63
2022-12-01T23:05:30.951Z,37.15
2022-12-01T23:07:59.571Z,35.72
2022-12-01T23:10:35.042Z,35.67
2022-12-01T23:13:23.518Z,34.28
2022-12-01T23:15:54.378Z,33.75
2022-12-01T23:18:32.166Z,34.17
2022-12-01T23:21:02.515Z,37.03
2022-12-01T23:23:37.181Z,34.25
2022-12-01T23:26:09.097Z,34.80
2022-12-01T23:28:41.425Z,34.55
2022-12-01T23:31:11.475Z,33.38
2022-12-01T23:33:41.037Z,35.33
2022-12-01T23:36:26.006Z,33.90
2022-12-01T23:39:12.219Z,34.72
2022-12-01T23:41:51.450Z,35.70
2022-12-01T23:44:49.823Z,36.22
2022-12-01T23:47:28.894Z,33.85
2022-12-01T23:50:06.697Z,36.60
2022-12-01T23:55:35.742Z,35.25
2022-12-01T23:58:14.759Z,33.38
