createdAt,value
2016-12-08T00:00:31.467Z,19.83
2016-12-08T00:01:31.187Z,19.87
2016-12-08T00:02:31.221Z,19.87
2016-12-08T00:03:31.237Z,19.77
2016-12-08T00:04:31.265Z,19.86
2016-12-08T00:05:31.610Z,19.73
2016-12-08T00:06:31.323Z,19.81
2016-12-08T00:07:31.656Z,19.8
2016-12-08T00:08:31.372Z,19.78
2016-12-08T00:09:31.705Z,19.76
2016-12-08T00:10:31.427Z,19.74
2016-12-08T00:11:31.770Z,19.68
2016-12-08T00:12:31.779Z,19.74
2016-12-08T00:13:32.120Z,19.63
2016-12-08T00:14:31.840Z,19.81
2016-12-08T00:15:31.564Z,19.69
2016-12-08T00:16:31.885Z,19.69
2016-12-08T00:17:32.222Z,19.66
2016-12-08T00:18:32.251Z,19.74
2016-12-08T00:19:32.271Z,19.62
2016-12-08T00:20:31.692Z,19.71
2016-12-08T00:21:32.030Z,19.65
2016-12-08T00:22:31.745Z,19.74
2016-12-08T00:23:32.074Z,19.68
2016-12-08T00:24:31.805Z,19.74
2016-12-08T00:25:32.426Z,19.61
2016-12-08T00:26:31.861Z,19.65
2016-12-08T00:27:32.185Z,19.65
2016-12-08T00:28:32.218Z,19.71
2016-12-08T00:29:31.926Z,19.65
2016-12-08T00:30:31.956Z,19.63
2016-12-08T00:31:32.291Z,19.65
2016-12-08T00:32:32.321Z,19.66
2016-12-08T00:33:32.037Z,19.63
2016-12-08T00:34:32.693Z,19.65
2016-12-08T00:35:32.400Z,19.65
2016-12-08T00:36:32.123Z,19.62
2016-12-08T00:37:32.452Z,19.62
2016-12-08T00:38:32.470Z,19.5
2016-12-08T00:39:32.501Z,19.62
2016-12-08T00:40:32.226Z,19.59
2016-12-08T00:41:32.247Z,19.63
2016-12-08T00:42:32.879Z,19.54
2016-12-08T00:43:32.612Z,19.48
2016-12-08T00:44:32.321Z,19.58
2016-12-08T00:45:32.657Z,19.55
2016-12-08T00:46:32.698Z,19.51
2016-12-08T00:47:32.715Z,19.48
2016-12-08T00:48:32.440Z,19.51
2016-12-08T00:49:33.070Z,19.56
2016-12-08T00:50:32.493Z,19.48
2016-12-08T00:51:32.515Z,19.41
2016-12-08T00:52:32.538Z,19.48
2016-12-08T00:53:33.171Z,19.47
2016-12-08T00:54:32.892Z,19.47
2016-12-08T00:55:32.628Z,19.47
2016-12-08T00:56:33.253Z,19.47
2016-12-08T00:57:33.010Z,19.48
2016-12-08T00:58:32.998Z,19.46
2016-12-08T00:59:33.336Z,19.46
2016-12-08T01:00:33.065Z,19.44
2016-12-08T01:01:32.781Z,19.43
2016-12-08T01:02:33.110Z,19.31
2016-12-08T01:03:33.448Z,19.4
2016-12-08T01:04:32.864Z,19.43
2016-12-08T01:05:33.196Z,19.46
2016-12-08T01:06:33.225Z,19.43
2016-12-08T01:07:33.250Z,19.39
2016-12-08T01:08:33.274Z,19.46
2016-12-08T01:09:33.607Z,19.39
2016-12-08T01:10:33.319Z,19.37
2016-12-08T01:11:33.660Z,19.37
2016-12-08T01:12:33.365Z,19.31
2016-12-08T01:13:33.102Z,19.37
2016-12-08T01:14:33.431Z,19.32
2016-12-08T01:15:33.448Z,19.31
2016-12-08T01:16:33.784Z,19.33
2016-12-08T01:17:33.804Z,19.32
2016-12-08T01:18:33.233Z,19.36
2016-12-08T01:19:33.867Z,19.26
2016-12-08T01:20:33.589Z,19.31
2016-12-08T01:21:33.619Z,19.26
2016-12-08T01:22:33.333Z,19.31
2016-12-08T01:23:33.669Z,19.25
2016-12-08T01:24:33.398Z,19.25
2016-12-08T01:25:33.723Z,19.28
2016-12-08T01:26:33.738Z,19.26
2016-12-08T01:27:33.776Z,19.31
2016-12-08T01:28:34.112Z,19.29
2016-12-08T01:29:33.823Z,19.26
2016-12-08T01:30:33.855Z,19.13
2016-12-08T01:31:33.879Z,19.19
2016-12-08T01:32:33.600Z,19.18
2016-12-08T01:33:33.929Z,19.19
2016-12-08T01:34:33.949Z,19.18
2016-12-08T01:35:33.686Z,19.18
2016-12-08T01:36:34.347Z,19.19
2016-12-08T01:37:34.344Z,19.25
2016-12-08T01:38:34.060Z,19.16
2016-12-08T01:39:33.779Z,19.13
2016-12-08T01:40:34.113Z,19.19
2016-12-08T01:41:34.133Z,19.14
2016-12-08T01:42:33.855Z,19.19
2016-12-08T01:43:34.196Z,19.14
2016-12-08T01:44:33.921Z,19.14
2016-12-08T01:45:34.240Z,19.1
2016-12-08T01:46:33.958Z,19.11
2016-12-08T01:47:34.004Z,19.18
2016-12-08T01:48:34.016Z,19.11
2016-12-08T01:49:34.351Z,19.19
2016-12-08T01:50:34.373Z,19.19
2016-12-08T01:51:34.709Z,19.04
2016-12-08T01:52:34.122Z,19.13
2016-12-08T01:53:34.142Z,19.14
2016-12-08T01:54:34.171Z,19.11
2016-12-08T01:55:34.195Z,19.11
2016-12-08T01:56:34.834Z,19.08
2016-12-08T01:57:34.564Z,19.06
2016-12-08T01:58:34.592Z,19.07
2016-12-08T01:59:34.605Z,19.11
2016-12-08T02:00:34.643Z,19.14
2016-12-08T02:01:34.967Z,19.07
2016-12-08T02:02:34.383Z,19.04
2016-12-08T02:03:34.715Z,19.11
2016-12-08T02:04:34.441Z,19.02
2016-12-08T02:05:35.081Z,19.1
2016-12-08T02:06:35.097Z,19.02
2016-12-08T02:07:34.518Z,19.04
2016-12-08T02:08:34.839Z,18.99
2016-12-08T02:09:34.568Z,19.11
2016-12-08T02:10:34.892Z,19.08
2016-12-08T02:11:34.929Z,18.98
2016-12-08T02:12:35.244Z,19
2016-12-08T02:13:35.282Z,19.07
2016-12-08T02:14:34.698Z,19.04
2016-12-08T02:15:35.338Z,18.88
2016-12-08T02:16:34.743Z,18.9
2016-12-08T02:17:35.380Z,18.99
2016-12-08T02:18:34.809Z,18.94
2016-12-08T02:19:35.429Z,18.92
2016-12-08T02:20:34.853Z,18.98
2016-12-08T02:21:35.490Z,18.95
2016-12-08T02:22:35.207Z,18.94
2016-12-08T02:23:35.547Z,18.94
2016-12-08T02:24:35.568Z,18.94
2016-12-08T02:25:35.019Z,18.92
2016-12-08T02:26:35.322Z,18.92
2016-12-08T02:27:35.325Z,18.92
2016-12-08T02:28:35.053Z,18.91
2016-12-08T02:29:35.698Z,18.92
2016-12-08T02:30:35.423Z,18.91
2016-12-08T02:31:35.754Z,18.87
2016-12-08T02:32:35.769Z,18.87
2016-12-08T02:33:35.194Z,18.85
2016-12-08T02:34:35.511Z,18.92
2016-12-08T02:35:35.243Z,18.91
2016-12-08T02:36:35.882Z,18.87
2016-12-08T02:37:35.913Z,18.87
2016-12-08T02:38:35.654Z,18.8
2016-12-08T02:39:35.667Z,18.76
2016-12-08T02:40:35.984Z,18.82
2016-12-08T02:41:36.007Z,18.81
2016-12-08T02:42:35.428Z,18.82
2016-12-08T02:43:35.758Z,18.78
2016-12-08T02:44:35.794Z,18.76
2016-12-08T02:45:35.811Z,18.8
2016-12-08T02:46:35.840Z,18.82
2016-12-08T02:47:35.557Z,18.8
2016-12-08T02:48:35.578Z,18.8
2016-12-08T02:49:36.210Z,18.76
2016-12-08T02:50:35.946Z,18.82
2016-12-08T02:51:35.966Z,18.78
2016-12-08T02:52:35.988Z,18.82
2016-12-08T02:53:36.025Z,18.84
2016-12-08T02:54:35.740Z,18.84
2016-12-08T02:55:36.070Z,18.81
2016-12-08T02:56:36.093Z,18.8
2016-12-08T02:57:35.819Z,18.81
2016-12-08T02:58:36.148Z,18.78
2016-12-08T02:59:36.168Z,18.8
2016-12-08T03:00:36.202Z,18.73
2016-12-08T03:01:35.921Z,18.8
2016-12-08T03:02:36.251Z,18.81
2016-12-08T03:03:36.275Z,18.81
2016-12-08T03:04:36.000Z,18.72
2016-12-08T03:05:36.645Z,18.72
2016-12-08T03:06:36.354Z,18.78
2016-12-08T03:07:36.387Z,18.72
2016-12-08T03:08:36.103Z,18.72
2016-12-08T03:09:36.132Z,18.73
2016-12-08T03:10:36.764Z,18.7
2016-12-08T03:11:36.488Z,18.72
2016-12-08T03:12:36.518Z,18.72
2016-12-08T03:13:36.856Z,18.73
2016-12-08T03:14:36.867Z,18.73
2016-12-08T03:15:36.284Z,18.7
2016-12-08T03:16:36.616Z,18.66
2016-12-08T03:17:36.640Z,18.72
2016-12-08T03:18:36.666Z,18.73
2016-12-08T03:19:37.001Z,18.67
2016-12-08T03:20:36.713Z,18.62
2016-12-08T03:21:36.752Z,18.69
2016-12-08T03:22:36.768Z,18.72
2016-12-08T03:23:36.794Z,18.69
2016-12-08T03:24:36.822Z,18.66
2016-12-08T03:25:36.851Z,18.67
2016-12-08T03:26:36.588Z,18.67
2016-12-08T03:27:36.596Z,18.62
2016-12-08T03:28:37.232Z,18.65
2016-12-08T03:29:36.642Z,18.63
2016-12-08T03:30:36.974Z,18.62
2016-12-08T03:31:36.702Z,18.66
2016-12-08T03:32:37.032Z,18.62
2016-12-08T03:33:36.762Z,18.6
2016-12-08T03:34:37.077Z,18.6
2016-12-08T03:35:36.796Z,18.57
2016-12-08T03:36:37.137Z,18.58
2016-12-08T03:37:37.467Z,18.63
2016-12-08T03:38:36.879Z,18.66
2016-12-08T03:39:36.924Z,18.6
2016-12-08T03:40:37.229Z,18.55
2016-12-08T03:41:37.253Z,18.62
2016-12-08T03:42:37.590Z,18.6
2016-12-08T03:43:37.314Z,18.57
2016-12-08T03:44:37.632Z,18.6
2016-12-08T03:45:37.368Z,18.57
2016-12-08T03:46:37.388Z,18.62
2016-12-08T03:47:37.111Z,18.55
2016-12-08T03:48:37.428Z,18.58
2016-12-08T03:49:37.463Z,18.55
2016-12-08T03:50:37.483Z,18.63
2016-12-08T03:51:37.202Z,18.58
2016-12-08T03:52:37.839Z,18.55
2016-12-08T03:53:37.272Z,18.6
2016-12-08T03:54:37.898Z,18.47
2016-12-08T03:55:37.917Z,18.52
2016-12-08T03:56:37.648Z,18.47
2016-12-08T03:57:37.978Z,18.42
2016-12-08T03:58:37.995Z,18.44
2016-12-08T03:59:38.029Z,18.45
2016-12-08T04:00:37.444Z,18.44
2016-12-08T04:01:37.777Z,18.47
2016-12-08T04:02:37.798Z,18.44
2016-12-08T04:03:37.823Z,18.45
2016-12-08T04:04:38.160Z,18.44
2016-12-08T04:05:37.572Z,18.47
2016-12-08T04:06:37.901Z,18.48
2016-12-08T04:07:37.931Z,18.5
2016-12-08T04:08:38.245Z,18.48
2016-12-08T04:09:37.987Z,18.48
2016-12-08T04:10:38.015Z,18.45
2016-12-08T04:11:38.032Z,18.48
2016-12-08T04:12:38.057Z,18.55
2016-12-08T04:13:37.781Z,18.47
2016-12-08T04:14:38.112Z,18.44
2016-12-08T04:15:38.139Z,18.39
2016-12-08T04:16:38.157Z,18.52
2016-12-08T04:17:38.191Z,18.45
2016-12-08T04:18:38.221Z,18.45
2016-12-08T04:19:38.545Z,18.52
2016-12-08T04:20:38.574Z,18.54
2016-12-08T04:21:38.598Z,18.44
2016-12-08T04:22:38.303Z,18.41
2016-12-08T04:23:38.333Z,18.44
2016-12-08T04:24:38.377Z,18.44
2016-12-08T04:25:38.094Z,18.48
2016-12-08T04:26:38.418Z,18.47
2016-12-08T04:27:38.460Z,18.44
2016-12-08T04:28:38.768Z,18.39
2016-12-08T04:29:38.793Z,18.42
2016-12-08T04:30:38.217Z,18.41
2016-12-08T04:31:38.243Z,18.41
2016-12-08T04:32:38.296Z,18.44
2016-12-08T04:33:38.599Z,18.42
2016-12-08T04:34:38.932Z,18.41
2016-12-08T04:35:38.649Z,18.39
2016-12-08T04:36:38.986Z,18.37
2016-12-08T04:37:38.698Z,18.42
2016-12-08T04:38:38.719Z,18.44
2016-12-08T04:39:39.052Z,18.41
2016-12-08T04:40:38.794Z,18.36
2016-12-08T04:41:38.505Z,18.39
2016-12-08T04:42:38.522Z,18.36
2016-12-08T04:43:39.158Z,18.32
2016-12-08T04:44:38.610Z,18.37
2016-12-08T04:45:38.912Z,18.32
2016-12-08T04:46:38.945Z,18.33
2016-12-08T04:47:38.655Z,18.39
2016-12-08T04:48:38.678Z,18.39
2016-12-08T04:49:39.008Z,18.35
2016-12-08T04:50:39.040Z,18.32
2016-12-08T04:51:38.761Z,18.33
2016-12-08T04:52:39.397Z,18.35
2016-12-08T04:53:39.117Z,18.33
2016-12-08T04:54:39.139Z,18.35
2016-12-08T04:55:39.163Z,18.3
2016-12-08T04:56:38.888Z,18.3
2016-12-08T04:57:38.927Z,18.32
2016-12-08T04:58:39.244Z,18.36
2016-12-08T04:59:39.267Z,18.32
2016-12-08T05:00:39.599Z,18.32
2016-12-08T05:01:39.629Z,18.35
2016-12-08T05:02:39.344Z,18.35
2016-12-08T05:03:39.070Z,18.32
2016-12-08T05:04:39.098Z,18.33
2016-12-08T05:05:39.417Z,18.29
2016-12-08T05:06:39.156Z,18.25
2016-12-08T05:07:39.779Z,18.26
2016-12-08T05:08:39.793Z,18.35
2016-12-08T05:09:39.526Z,18.32
2016-12-08T05:10:39.867Z,18.26
2016-12-08T05:11:39.884Z,18.29
2016-12-08T05:12:39.292Z,18.32
2016-12-08T05:13:39.937Z,18.3
2016-12-08T05:14:39.650Z,18.33
2016-12-08T05:15:39.379Z,18.27
2016-12-08T05:16:39.403Z,18.32
2016-12-08T05:17:39.424Z,18.29
2016-12-08T05:18:39.761Z,18.21
2016-12-08T05:19:39.494Z,18.26
2016-12-08T05:20:40.106Z,18.26
2016-12-08T05:21:39.829Z,18.23
2016-12-08T05:22:39.856Z,18.32
2016-12-08T05:23:39.893Z,18.27
2016-12-08T05:24:39.921Z,18.26
2016-12-08T05:25:40.246Z,18.26
2016-12-08T05:26:40.263Z,18.23
2016-12-08T05:27:39.994Z,18.29
2016-12-08T05:28:39.712Z,18.26
2016-12-08T05:29:40.045Z,18.33
2016-12-08T05:30:39.765Z,18.29
2016-12-08T05:31:39.791Z,18.29
2016-12-08T05:32:40.115Z,18.37
2016-12-08T05:33:40.152Z,18.35
2016-12-08T05:34:40.473Z,18.39
2016-12-08T05:35:39.885Z,18.42
2016-12-08T05:36:40.518Z,18.37
2016-12-08T05:37:39.943Z,18.41
2016-12-08T05:38:40.572Z,18.41
2016-12-08T05:39:40.297Z,18.44
2016-12-08T05:40:40.630Z,18.45
2016-12-08T05:41:40.342Z,18.48
2016-12-08T05:42:40.072Z,18.45
2016-12-08T05:43:40.396Z,18.48
2016-12-08T05:44:40.424Z,18.6
2016-12-08T05:45:40.450Z,18.52
2016-12-08T05:46:40.482Z,18.57
2016-12-08T05:47:40.199Z,18.62
2016-12-08T05:48:40.528Z,18.57
2016-12-08T05:49:40.861Z,18.67
2016-12-08T05:50:40.589Z,18.6
2016-12-08T05:51:40.298Z,18.65
2016-12-08T05:52:40.630Z,18.73
2016-12-08T05:53:40.666Z,18.69
2016-12-08T05:54:40.689Z,18.73
2016-12-08T05:55:40.713Z,18.66
2016-12-08T05:56:40.434Z,18.82
2016-12-08T05:57:41.067Z,18.76
2016-12-08T05:58:40.487Z,18.75
2016-12-08T05:59:40.820Z,18.73
2016-12-08T06:00:40.839Z,18.84
2016-12-08T06:01:41.174Z,18.85
2016-12-08T06:02:40.886Z,18.91
2016-12-08T06:03:40.921Z,18.8
2016-12-08T06:04:40.944Z,18.82
2016-12-08T06:05:40.974Z,18.87
2016-12-08T06:06:41.298Z,18.8
2016-12-08T06:07:41.027Z,18.9
2016-12-08T06:08:41.351Z,18.91
2016-12-08T06:09:40.767Z,18.91
2016-12-08T06:10:40.808Z,18.92
2016-12-08T06:11:40.822Z,18.92
2016-12-08T06:12:41.147Z,18.92
2016-12-08T06:13:40.867Z,18.9
2016-12-08T06:14:41.498Z,19
2016-12-08T06:15:41.229Z,18.95
2016-12-08T06:16:41.553Z,19.04
2016-12-08T06:17:41.280Z,19.07
2016-12-08T06:18:40.994Z,18.95
2016-12-08T06:19:41.327Z,19
2016-12-08T06:20:41.060Z,19.02
2016-12-08T06:21:41.400Z,19.11
2016-12-08T06:22:41.399Z,19.06
2016-12-08T06:23:41.430Z,19.11
2016-12-08T06:24:41.758Z,19.13
2016-12-08T06:25:41.783Z,19.14
2016-12-08T08:21:11.543Z,19.33
2016-12-08T08:21:57.269Z,19.25
2016-12-08T08:22:56.984Z,19.33
2016-12-08T08:23:57.025Z,19.33
2016-12-08T08:24:56.738Z,19.44
2016-12-08T08:25:56.754Z,19.39
2016-12-08T08:26:57.094Z,19.33
2016-12-08T08:27:57.119Z,19.37
2016-12-08T08:28:57.152Z,19.33
2016-12-08T08:29:57.173Z,19.33
2016-12-08T08:30:57.502Z,19.31
2016-12-08T08:31:57.532Z,19.4
2016-12-08T08:32:57.251Z,19.33
2016-12-08T08:33:57.275Z,19.37
2016-12-08T08:34:57.297Z,19.32
2016-12-08T08:35:57.322Z,19.37
2016-12-08T08:36:57.346Z,19.31
2016-12-08T08:37:57.686Z,19.33
2016-12-08T08:38:57.412Z,19.39
2016-12-08T08:39:57.432Z,19.43
2016-12-08T08:40:57.145Z,19.37
2016-12-08T08:41:57.478Z,19.41
2016-12-08T08:42:57.810Z,19.39
2016-12-08T08:43:57.227Z,19.5
2016-12-08T08:44:57.580Z,19.44
2016-12-08T08:45:57.284Z,19.44
2016-12-08T08:46:57.313Z,19.48
2016-12-08T08:47:57.321Z,19.5
2016-12-08T08:48:57.658Z,19.58
2016-12-08T08:49:57.695Z,19.63
2016-12-08T08:50:57.719Z,19.61
2016-12-08T08:51:58.040Z,19.69
2016-12-08T08:52:58.077Z,19.68
2016-12-08T08:53:57.797Z,19.71
2016-12-08T08:54:57.823Z,19.74
2016-12-08T08:55:58.143Z,19.81
2016-12-08T08:56:58.172Z,19.81
2016-12-08T08:57:57.604Z,19.88
2016-12-08T08:58:57.933Z,19.88
2016-12-08T08:59:57.945Z,19.98
2016-12-08T09:00:57.718Z,19.98
2016-12-08T09:01:57.708Z,19.95
2016-12-08T09:02:58.356Z,19.99
2016-12-08T09:03:58.077Z,19.92
2016-12-08T09:04:58.089Z,20.1
2016-12-08T09:05:57.810Z,20.03
2016-12-08T09:06:57.836Z,20.1
2016-12-08T09:07:58.172Z,20.03
2016-12-08T09:08:58.497Z,20.17
2016-12-08T09:09:58.525Z,20.2
2016-12-08T09:10:57.933Z,20.17
2016-12-08T09:11:58.582Z,20.16
2016-12-08T09:12:58.607Z,20.14
2016-12-08T09:13:58.316Z,20.18
2016-12-08T09:14:58.052Z,20.18
2016-12-08T09:15:58.377Z,20.16
2016-12-08T09:16:58.399Z,20.2
2016-12-08T09:17:58.420Z,20.23
2016-12-08T09:18:58.448Z,20.18
2016-12-08T09:19:58.487Z,20.2
2016-12-08T09:20:58.509Z,20.18
2016-12-08T09:21:58.542Z,20.14
2016-12-08T09:22:58.570Z,20.23
2016-12-08T09:23:58.892Z,20.18
2016-12-08T09:24:58.911Z,20.18
2016-12-08T09:25:58.400Z,20.17
2016-12-08T09:26:58.360Z,20.18
2016-12-08T09:27:58.689Z,20.14
2016-12-08T09:28:59.038Z,20.21
2016-12-08T09:29:58.740Z,20.18
2016-12-08T09:30:58.784Z,20.14
2016-12-08T09:31:58.813Z,20.2
2016-12-08T09:32:59.130Z,20.16
2016-12-08T09:33:58.550Z,20.16
2016-12-08T09:34:58.871Z,20.21
2016-12-08T09:35:58.900Z,20.2
2016-12-08T09:36:58.928Z,20.26
2016-12-08T09:37:59.257Z,20.24
2016-12-08T09:38:59.294Z,20.17
2016-12-08T09:39:59.314Z,20.24
2016-12-08T09:40:59.351Z,20.24
2016-12-08T09:41:59.068Z,20.32
2016-12-08T09:42:59.092Z,20.33
2016-12-08T09:43:59.118Z,20.31
2016-12-08T09:44:59.456Z,20.32
2016-12-08T09:45:58.867Z,20.28
2016-12-08T09:46:58.904Z,20.28
2016-12-08T09:47:59.529Z,20.36
2016-12-08T09:48:59.245Z,20.28
2016-12-08T09:49:59.278Z,20.28
2016-12-08T09:50:59.594Z,20.39
2016-12-08T09:51:59.336Z,20.43
2016-12-08T09:52:59.668Z,20.36
2016-12-08T09:53:59.693Z,20.36
2016-12-08T09:54:59.114Z,20.31
2016-12-08T09:55:59.746Z,20.32
2016-12-08T09:56:59.458Z,20.36
2016-12-08T09:57:59.479Z,20.38
2016-12-08T09:58:59.512Z,20.39
2016-12-08T09:59:59.861Z,20.38
2016-12-08T10:00:59.582Z,20.35
2016-12-08T10:01:59.291Z,20.39
2016-12-08T10:02:59.931Z,20.35
2016-12-08T10:03:59.652Z,20.36
2016-12-08T10:04:59.677Z,20.2
2016-12-08T10:05:59.389Z,20.08
2016-12-08T10:06:59.730Z,19.96
2016-12-08T10:08:00.059Z,19.99
2016-12-08T10:09:00.080Z,19.94
2016-12-08T10:09:59.812Z,19.92
2016-12-08T10:10:59.530Z,19.81
2016-12-08T10:12:00.170Z,19.76
2016-12-08T10:12:59.570Z,19.65
2016-12-08T10:13:59.912Z,19.63
2016-12-08T10:14:59.936Z,19.63
2016-12-08T10:15:59.969Z,19.68
2016-12-08T10:16:59.695Z,19.73
2016-12-08T10:17:59.718Z,19.77
2016-12-08T10:18:59.759Z,19.74
2016-12-08T10:20:00.076Z,19.83
2016-12-08T10:21:00.100Z,19.87
2016-12-08T10:21:59.813Z,19.88
2016-12-08T10:23:00.151Z,19.87
2016-12-08T10:23:59.872Z,19.88
2016-12-08T10:25:00.211Z,19.94
2016-12-08T10:26:00.235Z,19.95
2016-12-08T10:27:00.257Z,19.94
2016-12-08T10:27:59.982Z,19.95
2016-12-08T10:29:00.005Z,20.06
2016-12-08T10:30:00.032Z,20.06
2016-12-08T10:31:00.057Z,20.05
2016-12-08T10:32:00.085Z,20.01
2016-12-08T10:33:00.418Z,20.03
2016-12-08T10:34:00.148Z,20.14
2016-12-08T10:35:00.783Z,20.11
2016-12-08T10:36:00.491Z,20.17
2016-12-08T10:37:00.212Z,20.2
2016-12-08T10:38:00.545Z,20.23
2016-12-08T10:39:00.575Z,20.17
2016-12-08T10:40:00.607Z,20.16
2016-12-08T10:41:00.932Z,20.13
2016-12-08T10:42:00.965Z,20.21
2016-12-08T10:43:00.985Z,20.21
2016-12-08T10:44:00.705Z,20.17
2016-12-08T10:45:00.438Z,20.2
2016-12-08T10:46:00.767Z,20.21
2016-12-08T10:47:00.492Z,20.26
2016-12-08T10:48:01.113Z,20.16
2016-12-08T10:49:00.859Z,20.14
2016-12-08T10:50:01.178Z,20.26
2016-12-08T10:51:00.894Z,20.17
2016-12-08T10:52:01.227Z,20.16
2016-12-08T10:53:01.240Z,20.2
2016-12-08T10:54:00.678Z,20.16
2016-12-08T10:55:01.306Z,20.17
2016-12-08T10:56:01.034Z,20.18
2016-12-08T10:57:01.363Z,20.17
2016-12-08T10:58:01.412Z,20.18
2016-12-08T10:59:01.104Z,20.16
2016-12-08T11:00:00.837Z,20.18
2016-12-08T11:01:00.850Z,20.14
2016-12-08T11:02:01.191Z,20.11
2016-12-08T11:03:00.912Z,20.06
2016-12-08T11:04:01.549Z,20.13
2016-12-08T11:05:01.273Z,20.16
2016-12-08T11:06:01.607Z,20.03
2016-12-08T11:07:01.014Z,20.1
2016-12-08T11:08:01.347Z,20.03
2016-12-08T11:09:01.368Z,20.05
2016-12-08T11:10:01.405Z,20.05
2016-12-08T11:11:01.433Z,20.11
2016-12-08T11:12:01.458Z,20.05
2016-12-08T11:13:01.187Z,20.06
2016-12-08T11:14:01.508Z,20.03
2016-12-08T11:15:01.224Z,20.1
2016-12-08T11:16:01.861Z,20.06
2016-12-08T11:17:01.282Z,20.05
2016-12-08T11:18:01.626Z,20.08
2016-12-08T11:19:01.951Z,20.1
2016-12-08T11:20:01.672Z,20.06
2016-12-08T11:21:01.385Z,20.03
2016-12-08T11:22:01.719Z,20.03
2016-12-08T11:23:02.045Z,20.06
2016-12-08T11:24:01.774Z,20.11
2016-12-08T11:25:01.799Z,20.06
2016-12-08T11:26:01.532Z,20.02
2016-12-08T11:27:02.152Z,20.03
2016-12-08T11:28:01.889Z,20.1
2016-12-08T11:29:01.906Z,20.03
2016-12-08T11:30:01.626Z,20.06
2016-12-08T11:31:01.963Z,20.06
2016-12-08T11:32:01.683Z,20.08
2016-12-08T11:33:02.320Z,20.08
2016-12-08T11:34:02.049Z,20.08
2016-12-08T11:35:02.078Z,20.03
2016-12-08T11:36:01.790Z,20.05
2016-12-08T11:37:01.806Z,20.06
2016-12-08T11:38:01.847Z,20.06
2016-12-08T11:39:02.481Z,20.01
2016-12-08T11:40:01.904Z,20.08
2016-12-08T11:41:02.239Z,20.08
2016-12-08T11:42:02.571Z,20.05
2016-12-08T11:43:01.978Z,20.05
2016-12-08T11:44:02.603Z,20.08
2016-12-08T11:45:02.336Z,20.01
2016-12-08T11:46:02.053Z,20.03
2016-12-08T11:47:02.386Z,20.05
2016-12-08T11:48:02.735Z,20.03
2016-12-08T11:49:02.151Z,20.06
2016-12-08T11:50:02.168Z,20.1
2016-12-08T11:51:02.513Z,20.1
2016-12-08T11:52:02.826Z,20.02
2016-12-08T11:53:02.246Z,20.08
2016-12-08T11:54:02.258Z,20.06
2016-12-08T11:55:02.308Z,20.1
2016-12-08T11:56:02.628Z,20.11
2016-12-08T11:57:02.657Z,20.03
2016-12-08T11:58:02.383Z,20.06
2016-12-08T11:59:02.426Z,20.06
2016-12-08T12:00:02.735Z,20.05
2016-12-08T12:01:03.075Z,20.06
2016-12-08T12:02:02.788Z,19.96
2016-12-08T12:03:02.515Z,19.98
2016-12-08T12:04:02.845Z,19.91
2016-12-08T12:05:02.582Z,19.94
2016-12-08T12:06:02.911Z,19.98
2016-12-08T12:07:02.923Z,20.05
2016-12-08T12:08:03.243Z,19.88
2016-12-08T12:09:02.973Z,19.94
2016-12-08T12:10:02.701Z,19.99
2016-12-08T12:11:02.734Z,19.99
2016-12-08T12:12:03.079Z,19.92
2016-12-08T12:13:03.387Z,19.92
2016-12-08T12:14:03.107Z,19.96
2016-12-08T12:15:03.140Z,19.95
2016-12-08T12:16:03.162Z,19.94
2016-12-08T12:17:03.489Z,19.99
2016-12-08T12:18:02.915Z,19.96
2016-12-08T12:19:03.555Z,19.99
2016-12-08T12:20:03.576Z,19.99
2016-12-08T12:21:03.301Z,20.01
2016-12-08T12:22:03.026Z,19.99
2016-12-08T12:23:03.373Z,19.96
2016-12-08T12:24:03.380Z,19.84
2016-12-08T12:25:03.107Z,19.94
2016-12-08T12:26:03.139Z,19.84
2016-12-08T12:27:03.460Z,19.88
2016-12-08T12:28:03.489Z,19.94
2016-12-08T12:29:03.201Z,19.92
2016-12-08T12:30:03.538Z,19.98
2016-12-08T12:31:03.574Z,19.92
2016-12-08T12:32:03.595Z,19.96
2016-12-08T12:33:03.928Z,19.94
2016-12-08T12:34:03.345Z,19.94
2016-12-08T12:35:03.678Z,19.87
2016-12-08T12:36:03.707Z,19.84
2016-12-08T12:37:03.723Z,19.96
2016-12-08T12:38:03.755Z,20.01
2016-12-08T12:39:03.776Z,19.92
2016-12-08T12:40:03.813Z,19.95
2016-12-08T12:41:03.829Z,19.95
2016-12-08T12:42:03.862Z,19.87
2016-12-08T12:43:03.891Z,19.95
2016-12-08T12:44:03.912Z,19.91
2016-12-08T12:45:03.948Z,19.95
2016-12-08T12:46:04.288Z,19.98
2016-12-08T12:47:04.294Z,19.95
2016-12-08T12:48:04.018Z,19.92
2016-12-08T12:49:04.351Z,19.92
2016-12-08T12:50:04.387Z,19.94
2016-12-08T12:51:04.104Z,19.99
2016-12-08T12:52:04.121Z,19.88
2016-12-08T12:53:04.181Z,19.86
2016-12-08T12:54:04.482Z,19.94
2016-12-08T12:55:03.907Z,19.96
2016-12-08T12:56:04.256Z,19.96
2016-12-08T12:57:04.265Z,20.01
2016-12-08T12:58:04.290Z,19.84
2016-12-08T12:59:04.006Z,19.94
2016-12-08T13:00:04.047Z,19.92
2016-12-08T13:01:04.091Z,19.86
2016-12-08T13:02:04.100Z,19.83
2016-12-08T13:03:04.425Z,19.96
2016-12-08T13:04:04.157Z,19.95
2016-12-08T13:05:04.478Z,19.91
2016-12-08T13:06:04.502Z,19.92
2016-12-08T13:07:04.223Z,19.87
2016-12-08T13:08:04.560Z,19.87
2016-12-08T13:09:04.280Z,19.87
2016-12-08T13:10:04.313Z,19.88
2016-12-08T13:11:04.338Z,19.88
2016-12-08T13:12:04.977Z,19.88
2016-12-08T13:13:04.688Z,19.91
2016-12-08T13:14:05.016Z,19.88
2016-12-08T13:15:04.445Z,19.87
2016-12-08T13:16:04.769Z,19.84
2016-12-08T13:17:04.794Z,19.87
2016-12-08T13:18:04.827Z,19.86
2016-12-08T13:19:04.856Z,19.83
2016-12-08T13:20:05.176Z,19.83
2016-12-08T13:21:04.603Z,19.83
2016-12-08T13:22:04.634Z,19.83
2016-12-08T13:23:04.662Z,19.84
2016-12-08T13:24:04.691Z,19.86
2016-12-08T13:25:05.028Z,19.86
2016-12-08T13:26:05.350Z,19.8
2016-12-08T13:27:04.756Z,19.8
2016-12-08T13:28:04.794Z,19.84
2016-12-08T13:29:04.814Z,19.87
2016-12-08T13:30:05.143Z,19.86
2016-12-08T13:31:05.176Z,19.8
2016-12-08T13:32:04.901Z,19.8
2016-12-08T13:33:05.541Z,19.83
2016-12-08T13:34:05.250Z,19.81
2016-12-08T13:35:05.274Z,19.83
2016-12-08T13:36:05.003Z,19.83
2016-12-08T13:37:05.036Z,19.83
2016-12-08T13:38:05.061Z,19.84
2016-12-08T13:39:05.693Z,19.83
2016-12-08T13:40:05.419Z,19.83
2016-12-08T13:41:05.447Z,19.8
2016-12-08T13:42:05.171Z,19.83
2016-12-08T13:43:05.796Z,19.81
2016-12-08T13:44:05.524Z,19.8
2016-12-08T13:45:05.246Z,19.77
2016-12-08T13:46:05.577Z,19.78
2016-12-08T13:47:05.612Z,19.8
2016-12-08T13:48:05.628Z,19.74
2016-12-08T13:49:05.353Z,19.74
2016-12-08T13:50:05.381Z,19.78
2016-12-08T13:51:05.710Z,19.77
2016-12-08T13:52:05.735Z,19.76
2016-12-08T13:53:06.060Z,19.76
2016-12-08T13:54:05.492Z,19.86
2016-12-08T13:55:05.818Z,19.78
2016-12-08T13:56:05.846Z,19.73
2016-12-08T13:57:05.566Z,19.74
2016-12-08T13:58:05.895Z,19.76
2016-12-08T13:59:05.628Z,19.8
2016-12-08T14:00:05.960Z,19.74
2016-12-08T14:01:05.674Z,19.78
2016-12-08T14:02:06.006Z,19.69
2016-12-08T14:03:05.720Z,19.76
2016-12-08T14:04:05.755Z,19.76
2016-12-08T14:05:06.384Z,19.71
2016-12-08T14:06:05.820Z,19.77
2016-12-08T14:07:06.129Z,19.76
2016-12-08T14:08:06.170Z,19.73
2016-12-08T14:09:06.507Z,19.77
2016-12-08T14:10:05.907Z,19.73
2016-12-08T14:11:06.540Z,19.73
2016-12-08T14:12:05.960Z,19.71
2016-12-08T14:13:06.301Z,19.73
2016-12-08T14:14:06.331Z,19.73
2016-12-08T14:15:06.355Z,19.8
2016-12-08T14:16:06.679Z,19.68
2016-12-08T14:17:06.404Z,19.73
2016-12-08T14:18:06.429Z,19.66
2016-12-08T14:19:06.153Z,19.68
2016-12-08T14:20:06.183Z,19.69
2016-12-08T14:21:06.827Z,19.68
2016-12-08T14:22:06.540Z,19.76
2016-12-08T14:23:06.868Z,19.71
2016-12-08T14:24:06.621Z,19.65
2016-12-08T14:25:06.618Z,19.66
2016-12-08T14:26:06.343Z,19.66
2016-12-08T14:27:06.983Z,19.69
2016-12-08T14:28:06.701Z,19.61
2016-12-08T14:29:06.737Z,19.66
2016-12-08T14:30:06.749Z,19.62
2016-12-08T14:31:07.087Z,19.66
2016-12-08T14:32:06.803Z,19.62
2016-12-08T14:33:06.836Z,19.65
2016-12-08T14:34:07.160Z,19.63
2016-12-08T14:35:06.890Z,19.61
2016-12-08T14:36:06.610Z,19.63
2016-12-08T14:37:06.939Z,19.63
2016-12-08T14:38:06.966Z,19.58
2016-12-08T14:39:06.686Z,19.5
2016-12-08T14:40:06.717Z,19.62
2016-12-08T14:41:07.048Z,19.62
2016-12-08T14:42:07.383Z,19.56
2016-12-08T14:43:06.801Z,19.48
2016-12-08T14:44:07.132Z,19.5
2016-12-08T14:45:07.157Z,19.5
2016-12-08T14:46:07.493Z,19.54
2016-12-08T14:47:07.214Z,19.56
2016-12-08T14:48:06.927Z,19.59
2016-12-08T14:49:07.263Z,19.5
2016-12-08T14:50:06.980Z,19.51