createdAt,value
2022-10-13T00:00:02.460Z,42.50
2022-10-13T00:02:41.196Z,38.27
2022-10-13T00:05:11.395Z,36.87
2022-10-13T00:07:41.898Z,42.33
2022-10-13T00:10:11.394Z,38.67
2022-10-13T00:12:40.829Z,44.20
2022-10-13T00:15:12.782Z,36.17
2022-10-13T00:17:42.857Z,37.77
2022-10-13T00:20:13.240Z,35.80
2022-10-13T00:22:44.235Z,40.73
2022-10-13T00:25:13.486Z,44.97
2022-10-13T00:27:43.498Z,38.33
2022-10-13T00:30:13.296Z,42.50
2022-10-13T00:32:42.470Z,38.00
2022-10-13T00:35:12.017Z,38.23
2022-10-13T00:37:42.729Z,38.20
2022-10-13T00:40:13.055Z,38.93
2022-10-13T00:42:43.361Z,43.53
2022-10-13T00:45:24.354Z,43.30
2022-10-13T00:47:57.896Z,44.07
2022-10-13T00:50:31.353Z,40.80
2022-10-13T00:53:03.214Z,39.60
2022-10-13T00:55:38.351Z,40.87
2022-10-13T00:58:11.267Z,39.60
2022-10-13T01:00:42.453Z,38.07
2022-10-13T01:03:14.775Z,41.93
2022-10-13T01:05:44.610Z,43.37
2022-10-13T01:08:16.438Z,43.17
2022-10-13T01:10:58.826Z,40.97
2022-10-13T01:13:36.023Z,44.73
2022-10-13T01:16:15.383Z,41.60
2022-10-13T01:18:54.620Z,43.23
2022-10-13T01:21:32.812Z,42.63
2022-10-13T01:24:40.790Z,40.87
2022-10-13T01:27:39.736Z,41.80
2022-10-13T01:30:17.742Z,40.57
2022-10-13T01:33:19.762Z,40.53
2022-10-13T01:36:01.576Z,39.20
2022-10-13T01:38:38.085Z,39.03
2022-10-13T01:41:13.449Z,36.53
2022-10-13T01:43:48.849Z,34.17
2022-10-13T01:46:24.121Z,39.80
2022-10-13T01:48:57.221Z,36.87
2022-10-13T01:51:28.654Z,39.17
2022-10-13T01:53:58.086Z,33.03
2022-10-13T01:56:27.330Z,43.10
2022-10-13T01:59:00.892Z,37.43
2022-10-13T02:01:46.579Z,37.43
2022-10-13T02:04:27.930Z,36.67
2022-10-13T02:07:02.950Z,36.83
2022-10-13T02:09:41.415Z,38.23
2022-10-13T02:12:17.082Z,35.10
2022-10-13T02:14:48.786Z,37.63
2022-10-13T02:17:20.868Z,37.03
2022-10-13T02:19:50.473Z,37.53
2022-10-13T02:22:20.925Z,36.43
2022-10-13T02:24:50.694Z,36.40
2022-10-13T02:27:20.963Z,37.13
2022-10-13T02:29:55.408Z,39.03
2022-10-13T02:32:30.018Z,34.00
2022-10-13T02:34:59.373Z,36.13
2022-10-13T02:37:28.632Z,37.43
2022-10-13T02:39:57.830Z,40.13
2022-10-13T02:42:27.060Z,39.43
2022-10-13T02:44:58.040Z,39.27
2022-10-13T02:47:28.952Z,36.47
2022-10-13T02:49:58.157Z,34.00
2022-10-13T02:52:27.531Z,38.03
2022-10-13T02:54:56.817Z,34.97
2022-10-13T02:57:26.118Z,33.13
2022-10-13T02:59:56.944Z,36.30
2022-10-13T03:02:30.489Z,33.87
2022-10-13T03:04:59.822Z,36.70
2022-10-13T03:07:29.091Z,38.17
2022-10-13T03:09:58.376Z,40.27
2022-10-13T03:12:27.608Z,38.50
2022-10-13T03:21:39.786Z,39.07
2022-10-13T03:24:09.530Z,41.03
2022-10-13T03:26:39.127Z,43.23
2022-10-13T03:29:09.018Z,38.03
2022-10-13T03:31:38.352Z,43.83
2022-10-13T03:34:07.692Z,41.73
2022-10-13T03:36:38.862Z,39.00
2022-10-13T03:39:08.504Z,41.23
2022-10-13T03:41:37.728Z,35.53
2022-10-13T03:44:07.939Z,36.07
2022-10-13T03:46:37.428Z,35.10
2022-10-13T03:49:06.959Z,39.90
2022-10-13T03:51:37.909Z,42.10
2022-10-13T03:54:11.853Z,38.37
2022-10-13T03:59:36.444Z,38.07
2022-10-13T04:02:07.308Z,38.80
2022-10-13T04:04:40.779Z,40.70
2022-10-13T04:13:38.403Z,41.00
2022-10-13T04:16:09.966Z,39.67
2022-10-13T04:18:44.343Z,42.93
2022-10-13T04:21:16.844Z,39.00
2022-10-13T04:23:48.206Z,38.17
2022-10-13T04:26:19.127Z,39.47
2022-10-13T04:28:50.263Z,36.43
2022-10-13T04:31:22.212Z,42.07
2022-10-13T04:33:51.952Z,37.70
2022-10-13T04:36:22.103Z,39.53
2022-10-13T04:38:54.802Z,34.90
2022-10-13T04:41:24.428Z,33.70
2022-10-13T04:43:54.987Z,34.90
2022-10-13T04:46:26.797Z,37.50
2022-10-13T04:48:59.203Z,34.77
2022-10-13T04:51:34.920Z,35.90
2022-10-13T04:54:06.404Z,36.87
2022-10-13T04:56:36.081Z,35.20
2022-10-13T04:59:06.173Z,32.60
2022-10-13T05:01:36.871Z,30.80
2022-10-13T05:04:08.970Z,33.03
2022-10-13T05:07:05.419Z,30.90
2022-10-13T05:09:32.690Z,31.20
2022-10-13T05:12:03.239Z,35.37
2022-10-13T05:14:35.342Z,29.10
2022-10-13T05:17:08.435Z,31.27
2022-10-13T05:19:38.222Z,33.07
2022-10-13T05:22:07.923Z,34.20
2022-10-13T05:24:39.201Z,33.33
2022-10-13T05:27:10.961Z,31.63
2022-10-13T05:29:40.793Z,35.33
2022-10-13T05:32:10.303Z,32.77
2022-10-13T05:34:39.883Z,28.93
2022-10-13T05:37:09.483Z,28.30
2022-10-13T05:39:40.554Z,28.43
2022-10-13T05:42:10.261Z,25.73
2022-10-13T05:44:39.567Z,29.63
2022-10-13T05:47:09.078Z,31.47
2022-10-13T05:49:40.195Z,26.67
2022-10-13T05:52:14.079Z,34.77
2022-10-13T05:54:52.849Z,30.70
2022-10-13T05:57:25.969Z,32.27
2022-10-13T05:59:59.239Z,27.70
2022-10-13T06:02:35.257Z,29.30
2022-10-13T06:05:06.750Z,31.80
2022-10-13T06:07:36.990Z,28.77
2022-10-13T06:10:11.079Z,25.23
2022-10-13T06:12:41.680Z,28.10
2022-10-13T06:15:13.027Z,30.37
2022-10-13T06:17:44.150Z,23.50
2022-10-13T06:20:17.050Z,23.17
2022-10-13T06:22:47.083Z,22.93
2022-10-13T06:25:19.667Z,21.25
2022-10-13T06:27:50.286Z,21.42
2022-10-13T06:30:20.856Z,21.08
2022-10-13T06:32:50.576Z,21.80
2022-10-13T06:35:20.946Z,22.55
2022-10-13T06:37:51.469Z,20.65
2022-10-13T06:40:23.126Z,20.55
2022-10-13T06:42:53.246Z,23.55
2022-10-13T06:45:25.066Z,20.77
2022-10-13T06:47:55.775Z,21.55
2022-10-13T06:50:25.626Z,20.92
2022-10-13T06:52:57.484Z,23.00
2022-10-13T06:55:29.347Z,20.52
2022-10-13T06:57:59.516Z,21.95
2022-10-13T07:00:34.251Z,24.55
2022-10-13T07:03:04.796Z,20.70
2022-10-13T07:05:35.735Z,20.95
2022-10-13T07:08:09.290Z,20.30
2022-10-13T07:10:47.372Z,20.73
2022-10-13T07:13:18.084Z,21.30
2022-10-13T07:15:48.782Z,24.75
2022-10-13T07:18:19.752Z,20.73
2022-10-13T07:20:51.574Z,21.55
2022-10-13T07:23:21.575Z,21.10
2022-10-13T07:25:57.471Z,20.60
2022-10-13T07:28:30.431Z,20.05
2022-10-13T07:31:00.391Z,21.10
2022-10-13T07:33:30.513Z,19.75
2022-10-13T07:36:01.420Z,17.92
2022-10-13T07:38:31.682Z,22.88
2022-10-13T07:41:05.200Z,17.98
2022-10-13T07:43:39.584Z,22.75
2022-10-13T07:46:13.179Z,18.10
2022-10-13T07:48:45.512Z,19.02
2022-10-13T07:51:16.582Z,25.23
2022-10-13T07:53:48.628Z,17.15
2022-10-13T07:56:24.592Z,24.70
2022-10-13T07:58:54.471Z,23.48
2022-10-13T08:01:25.141Z,18.10
2022-10-13T08:04:03.954Z,21.88
2022-10-13T08:06:43.973Z,17.48
2022-10-13T08:09:17.243Z,21.10
2022-10-13T08:11:49.560Z,18.92
2022-10-13T08:14:23.804Z,18.77
2022-10-13T08:16:54.672Z,17.33
2022-10-13T08:19:26.882Z,15.88
2022-10-13T08:22:07.806Z,17.05
2022-10-13T08:24:46.038Z,22.15
2022-10-13T08:27:32.778Z,19.40
2022-10-13T08:30:19.193Z,16.83
2022-10-13T08:32:52.322Z,18.58
2022-10-13T08:35:22.386Z,16.80
2022-10-13T08:37:55.188Z,19.08
2022-10-13T08:40:30.090Z,16.77
2022-10-13T08:43:09.153Z,20.98
2022-10-13T08:45:42.067Z,17.38
2022-10-13T08:48:22.643Z,16.25
2022-10-13T08:50:57.501Z,14.82
2022-10-13T08:53:34.851Z,13.07
2022-10-13T08:56:13.292Z,15.75
2022-10-13T08:58:50.961Z,18.02
2022-10-13T09:01:25.307Z,15.98
2022-10-13T09:03:58.152Z,18.70
2022-10-13T09:06:32.109Z,14.82
2022-10-13T09:09:06.801Z,16.55
2022-10-13T09:11:40.425Z,17.45
2022-10-13T09:14:23.721Z,16.48
2022-10-13T09:19:48.554Z,14.93
2022-10-13T09:22:25.381Z,14.70
2022-10-13T09:25:14.891Z,16.05
2022-10-13T09:27:48.582Z,17.58
2022-10-13T09:30:38.676Z,14.27
2022-10-13T09:33:26.841Z,14.13
2022-10-13T09:36:17.623Z,14.27
2022-10-13T09:39:14.174Z,17.13
2022-10-13T09:41:48.771Z,16.67
2022-10-13T09:44:32.681Z,16.15
2022-10-13T09:47:06.350Z,16.35
2022-10-13T09:49:41.393Z,13.93
2022-10-13T09:52:20.920Z,13.68
2022-10-13T09:54:52.750Z,11.63
2022-10-13T09:57:31.717Z,12.30
2022-10-13T10:00:08.440Z,10.75
2022-10-13T10:02:50.588Z,11.63
2022-10-13T10:05:26.354Z,12.75
2022-10-13T10:08:04.061Z,12.07
2022-10-13T10:10:37.340Z,13.48
2022-10-13T10:13:12.661Z,11.48
2022-10-13T10:15:50.894Z,10.55
2022-10-13T10:18:29.522Z,11.00
2022-10-13T10:21:10.210Z,8.50
2022-10-13T10:23:48.949Z,11.37
2022-10-13T10:26:24.330Z,11.30
2022-10-13T10:29:37.892Z,10.90
2022-10-13T10:32:23.180Z,7.55
2022-10-13T10:34:59.172Z,9.95
2022-10-13T10:37:44.661Z,7.90
2022-10-13T10:40:25.411Z,8.73
2022-10-13T10:43:24.610Z,11.55
2022-10-13T10:45:57.291Z,12.75
2022-10-13T10:48:32.660Z,8.73
2022-10-13T10:51:04.744Z,8.23
2022-10-13T10:53:40.524Z,17.17
2022-10-13T10:56:18.049Z,8.27
2022-10-13T10:58:55.407Z,7.85
2022-10-13T11:01:36.949Z,7.70
2022-10-13T11:04:45.434Z,8.30
2022-10-13T11:07:51.462Z,9.50
2022-10-13T11:10:22.908Z,6.33
2022-10-13T11:13:22.562Z,11.33
2022-10-13T11:15:51.869Z,7.60
2022-10-13T11:18:59.599Z,5.70
2022-10-13T11:22:06.863Z,12.30
2022-10-13T11:24:52.589Z,6.80
2022-10-13T11:27:27.845Z,5.93
2022-10-13T11:30:00.523Z,7.83
2022-10-13T11:32:57.876Z,9.63
2022-10-13T11:35:30.123Z,9.32
2022-10-13T11:38:29.110Z,7.80
2022-10-13T11:41:14.890Z,6.37
2022-10-13T11:43:53.241Z,8.30
2022-10-13T11:46:27.273Z,6.93
2022-10-13T11:49:27.934Z,5.37
2022-10-13T11:52:30.830Z,13.63
2022-10-13T11:55:06.890Z,8.20
2022-10-13T11:57:37.791Z,10.50
2022-10-13T12:00:14.620Z,8.48
2022-10-13T12:02:55.037Z,9.57
2022-10-13T12:05:26.252Z,10.13
2022-10-13T12:07:58.110Z,8.07
2022-10-13T12:10:33.202Z,13.20
2022-10-13T12:13:05.312Z,7.35
2022-10-13T12:15:37.450Z,7.87
2022-10-13T12:18:23.310Z,8.73
2022-10-13T12:20:56.549Z,11.32
2022-10-13T12:23:27.099Z,8.10
2022-10-13T12:26:00.552Z,9.43
2022-10-13T12:28:44.817Z,7.47
2022-10-13T12:31:21.651Z,7.07
2022-10-13T12:33:56.080Z,6.72
2022-10-13T12:36:30.436Z,5.85
2022-10-13T12:39:03.270Z,6.40
2022-10-13T12:41:38.009Z,7.87
2022-10-13T12:44:14.382Z,7.78
2022-10-13T12:46:45.860Z,9.65
2022-10-13T12:49:17.236Z,13.90
2022-10-13T12:51:50.660Z,8.95
2022-10-13T12:54:24.051Z,16.85
2022-10-13T12:56:56.673Z,10.70
2022-10-13T12:59:29.622Z,13.13
2022-10-13T13:02:01.999Z,9.20
2022-10-13T13:04:43.622Z,7.30
2022-10-13T13:07:32.030Z,15.87
2022-10-13T13:10:19.740Z,7.47
2022-10-13T13:12:51.160Z,8.82
2022-10-13T13:15:34.284Z,11.10
2022-10-13T13:18:31.861Z,12.20
2022-10-13T13:21:02.248Z,9.03
2022-10-13T13:23:34.670Z,9.17
2022-10-13T13:26:13.417Z,8.75
2022-10-13T13:28:47.056Z,8.47
2022-10-13T13:31:19.830Z,14.43
2022-10-13T13:33:49.601Z,10.77
2022-10-13T13:36:21.640Z,12.03
2022-10-13T13:38:54.991Z,9.17
2022-10-13T13:41:28.300Z,9.30
2022-10-13T13:43:57.514Z,9.33
2022-10-13T13:46:29.791Z,7.77
2022-10-13T13:48:59.320Z,11.57
2022-10-13T13:51:28.540Z,12.43
2022-10-13T13:53:57.780Z,8.60
2022-10-13T13:56:27.079Z,9.57
2022-10-13T13:59:02.372Z,10.33
2022-10-13T14:01:33.107Z,8.87
2022-10-13T14:04:03.354Z,5.63
2022-10-13T14:06:32.570Z,7.37
2022-10-13T14:09:03.069Z,6.20
2022-10-13T14:11:32.251Z,10.20
2022-10-13T14:14:02.570Z,7.53
2022-10-13T14:16:33.246Z,11.23
2022-10-13T14:19:05.962Z,9.23
2022-10-13T14:21:36.514Z,8.18
2022-10-13T14:24:09.355Z,7.75
2022-10-13T14:26:42.871Z,11.70
2022-10-13T14:29:12.855Z,10.10
2022-10-13T14:31:43.950Z,9.02
2022-10-13T14:34:13.381Z,10.43
2022-10-13T14:36:43.416Z,10.03
2022-10-13T14:39:13.070Z,9.87
2022-10-13T14:41:42.413Z,7.85
2022-10-13T14:44:14.030Z,9.73
2022-10-13T14:46:48.911Z,7.97
2022-10-13T14:49:18.182Z,8.40
2022-10-13T14:51:50.470Z,15.07
2022-10-13T14:54:20.358Z,11.33
2022-10-13T14:56:49.620Z,8.47
2022-10-13T14:59:19.060Z,13.27
2022-10-13T15:01:51.383Z,14.90
2022-10-13T15:04:20.592Z,11.03
2022-10-13T15:06:49.830Z,14.03
2022-10-13T15:09:19.031Z,13.03
2022-10-13T15:11:48.248Z,11.30
2022-10-13T15:14:18.302Z,7.77
2022-10-13T15:16:49.001Z,9.97
2022-10-13T15:19:19.993Z,9.87
2022-10-13T15:21:49.091Z,6.33
2022-10-13T15:24:18.400Z,9.30
2022-10-13T15:26:59.223Z,7.83
2022-10-13T15:29:32.073Z,10.23
2022-10-13T15:32:11.470Z,9.13
2022-10-13T15:34:41.540Z,9.83
2022-10-13T15:37:11.000Z,11.23
2022-10-13T15:39:40.472Z,11.73
2022-10-13T15:42:09.952Z,6.73
2022-10-13T15:45:04.591Z,10.93
2022-10-13T15:47:30.232Z,9.73
2022-10-13T15:49:59.340Z,9.07
2022-10-13T15:52:32.331Z,13.13
2022-10-13T15:55:04.340Z,12.57
2022-10-13T15:57:33.598Z,9.50
2022-10-13T16:00:02.860Z,13.90
2022-10-13T16:02:42.519Z,13.30
2022-10-13T16:05:14.112Z,8.63
2022-10-13T16:07:43.584Z,10.40
2022-10-13T16:10:14.869Z,10.10
2022-10-13T16:12:49.394Z,11.73
2022-10-13T16:15:20.333Z,11.83
2022-10-13T16:17:53.581Z,15.37
2022-10-13T16:20:22.731Z,11.37
2022-10-13T16:22:51.889Z,12.23
2022-10-13T16:25:21.250Z,14.23
2022-10-13T16:27:50.429Z,14.10
2022-10-13T16:30:22.548Z,11.77
2022-10-13T16:32:53.130Z,10.43
2022-10-13T16:35:22.571Z,18.10
2022-10-13T16:37:51.762Z,14.10
2022-10-13T16:40:21.081Z,12.37
2022-10-13T16:42:50.471Z,17.60
2022-10-13T16:45:30.665Z,13.40
2022-10-13T16:48:10.463Z,17.80
2022-10-13T16:50:39.911Z,33.13
2022-10-13T16:53:11.409Z,19.43
2022-10-13T16:55:41.541Z,19.87
2022-10-13T16:58:10.959Z,21.67
2022-10-13T17:00:40.916Z,16.67
2022-10-13T17:03:11.889Z,21.07
2022-10-13T17:05:41.191Z,25.23
2022-10-13T17:08:10.621Z,16.30
2022-10-13T17:10:39.983Z,23.53
2022-10-13T17:13:09.422Z,25.47
2022-10-13T17:15:40.252Z,23.20
2022-10-13T17:18:10.802Z,24.50
2022-10-13T17:20:41.494Z,20.67
2022-10-13T17:23:10.711Z,18.60
2022-10-13T17:25:40.503Z,22.10
2022-10-13T17:28:11.229Z,19.73
2022-10-13T17:30:40.565Z,21.97
2022-10-13T17:33:13.595Z,23.67
2022-10-13T17:35:46.853Z,19.60
2022-10-13T17:38:16.639Z,23.70
2022-10-13T17:40:46.485Z,23.43
2022-10-13T17:43:16.580Z,23.93
2022-10-13T17:45:46.473Z,20.23
2022-10-13T17:48:22.926Z,19.30
2022-10-13T17:50:52.618Z,21.97
2022-10-13T17:53:23.930Z,19.83
2022-10-13T17:55:54.981Z,19.13
2022-10-13T17:58:24.683Z,25.57
2022-10-13T18:01:12.302Z,22.03
2022-10-13T18:03:47.276Z,15.00
2022-10-13T18:06:17.485Z,23.83
2022-10-13T18:08:47.190Z,22.93
2022-10-13T18:11:18.849Z,20.53
2022-10-13T18:13:48.830Z,19.37
2022-10-13T18:16:19.942Z,28.27
2022-10-13T18:18:53.449Z,21.17
2022-10-13T18:21:27.201Z,22.97
2022-10-13T18:23:57.595Z,21.40
2022-10-13T18:26:28.297Z,23.23
2022-10-13T18:29:00.245Z,25.00
2022-10-13T18:31:31.479Z,26.43
2022-10-13T18:34:04.410Z,30.03
2022-10-13T18:36:36.164Z,22.80
2022-10-13T18:39:14.161Z,20.77
2022-10-13T18:41:45.623Z,20.67
2022-10-13T18:44:15.813Z,21.93
2022-10-13T18:46:46.368Z,24.57
2022-10-13T18:49:19.501Z,21.73
2022-10-13T18:51:52.665Z,20.63
2022-10-13T18:54:22.615Z,24.70
2022-10-13T18:56:52.829Z,22.37
2022-10-13T18:59:22.543Z,23.10
2022-10-13T19:01:52.692Z,23.03
2022-10-13T19:04:28.219Z,25.53
2022-10-13T19:07:00.482Z,23.73
2022-10-13T19:09:30.610Z,25.70
2022-10-13T19:12:00.721Z,26.40
2022-10-13T19:14:31.792Z,28.20
2022-10-13T19:17:02.664Z,23.20
2022-10-13T19:19:33.530Z,25.47
2022-10-13T19:22:03.335Z,27.60
2022-10-13T19:24:37.005Z,28.90
2022-10-13T19:27:07.449Z,26.13
2022-10-13T19:29:38.290Z,28.45
2022-10-13T19:32:08.504Z,30.33
2022-10-13T19:34:40.456Z,28.57
2022-10-13T19:37:13.659Z,28.10
2022-10-13T19:39:43.416Z,27.30
2022-10-13T19:42:12.616Z,28.63
2022-10-13T19:44:41.980Z,32.17
2022-10-13T19:47:11.419Z,27.30
2022-10-13T19:49:42.764Z,26.30
2022-10-13T19:52:12.780Z,27.57
2022-10-13T19:54:42.820Z,25.27
2022-10-13T19:57:13.109Z,24.40
2022-10-13T19:59:47.383Z,27.37
2022-10-13T20:02:17.367Z,34.93
2022-10-13T20:04:48.722Z,27.13
2022-10-13T20:07:18.728Z,29.60
2022-10-13T20:09:48.460Z,25.33
2022-10-13T20:12:17.675Z,25.27
2022-10-13T20:14:48.639Z,23.23
2022-10-13T20:17:19.428Z,28.00
2022-10-13T20:19:50.714Z,27.93
2022-10-13T20:22:19.818Z,24.00
2022-10-13T20:24:49.417Z,25.10
2022-10-13T20:27:18.888Z,25.43
2022-10-13T20:29:48.241Z,21.43
2022-10-13T20:32:17.802Z,25.33
2022-10-13T20:34:46.912Z,25.53
2022-10-13T20:37:18.358Z,25.83
2022-10-13T20:39:48.907Z,21.67
2022-10-13T20:42:17.993Z,27.57
2022-10-13T20:44:47.178Z,24.60
2022-10-13T20:47:16.301Z,56.63
2022-10-13T20:49:45.801Z,63.23
2022-10-13T20:52:18.801Z,28.43
2022-10-13T20:54:50.368Z,24.40
2022-10-13T20:57:19.743Z,28.03
2022-10-13T20:59:51.261Z,22.30
2022-10-13T21:02:21.420Z,24.60
2022-10-13T21:04:54.502Z,28.83
2022-10-13T21:07:25.262Z,26.27
2022-10-13T21:09:54.542Z,27.27
2022-10-13T21:12:39.085Z,27.33
2022-10-13T21:15:09.897Z,27.43
2022-10-13T21:17:42.329Z,24.93
2022-10-13T21:20:12.370Z,26.77
2022-10-13T21:22:55.900Z,24.07
2022-10-13T21:25:40.213Z,24.53
2022-10-13T21:28:23.257Z,24.77
2022-10-13T21:31:09.980Z,46.73
2022-10-13T21:33:53.155Z,30.10
2022-10-13T21:36:36.198Z,21.83
2022-10-13T21:39:18.941Z,23.17
2022-10-13T21:42:01.616Z,24.40
2022-10-13T21:44:44.684Z,22.97
2022-10-13T21:47:30.931Z,23.20
2022-10-13T21:50:13.655Z,22.87
2022-10-13T21:52:56.577Z,26.27
2022-10-13T21:55:41.276Z,25.17
2022-10-13T21:58:24.127Z,26.67
2022-10-13T22:01:07.837Z,25.30
2022-10-13T22:03:54.828Z,23.07
2022-10-13T22:06:42.412Z,24.60
2022-10-13T22:09:24.227Z,25.87
2022-10-13T22:12:09.475Z,26.00
2022-10-13T22:14:53.291Z,26.30
2022-10-13T22:17:36.469Z,26.07
2022-10-13T22:20:21.267Z,25.03
2022-10-13T22:23:17.516Z,26.87
2022-10-13T22:26:00.446Z,43.03
2022-10-13T22:28:44.309Z,28.07
2022-10-13T22:31:26.682Z,27.53
2022-10-13T22:34:09.886Z,30.57
2022-10-13T22:36:52.859Z,28.70
2022-10-13T22:39:35.783Z,27.20
2022-10-13T22:42:23.465Z,26.50
2022-10-13T22:45:07.488Z,27.53
2022-10-13T22:47:52.237Z,27.43
2022-10-13T22:50:36.361Z,31.93
2022-10-13T22:53:20.004Z,26.83
2022-10-13T22:56:07.629Z,31.03
2022-10-13T22:58:53.229Z,27.57
2022-10-13T23:01:36.048Z,26.17
2022-10-13T23:04:18.515Z,45.60
2022-10-13T23:07:01.599Z,29.13
2022-10-13T23:09:44.596Z,26.57
2022-10-13T23:12:27.458Z,29.20
2022-10-13T23:15:12.638Z,31.13
2022-10-13T23:17:56.737Z,32.50
2022-10-13T23:20:43.186Z,29.83
2022-10-13T23:23:25.871Z,36.57
2022-10-13T23:26:10.835Z,30.83
2022-10-13T23:28:56.466Z,31.07
2022-10-13T23:31:39.710Z,31.00
2022-10-13T23:34:22.707Z,31.33
2022-10-13T23:37:05.809Z,32.50
2022-10-13T23:39:48.828Z,27.00
2022-10-13T23:42:33.559Z,35.37
2022-10-13T23:45:16.423Z,31.47
2022-10-13T23:47:59.412Z,32.77
2022-10-13T23:50:44.065Z,30.90
2022-10-13T23:53:26.994Z,32.63
2022-10-13T23:56:11.595Z,28.33
2022-10-13T23:58:54.593Z,33.40
