createdAt,value
2022-11-26T00:01:30.317Z,7.03
2022-11-26T00:04:03.087Z,7.27
2022-11-26T00:06:37.221Z,7.00
2022-11-26T00:09:08.692Z,7.80
2022-11-26T00:11:37.792Z,6.77
2022-11-26T00:14:15.189Z,8.63
2022-11-26T00:16:44.795Z,6.20
2022-11-26T00:19:14.084Z,7.53
2022-11-26T00:21:44.672Z,7.07
2022-11-26T00:24:26.753Z,6.73
2022-11-26T00:26:57.743Z,7.50
2022-11-26T00:29:26.855Z,7.77
2022-11-26T00:31:55.999Z,7.70
2022-11-26T00:34:25.096Z,6.73
2022-11-26T00:36:55.620Z,7.57
2022-11-26T00:39:25.795Z,7.33
2022-11-26T00:41:55.310Z,7.33
2022-11-26T00:44:26.588Z,7.57
2022-11-26T00:46:55.717Z,7.97
2022-11-26T00:49:25.072Z,7.53
2022-11-26T00:51:55.599Z,7.80
2022-11-26T00:54:25.281Z,7.60
2022-11-26T00:56:54.667Z,8.23
2022-11-26T00:59:24.381Z,8.70
2022-11-26T01:01:53.475Z,8.93
2022-11-26T01:04:22.586Z,8.03
2022-11-26T01:06:51.694Z,7.90
2022-11-26T01:09:23.233Z,8.30
2022-11-26T01:11:54.308Z,8.10
2022-11-26T01:14:24.408Z,7.73
2022-11-26T01:16:56.910Z,7.77
2022-11-26T01:19:26.051Z,7.27
2022-11-26T01:21:55.134Z,8.10
2022-11-26T01:24:25.506Z,7.07
2022-11-26T01:26:54.587Z,7.37
2022-11-26T01:29:23.650Z,6.57
2022-11-26T01:31:52.806Z,8.20
2022-11-26T01:34:21.946Z,7.17
2022-11-26T01:36:51.043Z,8.07
2022-11-26T01:39:21.955Z,7.83
2022-11-26T01:41:59.951Z,7.57
2022-11-26T01:44:32.160Z,7.73
2022-11-26T01:47:02.849Z,6.97
2022-11-26T01:49:33.925Z,7.23
2022-11-26T01:52:08.209Z,8.63
2022-11-26T01:54:41.790Z,6.37
2022-11-26T01:57:17.041Z,7.10
2022-11-26T01:59:50.851Z,6.93
2022-11-26T02:02:21.097Z,7.57
2022-11-26T02:05:01.924Z,7.23
2022-11-26T02:07:31.119Z,6.73
2022-11-26T02:10:00.787Z,6.97
2022-11-26T02:12:31.597Z,7.80
2022-11-26T02:15:00.937Z,7.07
2022-11-26T02:17:36.053Z,7.13
2022-11-26T02:20:34.226Z,6.07
2022-11-26T02:23:34.812Z,7.13
2022-11-26T02:26:40.303Z,6.73
2022-11-26T02:29:16.684Z,6.37
2022-11-26T02:31:54.354Z,6.30
2022-11-26T02:34:34.292Z,6.90
2022-11-26T02:37:10.266Z,6.53
2022-11-26T02:39:39.335Z,6.97
2022-11-26T02:42:26.187Z,7.60
2022-11-26T02:44:58.623Z,6.23
2022-11-26T02:47:30.560Z,7.13
2022-11-26T02:50:03.519Z,7.23
2022-11-26T02:52:34.834Z,7.83
2022-11-26T02:55:06.885Z,8.57
2022-11-26T02:57:44.632Z,7.67
2022-11-26T03:00:14.913Z,6.20
2022-11-26T03:02:49.779Z,8.03
2022-11-26T03:05:20.466Z,7.50
2022-11-26T03:07:52.787Z,6.77
2022-11-26T03:10:25.996Z,8.97
2022-11-26T03:12:55.445Z,7.13
2022-11-26T03:15:24.947Z,7.77
2022-11-26T03:17:55.390Z,8.10
2022-11-26T03:20:24.520Z,7.07
2022-11-26T03:22:53.696Z,6.57
2022-11-26T03:25:22.812Z,7.30
2022-11-26T03:27:51.904Z,7.10
2022-11-26T03:30:21.217Z,7.27
2022-11-26T03:32:50.299Z,7.57
2022-11-26T03:35:20.911Z,6.60
2022-11-26T03:37:50.015Z,7.43
2022-11-26T03:40:19.354Z,7.70
2022-11-26T03:42:48.410Z,7.40
2022-11-26T03:45:17.554Z,6.93
2022-11-26T03:47:46.644Z,7.27
2022-11-26T03:50:15.726Z,7.37
2022-11-26T03:52:46.200Z,7.47
2022-11-26T03:55:15.359Z,7.13
2022-11-26T03:57:44.421Z,6.70
2022-11-26T04:00:14.864Z,7.23
2022-11-26T04:02:44.009Z,6.43
2022-11-26T04:05:13.162Z,6.63
2022-11-26T04:07:42.321Z,6.90
2022-11-26T04:10:13.448Z,7.37
2022-11-26T04:12:42.488Z,7.70
2022-11-26T04:15:12.293Z,7.53
2022-11-26T04:17:41.337Z,7.20
2022-11-26T04:20:11.586Z,7.13
2022-11-26T04:22:40.670Z,7.20
2022-11-26T04:25:11.772Z,7.30
2022-11-26T04:27:40.933Z,6.17
2022-11-26T04:30:11.247Z,7.20
2022-11-26T04:32:40.373Z,6.57
2022-11-26T04:35:10.250Z,5.57
2022-11-26T04:37:39.313Z,5.93
2022-11-26T04:40:09.813Z,6.73
2022-11-26T04:42:40.362Z,5.57
2022-11-26T04:45:10.861Z,6.07
2022-11-26T04:47:42.899Z,6.00
2022-11-26T04:50:13.211Z,5.00
2022-11-26T04:52:42.307Z,6.23
2022-11-26T04:55:11.792Z,5.60
2022-11-26T04:57:42.566Z,5.63
2022-11-26T05:00:13.131Z,4.80
2022-11-26T05:02:42.239Z,6.43
2022-11-26T05:05:11.717Z,4.97
2022-11-26T05:07:41.170Z,5.20
2022-11-26T05:10:11.479Z,6.03
2022-11-26T05:12:41.911Z,5.50
2022-11-26T05:15:11.696Z,6.20
2022-11-26T05:17:40.772Z,7.10
2022-11-26T05:20:11.054Z,6.20
2022-11-26T05:22:40.163Z,7.60
2022-11-26T05:25:10.451Z,6.07
2022-11-26T05:27:40.911Z,6.60
2022-11-26T05:30:11.138Z,7.23
2022-11-26T05:32:40.217Z,6.70
2022-11-26T05:35:09.912Z,8.33
2022-11-26T05:37:39.092Z,5.70
2022-11-26T05:40:09.749Z,5.90
2022-11-26T05:42:39.141Z,5.87
2022-11-26T05:45:10.441Z,6.40
2022-11-26T05:47:39.503Z,7.07
2022-11-26T05:50:09.753Z,6.63
2022-11-26T05:52:38.965Z,6.33
2022-11-26T05:55:09.484Z,5.90
2022-11-26T05:57:39.239Z,7.27
2022-11-26T06:00:11.527Z,6.87
2022-11-26T06:02:44.018Z,7.23
2022-11-26T06:05:13.716Z,7.27
2022-11-26T06:07:45.119Z,6.83
2022-11-26T06:10:14.875Z,7.13
2022-11-26T06:12:43.975Z,6.93
2022-11-26T06:15:14.588Z,7.80
2022-11-26T06:17:43.675Z,7.97
2022-11-26T06:20:13.971Z,7.50
2022-11-26T06:22:44.517Z,6.77
2022-11-26T06:25:14.940Z,7.00
2022-11-26T06:27:44.417Z,7.50
2022-11-26T06:30:15.816Z,7.63
2022-11-26T06:32:45.135Z,7.93
2022-11-26T06:35:14.252Z,7.77
2022-11-26T06:37:43.612Z,9.07
2022-11-26T06:40:18.808Z,8.23
2022-11-26T06:42:51.039Z,8.20
2022-11-26T06:45:22.618Z,8.63
2022-11-26T06:47:53.003Z,8.20
2022-11-26T06:50:23.738Z,7.97
2022-11-26T06:52:53.269Z,7.77
2022-11-26T06:55:23.024Z,9.37
2022-11-26T06:57:52.213Z,8.10
2022-11-26T07:00:23.231Z,8.67
2022-11-26T07:02:52.455Z,8.10
2022-11-26T07:05:21.601Z,8.17
2022-11-26T07:07:50.725Z,9.90
2022-11-26T07:10:20.242Z,7.87
2022-11-26T07:12:49.255Z,9.53
2022-11-26T07:15:18.449Z,8.10
2022-11-26T07:17:48.869Z,7.73
2022-11-26T07:20:18.092Z,8.03
2022-11-26T07:22:47.512Z,8.07
2022-11-26T07:25:17.530Z,8.83
2022-11-26T07:27:46.609Z,8.90
2022-11-26T07:30:16.160Z,8.10
2022-11-26T07:32:45.241Z,8.23
2022-11-26T07:35:19.945Z,8.80
2022-11-26T07:37:49.045Z,8.40
2022-11-26T07:40:18.218Z,8.13
2022-11-26T07:42:52.907Z,8.83
2022-11-26T07:45:26.617Z,8.20
2022-11-26T07:47:55.704Z,9.80
2022-11-26T07:50:26.078Z,8.33
2022-11-26T07:52:55.140Z,10.17
2022-11-26T07:55:24.224Z,8.70
2022-11-26T07:57:53.322Z,8.40
2022-11-26T08:00:22.925Z,8.73
2022-11-26T08:02:52.028Z,9.17
2022-11-26T08:05:21.622Z,9.47
2022-11-26T08:07:52.492Z,9.57
2022-11-26T08:10:21.660Z,9.77
2022-11-26T08:12:51.981Z,9.40
2022-11-26T08:15:21.080Z,9.93
2022-11-26T08:17:50.155Z,9.07
2022-11-26T08:20:21.345Z,10.57
2022-11-26T08:22:54.891Z,9.93
2022-11-26T08:25:23.888Z,9.13
2022-11-26T08:27:53.031Z,10.40
2022-11-26T08:30:22.221Z,9.63
2022-11-26T08:32:51.291Z,10.03
2022-11-26T08:35:20.385Z,9.23
2022-11-26T08:37:49.442Z,11.13
2022-11-26T08:40:20.010Z,9.07
2022-11-26T08:42:49.063Z,9.63
2022-11-26T08:45:18.438Z,8.20
2022-11-26T08:47:47.545Z,9.77
2022-11-26T08:50:16.928Z,8.77
2022-11-26T08:52:46.032Z,10.33
2022-11-26T08:55:15.226Z,9.43
2022-11-26T08:57:47.376Z,9.53
2022-11-26T09:00:17.473Z,9.03
2022-11-26T09:02:46.610Z,10.47
2022-11-26T09:05:15.739Z,10.20
2022-11-26T09:07:48.905Z,10.00
2022-11-26T09:10:18.464Z,10.73
2022-11-26T09:12:48.921Z,10.53
2022-11-26T09:15:18.253Z,11.33
2022-11-26T09:17:47.296Z,8.63
2022-11-26T09:20:16.540Z,9.87
2022-11-26T09:22:45.896Z,10.43
2022-11-26T09:25:15.062Z,9.83
2022-11-26T09:27:44.075Z,10.67
2022-11-26T09:30:16.214Z,9.27
2022-11-26T09:32:45.334Z,9.97
2022-11-26T09:35:14.468Z,10.87
2022-11-26T09:37:48.667Z,9.43
2022-11-26T09:40:22.318Z,11.27
2022-11-26T09:43:00.311Z,9.17
2022-11-26T09:45:42.126Z,10.20
2022-11-26T09:48:18.430Z,9.63
2022-11-26T09:50:49.107Z,9.90
2022-11-26T09:53:21.988Z,9.97
2022-11-26T09:55:53.448Z,11.00
2022-11-26T09:58:28.908Z,10.50
2022-11-26T10:01:01.237Z,10.33
2022-11-26T10:03:35.225Z,10.57
2022-11-26T10:06:08.812Z,11.07
2022-11-26T10:09:02.629Z,9.37
2022-11-26T10:11:38.582Z,10.80
2022-11-26T10:14:19.937Z,10.53
2022-11-26T10:17:02.994Z,10.93
2022-11-26T10:19:43.752Z,7.30
2022-11-26T10:22:21.608Z,10.80
2022-11-26T10:24:52.431Z,11.10
2022-11-26T10:27:24.918Z,10.77
2022-11-26T10:29:58.415Z,11.33
2022-11-26T10:32:33.392Z,10.97
2022-11-26T10:35:02.691Z,12.10
2022-11-26T10:37:31.982Z,10.80
2022-11-26T10:40:17.563Z,11.97
2022-11-26T10:42:56.848Z,12.20
2022-11-26T10:45:35.890Z,11.27
2022-11-26T10:48:25.469Z,12.57
2022-11-26T10:51:01.001Z,11.50
2022-11-26T10:53:33.384Z,11.57
2022-11-26T10:56:06.965Z,11.70
2022-11-26T10:58:42.662Z,11.47
2022-11-26T11:01:14.251Z,10.13
2022-11-26T11:04:07.743Z,10.13
2022-11-26T11:06:42.213Z,9.67
2022-11-26T11:09:33.050Z,10.77
2022-11-26T11:12:21.821Z,9.70
2022-11-26T11:14:51.987Z,10.27
2022-11-26T11:17:32.506Z,10.10
2022-11-26T11:20:13.366Z,9.27
2022-11-26T11:22:43.231Z,8.90
2022-11-26T11:25:24.614Z,8.20
2022-11-26T11:28:00.767Z,8.90
2022-11-26T11:30:32.332Z,7.97
2022-11-26T11:33:13.917Z,8.27
2022-11-26T11:35:44.368Z,8.97
2022-11-26T11:38:24.402Z,7.63
2022-11-26T11:40:54.049Z,9.03
2022-11-26T11:43:24.808Z,7.37
2022-11-26T11:46:09.374Z,9.37
2022-11-26T11:48:49.399Z,8.47
2022-11-26T11:51:30.958Z,8.50
2022-11-26T11:54:13.536Z,8.33
2022-11-26T11:56:47.917Z,8.43
2022-11-26T11:59:58.348Z,8.90
2022-11-26T12:02:51.818Z,8.43
2022-11-26T12:05:39.092Z,9.23
2022-11-26T12:08:23.131Z,9.67
2022-11-26T12:11:07.883Z,9.13
2022-11-26T12:13:49.440Z,10.20
2022-11-26T12:16:21.942Z,10.00
2022-11-26T12:18:59.652Z,10.57
2022-11-26T12:21:37.584Z,9.33
2022-11-26T12:24:15.013Z,8.47
2022-11-26T12:26:49.555Z,10.10
2022-11-26T12:29:30.324Z,9.63
2022-11-26T12:32:06.332Z,9.57
2022-11-26T12:34:39.695Z,10.47
2022-11-26T12:37:18.393Z,9.70
2022-11-26T12:39:54.991Z,10.70
2022-11-26T12:42:31.847Z,10.00
2022-11-26T12:45:17.387Z,10.07
2022-11-26T12:47:54.385Z,9.77
2022-11-26T12:50:34.805Z,9.83
2022-11-26T12:53:18.348Z,9.27
2022-11-26T12:55:59.006Z,9.83
2022-11-26T12:58:45.611Z,10.40
2022-11-26T13:01:15.082Z,11.00
2022-11-26T13:03:44.446Z,10.13
2022-11-26T13:06:29.389Z,11.33
2022-11-26T13:09:08.809Z,9.67
2022-11-26T13:11:47.131Z,11.57
2022-11-26T13:14:27.144Z,10.93
2022-11-26T13:17:02.139Z,11.87
2022-11-26T13:19:37.041Z,12.67
2022-11-26T13:22:35.178Z,11.23
2022-11-26T13:25:41.891Z,12.97
2022-11-26T13:28:23.762Z,10.83
2022-11-26T13:31:15.053Z,10.70
2022-11-26T13:34:05.414Z,11.00
2022-11-26T13:37:13.298Z,10.97
2022-11-26T13:40:08.851Z,11.93
2022-11-26T13:43:04.981Z,11.13
2022-11-26T13:46:01.234Z,13.23
2022-11-26T13:48:37.413Z,13.50
2022-11-26T13:51:12.090Z,13.17
2022-11-26T13:53:48.483Z,11.70
2022-11-26T13:56:23.491Z,11.37
2022-11-26T13:58:56.806Z,12.07
2022-11-26T14:01:35.383Z,12.83
2022-11-26T14:04:07.691Z,11.07
2022-11-26T14:06:37.449Z,11.97
2022-11-26T14:09:07.311Z,11.27
2022-11-26T14:11:56.977Z,11.40
2022-11-26T14:14:40.130Z,13.00
2022-11-26T14:17:16.431Z,11.13
2022-11-26T14:20:02.618Z,11.23
2022-11-26T14:22:33.579Z,11.00
2022-11-26T14:25:05.683Z,10.17
2022-11-26T14:27:36.451Z,10.07
2022-11-26T14:30:28.197Z,8.17
2022-11-26T14:33:18.419Z,9.73
2022-11-26T14:35:56.770Z,8.57
2022-11-26T14:38:28.715Z,9.30
2022-11-26T14:41:00.302Z,8.67
2022-11-26T14:43:30.401Z,8.87
2022-11-26T14:46:06.673Z,8.80
2022-11-26T14:48:43.083Z,8.17
2022-11-26T14:51:12.310Z,11.40
2022-11-26T14:53:49.541Z,11.20
2022-11-26T14:56:20.530Z,10.40
2022-11-26T14:58:52.430Z,9.43
2022-11-26T15:01:24.219Z,10.87
2022-11-26T15:04:00.375Z,11.03
2022-11-26T15:06:34.801Z,10.97
2022-11-26T15:09:10.944Z,11.80
2022-11-26T15:12:00.662Z,11.73
2022-11-26T15:14:39.712Z,11.07
2022-11-26T15:17:13.163Z,13.80
2022-11-26T15:19:43.817Z,11.03
2022-11-26T15:22:22.674Z,12.33
2022-11-26T15:24:52.898Z,13.77
2022-11-26T15:27:31.307Z,13.50
2022-11-26T15:30:00.405Z,14.60
2022-11-26T15:32:31.619Z,12.97
2022-11-26T15:35:03.049Z,13.03
2022-11-26T15:37:32.127Z,13.93
2022-11-26T15:40:23.377Z,12.67
2022-11-26T15:42:58.134Z,11.80
2022-11-26T15:45:41.772Z,12.67
2022-11-26T15:48:27.543Z,12.53
2022-11-26T15:51:07.955Z,14.43
2022-11-26T15:53:40.276Z,12.30
2022-11-26T15:56:10.451Z,12.20
2022-11-26T15:58:43.307Z,12.40
2022-11-26T16:01:17.841Z,10.83
2022-11-26T16:03:49.408Z,11.33
2022-11-26T16:06:33.095Z,10.30
2022-11-26T16:09:27.689Z,11.13
2022-11-26T16:12:01.699Z,11.53
2022-11-26T16:14:34.827Z,11.57
2022-11-26T16:17:08.592Z,12.83
2022-11-26T16:19:43.273Z,12.30
2022-11-26T16:22:17.192Z,11.57
2022-11-26T16:24:46.769Z,12.80
2022-11-26T16:27:29.973Z,14.10
2022-11-26T16:30:02.515Z,12.10
2022-11-26T16:32:31.626Z,12.50
2022-11-26T16:35:12.243Z,12.63
2022-11-26T16:37:49.830Z,11.50
2022-11-26T16:40:19.992Z,13.47
2022-11-26T16:42:49.933Z,12.17
2022-11-26T16:45:20.865Z,14.27
2022-11-26T16:47:53.337Z,14.17
2022-11-26T16:50:24.675Z,14.83
2022-11-26T16:52:54.678Z,14.17
2022-11-26T16:55:26.840Z,13.93
2022-11-26T16:57:57.753Z,14.17
2022-11-26T17:00:28.579Z,13.97
2022-11-26T17:02:57.870Z,16.30
2022-11-26T17:05:27.058Z,15.27
2022-11-26T17:07:59.217Z,15.83
2022-11-26T17:10:30.255Z,15.70
2022-11-26T17:12:59.755Z,12.40
2022-11-26T17:15:30.202Z,14.60
2022-11-26T17:18:03.972Z,15.17
2022-11-26T17:20:33.067Z,15.07
2022-11-26T17:23:02.241Z,15.50
2022-11-26T17:25:31.295Z,15.87
2022-11-26T17:28:00.315Z,16.37
2022-11-26T17:30:30.943Z,15.73
2022-11-26T17:33:00.398Z,15.50
2022-11-26T17:35:29.459Z,17.43
2022-11-26T17:37:58.565Z,16.37
2022-11-26T17:40:28.853Z,18.13
2022-11-26T17:42:58.095Z,18.10
2022-11-26T17:45:27.523Z,17.73
2022-11-26T17:48:00.421Z,17.13
2022-11-26T17:50:30.769Z,16.83
2022-11-26T17:52:59.942Z,17.17
2022-11-26T17:55:29.307Z,17.23
2022-11-26T17:57:58.773Z,17.23
2022-11-26T18:00:30.084Z,17.60
2022-11-26T18:03:00.737Z,18.00
2022-11-26T18:05:29.862Z,15.83
2022-11-26T18:07:59.071Z,16.73
2022-11-26T18:10:28.513Z,16.03
2022-11-26T18:12:58.386Z,18.57
2022-11-26T18:15:28.346Z,17.10
2022-11-26T18:17:59.056Z,16.10
2022-11-26T18:20:29.891Z,16.80
2022-11-26T18:23:00.543Z,15.53
2022-11-26T18:25:30.589Z,17.13
2022-11-26T18:27:59.686Z,16.43
2022-11-26T18:30:30.460Z,14.97
2022-11-26T18:33:01.725Z,14.73
2022-11-26T18:35:31.122Z,15.10
2022-11-26T18:38:00.430Z,15.57
2022-11-26T18:40:29.553Z,15.70
2022-11-26T18:42:59.074Z,14.63
2022-11-26T18:45:28.247Z,15.93
2022-11-26T18:47:57.286Z,16.83
2022-11-26T18:50:27.860Z,14.63
2022-11-26T18:52:59.274Z,16.97
2022-11-26T18:55:28.504Z,17.70
2022-11-26T18:57:57.553Z,14.90
2022-11-26T19:00:26.786Z,14.53
2022-11-26T19:02:55.969Z,15.63
2022-11-26T19:05:25.216Z,17.83
2022-11-26T19:07:55.687Z,15.17
2022-11-26T19:10:24.964Z,16.83
2022-11-26T19:12:54.327Z,18.23
2022-11-26T19:15:23.442Z,15.03
2022-11-26T19:17:52.783Z,15.67
2022-11-26T19:20:21.949Z,17.40
2022-11-26T19:22:51.276Z,15.10
2022-11-26T19:25:21.958Z,15.90
2022-11-26T19:27:51.092Z,16.83
2022-11-26T19:30:20.576Z,16.70
2022-11-26T19:32:50.199Z,16.00
2022-11-26T19:35:19.639Z,16.67
2022-11-26T19:37:49.141Z,14.90
2022-11-26T19:40:18.469Z,15.63
2022-11-26T19:42:49.351Z,17.73
2022-11-26T19:45:18.784Z,15.17
2022-11-26T19:47:47.994Z,16.77
2022-11-26T19:50:17.554Z,16.40
2022-11-26T19:52:48.152Z,15.17
2022-11-26T19:55:17.504Z,16.53
2022-11-26T19:57:48.275Z,15.13
2022-11-26T20:00:17.857Z,15.70
2022-11-26T20:02:47.186Z,15.40
2022-11-26T20:05:16.775Z,14.20
2022-11-26T20:07:46.382Z,15.87
2022-11-26T20:10:16.555Z,14.03
2022-11-26T20:12:45.800Z,15.23
2022-11-26T20:15:16.699Z,15.47
2022-11-26T20:17:45.988Z,15.37
2022-11-26T20:20:16.600Z,15.20
2022-11-26T20:22:45.712Z,15.97
2022-11-26T20:25:15.665Z,17.50
2022-11-26T20:27:45.092Z,18.80
2022-11-26T20:30:16.172Z,18.00
2022-11-26T20:32:45.530Z,18.40
2022-11-26T20:35:14.676Z,16.80
2022-11-26T20:37:43.855Z,17.83
2022-11-26T20:40:13.360Z,15.13
2022-11-26T20:42:45.404Z,18.03
2022-11-26T20:45:16.245Z,17.50
2022-11-26T20:47:45.395Z,16.30
2022-11-26T20:50:14.983Z,16.87
2022-11-26T20:52:44.180Z,18.23
2022-11-26T20:55:13.509Z,18.47
2022-11-26T20:57:42.712Z,19.10
2022-11-26T21:00:16.933Z,16.77
2022-11-26T21:02:48.034Z,17.80
2022-11-26T21:05:17.578Z,17.47
2022-11-26T21:07:46.761Z,17.17
2022-11-26T21:10:16.369Z,17.90
2022-11-26T21:12:45.521Z,16.50
2022-11-26T21:15:14.561Z,17.40
2022-11-26T21:17:43.968Z,15.07
2022-11-26T21:20:15.628Z,15.70
2022-11-26T21:22:44.830Z,15.07
2022-11-26T21:25:13.979Z,20.27
2022-11-26T21:27:43.217Z,20.10
2022-11-26T21:30:13.460Z,17.93
2022-11-26T21:32:42.594Z,15.63
2022-11-26T21:35:13.120Z,17.33
2022-11-26T21:37:42.338Z,16.37
2022-11-26T21:40:12.739Z,19.60
2022-11-26T21:42:41.814Z,16.30
2022-11-26T21:45:11.560Z,18.50
2022-11-26T21:47:40.604Z,17.90
2022-11-26T21:50:10.933Z,20.30
2022-11-26T21:52:41.448Z,17.57
2022-11-26T21:55:11.168Z,19.30
2022-11-26T21:57:40.227Z,15.70
2022-11-26T22:00:10.646Z,19.67
2022-11-26T22:02:39.917Z,18.17
2022-11-26T22:05:09.539Z,19.57
2022-11-26T22:07:40.143Z,18.53
2022-11-26T22:10:10.889Z,16.47
2022-11-26T22:12:39.948Z,22.67
2022-11-26T22:15:09.860Z,23.60
2022-11-26T22:17:39.233Z,18.57
2022-11-26T22:20:09.916Z,16.27
2022-11-26T22:22:40.400Z,16.37
2022-11-26T22:25:10.057Z,15.43
2022-11-26T22:27:39.711Z,14.43
2022-11-26T22:30:09.777Z,15.40
2022-11-26T22:32:38.923Z,14.23
2022-11-26T22:35:08.867Z,16.07
2022-11-26T22:37:38.173Z,14.47
2022-11-26T22:40:10.650Z,15.13
2022-11-26T22:42:41.943Z,14.93
2022-11-26T22:45:12.266Z,14.30
2022-11-26T22:47:41.312Z,15.80
2022-11-26T22:50:11.149Z,13.80
2022-11-26T22:52:40.384Z,14.60
2022-11-26T22:55:11.252Z,13.53
2022-11-26T22:57:40.335Z,13.50
2022-11-26T23:00:13.556Z,13.93
2022-11-26T23:02:42.742Z,13.77
2022-11-26T23:05:12.298Z,23.03
2022-11-26T23:07:41.389Z,16.63
2022-11-26T23:10:13.106Z,15.90
2022-11-26T23:12:42.194Z,16.03
2022-11-26T23:15:12.119Z,15.13
2022-11-26T23:17:41.416Z,15.47
2022-11-26T23:20:11.157Z,13.07
2022-11-26T23:22:40.334Z,14.77
2022-11-26T23:25:12.327Z,13.47
2022-11-26T23:27:41.531Z,11.43
2022-11-26T23:30:11.628Z,13.07
2022-11-26T23:32:40.777Z,13.17
2022-11-26T23:35:10.528Z,13.13
2022-11-26T23:37:40.160Z,12.97
2022-11-26T23:40:11.506Z,13.03
2022-11-26T23:42:42.068Z,13.03
2022-11-26T23:45:11.745Z,12.13
2022-11-26T23:47:40.804Z,12.60
2022-11-26T23:50:10.428Z,13.63
2022-11-26T23:52:39.503Z,11.97
2022-11-26T23:55:09.814Z,14.30
2022-11-26T23:57:38.909Z,12.53
