createdAt,value
2022-08-09T00:02:29.588Z,18.44
2022-08-09T00:07:31.164Z,18.21
2022-08-09T00:12:46.494Z,18.17
2022-08-09T00:18:05.709Z,18.09
2022-08-09T00:23:57.540Z,18.03
2022-08-09T00:28:35.236Z,18.03
2022-08-09T00:33:48.998Z,18.00
2022-08-09T00:38:53.628Z,17.97
2022-08-09T00:44:16.316Z,17.91
2022-08-09T00:49:16.661Z,17.85
2022-08-09T00:54:19.445Z,17.83
2022-08-09T00:59:40.408Z,17.81
2022-08-09T01:04:58.590Z,17.80
2022-08-09T01:10:06.051Z,17.84
2022-08-09T01:15:16.882Z,17.93
2022-08-09T01:20:39.905Z,17.96
2022-08-09T01:26:14.230Z,17.90
2022-08-09T01:31:23.396Z,17.80
2022-08-09T01:36:43.382Z,17.92
2022-08-09T01:41:53.743Z,18.01
2022-08-09T01:47:03.865Z,18.04
2022-08-09T01:52:14.655Z,18.13
2022-08-09T01:57:21.673Z,18.18
2022-08-09T02:02:30.873Z,18.03
2022-08-09T02:08:39.795Z,17.85
2022-08-09T02:13:04.047Z,17.75
2022-08-09T02:18:09.846Z,17.69
2022-08-09T02:23:20.669Z,17.62
2022-08-09T02:28:37.330Z,17.51
2022-08-09T02:34:07.556Z,17.36
2022-08-09T02:39:14.271Z,17.23
2022-08-09T02:44:29.617Z,17.19
2022-08-09T02:49:38.386Z,17.18
2022-08-09T02:54:51.452Z,17.20
2022-08-09T03:00:21.407Z,17.17
2022-08-09T03:05:19.432Z,17.10
2022-08-09T03:10:21.966Z,17.04
2022-08-09T03:15:24.974Z,17.01
2022-08-09T03:20:47.531Z,17.00
2022-08-09T03:25:59.218Z,16.94
2022-08-09T03:31:10.456Z,16.91
2022-08-09T03:36:27.666Z,16.89
2022-08-09T03:41:44.833Z,16.88
2022-08-09T03:46:50.657Z,16.90
2022-08-09T03:52:00.353Z,16.90
2022-08-09T03:57:18.595Z,16.83
2022-08-09T04:02:30.022Z,16.78
2022-08-09T04:07:47.477Z,16.76
2022-08-09T04:12:54.745Z,16.80
2022-08-09T04:17:57.729Z,16.80
2022-08-09T04:22:59.661Z,16.85
2022-08-09T04:28:03.696Z,16.93
2022-08-09T04:33:05.455Z,17.19
2022-08-09T04:38:09.394Z,17.70
2022-08-09T04:43:10.983Z,18.50
2022-08-09T04:48:15.338Z,19.83
2022-08-09T04:53:16.875Z,21.35
2022-08-09T04:58:18.485Z,22.24
2022-08-09T05:03:40.255Z,23.34
2022-08-09T05:08:43.931Z,24.49
2022-08-09T05:13:49.619Z,25.75
2022-08-09T05:18:59.183Z,26.83
2022-08-09T05:24:03.979Z,27.20
2022-08-09T05:29:06.326Z,28.25
2022-08-09T05:34:07.823Z,29.17
2022-08-09T05:39:28.590Z,30.22
2022-08-09T05:44:32.777Z,31.29
2022-08-09T05:50:35.097Z,32.45
2022-08-09T05:54:57.878Z,32.43
2022-08-09T06:00:07.941Z,32.51
2022-08-09T06:05:11.234Z,32.25
2022-08-09T06:10:18.012Z,32.52
2022-08-09T06:15:19.878Z,32.72
2022-08-09T06:20:21.464Z,32.72
2022-08-09T06:25:23.837Z,33.01
2022-08-09T06:30:25.446Z,33.70
2022-08-09T06:35:35.887Z,34.78
2022-08-09T06:40:50.041Z,34.72
2022-08-09T06:46:07.312Z,34.98
2022-08-09T06:51:13.037Z,35.05
2022-08-09T06:56:16.475Z,36.16
2022-08-09T07:01:21.468Z,35.07
2022-08-09T07:06:28.010Z,36.21
2022-08-09T07:11:34.349Z,35.80
2022-08-09T07:16:57.703Z,36.88
2022-08-09T07:22:00.061Z,37.27
2022-08-09T07:27:02.109Z,38.30
2022-08-09T07:32:04.643Z,39.16
2022-08-09T07:37:15.557Z,39.63
2022-08-09T07:42:17.714Z,39.52
2022-08-09T07:47:19.755Z,39.59
2022-08-09T07:52:22.767Z,41.15
2022-08-09T07:57:35.915Z,41.67
2022-08-09T08:02:42.272Z,40.63
2022-08-09T08:08:06.603Z,40.15
2022-08-09T08:13:06.194Z,40.42
2022-08-09T08:18:12.229Z,41.88
2022-08-09T08:23:17.926Z,41.61
2022-08-09T08:28:31.835Z,40.69
2022-08-09T08:33:49.593Z,41.08
2022-08-09T08:38:56.267Z,41.42
2022-08-09T08:44:03.551Z,40.63
2022-08-09T08:49:07.550Z,40.27
2022-08-09T08:54:20.413Z,41.75
2022-08-09T08:59:40.952Z,42.04
2022-08-09T09:04:53.077Z,40.72
2022-08-09T09:10:02.881Z,42.08
2022-08-09T09:15:07.070Z,42.83
2022-08-09T09:20:10.151Z,43.38
2022-08-09T09:26:05.035Z,42.48
2022-08-09T09:31:05.972Z,40.68
2022-08-09T09:36:20.181Z,40.29
2022-08-09T09:41:22.696Z,40.56
2022-08-09T09:46:46.026Z,39.30
2022-08-09T09:52:04.916Z,38.70
2022-08-09T09:58:02.644Z,38.76
2022-08-09T10:02:47.792Z,39.47
2022-08-09T10:08:11.305Z,39.29
2022-08-09T10:13:10.907Z,38.15
2022-08-09T10:18:24.880Z,36.64
2022-08-09T10:23:28.226Z,34.99
2022-08-09T10:28:32.214Z,34.15
2022-08-09T10:34:11.072Z,34.09
2022-08-09T10:38:59.931Z,33.08
2022-08-09T10:44:03.912Z,32.74
2022-08-09T10:49:50.283Z,31.95
2022-08-09T10:54:53.726Z,31.88
2022-08-09T10:59:58.343Z,32.07
2022-08-09T11:05:25.488Z,32.02
2022-08-09T11:10:41.019Z,32.13
2022-08-09T11:16:35.605Z,32.26
2022-08-09T11:22:04.824Z,31.65
2022-08-09T11:28:04.069Z,32.23
2022-08-09T11:32:49.453Z,32.31
2022-08-09T11:37:53.364Z,32.45
2022-08-09T11:42:56.995Z,31.37
2022-08-09T11:48:25.154Z,31.43
2022-08-09T11:54:00.379Z,31.69
2022-08-09T11:59:00.061Z,32.00
2022-08-09T12:04:07.432Z,32.45
2022-08-09T12:09:21.071Z,32.03
2022-08-09T12:14:40.685Z,31.82
2022-08-09T12:19:53.009Z,32.01
2022-08-09T12:25:35.948Z,32.22
2022-08-09T12:30:39.411Z,31.60
2022-08-09T12:35:43.040Z,31.79
2022-08-09T12:40:46.285Z,32.08
2022-08-09T12:45:59.943Z,31.48
2022-08-09T12:51:03.738Z,31.25
2022-08-09T12:56:43.789Z,31.69
2022-08-09T13:01:49.730Z,31.83
2022-08-09T13:06:54.144Z,31.67
2022-08-09T13:12:03.977Z,31.29
2022-08-09T13:17:13.463Z,31.26
2022-08-09T13:22:37.548Z,31.37
2022-08-09T13:27:54.758Z,31.78
2022-08-09T13:32:58.083Z,31.48
2022-08-09T13:38:00.299Z,31.16
2022-08-09T13:43:05.264Z,31.10
2022-08-09T13:48:11.183Z,31.18
2022-08-09T13:53:12.695Z,31.65
2022-08-09T13:58:14.332Z,31.60
2022-08-09T14:03:57.952Z,31.46
2022-08-09T14:08:37.307Z,31.41
2022-08-09T14:14:22.668Z,31.41
2022-08-09T14:19:00.454Z,31.33
2022-08-09T14:24:18.770Z,31.57
2022-08-09T14:30:04.440Z,31.84
2022-08-09T14:34:46.219Z,31.72
2022-08-09T14:39:48.689Z,31.39
2022-08-09T14:45:00.015Z,31.33
2022-08-09T14:50:03.116Z,31.37
2022-08-09T14:55:08.209Z,31.28
2022-08-09T15:00:11.105Z,31.27
2022-08-09T15:05:13.865Z,31.34
2022-08-09T15:10:17.759Z,31.59
2022-08-09T15:15:20.072Z,31.47
2022-08-09T15:21:55.328Z,31.35
2022-08-09T15:25:43.702Z,31.17
2022-08-09T15:30:58.845Z,31.21
2022-08-09T15:36:06.794Z,31.26
2022-08-09T15:41:09.727Z,31.10
2022-08-09T15:46:32.610Z,31.12
2022-08-09T15:52:04.113Z,31.28
2022-08-09T15:56:54.869Z,31.21
2022-08-09T16:01:56.607Z,31.26
2022-08-09T16:06:58.748Z,31.18
2022-08-09T16:12:03.849Z,31.11
2022-08-09T16:17:05.576Z,31.02
2022-08-09T16:28:29.791Z,30.95
2022-08-09T16:33:35.890Z,31.03
2022-08-09T16:38:41.269Z,31.07
2022-08-09T16:43:42.921Z,31.01
2022-08-09T16:48:52.065Z,30.88
2022-08-09T16:54:27.677Z,30.80
2022-08-09T16:59:23.079Z,30.83
2022-08-09T17:04:28.266Z,30.77
2022-08-09T17:09:45.275Z,30.74
2022-08-09T17:14:50.704Z,30.66
2022-08-09T17:20:28.175Z,30.50
2022-08-09T17:25:22.196Z,30.46
2022-08-09T17:30:30.616Z,30.37
2022-08-09T17:35:34.751Z,30.33
2022-08-09T17:40:36.433Z,30.25
2022-08-09T17:46:03.829Z,30.14
2022-08-09T17:51:09.836Z,30.04
2022-08-09T17:56:27.604Z,29.92
2022-08-09T18:02:06.823Z,29.82
2022-08-09T18:06:55.195Z,29.69
2022-08-09T18:12:14.458Z,29.58
2022-08-09T18:17:27.161Z,29.43
2022-08-09T18:22:40.665Z,29.29
2022-08-09T18:28:04.880Z,29.13
2022-08-09T18:33:13.417Z,28.97
2022-08-09T18:38:15.409Z,28.84
2022-08-09T18:43:17.087Z,28.66
2022-08-09T18:48:18.785Z,28.52
2022-08-09T18:53:22.445Z,28.32
2022-08-09T18:58:32.144Z,28.15
2022-08-09T19:03:54.602Z,28.00
2022-08-09T19:09:03.103Z,27.81
2022-08-09T19:14:06.086Z,27.63
2022-08-09T19:19:25.257Z,27.50
2022-08-09T19:24:32.490Z,27.33
2022-08-09T19:30:24.769Z,27.13
2022-08-09T19:35:02.257Z,26.88
2022-08-09T19:40:05.767Z,26.69
2022-08-09T19:45:08.351Z,26.51
2022-08-09T19:50:49.587Z,26.34
2022-08-09T19:56:03.332Z,26.20
2022-08-09T20:01:08.162Z,26.03
2022-08-09T20:06:10.474Z,25.85
2022-08-09T20:11:42.806Z,25.70
2022-08-09T20:16:53.429Z,25.60
2022-08-09T20:21:59.789Z,25.52
2022-08-09T20:27:05.751Z,25.40
2022-08-09T20:32:30.922Z,25.30
2022-08-09T20:38:19.545Z,25.13
2022-08-09T20:43:00.457Z,25.03
2022-08-09T20:48:21.398Z,25.01
2022-08-09T20:53:37.174Z,24.86
2022-08-09T20:58:43.434Z,24.63
2022-08-09T21:05:48.262Z,24.42
2022-08-09T21:09:13.565Z,24.17
2022-08-09T21:14:16.673Z,24.02
2022-08-09T21:20:19.618Z,23.94
2022-08-09T21:25:01.149Z,23.79
2022-08-09T21:30:02.774Z,23.60
2022-08-09T21:35:04.533Z,23.44
2022-08-09T21:40:10.683Z,23.31
2022-08-09T21:45:17.414Z,23.20
2022-08-09T21:50:33.908Z,23.07
2022-08-09T21:55:40.116Z,22.93
2022-08-09T22:00:41.772Z,22.80
2022-08-09T22:05:43.320Z,22.66
2022-08-09T22:11:00.946Z,22.51
2022-08-09T22:16:09.641Z,22.40
2022-08-09T22:21:21.611Z,22.30
2022-08-09T22:26:35.435Z,22.19
2022-08-09T22:31:44.102Z,22.06
2022-08-09T22:36:46.756Z,21.93
2022-08-09T22:41:48.249Z,21.82
2022-08-09T22:48:16.314Z,21.71
2022-08-09T22:52:11.456Z,21.58
2022-08-09T22:57:13.002Z,21.47
2022-08-09T23:02:14.948Z,21.39
2022-08-09T23:08:21.202Z,21.34
2022-08-09T23:12:59.043Z,21.28
2022-08-09T23:18:00.486Z,21.19
2022-08-09T23:23:02.039Z,21.12
2022-08-09T23:28:15.828Z,21.15
2022-08-09T23:33:17.765Z,21.16
2022-08-09T23:38:21.096Z,21.17
2022-08-09T23:43:22.729Z,21.19
2022-08-09T23:48:24.193Z,21.21
2022-08-09T23:53:28.299Z,21.18
2022-08-09T23:58:36.578Z,21.11
