createdAt,value
2018-07-03T00:01:47.328Z,0.70
2018-07-03T00:04:16.658Z,0.83
2018-07-03T00:06:45.958Z,0.60
2018-07-03T00:09:15.028Z,0.60
2018-07-03T00:11:44.139Z,2.20
2018-07-03T00:14:14.072Z,0.70
2018-07-03T00:16:49.073Z,1.00
2018-07-03T00:19:18.404Z,0.70
2018-07-03T00:21:47.720Z,0.60
2018-07-03T00:24:17.001Z,0.60
2018-07-03T00:26:46.327Z,1.23
2018-07-03T00:29:15.877Z,0.60
2018-07-03T00:31:45.460Z,0.50
2018-07-03T00:34:14.761Z,4.83
2018-07-03T00:36:44.078Z,1.47
2018-07-03T00:39:13.374Z,0.53
2018-07-03T00:41:42.448Z,0.67
2018-07-03T00:44:11.524Z,1.20
2018-07-03T00:46:41.017Z,0.50
2018-07-03T00:49:10.360Z,0.77
2018-07-03T00:51:39.667Z,0.80
2018-07-03T00:54:09.317Z,0.60
2018-07-03T00:56:38.626Z,0.57
2018-07-03T00:59:08.226Z,0.60
2018-07-03T01:01:37.760Z,0.73
2018-07-03T01:04:07.312Z,0.60
2018-07-03T01:06:36.608Z,0.60
2018-07-03T01:09:08.209Z,0.70
2018-07-03T01:11:38.718Z,0.63
2018-07-03T01:14:08.644Z,1.00
2018-07-03T01:16:38.161Z,0.90
2018-07-03T01:19:07.471Z,0.80
2018-07-03T01:21:36.786Z,2.13
2018-07-03T01:24:06.395Z,1.00
2018-07-03T01:26:35.475Z,0.87
2018-07-03T01:29:04.787Z,0.83
2018-07-03T01:31:34.556Z,0.60
2018-07-03T01:34:03.878Z,1.10
2018-07-03T01:36:33.413Z,0.60
2018-07-03T01:39:03.008Z,1.00
2018-07-03T01:41:32.370Z,1.37
2018-07-03T01:44:01.449Z,0.60
2018-07-03T01:46:30.535Z,0.70
2018-07-03T01:49:00.246Z,0.90
2018-07-03T01:51:29.785Z,0.60
2018-07-03T01:53:59.096Z,1.47
2018-07-03T01:56:28.413Z,0.80
2018-07-03T01:58:57.684Z,0.60
2018-07-03T02:01:27.034Z,0.80
2018-07-03T02:03:56.566Z,0.50
2018-07-03T02:06:26.003Z,0.90
2018-07-03T02:08:55.326Z,0.83
2018-07-03T02:11:24.636Z,0.50
2018-07-03T02:13:53.723Z,0.70
2018-07-03T02:16:23.053Z,0.93
2018-07-03T02:18:52.609Z,0.60
2018-07-03T02:21:22.141Z,2.10
2018-07-03T02:23:51.670Z,1.00
2018-07-03T02:26:20.953Z,1.43
2018-07-03T02:28:50.272Z,0.60
2018-07-03T02:31:19.625Z,0.70
2018-07-03T02:33:48.956Z,0.50
2018-07-03T02:36:18.537Z,0.60
2018-07-03T02:38:47.846Z,0.50
2018-07-03T02:41:17.153Z,1.23
2018-07-03T02:43:46.684Z,1.17
2018-07-03T02:46:16.597Z,0.60
2018-07-03T02:48:45.914Z,1.03
2018-07-03T02:51:15.637Z,0.70
2018-07-03T02:53:45.081Z,0.57
2018-07-03T02:56:14.410Z,0.70
2018-07-03T02:58:43.688Z,0.87
2018-07-03T03:01:12.799Z,0.80
2018-07-03T03:03:41.870Z,0.87
2018-07-03T03:06:10.964Z,0.60
2018-07-03T03:08:40.475Z,0.93
2018-07-03T03:11:09.779Z,1.10
2018-07-03T03:13:39.096Z,0.70
2018-07-03T03:16:08.646Z,0.60
2018-07-03T03:18:37.956Z,0.50
2018-07-03T03:21:07.319Z,0.80
2018-07-03T03:23:36.629Z,0.60
2018-07-03T03:26:05.967Z,0.67
2018-07-03T03:28:35.253Z,0.70
2018-07-03T03:31:04.351Z,0.60
2018-07-03T03:33:33.441Z,0.80
2018-07-03T03:36:02.537Z,0.60
2018-07-03T03:38:31.853Z,0.90
2018-07-03T03:41:01.153Z,0.60
2018-07-03T03:43:30.508Z,0.60
2018-07-03T03:45:59.805Z,0.63
2018-07-03T03:48:29.204Z,1.07
2018-07-03T03:50:58.482Z,0.70
2018-07-03T03:53:27.575Z,0.67
2018-07-03T03:55:56.898Z,0.77
2018-07-03T03:58:26.182Z,0.50
2018-07-03T04:00:55.740Z,1.03
2018-07-03T04:03:25.186Z,0.60
2018-07-03T04:05:54.755Z,0.50
2018-07-03T04:08:24.052Z,1.80
2018-07-03T04:10:53.359Z,0.60
2018-07-03T04:13:22.660Z,1.80
2018-07-03T04:15:51.736Z,0.83
2018-07-03T04:18:25.262Z,0.67
2018-07-03T04:20:54.694Z,0.87
2018-07-03T04:23:23.998Z,0.70
2018-07-03T04:25:53.301Z,1.13
2018-07-03T04:28:22.380Z,0.60
2018-07-03T04:30:51.585Z,1.33
2018-07-03T04:33:20.914Z,0.50
2018-07-03T04:35:50.230Z,0.60
2018-07-03T04:38:20.499Z,0.73
2018-07-03T04:40:50.048Z,0.80
2018-07-03T04:43:20.032Z,0.80
2018-07-03T04:45:49.328Z,1.00
2018-07-03T04:48:18.395Z,0.60
2018-07-03T04:50:47.826Z,0.60
2018-07-03T04:53:16.957Z,1.10
2018-07-03T04:55:46.226Z,0.80
2018-07-03T04:58:15.766Z,0.60
2018-07-03T05:00:45.060Z,0.90
2018-07-03T05:03:14.148Z,1.47
2018-07-03T05:05:43.233Z,1.03
2018-07-03T05:08:12.569Z,0.63
2018-07-03T05:10:41.864Z,0.80
2018-07-03T05:13:10.950Z,0.70
2018-07-03T05:15:40.029Z,0.90
2018-07-03T05:18:09.364Z,1.00
2018-07-03T05:20:38.648Z,0.70
2018-07-03T05:23:07.970Z,0.60
2018-07-03T05:25:37.264Z,1.07
2018-07-03T05:28:06.377Z,0.60
2018-07-03T05:30:35.683Z,0.80
2018-07-03T05:33:05.550Z,0.60
2018-07-03T05:35:34.666Z,2.67
2018-07-03T05:38:04.340Z,0.60
2018-07-03T05:40:33.670Z,1.20
2018-07-03T05:43:02.745Z,1.03
2018-07-03T05:45:31.920Z,0.60
2018-07-03T05:48:00.989Z,0.80
2018-07-03T05:50:30.092Z,0.70
2018-07-03T05:52:59.445Z,2.63
2018-07-03T05:55:28.964Z,1.00
2018-07-03T05:57:58.291Z,1.20
2018-07-03T06:00:27.378Z,0.60
2018-07-03T06:02:56.599Z,0.80
2018-07-03T06:05:26.118Z,0.77
2018-07-03T06:07:55.935Z,0.70
2018-07-03T06:10:25.475Z,1.00
2018-07-03T06:12:54.775Z,0.90
2018-07-03T06:15:24.092Z,0.50
2018-07-03T06:17:53.390Z,0.60
2018-07-03T06:20:22.706Z,133.93
2018-07-03T06:22:52.368Z,46.10
2018-07-03T06:25:21.499Z,45.50
2018-07-03T06:27:50.812Z,71.97
2018-07-03T06:30:19.919Z,63.80
2018-07-03T06:32:49.561Z,69.10
2018-07-03T06:35:19.098Z,61.07
2018-07-03T06:37:48.388Z,45.17
2018-07-03T06:40:17.702Z,43.67
2018-07-03T06:42:47.593Z,63.30
2018-07-03T06:45:16.684Z,63.97
2018-07-03T06:47:46.049Z,68.37
2018-07-03T06:50:15.466Z,54.30
2018-07-03T06:52:44.479Z,40.20
2018-07-03T06:55:13.560Z,41.63
2018-07-03T06:57:42.671Z,38.87
2018-07-03T07:00:12.082Z,39.20
2018-07-03T07:02:41.402Z,54.47
2018-07-03T07:05:10.796Z,52.17
2018-07-03T07:07:40.351Z,32.23
2018-07-03T07:10:09.832Z,41.20
2018-07-03T07:12:39.173Z,32.13
2018-07-03T07:15:09.076Z,46.23
2018-07-03T07:17:38.209Z,18.10
2018-07-03T07:20:08.027Z,8.50
2018-07-03T07:22:37.602Z,10.73
2018-07-03T07:25:06.915Z,10.63
2018-07-03T07:27:36.281Z,9.70
2018-07-03T07:30:05.929Z,9.83
2018-07-03T07:32:35.445Z,7.63
2018-07-03T07:35:05.158Z,12.77
2018-07-03T07:37:34.453Z,10.03
2018-07-03T07:40:03.548Z,8.13
2018-07-03T07:42:32.904Z,11.03
2018-07-03T07:45:02.390Z,4.87
2018-07-03T07:47:31.922Z,7.47
2018-07-03T07:50:01.241Z,8.03
2018-07-03T07:52:30.320Z,11.27
2018-07-03T07:54:59.735Z,9.83
2018-07-03T07:57:29.285Z,6.47
2018-07-03T07:59:58.801Z,13.93
2018-07-03T08:02:28.095Z,11.93
2018-07-03T08:04:57.432Z,17.63
2018-07-03T08:07:26.990Z,7.73
2018-07-03T08:09:56.537Z,6.13
2018-07-03T08:12:26.121Z,9.03
2018-07-03T08:14:55.627Z,9.77
2018-07-03T08:17:24.952Z,11.20
2018-07-03T08:19:54.256Z,9.90
2018-07-03T08:22:23.561Z,10.90
2018-07-03T08:24:52.685Z,6.70
2018-07-03T08:27:22.352Z,10.63
2018-07-03T08:29:51.435Z,7.27
2018-07-03T08:32:20.823Z,9.40
2018-07-03T08:34:50.688Z,14.40
2018-07-03T08:37:20.000Z,16.03
2018-07-03T08:39:49.096Z,10.03
2018-07-03T08:42:18.196Z,5.13
2018-07-03T08:44:47.530Z,8.30
2018-07-03T08:47:17.084Z,12.53
2018-07-03T08:49:46.400Z,6.30
2018-07-03T08:52:15.737Z,7.13
2018-07-03T08:54:45.060Z,15.50
2018-07-03T08:57:14.393Z,9.20
2018-07-03T08:59:43.705Z,6.60
2018-07-03T09:02:12.810Z,8.03
2018-07-03T09:04:42.150Z,15.57
2018-07-03T09:07:11.457Z,10.70
2018-07-03T09:09:40.565Z,7.50
2018-07-03T09:12:09.641Z,4.43
2018-07-03T09:14:38.988Z,13.30
2018-07-03T09:17:13.684Z,7.53
2018-07-03T09:19:43.029Z,5.73
2018-07-03T09:22:12.383Z,4.00
2018-07-03T09:24:41.464Z,6.73
2018-07-03T09:27:10.563Z,5.87
2018-07-03T09:29:39.935Z,9.50
2018-07-03T09:32:09.244Z,10.63
2018-07-03T09:34:38.585Z,5.40
2018-07-03T09:37:08.142Z,10.03
2018-07-03T09:39:37.456Z,8.53
2018-07-03T09:42:06.569Z,4.50
2018-07-03T09:44:35.699Z,7.63
2018-07-03T09:47:05.052Z,7.47
2018-07-03T09:49:34.609Z,4.40
2018-07-03T09:52:03.941Z,7.67
2018-07-03T09:54:33.042Z,8.80
2018-07-03T09:57:02.150Z,3.90
2018-07-03T09:59:31.477Z,7.00
2018-07-03T10:02:01.032Z,4.13
2018-07-03T10:04:30.336Z,10.53
2018-07-03T10:06:59.430Z,10.53
2018-07-03T10:09:28.521Z,9.17
2018-07-03T10:11:57.843Z,14.17
2018-07-03T10:14:27.174Z,5.87
2018-07-03T10:16:56.493Z,8.33
2018-07-03T10:19:26.039Z,8.93
2018-07-03T10:21:55.338Z,6.17
2018-07-03T10:24:24.689Z,9.60
2018-07-03T10:26:54.028Z,4.60
2018-07-03T10:29:23.133Z,5.77
2018-07-03T10:31:52.847Z,7.60
2018-07-03T10:34:22.196Z,5.63
2018-07-03T10:36:51.533Z,3.27
2018-07-03T10:39:20.616Z,6.30
2018-07-03T10:41:49.741Z,8.97
2018-07-03T10:44:18.837Z,19.33
2018-07-03T10:46:47.958Z,6.13
2018-07-03T10:49:17.083Z,6.40
2018-07-03T10:51:46.373Z,3.37
2018-07-03T10:54:15.708Z,7.77
2018-07-03T10:56:45.255Z,5.40
2018-07-03T10:59:14.805Z,6.57
2018-07-03T11:01:44.349Z,9.83
2018-07-03T11:04:13.651Z,7.97
2018-07-03T11:06:43.002Z,6.50
2018-07-03T11:09:13.101Z,10.80
2018-07-03T11:11:42.214Z,7.97
2018-07-03T11:14:11.870Z,6.00
2018-07-03T11:16:41.468Z,3.60
2018-07-03T11:19:10.766Z,3.07
2018-07-03T11:21:40.099Z,4.27
2018-07-03T11:24:09.404Z,3.07
2018-07-03T11:26:38.535Z,3.83
2018-07-03T11:29:08.298Z,5.20
2018-07-03T11:31:37.596Z,4.40
2018-07-03T11:34:06.925Z,4.47
2018-07-03T11:36:36.482Z,9.20
2018-07-03T11:39:06.561Z,3.47
2018-07-03T11:41:35.865Z,7.00
2018-07-03T11:44:04.940Z,2.70
2018-07-03T11:46:34.476Z,5.30
2018-07-03T11:49:03.513Z,4.23
2018-07-03T11:51:32.609Z,2.30
2018-07-03T11:54:02.612Z,5.50
2018-07-03T11:56:31.964Z,4.77
2018-07-03T11:59:01.272Z,7.00
2018-07-03T12:01:30.473Z,3.37
2018-07-03T12:03:59.842Z,3.93
2018-07-03T12:06:29.203Z,2.87
2018-07-03T12:08:58.296Z,7.70
2018-07-03T12:11:27.380Z,5.73
2018-07-03T12:13:56.709Z,2.97
2018-07-03T12:16:26.021Z,2.70
2018-07-03T12:18:58.116Z,15.10
2018-07-03T12:21:28.191Z,2.50
2018-07-03T12:23:58.489Z,5.73
2018-07-03T12:26:28.050Z,2.53
2018-07-03T12:28:57.376Z,5.50
2018-07-03T12:31:26.557Z,1.97
2018-07-03T12:33:55.903Z,9.80
2018-07-03T12:36:25.213Z,11.90
2018-07-03T12:38:54.538Z,22.33
2018-07-03T12:41:23.858Z,40.90
2018-07-03T12:43:53.778Z,26.27
2018-07-03T12:46:23.092Z,34.83
2018-07-03T12:48:52.436Z,28.50
2018-07-03T12:51:21.759Z,23.20
2018-07-03T12:53:51.132Z,10.97
2018-07-03T12:56:20.445Z,4.57
2018-07-03T12:58:49.564Z,11.73
2018-07-03T13:01:18.658Z,5.07
2018-07-03T13:03:47.768Z,8.00
2018-07-03T13:06:16.921Z,3.17
2018-07-03T13:08:46.232Z,4.47
2018-07-03T13:11:15.762Z,7.90
2018-07-03T13:13:45.083Z,5.70
2018-07-03T13:16:14.573Z,2.93
2018-07-03T13:18:43.911Z,4.70
2018-07-03T13:21:13.525Z,2.17
2018-07-03T13:23:42.567Z,6.90
2018-07-03T13:26:11.655Z,3.33
2018-07-03T13:28:41.018Z,12.23
2018-07-03T13:31:10.335Z,8.80
2018-07-03T13:33:39.755Z,7.93
2018-07-03T13:36:09.125Z,5.03
2018-07-03T13:38:38.215Z,4.30
2018-07-03T13:41:07.328Z,10.07
2018-07-03T13:43:36.467Z,11.03
2018-07-03T13:46:05.842Z,6.47
2018-07-03T13:48:35.449Z,5.37
2018-07-03T13:51:04.779Z,4.40
2018-07-03T13:53:34.151Z,6.60
2018-07-03T13:56:03.485Z,7.77
2018-07-03T13:58:32.578Z,10.53
2018-07-03T14:01:01.724Z,3.70
2018-07-03T14:03:31.068Z,6.90
2018-07-03T14:06:00.677Z,6.23
2018-07-03T14:08:30.017Z,5.60
2018-07-03T14:10:59.160Z,6.93
2018-07-03T14:13:28.306Z,5.77
2018-07-03T14:15:57.686Z,7.90
2018-07-03T14:18:28.348Z,9.07
2018-07-03T14:20:59.283Z,19.43
2018-07-03T14:23:29.593Z,8.43
2018-07-03T14:25:59.223Z,15.13
2018-07-03T14:28:28.561Z,9.20
2018-07-03T14:30:58.195Z,7.50
2018-07-03T14:33:27.789Z,5.87
2018-07-03T14:35:57.139Z,7.17
2018-07-03T14:38:26.510Z,9.30
2018-07-03T14:40:55.814Z,6.03
2018-07-03T14:43:25.200Z,5.10
2018-07-03T14:45:54.510Z,13.60
2018-07-03T14:48:23.620Z,7.63
2018-07-03T14:50:52.961Z,12.60
2018-07-03T14:53:22.281Z,10.63
2018-07-03T14:55:51.672Z,6.90
2018-07-03T14:58:21.233Z,12.80
2018-07-03T15:00:50.570Z,5.90
2018-07-03T15:03:19.953Z,8.00
2018-07-03T15:05:49.543Z,11.27
2018-07-03T15:08:18.856Z,7.20
2018-07-03T15:10:47.953Z,10.10
2018-07-03T15:13:17.090Z,7.40
2018-07-03T15:15:46.421Z,5.80
2018-07-03T15:18:15.731Z,6.77
2018-07-03T15:20:45.093Z,10.10
2018-07-03T15:23:15.234Z,11.03
2018-07-03T15:25:44.861Z,3.80
2018-07-03T15:28:14.898Z,7.70
2018-07-03T15:30:43.986Z,4.27
2018-07-03T15:33:13.089Z,5.13
2018-07-03T15:35:42.214Z,7.03
2018-07-03T15:38:11.324Z,11.73
2018-07-03T15:40:40.455Z,13.57
2018-07-03T15:43:09.780Z,13.60
2018-07-03T15:45:39.109Z,5.80
2018-07-03T15:48:08.442Z,16.30
2018-07-03T15:50:37.994Z,5.07
2018-07-03T15:53:07.283Z,9.27
2018-07-03T15:55:36.634Z,6.23
2018-07-03T15:58:05.936Z,4.73
2018-07-03T16:00:35.265Z,10.50
2018-07-03T16:03:16.178Z,10.73
2018-07-03T16:07:55.602Z,8.57
2018-07-03T16:10:25.412Z,14.83
2018-07-03T16:12:55.124Z,13.47
2018-07-03T16:15:24.436Z,6.30
2018-07-03T16:17:53.532Z,6.93
2018-07-03T16:20:28.607Z,9.63
2018-07-03T16:22:58.193Z,16.47
2018-07-03T16:25:27.577Z,10.03
2018-07-03T16:27:56.853Z,6.93
2018-07-03T16:30:26.401Z,14.30
2018-07-03T16:35:31.570Z,9.07
2018-07-03T16:38:00.883Z,12.97
2018-07-03T16:40:29.978Z,8.50
2018-07-03T16:42:59.309Z,14.43
2018-07-03T16:45:28.922Z,8.27
2018-07-03T16:47:58.444Z,8.90
2018-07-03T16:50:27.769Z,8.63
2018-07-03T16:52:57.342Z,11.73
2018-07-03T16:55:26.654Z,16.00
2018-07-03T16:57:55.751Z,17.93
2018-07-03T17:00:26.906Z,6.73
2018-07-03T17:02:56.677Z,12.07
2018-07-03T17:05:26.241Z,8.33
2018-07-03T17:07:55.552Z,10.20
2018-07-03T17:10:25.069Z,7.13
2018-07-03T17:12:54.174Z,5.43
2018-07-03T17:15:23.498Z,6.13
2018-07-03T17:17:52.812Z,4.77
2018-07-03T17:20:21.893Z,10.67
2018-07-03T17:22:51.241Z,15.77
2018-07-03T17:25:20.573Z,2.90
2018-07-03T17:27:49.685Z,6.87
2018-07-03T17:30:18.777Z,9.73
2018-07-03T17:32:47.868Z,10.83
2018-07-03T17:35:16.973Z,10.47
2018-07-03T17:37:46.325Z,12.70
2018-07-03T17:40:27.134Z,12.43
2018-07-03T17:43:08.510Z,7.33
2018-07-03T17:45:44.744Z,16.93
2018-07-03T17:48:14.959Z,13.37
2018-07-03T17:50:44.295Z,7.70
2018-07-03T17:53:13.593Z,14.60
2018-07-03T17:55:42.909Z,4.97
2018-07-03T17:58:12.217Z,11.07
2018-07-03T18:00:41.318Z,19.50
2018-07-03T18:03:10.401Z,7.73
2018-07-03T18:05:39.731Z,14.00
2018-07-03T18:08:09.278Z,9.93
2018-07-03T18:10:38.577Z,13.37
2018-07-03T18:13:07.897Z,17.17
2018-07-03T18:15:37.715Z,16.63
2018-07-03T18:18:07.011Z,10.90
2018-07-03T18:20:36.351Z,11.70
2018-07-03T18:23:05.900Z,13.60
2018-07-03T18:25:35.206Z,9.20
2018-07-03T18:28:04.532Z,9.23
2018-07-03T18:30:33.828Z,7.37
2018-07-03T18:33:03.102Z,9.80
2018-07-03T18:35:32.549Z,5.53
2018-07-03T18:38:01.636Z,12.40
2018-07-03T18:40:31.188Z,5.77
2018-07-03T18:43:00.471Z,6.50
2018-07-03T18:45:29.786Z,7.77
2018-07-03T18:47:59.115Z,10.93
2018-07-03T18:50:28.467Z,6.03
2018-07-03T18:52:57.804Z,5.47
2018-07-03T18:55:27.089Z,7.83
2018-07-03T18:57:56.176Z,4.93
2018-07-03T19:00:25.303Z,4.03
2018-07-03T19:02:54.564Z,5.63
2018-07-03T19:05:23.849Z,4.80
2018-07-03T19:07:53.258Z,6.40
2018-07-03T19:10:23.286Z,9.40
2018-07-03T19:12:52.872Z,11.10
2018-07-03T19:15:22.167Z,5.90
2018-07-03T19:17:51.277Z,4.47
2018-07-03T19:20:20.377Z,3.90
2018-07-03T19:22:49.685Z,4.10
2018-07-03T19:25:19.329Z,6.60
2018-07-03T19:27:48.510Z,5.63
2018-07-03T19:30:17.928Z,4.70
2018-07-03T19:32:47.445Z,4.77
2018-07-03T19:35:17.029Z,2.33
2018-07-03T19:37:46.355Z,3.37
2018-07-03T19:40:15.922Z,9.50
2018-07-03T19:42:57.080Z,4.30
2018-07-03T19:45:26.630Z,6.43
2018-07-03T19:47:55.927Z,3.60
2018-07-03T19:50:25.264Z,4.10
2018-07-03T19:52:54.805Z,2.60
2018-07-03T19:55:24.094Z,8.27
2018-07-03T19:57:53.424Z,9.93
2018-07-03T20:00:23.306Z,6.00
2018-07-03T20:02:52.679Z,6.33
2018-07-03T20:05:21.761Z,10.00
2018-07-03T20:07:50.927Z,11.70
2018-07-03T20:10:20.077Z,7.23
2018-07-03T20:12:49.159Z,5.47
2018-07-03T20:15:18.262Z,6.87
2018-07-03T20:17:47.343Z,4.53
2018-07-03T20:20:16.671Z,6.97
2018-07-03T20:22:46.217Z,3.50
2018-07-03T20:25:15.713Z,5.80
2018-07-03T20:27:45.049Z,4.70
2018-07-03T20:30:14.376Z,5.47
2018-07-03T20:32:43.714Z,4.00
2018-07-03T20:35:13.233Z,5.03
2018-07-03T20:37:54.414Z,4.67
2018-07-03T20:40:24.527Z,2.67
2018-07-03T20:42:55.652Z,3.90
2018-07-03T20:45:24.982Z,6.60
2018-07-03T20:47:54.292Z,8.40
2018-07-03T20:50:24.080Z,5.27
2018-07-03T20:52:54.248Z,3.90
2018-07-03T20:55:23.792Z,4.10
2018-07-03T20:57:53.372Z,8.20
2018-07-03T21:00:22.661Z,4.90
2018-07-03T21:02:51.805Z,3.10
2018-07-03T21:05:21.149Z,6.13
2018-07-03T21:07:50.456Z,6.90
2018-07-03T21:10:19.759Z,4.53
2018-07-03T21:12:49.050Z,3.27
2018-07-03T21:15:18.372Z,4.80
2018-07-03T21:17:47.890Z,4.00
2018-07-03T21:20:17.190Z,3.20
2018-07-03T21:22:46.272Z,2.40
2018-07-03T21:25:15.637Z,9.33
2018-07-03T21:27:45.354Z,3.47
2018-07-03T21:30:14.893Z,2.73
2018-07-03T21:32:45.421Z,4.43
2018-07-03T21:35:14.781Z,2.40
2018-07-03T21:37:43.885Z,4.83
2018-07-03T21:40:13.553Z,6.40
2018-07-03T21:42:43.068Z,2.23
2018-07-03T21:45:12.378Z,3.03
2018-07-03T21:47:41.468Z,2.33
2018-07-03T21:50:10.783Z,1.93
2018-07-03T21:52:40.356Z,2.73
2018-07-03T21:55:09.876Z,2.40
2018-07-03T21:57:39.434Z,7.20
2018-07-03T22:00:09.471Z,3.00
2018-07-03T22:02:39.195Z,2.43
2018-07-03T22:05:08.513Z,4.20
2018-07-03T22:07:37.801Z,4.57
2018-07-03T22:10:07.115Z,2.80
2018-07-03T22:12:36.646Z,6.40
2018-07-03T22:15:05.925Z,3.00
2018-07-03T22:17:35.236Z,2.13
2018-07-03T22:20:05.025Z,3.93
2018-07-03T22:22:34.323Z,2.23
2018-07-03T22:25:03.413Z,2.00
2018-07-03T22:27:32.743Z,4.97
2018-07-03T22:30:02.270Z,2.27
2018-07-03T22:32:32.048Z,1.80
2018-07-03T22:35:01.345Z,3.10
2018-07-03T22:37:30.435Z,6.70
2018-07-03T22:39:59.514Z,3.60
2018-07-03T22:42:28.859Z,2.20
2018-07-03T22:44:58.399Z,3.07
2018-07-03T22:47:27.924Z,4.03
2018-07-03T22:49:57.242Z,2.10
2018-07-03T22:52:26.569Z,2.20
2018-07-03T22:54:55.868Z,5.53
2018-07-03T22:57:25.193Z,2.67
2018-07-03T22:59:54.490Z,2.83
2018-07-03T23:02:23.566Z,3.43
2018-07-03T23:04:52.884Z,1.90
2018-07-03T23:07:22.440Z,2.80
2018-07-03T23:09:51.748Z,3.00
2018-07-03T23:12:20.830Z,2.07
2018-07-03T23:14:51.605Z,2.57
2018-07-03T23:17:21.379Z,6.33
2018-07-03T23:19:50.464Z,6.00
2018-07-03T23:22:19.782Z,5.20
2018-07-03T23:24:49.090Z,2.17
2018-07-03T23:27:18.400Z,4.03
2018-07-03T23:29:48.320Z,2.07
2018-07-03T23:32:17.813Z,1.50
2018-07-03T23:34:47.132Z,2.30
2018-07-03T23:37:16.452Z,4.40
2018-07-03T23:39:48.615Z,2.10
2018-07-03T23:42:18.154Z,3.87
2018-07-03T23:44:47.462Z,4.80
2018-07-03T23:47:22.142Z,2.40
2018-07-03T23:50:02.712Z,3.10
2018-07-03T23:52:43.528Z,2.87
2018-07-03T23:55:18.333Z,7.80
2018-07-03T23:57:53.112Z,2.20
