createdAt,value
2022-11-19T00:02:53.253Z,93.34
2022-11-19T00:06:00.381Z,93.76
2022-11-19T00:09:07.906Z,94.02
2022-11-19T00:12:15.100Z,94.34
2022-11-19T00:15:22.242Z,94.65
2022-11-19T00:18:29.630Z,95.01
2022-11-19T00:21:36.411Z,95.32
2022-11-19T00:24:43.905Z,95.32
2022-11-19T00:27:51.229Z,95.43
2022-11-19T00:30:58.091Z,95.53
2022-11-19T00:34:05.653Z,95.64
2022-11-19T00:37:13.081Z,95.89
2022-11-19T00:40:19.832Z,96.11
2022-11-19T00:43:27.454Z,96.11
2022-11-19T00:46:34.586Z,96.31
2022-11-19T00:49:41.744Z,96.67
2022-11-19T00:52:49.251Z,96.67
2022-11-19T00:55:55.951Z,96.78
2022-11-19T00:59:03.259Z,96.89
2022-11-19T01:02:10.753Z,96.89
2022-11-19T01:05:17.560Z,96.89
2022-11-19T01:08:24.934Z,96.99
2022-11-19T01:11:32.244Z,96.99
2022-11-19T01:14:38.923Z,97.09
2022-11-19T01:17:46.644Z,97.09
2022-11-19T01:20:53.443Z,97.14
2022-11-19T01:24:00.521Z,97.14
2022-11-19T01:27:04.093Z,97.25
2022-11-19T01:30:11.407Z,97.25
2022-11-19T01:33:18.556Z,97.14
2022-11-19T01:36:25.744Z,97.14
2022-11-19T01:39:32.768Z,97.25
2022-11-19T01:42:39.962Z,97.14
2022-11-19T01:45:46.757Z,97.14
2022-11-19T01:48:54.177Z,97.03
2022-11-19T01:52:01.262Z,96.83
2022-11-19T01:55:07.957Z,96.61
2022-11-19T01:58:15.297Z,96.30
2022-11-19T02:01:22.775Z,96.09
2022-11-19T02:04:29.468Z,96.09
2022-11-19T02:07:36.969Z,96.09
2022-11-19T02:10:43.936Z,96.09
2022-11-19T02:13:50.977Z,95.98
2022-11-19T02:16:58.491Z,96.09
2022-11-19T02:20:05.668Z,96.19
2022-11-19T02:23:12.736Z,96.30
2022-11-19T02:26:19.779Z,96.51
2022-11-19T02:29:27.098Z,96.41
2022-11-19T02:32:34.237Z,96.41
2022-11-19T02:35:41.455Z,96.41
2022-11-19T02:38:48.896Z,96.30
2022-11-19T02:41:55.887Z,96.61
2022-11-19T02:45:03.010Z,96.61
2022-11-19T02:48:11.041Z,96.77
2022-11-19T02:51:17.843Z,96.77
2022-11-19T02:54:25.328Z,96.77
2022-11-19T02:57:32.909Z,97.23
2022-11-19T03:00:39.718Z,97.44
2022-11-19T03:03:47.419Z,97.65
2022-11-19T03:06:54.737Z,97.86
2022-11-19T03:10:01.559Z,97.97
2022-11-19T03:13:09.087Z,98.22
2022-11-19T03:16:15.797Z,98.43
2022-11-19T03:19:23.140Z,98.65
2022-11-19T03:22:30.608Z,98.75
2022-11-19T03:25:37.339Z,98.86
2022-11-19T03:28:44.879Z,98.96
2022-11-19T03:31:52.383Z,98.96
2022-11-19T03:34:59.579Z,98.96
2022-11-19T03:38:06.560Z,98.96
2022-11-19T03:41:13.618Z,98.96
2022-11-19T03:44:21.110Z,98.96
2022-11-19T03:47:28.274Z,99.01
2022-11-19T03:50:35.420Z,99.18
2022-11-19T03:53:42.630Z,99.18
2022-11-19T03:56:49.602Z,99.22
2022-11-19T03:59:56.810Z,99.22
2022-11-19T04:03:04.162Z,99.22
2022-11-19T04:06:10.950Z,99.11
2022-11-19T04:09:18.962Z,99.11
2022-11-19T04:12:26.635Z,99.01
2022-11-19T04:15:33.450Z,99.11
2022-11-19T04:18:40.971Z,99.11
2022-11-19T04:21:48.304Z,99.11
2022-11-19T04:24:55.154Z,99.01
2022-11-19T04:28:02.711Z,99.16
2022-11-19T04:31:12.353Z,99.16
2022-11-19T04:34:13.353Z,99.26
2022-11-19T04:37:20.662Z,99.26
2022-11-19T04:40:27.472Z,99.26
2022-11-19T04:43:34.774Z,99.26
2022-11-19T04:46:42.273Z,99.37
2022-11-19T04:49:49.035Z,99.48
2022-11-19T04:52:56.561Z,99.37
2022-11-19T04:56:03.697Z,99.26
2022-11-19T04:59:10.751Z,99.37
2022-11-19T05:02:18.254Z,99.37
2022-11-19T05:05:25.253Z,99.41
2022-11-19T05:08:32.350Z,99.31
2022-11-19T05:11:39.450Z,99.31
2022-11-19T05:14:46.894Z,99.41
2022-11-19T05:17:54.043Z,99.26
2022-11-19T05:21:01.203Z,99.37
2022-11-19T05:24:08.683Z,99.48
2022-11-19T05:27:15.674Z,99.26
2022-11-19T05:30:23.376Z,99.20
2022-11-19T05:33:34.034Z,98.78
2022-11-19T05:36:31.383Z,98.88
2022-11-19T05:39:39.103Z,99.10
2022-11-19T05:42:46.795Z,99.25
2022-11-19T05:45:53.757Z,99.14
2022-11-19T05:49:01.314Z,99.25
2022-11-19T05:52:08.934Z,99.57
2022-11-19T05:55:15.715Z,99.67
2022-11-19T05:58:23.293Z,99.67
2022-11-19T06:01:30.766Z,99.67
2022-11-19T06:04:37.805Z,99.73
2022-11-19T06:07:45.182Z,99.73
2022-11-19T06:10:52.365Z,99.84
2022-11-19T06:13:59.233Z,99.67
2022-11-19T06:17:07.065Z,99.63
2022-11-19T06:20:15.165Z,99.63
2022-11-19T06:23:22.848Z,99.63
2022-11-19T06:26:29.944Z,99.73
2022-11-19T06:29:37.575Z,99.73
2022-11-19T06:32:44.806Z,99.84
2022-11-19T06:35:52.226Z,99.73
2022-11-19T06:39:02.104Z,99.31
2022-11-19T06:42:09.284Z,99.10
2022-11-19T06:45:16.156Z,99.10
2022-11-19T06:48:23.634Z,98.99
2022-11-19T06:51:30.749Z,98.99
2022-11-19T06:54:41.846Z,98.99
2022-11-19T06:57:39.876Z,99.10
2022-11-19T07:00:46.678Z,99.20
2022-11-19T07:03:54.376Z,99.20
2022-11-19T07:07:01.993Z,99.20
2022-11-19T07:10:08.858Z,99.20
2022-11-19T07:13:16.187Z,98.88
2022-11-19T07:16:23.498Z,98.88
2022-11-19T07:19:30.728Z,98.94
2022-11-19T07:22:38.301Z,99.05
2022-11-19T07:25:45.397Z,98.94
2022-11-19T07:28:52.688Z,99.05
2022-11-19T07:32:00.019Z,98.94
2022-11-19T07:35:07.378Z,98.94
2022-11-19T07:38:14.899Z,99.05
2022-11-19T07:41:22.560Z,99.16
2022-11-19T07:44:29.916Z,99.11
2022-11-19T07:47:37.295Z,99.22
2022-11-19T07:50:44.708Z,99.11
2022-11-19T07:53:52.539Z,99.22
2022-11-19T07:56:59.960Z,99.32
2022-11-19T08:00:07.522Z,99.01
2022-11-19T08:03:15.387Z,99.11
2022-11-19T08:06:22.432Z,99.18
2022-11-19T08:09:30.234Z,99.28
2022-11-19T08:12:38.015Z,99.34
2022-11-19T08:15:45.121Z,99.34
2022-11-19T08:18:52.919Z,99.44
2022-11-19T08:22:00.650Z,99.72
2022-11-19T08:25:07.712Z,99.67
2022-11-19T08:28:15.521Z,99.63
2022-11-19T08:31:22.862Z,99.58
2022-11-19T08:34:30.113Z,99.48
2022-11-19T08:37:37.792Z,98.91
2022-11-19T08:40:45.172Z,98.38
2022-11-19T08:43:52.639Z,97.75
2022-11-19T08:47:00.370Z,97.33
2022-11-19T08:50:07.832Z,96.91
2022-11-19T08:53:15.331Z,96.65
2022-11-19T08:56:22.691Z,96.29
2022-11-19T08:59:30.270Z,95.87
2022-11-19T09:02:37.798Z,95.55
2022-11-19T09:05:45.061Z,95.30
2022-11-19T09:08:52.500Z,95.30
2022-11-19T09:12:00.500Z,95.30
2022-11-19T09:15:07.821Z,94.78
2022-11-19T09:18:15.273Z,94.52
2022-11-19T09:21:22.593Z,94.31
2022-11-19T09:24:30.352Z,94.31
2022-11-19T09:27:37.820Z,94.17
2022-11-19T09:30:45.273Z,93.95
2022-11-19T09:33:53.214Z,93.32
2022-11-19T09:37:00.883Z,93.49
2022-11-19T09:40:07.832Z,93.38
2022-11-19T09:43:15.854Z,93.49
2022-11-19T09:46:22.884Z,93.44
2022-11-19T09:49:30.644Z,92.82
2022-11-19T09:52:38.579Z,92.61
2022-11-19T09:55:45.634Z,92.50
2022-11-19T09:58:53.714Z,92.29
2022-11-19T10:02:01.252Z,92.35
2022-11-19T10:05:08.704Z,92.04
2022-11-19T10:08:16.325Z,91.47
2022-11-19T10:11:23.815Z,91.58
2022-11-19T10:14:31.697Z,91.47
2022-11-19T10:17:39.213Z,91.75
2022-11-19T10:20:46.605Z,91.01
2022-11-19T10:23:53.948Z,91.18
2022-11-19T10:27:07.234Z,90.41
2022-11-19T10:30:05.304Z,90.20
2022-11-19T10:33:13.545Z,89.98
2022-11-19T10:36:20.988Z,89.25
2022-11-19T10:39:28.571Z,88.73
2022-11-19T10:42:36.007Z,89.11
2022-11-19T10:45:43.490Z,88.48
2022-11-19T10:48:51.398Z,88.06
2022-11-19T10:51:58.789Z,87.85
2022-11-19T10:55:06.098Z,88.69
2022-11-19T10:58:14.009Z,87.74
2022-11-19T11:01:21.039Z,87.33
2022-11-19T11:04:29.168Z,87.18
2022-11-19T11:07:36.630Z,85.19
2022-11-19T11:10:44.184Z,85.05
2022-11-19T11:13:51.966Z,83.69
2022-11-19T11:16:58.831Z,84.17
2022-11-19T11:20:06.621Z,82.40
2022-11-19T11:23:13.740Z,82.96
2022-11-19T11:26:21.580Z,79.40
2022-11-19T11:29:29.631Z,77.06
2022-11-19T11:32:36.811Z,77.80
2022-11-19T11:35:44.702Z,78.49
2022-11-19T11:38:52.297Z,77.55
2022-11-19T11:42:05.830Z,79.75
2022-11-19T11:45:03.634Z,78.77
2022-11-19T11:48:10.612Z,78.56
2022-11-19T11:51:18.493Z,80.02
2022-11-19T11:54:25.872Z,81.56
2022-11-19T11:57:33.291Z,80.96
2022-11-19T12:00:41.093Z,82.07
2022-11-19T12:03:54.855Z,82.18
2022-11-19T12:06:51.825Z,81.13
2022-11-19T12:09:59.189Z,80.37
2022-11-19T12:13:06.715Z,81.10
2022-11-19T12:16:14.776Z,80.68
2022-11-19T12:19:22.098Z,79.11
2022-11-19T12:22:29.735Z,77.66
2022-11-19T12:25:37.234Z,75.95
2022-11-19T12:28:44.726Z,77.62
2022-11-19T12:31:52.476Z,78.04
2022-11-19T12:34:59.746Z,78.87
2022-11-19T12:38:07.677Z,78.00
2022-11-19T12:41:15.369Z,77.37
2022-11-19T12:44:22.717Z,77.37
2022-11-19T12:47:30.115Z,75.88
2022-11-19T12:50:37.589Z,77.13
2022-11-19T12:53:44.989Z,76.51
2022-11-19T12:56:52.959Z,74.74
2022-11-19T12:59:59.929Z,74.52
2022-11-19T13:03:07.742Z,74.42
2022-11-19T13:06:18.073Z,73.38
2022-11-19T13:09:24.970Z,74.95
2022-11-19T13:12:32.441Z,74.52
2022-11-19T13:15:39.302Z,74.95
2022-11-19T13:18:47.143Z,74.74
2022-11-19T13:21:53.989Z,74.87
2022-11-19T13:25:01.152Z,74.35
2022-11-19T13:28:08.619Z,74.15
2022-11-19T13:31:15.573Z,74.46
2022-11-19T13:34:23.118Z,75.01
2022-11-19T13:37:30.180Z,75.22
2022-11-19T13:40:37.182Z,74.49
2022-11-19T13:43:44.635Z,75.15
2022-11-19T13:46:51.814Z,76.30
2022-11-19T13:49:59.084Z,75.57
2022-11-19T13:53:06.405Z,76.30
2022-11-19T13:56:13.576Z,76.51
2022-11-19T13:59:21.393Z,76.92
2022-11-19T14:02:28.736Z,76.92
2022-11-19T14:05:36.436Z,78.21
2022-11-19T14:08:43.596Z,78.53
2022-11-19T14:11:50.807Z,78.11
2022-11-19T14:14:58.147Z,78.00
2022-11-19T14:18:04.884Z,77.59
2022-11-19T14:21:12.337Z,76.75
2022-11-19T14:24:19.748Z,75.92
2022-11-19T14:27:26.498Z,75.71
2022-11-19T14:30:33.960Z,76.12
2022-11-19T14:33:41.060Z,75.39
2022-11-19T14:36:48.194Z,75.85
2022-11-19T14:39:55.659Z,76.47
2022-11-19T14:43:02.639Z,76.89
2022-11-19T14:46:09.692Z,76.68
2022-11-19T14:49:17.338Z,76.79
2022-11-19T14:52:24.681Z,78.08
2022-11-19T14:55:31.800Z,78.28
2022-11-19T14:58:39.049Z,79.12
2022-11-19T15:01:46.582Z,79.26
2022-11-19T15:04:53.569Z,80.31
2022-11-19T15:08:00.722Z,81.70
2022-11-19T15:11:08.151Z,82.33
2022-11-19T15:14:14.962Z,82.79
2022-11-19T15:17:22.435Z,83.56
2022-11-19T15:20:29.756Z,83.98
2022-11-19T15:23:36.453Z,85.06
2022-11-19T15:26:43.970Z,86.00
2022-11-19T15:29:51.205Z,86.11
2022-11-19T15:32:58.033Z,85.83
2022-11-19T15:36:05.633Z,86.68
2022-11-19T15:39:12.344Z,87.09
2022-11-19T15:42:19.582Z,87.09
2022-11-19T15:45:27.102Z,86.99
2022-11-19T15:48:33.755Z,87.13
2022-11-19T15:51:41.846Z,87.66
2022-11-19T15:54:49.015Z,88.29
2022-11-19T15:57:56.557Z,88.81
2022-11-19T16:01:03.888Z,89.06
2022-11-19T16:04:10.926Z,89.27
2022-11-19T16:07:18.123Z,89.37
2022-11-19T16:10:25.565Z,89.69
2022-11-19T16:13:32.657Z,90.00
2022-11-19T16:16:40.117Z,90.00
2022-11-19T16:19:47.338Z,90.00
2022-11-19T16:22:54.738Z,90.15
2022-11-19T16:26:01.798Z,90.15
2022-11-19T16:29:09.026Z,90.15
2022-11-19T16:32:16.743Z,90.05
2022-11-19T16:35:24.178Z,90.05
2022-11-19T16:38:31.619Z,90.25
2022-11-19T16:41:39.319Z,90.25
2022-11-19T16:44:46.839Z,90.67
2022-11-19T16:47:54.302Z,91.09
2022-11-19T16:51:01.947Z,91.30
2022-11-19T16:54:09.401Z,91.62
2022-11-19T16:57:16.750Z,91.94
2022-11-19T17:00:24.565Z,92.14
2022-11-19T17:03:31.568Z,92.25
2022-11-19T17:06:39.472Z,92.50
2022-11-19T17:09:46.862Z,92.71
2022-11-19T17:12:53.871Z,92.71
2022-11-19T17:16:01.681Z,92.82
2022-11-19T17:19:09.031Z,93.07
2022-11-19T17:22:16.422Z,93.38
2022-11-19T17:25:24.301Z,93.59
2022-11-19T17:28:31.432Z,93.70
2022-11-19T17:31:39.510Z,93.80
2022-11-19T17:34:47.551Z,93.91
2022-11-19T17:37:55.313Z,93.91
2022-11-19T17:41:03.014Z,94.01
2022-11-19T17:44:10.533Z,94.01
2022-11-19T17:47:22.462Z,94.12
2022-11-19T17:50:20.279Z,94.43
2022-11-19T17:53:27.744Z,94.58
2022-11-19T17:56:35.274Z,94.69
2022-11-19T17:59:42.992Z,94.79
2022-11-19T18:02:50.304Z,94.90
2022-11-19T18:05:58.015Z,95.00
2022-11-19T18:09:05.386Z,95.10
2022-11-19T18:12:13.175Z,95.32
2022-11-19T18:15:20.583Z,95.21
2022-11-19T18:18:27.895Z,95.21
2022-11-19T18:21:35.826Z,95.32
2022-11-19T18:24:42.788Z,95.42
2022-11-19T18:27:50.389Z,95.42
2022-11-19T18:30:58.217Z,95.42
2022-11-19T18:34:05.166Z,95.42
2022-11-19T18:37:12.976Z,95.53
2022-11-19T18:40:20.509Z,95.53
2022-11-19T18:43:27.548Z,95.53
2022-11-19T18:46:35.515Z,95.53
2022-11-19T18:49:43.278Z,95.64
2022-11-19T18:52:50.439Z,95.64
2022-11-19T18:55:58.178Z,95.64
2022-11-19T18:59:05.519Z,95.64
2022-11-19T19:02:13.110Z,95.64
2022-11-19T19:05:20.728Z,95.64
2022-11-19T19:08:28.048Z,95.64
2022-11-19T19:11:35.488Z,95.64
2022-11-19T19:14:43.421Z,95.53
2022-11-19T19:17:50.887Z,95.64
2022-11-19T19:20:58.259Z,95.64
2022-11-19T19:24:05.629Z,95.74
2022-11-19T19:27:13.080Z,95.64
2022-11-19T19:30:20.489Z,95.53
2022-11-19T19:33:28.008Z,95.47
2022-11-19T19:36:35.459Z,95.47
2022-11-19T19:39:42.995Z,95.47
2022-11-19T19:42:50.503Z,95.26
2022-11-19T19:45:57.771Z,95.36
2022-11-19T19:49:05.181Z,95.47
2022-11-19T19:52:12.941Z,95.36
2022-11-19T19:55:20.432Z,95.26
2022-11-19T19:58:28.387Z,95.26
2022-11-19T20:01:36.429Z,95.47
2022-11-19T20:04:43.855Z,95.51
2022-11-19T20:07:51.315Z,95.51
2022-11-19T20:10:58.911Z,95.51
2022-11-19T20:14:05.867Z,95.72
2022-11-19T20:17:13.636Z,95.83
2022-11-19T20:20:21.236Z,96.08
2022-11-19T20:23:28.353Z,96.19
2022-11-19T20:26:36.013Z,96.29
2022-11-19T20:29:43.954Z,96.39
2022-11-19T20:32:51.114Z,96.50
2022-11-19T20:35:58.884Z,96.39
2022-11-19T20:39:06.343Z,96.39
2022-11-19T20:42:13.736Z,96.29
2022-11-19T20:45:21.476Z,96.29
2022-11-19T20:48:28.848Z,96.44
2022-11-19T20:51:36.336Z,96.44
2022-11-19T20:54:44.106Z,96.55
2022-11-19T20:57:51.656Z,96.44
2022-11-19T21:00:59.020Z,96.44
2022-11-19T21:04:06.365Z,96.44
2022-11-19T21:07:14.230Z,96.59
2022-11-19T21:10:21.525Z,96.48
2022-11-19T21:13:29.016Z,97.27
2022-11-19T21:16:36.746Z,97.75
2022-11-19T21:19:44.206Z,97.96
2022-11-19T21:22:51.556Z,97.79
2022-11-19T21:25:59.243Z,98.32
2022-11-19T21:29:06.704Z,98.43
2022-11-19T21:32:14.146Z,98.63
2022-11-19T21:35:21.596Z,98.85
2022-11-19T21:38:28.587Z,99.05
2022-11-19T21:41:35.916Z,98.85
2022-11-19T21:44:43.908Z,98.74
2022-11-19T21:47:51.010Z,98.47
2022-11-19T21:50:58.927Z,98.57
2022-11-19T21:54:06.609Z,98.47
2022-11-19T21:57:13.674Z,98.25
2022-11-19T22:00:21.297Z,98.25
2022-11-19T22:03:28.496Z,98.15
2022-11-19T22:06:35.998Z,98.15
2022-11-19T22:09:43.929Z,98.05
2022-11-19T22:12:51.208Z,97.94
2022-11-19T22:15:58.229Z,97.99
2022-11-19T22:19:05.859Z,97.88
2022-11-19T22:22:13.465Z,97.88
2022-11-19T22:25:20.830Z,97.77
2022-11-19T22:28:28.268Z,97.50
2022-11-19T22:31:36.080Z,97.71
2022-11-19T22:34:43.641Z,98.45
2022-11-19T22:37:51.088Z,98.61
2022-11-19T22:40:58.549Z,98.72
2022-11-19T22:44:06.021Z,98.61
2022-11-19T22:47:13.470Z,98.45
2022-11-19T22:50:20.741Z,98.35
2022-11-19T22:53:27.710Z,98.24
2022-11-19T22:56:35.480Z,98.24
2022-11-19T22:59:42.650Z,98.13
2022-11-19T23:02:50.074Z,98.03
2022-11-19T23:05:57.721Z,98.03
2022-11-19T23:09:04.913Z,98.03
2022-11-19T23:12:12.450Z,97.92
2022-11-19T23:15:20.060Z,97.81
2022-11-19T23:18:27.022Z,97.71
2022-11-19T23:21:34.782Z,97.50
2022-11-19T23:24:42.569Z,97.39
2022-11-19T23:27:49.535Z,97.29
2022-11-19T23:30:57.532Z,97.39
2022-11-19T23:34:05.312Z,97.50
2022-11-19T23:37:12.374Z,97.67
2022-11-19T23:40:20.233Z,97.83
2022-11-19T23:43:27.503Z,97.94
2022-11-19T23:46:35.009Z,98.21
2022-11-19T23:49:42.612Z,98.38
2022-11-19T23:52:49.646Z,98.38
2022-11-19T23:55:57.634Z,98.27
2022-11-19T23:59:05.444Z,98.27
