createdAt,value
2018-10-21T05:41:42.561Z,0
2018-10-21T05:42:02.073Z,0
2018-10-21T05:42:21.581Z,0
2018-10-21T05:42:41.138Z,0
2018-10-21T05:43:00.687Z,0
2018-10-21T05:43:20.200Z,0
2018-10-21T05:43:39.712Z,0
2018-10-21T05:43:59.224Z,0
2018-10-21T05:44:18.757Z,0
2018-10-21T05:44:38.250Z,0
2018-10-21T05:44:57.767Z,0
2018-10-21T05:45:18.267Z,0
2018-10-21T05:45:37.801Z,0
2018-10-21T05:45:58.378Z,0
2018-10-21T05:46:17.851Z,0
2018-10-21T05:46:37.437Z,0
2018-10-21T05:46:56.978Z,0
2018-10-21T05:47:16.539Z,0
2018-10-21T05:47:36.014Z,0
2018-10-21T05:47:56.530Z,0
2018-10-21T05:48:16.036Z,0
2018-10-21T05:48:35.563Z,0
2018-10-21T05:48:55.059Z,0
2018-10-21T05:49:14.598Z,0
2018-10-21T05:49:34.088Z,0
2018-10-21T05:49:53.613Z,0
2018-10-21T05:50:13.518Z,0
2018-10-21T05:50:33.200Z,0
2018-10-21T05:50:52.720Z,0
2018-10-21T05:51:12.243Z,0
2018-10-21T05:51:31.770Z,0
2018-10-21T05:51:51.368Z,0
2018-10-21T05:52:11.029Z,0
2018-10-21T05:52:30.410Z,0
2018-10-21T05:52:50.026Z,0
2018-10-21T05:53:09.546Z,0
2018-10-21T05:53:29.048Z,0
2018-10-21T05:53:48.584Z,0
2018-10-21T05:54:08.098Z,0
2018-10-21T05:54:27.596Z,0
2018-10-21T05:54:47.156Z,0
2018-10-21T05:55:06.659Z,0
2018-10-21T05:55:26.191Z,0
2018-10-21T05:55:45.693Z,0
2018-10-21T05:56:05.233Z,0
2018-10-21T05:56:24.681Z,0
2018-10-21T05:56:44.199Z,0
2018-10-21T05:57:03.745Z,0
2018-10-21T05:57:24.238Z,0
2018-10-21T05:57:43.825Z,0
2018-10-21T05:58:04.301Z,0
2018-10-21T05:58:23.845Z,0
2018-10-21T05:58:43.231Z,0
2018-10-21T05:59:02.741Z,0
2018-10-21T05:59:22.242Z,0
2018-10-21T05:59:42.742Z,0
2018-10-21T06:00:02.273Z,0
2018-10-21T06:00:21.811Z,0
2018-10-21T06:00:42.284Z,0
2018-10-21T06:01:01.778Z,0
2018-10-21T06:01:21.295Z,0
2018-10-21T06:01:40.784Z,0
2018-10-21T06:02:00.344Z,0
2018-10-21T06:02:19.856Z,0
2018-10-21T06:02:39.395Z,0
2018-10-21T06:02:58.932Z,0
2018-10-21T06:03:18.370Z,0
2018-10-21T06:03:37.921Z,0
2018-10-21T06:03:57.491Z,0
2018-10-21T06:04:17.052Z,0
2018-10-21T06:04:37.515Z,0
2018-10-21T06:04:57.029Z,0
2018-10-21T06:05:16.542Z,0
2018-10-21T06:05:36.032Z,0
2018-10-21T06:05:55.548Z,0
2018-10-21T06:06:15.055Z,0
2018-10-21T06:06:34.536Z,0
2018-10-21T06:06:54.039Z,0
2018-10-21T06:07:13.592Z,0
2018-10-21T06:07:33.112Z,0
2018-10-21T06:07:52.695Z,0
2018-10-21T06:08:12.297Z,0
2018-10-21T06:08:31.803Z,0
2018-10-21T06:08:51.303Z,0
2018-10-21T06:09:10.811Z,0
2018-10-21T06:09:31.296Z,0
2018-10-21T06:09:50.815Z,0
2018-10-21T06:10:10.400Z,0
2018-10-21T06:10:29.843Z,0
2018-10-21T06:10:49.388Z,0
2018-10-21T06:11:08.998Z,0
2018-10-21T06:11:28.550Z,0
2018-10-21T06:11:48.090Z,0
2018-10-21T06:12:08.729Z,0
2018-10-21T06:12:29.319Z,0
2018-10-21T06:12:48.807Z,0
2018-10-21T06:13:26.979Z,6.5
2018-10-21T06:13:46.549Z,6.3
2018-10-21T06:14:07.049Z,6.8
2018-10-21T06:14:27.541Z,6.6
2018-10-21T06:14:47.052Z,6.4
2018-10-21T06:15:06.570Z,6.7
2018-10-21T06:15:26.062Z,6.8
2018-10-21T06:15:45.638Z,7.1
2018-10-21T06:16:05.152Z,7.3
2018-10-21T06:16:24.721Z,7.1
2018-10-21T06:16:44.273Z,7
2018-10-21T06:17:03.846Z,7.2
2018-10-21T06:17:23.382Z,7
2018-10-21T06:17:42.869Z,6.7
2018-10-21T06:18:02.384Z,6.8
2018-10-21T06:18:21.888Z,7.2
2018-10-21T06:18:41.408Z,6.9
2018-10-21T06:19:00.912Z,7.3
2018-10-21T06:19:20.430Z,6.7
2018-10-21T06:19:39.947Z,6.4
2018-10-21T06:19:59.452Z,6.8
2018-10-21T06:20:18.975Z,6.8
2018-10-21T06:20:38.487Z,6.8
2018-10-21T06:20:58.978Z,6.3
2018-10-21T06:21:18.506Z,6.7
2018-10-21T06:21:38.045Z,6.9
2018-10-21T06:21:58.558Z,6.8
2018-10-21T06:22:18.177Z,7.2
2018-10-21T06:22:37.651Z,6.8
2018-10-21T06:22:57.166Z,6.4
2018-10-21T06:23:16.673Z,6.7
2018-10-21T06:23:36.234Z,6.4
2018-10-21T06:23:55.683Z,6.9
2018-10-21T06:24:15.204Z,6.6
2018-10-21T06:24:34.724Z,7.3
2018-10-21T06:24:54.224Z,6.9
2018-10-21T06:25:13.733Z,7
2018-10-21T06:25:33.280Z,6.8
2018-10-21T06:25:52.774Z,7.2
2018-10-21T06:26:13.261Z,7
2018-10-21T06:26:32.755Z,6.3
2018-10-21T06:26:52.269Z,7.1
2018-10-21T06:27:11.764Z,7.3
2018-10-21T06:27:31.365Z,6.4
2018-10-21T06:27:50.866Z,6.5
2018-10-21T06:28:10.379Z,7
2018-10-21T06:28:29.878Z,6.7
2018-10-21T06:28:49.387Z,7
2018-10-21T06:29:08.903Z,6.9
2018-10-21T06:29:28.414Z,6.8
2018-10-21T06:29:47.939Z,6.9
2018-10-21T06:30:07.442Z,6.8
2018-10-21T06:30:26.987Z,6.8
2018-10-21T06:30:46.541Z,6.6
2018-10-21T06:31:06.096Z,6.7
2018-10-21T06:31:25.603Z,6.6
2018-10-21T06:31:45.095Z,6.4
2018-10-21T06:32:04.607Z,7.4
2018-10-21T06:32:24.162Z,7.1
2018-10-21T06:32:43.677Z,6.8
2018-10-21T06:33:03.279Z,6.3
2018-10-21T06:33:22.716Z,6.3
2018-10-21T06:33:42.290Z,6.3
2018-10-21T06:34:01.753Z,7
2018-10-21T06:34:21.263Z,6.8
2018-10-21T06:34:40.781Z,7.1
2018-10-21T06:35:00.305Z,6.7
2018-10-21T06:35:19.815Z,6.3
2018-10-21T06:35:39.334Z,6.3
2018-10-21T06:35:58.853Z,6.4
2018-10-21T06:36:18.355Z,6.5
2018-10-21T06:36:37.915Z,6.7
2018-10-21T06:36:57.401Z,6.5
2018-10-21T06:37:16.956Z,5.8
2018-10-21T06:37:36.559Z,6.3
2018-10-21T06:37:56.081Z,6.6
2018-10-21T06:38:15.608Z,6.5
2018-10-21T06:38:35.106Z,6.7
2018-10-21T06:38:54.629Z,6.1
2018-10-21T06:39:14.246Z,6.3
2018-10-21T06:39:33.623Z,6.6
2018-10-21T06:39:53.146Z,6.4
2018-10-21T06:40:12.641Z,6.2
2018-10-21T06:40:32.149Z,6.5
2018-10-21T06:40:51.680Z,6.5
2018-10-21T06:41:12.206Z,6.8
2018-10-21T06:41:31.747Z,6.2
2018-10-21T06:41:51.261Z,6.7
2018-10-21T06:42:10.846Z,7
2018-10-21T06:42:30.420Z,7.1
2018-10-21T06:42:49.937Z,7.1
2018-10-21T06:43:09.449Z,6.4
2018-10-21T06:43:28.949Z,6.5
2018-10-21T06:43:49.442Z,6.2
2018-10-21T06:44:09.988Z,6.3
2018-10-21T06:44:29.503Z,6.5
2018-10-21T06:44:49.994Z,6.2
2018-10-21T06:45:09.523Z,6.8
2018-10-21T06:45:29.057Z,6.4
2018-10-21T06:45:48.518Z,6.8
2018-10-21T06:46:08.033Z,6.3
2018-10-21T06:46:28.515Z,6.7
2018-10-21T06:46:48.017Z,6.3
2018-10-21T06:47:08.504Z,6.4
2018-10-21T06:47:28.045Z,6.8
2018-10-21T06:47:47.602Z,6.2
2018-10-21T06:48:07.112Z,6.2
2018-10-21T06:48:26.651Z,6.3
2018-10-21T06:48:46.136Z,6.3
2018-10-21T06:49:06.654Z,6.8
2018-10-21T06:49:26.156Z,6.6
2018-10-21T06:49:45.701Z,6.6
2018-10-21T06:50:05.184Z,6.7
2018-10-21T06:50:24.729Z,7.2
2018-10-21T06:50:45.195Z,6.4
2018-10-21T06:51:04.791Z,6.4
2018-10-21T06:51:24.222Z,6.4
2018-10-21T06:51:43.741Z,6.3
2018-10-21T06:52:03.265Z,6.5
2018-10-21T06:52:22.762Z,6.4
2018-10-21T06:52:42.335Z,6.5
2018-10-21T06:53:01.848Z,7
2018-10-21T06:53:21.350Z,7
2018-10-21T06:53:40.850Z,6.5
2018-10-21T06:54:00.365Z,6.5
2018-10-21T06:54:19.866Z,6.5
2018-10-21T06:54:39.363Z,6.7
2018-10-21T06:54:59.856Z,6.8
2018-10-21T06:55:19.397Z,7
2018-10-21T06:55:38.909Z,6.7
2018-10-21T06:55:58.405Z,6.3
2018-10-21T06:56:17.979Z,6
2018-10-21T06:56:37.521Z,6.5
2018-10-21T06:56:57.015Z,6.5
2018-10-21T06:57:16.614Z,6.5
2018-10-21T06:57:36.044Z,6.4
2018-10-21T06:57:55.542Z,6.5
2018-10-21T06:58:15.037Z,7
2018-10-21T06:58:34.536Z,6.9
2018-10-21T06:58:54.071Z,6.8
2018-10-21T06:59:13.574Z,6.3
2018-10-21T06:59:33.085Z,6
2018-10-21T06:59:52.598Z,6.2
2018-10-21T07:00:12.159Z,6.7
2018-10-21T07:00:31.669Z,6.9
2018-10-21T07:00:51.183Z,6.8
2018-10-21T07:01:10.709Z,6.3
2018-10-21T07:01:30.233Z,6.2
2018-10-21T07:01:49.768Z,6.4
2018-10-21T07:02:09.289Z,6.2
2018-10-21T07:02:28.805Z,5.8
2018-10-21T07:02:49.403Z,6.6
2018-10-21T07:03:08.947Z,6.8
2018-10-21T07:03:28.433Z,6.8
2018-10-21T07:03:47.946Z,6
2018-10-21T07:04:08.490Z,6
2018-10-21T07:04:28.042Z,5.8
2018-10-21T07:04:47.469Z,6.5
2018-10-21T07:05:08.024Z,6.1
2018-10-21T07:05:27.541Z,6.2
2018-10-21T07:05:47.050Z,6.2
2018-10-21T07:06:06.565Z,6.9
2018-10-21T07:06:26.112Z,6.3
2018-10-21T07:06:45.623Z,6.4
2018-10-21T07:07:06.122Z,6
2018-10-21T07:07:25.641Z,6.6
2018-10-21T07:07:45.189Z,6.3
2018-10-21T07:08:04.703Z,6.8
2018-10-21T07:08:24.267Z,6.2
2018-10-21T07:08:43.803Z,7
2018-10-21T07:09:03.319Z,6.3
2018-10-21T07:09:22.812Z,6.5
2018-10-21T07:09:42.304Z,6.4
2018-10-21T07:10:01.849Z,6.2
2018-10-21T07:10:22.297Z,6.7
2018-10-21T07:10:41.804Z,6.8
2018-10-21T07:11:01.339Z,6.7
2018-10-21T07:11:20.841Z,6.7
2018-10-21T07:11:40.339Z,6.6
2018-10-21T07:11:59.912Z,6.3
2018-10-21T07:12:19.438Z,6.3
2018-10-21T07:12:38.954Z,6.4
2018-10-21T07:12:58.513Z,6.7
2018-10-21T07:13:18.027Z,6.9
2018-10-21T07:13:38.520Z,6.2
2018-10-21T07:13:58.029Z,6.4
2018-10-21T07:14:17.601Z,6.3
2018-10-21T07:14:37.107Z,6.4
2018-10-21T07:14:56.604Z,6.5
2018-10-21T07:15:16.216Z,6.5
2018-10-21T07:15:35.751Z,6.1
2018-10-21T07:15:55.355Z,6.5
2018-10-21T07:16:14.782Z,6.6
2018-10-21T07:16:34.403Z,6.9
2018-10-21T07:16:53.747Z,6.6
2018-10-21T07:17:13.264Z,6.3
2018-10-21T07:17:32.792Z,6.6
2018-10-21T07:17:52.354Z,6.8
2018-10-21T07:18:12.862Z,7.3
2018-10-21T07:18:32.392Z,6.4
2018-10-21T07:18:51.893Z,6.6
2018-10-21T07:19:11.402Z,6.4
2018-10-21T07:19:30.961Z,6.3
2018-10-21T07:19:50.438Z,6.6
2018-10-21T07:20:10.017Z,6.2
2018-10-21T07:20:29.533Z,6.5
2018-10-21T07:20:49.050Z,6.6
2018-10-21T07:21:08.574Z,6.1
2018-10-21T07:21:28.087Z,6.5
2018-10-21T07:21:47.586Z,6.5
2018-10-21T07:22:07.121Z,6.5
2018-10-21T07:22:26.603Z,6.2
2018-10-21T07:22:46.101Z,7
2018-10-21T07:23:05.659Z,7.8
2018-10-21T07:23:25.187Z,7.5
2018-10-21T07:23:44.706Z,6.6
2018-10-21T07:24:04.218Z,7
2018-10-21T07:24:23.774Z,7.5
2018-10-21T07:24:43.280Z,6.9
2018-10-21T07:25:02.805Z,6.9
2018-10-21T07:25:22.312Z,7
2018-10-21T07:25:41.839Z,7.2
2018-10-21T07:26:01.361Z,6.7
2018-10-21T07:26:20.870Z,6.5
2018-10-21T07:26:40.367Z,7.1
2018-10-21T07:26:59.890Z,7.1
2018-10-21T07:27:19.421Z,6.3
2018-10-21T07:27:38.917Z,6.9
2018-10-21T07:27:58.591Z,6.9
2018-10-21T07:28:18.119Z,6.9
2018-10-21T07:28:37.593Z,6.8
2018-10-21T07:28:57.015Z,6.4
2018-10-21T07:29:16.529Z,6.7
2018-10-21T07:29:36.072Z,6.7
2018-10-21T07:29:55.594Z,7
2018-10-21T07:30:15.110Z,6.9
2018-10-21T07:30:34.620Z,7
2018-10-21T07:30:54.140Z,7.6
2018-10-21T07:31:13.689Z,7.2
2018-10-21T07:31:33.234Z,6.9
2018-10-21T07:31:52.749Z,6.5
2018-10-21T07:32:12.383Z,6.8
2018-10-21T07:32:31.907Z,7.5
2018-10-21T07:32:51.409Z,7.1
2018-10-21T07:33:10.968Z,6.9
2018-10-21T07:33:30.491Z,6.4
2018-10-21T07:33:50.012Z,6.3
2018-10-21T07:34:09.613Z,6.4
2018-10-21T07:34:29.089Z,6.6
2018-10-21T07:34:48.697Z,6.6
2018-10-21T07:35:08.245Z,6.6
2018-10-21T07:35:28.785Z,6.5
2018-10-21T07:35:48.279Z,6.8
2018-10-21T07:36:07.892Z,7
2018-10-21T07:36:27.460Z,7.3
2018-10-21T07:36:46.888Z,6.6
2018-10-21T07:37:06.432Z,6.7
2018-10-21T07:37:25.965Z,6.9
2018-10-21T07:37:45.475Z,7.3
2018-10-21T07:38:05.105Z,6.8
2018-10-21T07:38:24.646Z,6.9
2018-10-21T07:38:44.197Z,7.9
2018-10-21T07:39:03.700Z,7.9
2018-10-21T07:39:23.244Z,7.4
2018-10-21T07:39:42.764Z,7.2
2018-10-21T07:40:02.326Z,7.3
2018-10-21T07:40:21.840Z,7.4
2018-10-21T07:40:41.387Z,7.6
2018-10-21T07:41:00.924Z,7.6
2018-10-21T07:41:20.459Z,7
2018-10-21T07:41:40.047Z,7
2018-10-21T07:41:59.567Z,6.9
2018-10-21T07:42:19.137Z,6.9
2018-10-21T07:42:38.727Z,7.8
2018-10-21T07:42:58.262Z,7.8
2018-10-21T07:43:17.857Z,7.2
2018-10-21T07:43:37.392Z,7.5
2018-10-21T07:43:56.914Z,7.6
2018-10-21T07:44:16.450Z,8.1
2018-10-21T07:44:35.977Z,7.5
2018-10-21T07:44:55.482Z,7.2
2018-10-21T07:45:15.030Z,7.5
2018-10-21T07:45:34.565Z,7.8
2018-10-21T07:45:55.129Z,7.9
2018-10-21T07:46:14.696Z,8
2018-10-21T07:46:34.138Z,7.4
2018-10-21T07:46:53.650Z,7.4
2018-10-21T07:47:13.185Z,7.3
2018-10-21T07:47:32.713Z,7.3
2018-10-21T07:47:52.235Z,7.2
2018-10-21T07:48:11.810Z,6.6
2018-10-21T07:48:31.330Z,7
2018-10-21T07:48:50.875Z,7.3
2018-10-21T07:49:10.487Z,7.7
2018-10-21T07:49:29.917Z,7.5
2018-10-21T07:49:49.477Z,7.4
2018-10-21T07:50:08.982Z,7.4
2018-10-21T07:50:28.520Z,8
2018-10-21T07:50:49.070Z,7.4
2018-10-21T07:51:08.587Z,7.3
2018-10-21T07:51:28.081Z,7.1
2018-10-21T07:51:47.580Z,7.2
2018-10-21T07:52:07.131Z,7
2018-10-21T07:52:27.616Z,7.4
2018-10-21T07:52:47.120Z,7.6
2018-10-21T07:53:06.693Z,7.5
2018-10-21T07:53:26.199Z,7.5
2018-10-21T07:53:45.727Z,7.2
2018-10-21T07:54:06.228Z,7
2018-10-21T07:54:25.732Z,7.1
2018-10-21T07:54:45.224Z,7.2
2018-10-21T07:55:04.804Z,6.9
2018-10-21T07:55:24.413Z,7.1
2018-10-21T07:55:43.832Z,7.4
2018-10-21T07:56:03.267Z,7.3
2018-10-21T07:56:23.794Z,7.5
2018-10-21T07:56:43.360Z,7.6
2018-10-21T07:57:03.918Z,7.3
2018-10-21T07:57:23.448Z,7.3
2018-10-21T07:57:42.963Z,7.2
2018-10-21T07:58:02.558Z,6.8
2018-10-21T07:58:23.071Z,7.1
2018-10-21T07:58:42.598Z,7.6
2018-10-21T07:59:02.160Z,6.9
2018-10-21T07:59:21.692Z,6.9
2018-10-21T07:59:41.206Z,7.9
2018-10-21T08:00:00.744Z,7.7
2018-10-21T08:00:20.298Z,7.3
2018-10-21T08:00:39.813Z,7.6
2018-10-21T08:00:59.412Z,6.7
2018-10-21T08:01:18.932Z,6.9
2018-10-21T08:01:38.363Z,6.9
2018-10-21T08:01:57.868Z,7.2
2018-10-21T08:02:17.409Z,7.1
2018-10-21T08:02:36.932Z,7.4
2018-10-21T08:02:56.494Z,7.1
2018-10-21T08:03:15.998Z,7.1
2018-10-21T08:03:35.602Z,7.5
2018-10-21T08:03:55.138Z,7.7
2018-10-21T08:04:14.740Z,7.4
2018-10-21T08:04:34.174Z,6.8
2018-10-21T08:04:53.675Z,6.8
2018-10-21T08:05:13.198Z,7.3
2018-10-21T08:05:32.715Z,7.8
2018-10-21T08:05:52.215Z,7.8
2018-10-21T08:06:11.754Z,8
2018-10-21T08:06:31.283Z,7.7
2018-10-21T08:06:50.834Z,7.7
2018-10-21T08:07:10.386Z,8.2
2018-10-21T08:07:29.880Z,7.4
2018-10-21T08:07:49.558Z,7.4
2018-10-21T08:08:09.064Z,7.2
2018-10-21T08:08:28.666Z,7.4
2018-10-21T08:08:48.292Z,6.5
2018-10-21T08:09:07.699Z,7.5
2018-10-21T08:09:27.212Z,6.9
2018-10-21T08:09:46.716Z,7
2018-10-21T08:10:06.315Z,7.4
2018-10-21T08:10:26.933Z,7.3
2018-10-21T08:10:46.558Z,7.2
2018-10-21T08:11:06.075Z,7.6
2018-10-21T08:11:25.638Z,7.8
2018-10-21T08:11:45.195Z,8.3
2018-10-21T08:12:04.709Z,8.7
2018-10-21T08:12:24.257Z,7.8
2018-10-21T08:12:43.800Z,8.1
2018-10-21T08:13:03.316Z,8.1
2018-10-21T08:13:22.896Z,8.3
2018-10-21T08:13:42.416Z,8.1
2018-10-21T08:14:02.040Z,8.1
2018-10-21T08:14:21.510Z,8.2
2018-10-21T08:14:41.071Z,8.3
2018-10-21T08:15:00.615Z,8.5
2018-10-21T08:15:20.089Z,8
2018-10-21T08:15:39.608Z,7.5
2018-10-21T08:15:59.180Z,8.4
2018-10-21T08:16:18.940Z,8.4
2018-10-21T08:16:38.362Z,8.5
2018-10-21T08:16:57.893Z,8
2018-10-21T08:17:17.480Z,8.5
2018-10-21T08:17:36.949Z,8.4
2018-10-21T08:17:56.463Z,8.1
2018-10-21T08:18:15.954Z,8.1
2018-10-21T08:18:35.512Z,7.6
2018-10-21T08:18:55.040Z,7.6
2018-10-21T08:19:14.583Z,7.9
2018-10-21T08:19:34.095Z,7.8
2018-10-21T08:19:53.644Z,8.1
2018-10-21T08:20:13.133Z,8.1
2018-10-21T08:20:32.670Z,8
2018-10-21T08:20:52.216Z,8.2
2018-10-21T08:21:11.739Z,8.9
2018-10-21T08:21:31.276Z,8.3
2018-10-21T08:21:50.832Z,8
2018-10-21T08:22:10.488Z,8.3
2018-10-21T08:22:29.886Z,8.2
2018-10-21T08:22:49.412Z,8.4
2018-10-21T08:23:08.964Z,8.3
2018-10-21T08:23:28.516Z,8.2
2018-10-21T08:23:48.119Z,8.7
2018-10-21T08:24:07.611Z,8.5
2018-10-21T08:24:27.138Z,8.2
2018-10-21T08:24:46.693Z,8.5
2018-10-21T08:25:06.195Z,8.7
2018-10-21T08:25:25.751Z,8.3
2018-10-21T08:25:46.269Z,8.4
2018-10-21T08:26:05.779Z,8.7
2018-10-21T08:26:25.383Z,8.4
2018-10-21T08:26:44.899Z,7.8
2018-10-21T08:27:04.419Z,8.5
2018-10-21T08:27:24.023Z,8.6
2018-10-21T08:27:43.491Z,8.6
2018-10-21T08:28:03.992Z,8
2018-10-21T08:28:23.513Z,8.2
2018-10-21T08:28:43.200Z,8.9
2018-10-21T08:29:02.703Z,8.3
2018-10-21T08:29:22.206Z,7.8
2018-10-21T08:29:41.714Z,7.9
2018-10-21T08:30:01.228Z,7.8
2018-10-21T08:30:20.773Z,8.3
2018-10-21T08:30:40.315Z,8.3
2018-10-21T08:30:59.881Z,8.6
2018-10-21T08:31:19.453Z,8.1
2018-10-21T08:31:39.000Z,7.9
2018-10-21T08:31:59.535Z,8.6
2018-10-21T08:32:19.113Z,8.6
2018-10-21T08:32:38.616Z,8.6
2018-10-21T08:32:58.197Z,8.4
2018-10-21T08:33:17.720Z,8.6
2018-10-21T08:33:37.288Z,8.6
2018-10-21T08:33:56.891Z,8.3
2018-10-21T08:34:16.533Z,8.1
2018-10-21T08:34:35.959Z,8.5
2018-10-21T08:34:55.534Z,8.1
2018-10-21T08:35:15.024Z,8
2018-10-21T08:35:34.518Z,8.1
2018-10-21T08:35:54.099Z,7.7
2018-10-21T08:36:13.601Z,8.4
2018-10-21T08:36:33.152Z,8.1
2018-10-21T08:36:52.668Z,8.1
2018-10-21T08:37:12.224Z,8.2
2018-10-21T08:37:31.735Z,9
2018-10-21T08:37:51.309Z,8.5
2018-10-21T08:38:10.829Z,8.6
2018-10-21T08:38:30.491Z,8.3
2018-10-21T08:38:50.119Z,8.4
2018-10-21T08:39:09.784Z,8.9
2018-10-21T08:39:29.306Z,8.2
2018-10-21T08:39:48.815Z,8.1
2018-10-21T08:40:08.377Z,8.3
2018-10-21T08:40:27.896Z,8.6
2018-10-21T08:40:47.368Z,8.5
2018-10-21T08:41:06.904Z,8.3
2018-10-21T08:41:26.427Z,8.6
2018-10-21T08:41:46.958Z,8.8
2018-10-21T08:42:07.491Z,8.7
2018-10-21T08:42:26.992Z,8.2
2018-10-21T08:42:46.549Z,8
2018-10-21T08:43:06.071Z,8.7
2018-10-21T08:43:25.590Z,8.8
2018-10-21T08:43:46.137Z,9
2018-10-21T08:44:05.666Z,9.3
2018-10-21T08:44:25.208Z,9.3
2018-10-21T08:44:44.725Z,9.9
2018-10-21T08:45:04.216Z,9.7
2018-10-21T08:45:23.717Z,9.1
2018-10-21T08:45:43.261Z,9.3
2018-10-21T08:46:02.796Z,8.9
2018-10-21T08:46:22.519Z,8.9
2018-10-21T08:46:41.993Z,8.9
2018-10-21T08:47:01.369Z,9.3
2018-10-21T08:47:20.908Z,8.5
2018-10-21T08:47:40.484Z,8.7
2018-10-21T08:48:01.010Z,8.8
2018-10-21T08:48:20.590Z,9
2018-10-21T08:48:40.250Z,8.3
2018-10-21T08:48:59.909Z,8.2
2018-10-21T08:49:19.584Z,8.5
2018-10-21T08:49:39.067Z,8.2
2018-10-21T08:49:58.731Z,8
2018-10-21T08:50:18.212Z,8.3
2018-10-21T08:50:38.733Z,8.7
2018-10-21T08:50:58.306Z,8.3
2018-10-21T08:51:18.864Z,8.1
2018-10-21T08:51:38.434Z,8.1
2018-10-21T08:51:58.007Z,8.6
2018-10-21T08:52:17.616Z,8.2
2018-10-21T08:52:37.049Z,8.5
2018-10-21T08:52:56.616Z,8.6
2018-10-21T08:53:16.132Z,8.8
2018-10-21T08:53:35.698Z,8.8
2018-10-21T08:53:55.274Z,9.2
2018-10-21T08:54:14.833Z,9.1
2018-10-21T08:54:34.386Z,8.9
2018-10-21T08:54:53.939Z,8.9
2018-10-21T08:55:13.505Z,8.7
2018-10-21T08:55:33.045Z,8.7
2018-10-21T08:55:52.734Z,9.3
2018-10-21T08:56:12.106Z,9.4
2018-10-21T08:56:31.644Z,9.4
2018-10-21T08:56:51.154Z,11.1
2018-10-21T08:57:10.681Z,12.4
2018-10-21T08:57:30.201Z,11.5
2018-10-21T08:57:49.723Z,11
2018-10-21T08:58:09.334Z,10.3
2018-10-21T08:58:28.812Z,10.1
2018-10-21T08:58:48.417Z,10.5
2018-10-21T08:59:08.019Z,10.4
2018-10-21T08:59:27.592Z,9.7
2018-10-21T08:59:47.152Z,10.2
2018-10-21T09:00:06.730Z,9.9
2018-10-21T09:00:26.342Z,9.7
2018-10-21T09:00:45.901Z,9.3
2018-10-21T09:01:05.432Z,8.6
2018-10-21T09:01:24.990Z,8.5
2018-10-21T09:01:44.507Z,8.4
2018-10-21T09:02:04.050Z,9
2018-10-21T09:02:23.638Z,8.6
2018-10-21T09:02:43.137Z,8.7
2018-10-21T09:03:02.684Z,8.5
2018-10-21T09:03:22.222Z,8.3
2018-10-21T09:03:41.964Z,8.4
2018-10-21T09:04:01.544Z,8.2
2018-10-21T09:04:21.071Z,8
2018-10-21T09:04:40.681Z,8.1
2018-10-21T09:05:00.194Z,8.1
2018-10-21T09:05:19.686Z,8.3
2018-10-21T09:05:40.190Z,7.8
2018-10-21T09:05:59.734Z,8
2018-10-21T09:06:20.244Z,8.3
2018-10-21T09:06:39.754Z,7.9
2018-10-21T09:06:59.266Z,8.3
2018-10-21T09:07:18.959Z,8.2
2018-10-21T09:07:38.295Z,7.6
2018-10-21T09:07:57.872Z,8
2018-10-21T09:08:17.441Z,8.3
2018-10-21T09:08:37.935Z,8.7
2018-10-21T09:08:57.468Z,7.9
2018-10-21T09:09:17.081Z,7.8
2018-10-21T09:09:36.646Z,8.3
2018-10-21T09:09:56.154Z,8
2018-10-21T09:10:15.759Z,8.5
2018-10-21T09:10:35.293Z,8.5
2018-10-21T09:10:54.792Z,8.1
2018-10-21T09:11:14.272Z,8.1
2018-10-21T09:11:33.802Z,8.3
2018-10-21T09:11:53.358Z,8.4
2018-10-21T09:12:12.876Z,8.5
2018-10-21T09:12:33.439Z,8.7
2018-10-21T09:12:52.989Z,8.2
2018-10-21T09:13:13.667Z,7.9
2018-10-21T09:13:33.102Z,8
2018-10-21T09:13:52.628Z,8.4
2018-10-21T09:14:12.211Z,9.7
2018-10-21T09:14:31.745Z,9.8
2018-10-21T09:14:51.316Z,9.4
2018-10-21T09:15:10.904Z,9.6
2018-10-21T09:15:30.473Z,9.4
2018-10-21T09:15:49.918Z,8.4
2018-10-21T09:16:09.523Z,8.3
2018-10-21T09:16:28.971Z,8.9
2018-10-21T09:16:48.438Z,9.1
2018-10-21T09:17:07.942Z,8.7
2018-10-21T09:17:27.462Z,8.9
2018-10-21T09:17:46.958Z,8.9
2018-10-21T09:18:06.489Z,8.6
2018-10-21T09:18:26.982Z,8.6
2018-10-21T09:18:46.497Z,8.5
2018-10-21T09:19:06.093Z,8.6
2018-10-21T09:19:25.569Z,8.8
2018-10-21T09:19:45.087Z,7.7
2018-10-21T09:20:04.596Z,8
2018-10-21T09:20:24.142Z,8.7
2018-10-21T09:20:43.660Z,8.8
2018-10-21T09:21:03.162Z,8.5
2018-10-21T09:21:22.660Z,8.3
2018-10-21T09:21:42.175Z,8.3
2018-10-21T09:22:01.731Z,8.1
2018-10-21T09:22:21.234Z,7.8
2018-10-21T09:22:40.776Z,7.2
2018-10-21T09:23:01.292Z,7.6
2018-10-21T09:23:20.826Z,7.9
2018-10-21T09:23:40.374Z,8
2018-10-21T09:23:59.867Z,7.6
2018-10-21T09:24:19.400Z,7.7
2018-10-21T09:24:38.958Z,7.8
2018-10-21T09:24:58.499Z,7.9
2018-10-21T09:25:18.077Z,7.9
2018-10-21T09:25:37.489Z,8
2018-10-21T09:25:57.013Z,8
2018-10-21T09:26:16.539Z,7.3
2018-10-21T09:26:36.055Z,7.7
2018-10-21T09:26:55.597Z,7.6
2018-10-21T09:27:15.104Z,7.7
2018-10-21T09:27:34.674Z,7.8
2018-10-21T09:27:54.196Z,7.8
2018-10-21T09:28:13.770Z,8.2
2018-10-21T09:28:33.253Z,8
2018-10-21T09:28:52.816Z,8.3
2018-10-21T09:29:12.450Z,8.5
2018-10-21T09:29:32.036Z,7.6
2018-10-21T09:29:51.538Z,8
2018-10-21T09:30:11.067Z,8.4
2018-10-21T09:30:30.581Z,8.5
2018-10-21T09:30:50.208Z,8.2
2018-10-21T09:31:09.727Z,8
2018-10-21T09:31:29.252Z,7.8
2018-10-21T09:31:48.795Z,7.7
2018-10-21T09:32:08.310Z,7.5
2018-10-21T09:32:27.836Z,7.5
2018-10-21T09:32:48.364Z,7.7
2018-10-21T09:33:07.930Z,7.6
2018-10-21T09:33:27.500Z,8
2018-10-21T09:33:46.954Z,7.5
2018-10-21T09:34:07.532Z,8.2
2018-10-21T09:34:27.107Z,8
2018-10-21T09:34:46.598Z,8
2018-10-21T09:35:06.130Z,7.8
2018-10-21T09:35:25.641Z,8
2018-10-21T09:35:45.138Z,7.8
2018-10-21T09:36:04.645Z,7.7
2018-10-21T09:36:24.173Z,7.6
2018-10-21T09:36:43.669Z,8.1
2018-10-21T09:37:03.251Z,7.6
2018-10-21T09:37:23.712Z,8
2018-10-21T09:37:43.216Z,7.7
2018-10-21T09:38:02.707Z,7.5
2018-10-21T09:38:22.226Z,7.7
2018-10-21T09:38:41.732Z,7.6
2018-10-21T09:39:01.327Z,8
2018-10-21T09:39:20.858Z,7.9
2018-10-21T09:39:40.474Z,7.7
2018-10-21T09:40:00.052Z,8.1
2018-10-21T09:40:19.571Z,8.1
2018-10-21T09:40:39.069Z,8.1
2018-10-21T09:40:58.575Z,8
2018-10-21T09:41:18.084Z,8.2
2018-10-21T09:41:37.590Z,7.6
2018-10-21T09:41:57.127Z,8
2018-10-21T09:42:16.684Z,7.9
2018-10-21T09:42:36.142Z,7.8
2018-10-21T09:42:56.656Z,8
2018-10-21T09:43:16.215Z,8.2
2018-10-21T09:43:35.705Z,8.2
2018-10-21T09:43:55.235Z,8.1
2018-10-21T09:44:14.764Z,8
2018-10-21T09:44:34.316Z,7.9
2018-10-21T09:44:54.069Z,8
2018-10-21T09:45:13.619Z,8
2018-10-21T09:45:33.129Z,8.1
2018-10-21T09:45:52.650Z,8
2018-10-21T09:46:12.317Z,8.7
2018-10-21T09:46:31.669Z,8.7
2018-10-21T09:46:51.203Z,8.5
2018-10-21T09:47:10.803Z,8.4
2018-10-21T09:47:30.318Z,8.6
2018-10-21T09:47:49.859Z,8.2
2018-10-21T09:48:09.416Z,8.5
2018-10-21T09:48:28.938Z,8.4
2018-10-21T09:48:48.459Z,8.5
2018-10-21T09:49:08.038Z,8.2
2018-10-21T09:49:27.525Z,8.2
2018-10-21T09:49:47.725Z,8.7
2018-10-21T09:50:07.270Z,8.3
2018-10-21T09:50:27.731Z,8.3
2018-10-21T09:50:47.311Z,8.1
2018-10-21T09:51:07.833Z,8.4
2018-10-21T09:51:27.374Z,8.6
2018-10-21T09:51:46.976Z,8.4
2018-10-21T09:52:06.418Z,8.1
2018-10-21T09:52:25.964Z,7.9
2018-10-21T09:52:45.440Z,8.1
2018-10-21T09:53:05.035Z,8.1
2018-10-21T09:53:24.568Z,8.2
2018-10-21T09:53:44.230Z,7.8
2018-10-21T09:54:03.853Z,8.5
2018-10-21T09:54:24.373Z,8.4
2018-10-21T09:54:43.944Z,8.5
2018-10-21T09:55:03.499Z,8
2018-10-21T09:55:23.061Z,8.1
2018-10-21T09:55:42.800Z,8
2018-10-21T09:56:02.520Z,8.3
2018-10-21T09:56:22.086Z,8.5
2018-10-21T09:56:41.641Z,8.7
2018-10-21T09:57:01.243Z,8.2
2018-10-21T09:57:20.797Z,8.3
2018-10-21T09:57:40.353Z,9.6
2018-10-21T09:57:59.917Z,30.200001
2018-10-21T09:58:19.616Z,47.599998
2018-10-21T09:58:40.015Z,71.900002
2018-10-21T09:58:59.508Z,40.400002
2018-10-21T09:59:19.042Z,24.1
2018-10-21T09:59:38.600Z,16.1
2018-10-21T09:59:58.184Z,11.8
2018-10-21T10:00:17.750Z,11.9
2018-10-21T10:00:38.339Z,11.3
2018-10-21T10:00:57.992Z,11.2
2018-10-21T10:01:17.610Z,11.8
2018-10-21T10:01:37.108Z,12.8
2018-10-21T10:01:56.694Z,9.7
2018-10-21T10:02:16.261Z,8.8
2018-10-21T10:02:35.834Z,9.4
2018-10-21T10:02:55.357Z,11.6
2018-10-21T10:03:14.851Z,10.8
2018-10-21T10:03:34.359Z,10.4
2018-10-21T10:03:53.969Z,10.2
2018-10-21T10:04:13.423Z,9
2018-10-21T10:04:32.942Z,9.2
2018-10-21T10:04:52.500Z,9.6
2018-10-21T10:05:12.082Z,9.7
2018-10-21T10:05:31.551Z,9.2
2018-10-21T10:05:51.057Z,10.1
2018-10-21T10:06:10.608Z,9.7
2018-10-21T10:06:30.187Z,9.3
2018-10-21T10:06:49.700Z,9.6
2018-10-21T10:07:09.323Z,9
2018-10-21T10:07:28.709Z,9.3
2018-10-21T10:07:48.240Z,9.1
2018-10-21T10:08:07.789Z,8.7
2018-10-21T10:08:27.321Z,8.9
2018-10-21T10:08:46.865Z,8.8
2018-10-21T10:09:06.397Z,8.6
2018-10-21T10:09:25.915Z,8.4
2018-10-21T10:09:45.416Z,8.6
2018-10-21T10:10:05.086Z,8.4
2018-10-21T10:10:25.535Z,8.4
2018-10-21T10:10:45.069Z,8.9
2018-10-21T10:11:04.573Z,8.8
2018-10-21T10:11:24.178Z,8.6
2018-10-21T10:11:43.724Z,8.4
2018-10-21T10:12:03.232Z,8.3
2018-10-21T10:12:22.759Z,8.2
2018-10-21T10:12:42.361Z,9
2018-10-21T10:13:01.903Z,8.3
2018-10-21T10:13:21.415Z,8
2018-10-21T10:13:40.975Z,8.7
2018-10-21T10:14:00.486Z,8.5
2018-10-21T10:14:20.025Z,8.5
2018-10-21T10:14:39.535Z,8.1
2018-10-21T10:14:59.056Z,8
2018-10-21T10:15:18.663Z,8.4