createdAt,value
2023-02-14T00:01:12.458Z,72.43
2023-02-14T00:03:39.585Z,72.35
2023-02-14T00:06:09.206Z,71.97
2023-02-14T00:08:36.842Z,72.84
2023-02-14T00:11:05.321Z,72.51
2023-02-14T00:13:32.742Z,71.51
2023-02-14T00:15:59.831Z,71.81
2023-02-14T00:18:45.813Z,72.31
2023-02-14T00:21:13.999Z,73.40
2023-02-14T00:23:40.889Z,72.75
2023-02-14T00:26:14.805Z,72.46
2023-02-14T00:28:43.550Z,72.45
2023-02-14T00:31:10.796Z,72.14
2023-02-14T00:33:38.084Z,72.79
2023-02-14T00:36:07.292Z,71.26
2023-02-14T00:38:34.930Z,72.08
2023-02-14T00:41:02.447Z,72.91
2023-02-14T00:43:29.474Z,72.67
2023-02-14T00:45:57.795Z,72.62
2023-02-14T00:48:24.763Z,72.62
2023-02-14T00:50:51.722Z,73.45
2023-02-14T00:53:18.588Z,72.49
2023-02-14T00:55:46.889Z,74.16
2023-02-14T00:58:15.225Z,74.10
2023-02-14T01:00:42.241Z,72.74
2023-02-14T01:03:09.242Z,74.18
2023-02-14T01:05:36.131Z,72.97
2023-02-14T01:08:05.007Z,73.36
2023-02-14T01:10:32.384Z,74.27
2023-02-14T01:12:59.488Z,74.06
2023-02-14T01:15:28.976Z,72.28
2023-02-14T01:17:55.832Z,73.45
2023-02-14T01:20:22.717Z,72.97
2023-02-14T01:22:49.706Z,72.43
2023-02-14T01:25:17.161Z,72.60
2023-02-14T01:27:44.368Z,72.55
2023-02-14T01:30:14.209Z,73.14
2023-02-14T01:32:42.400Z,72.63
2023-02-14T01:35:10.628Z,73.17
2023-02-14T01:37:37.847Z,73.41
2023-02-14T01:40:06.964Z,74.64
2023-02-14T01:42:35.290Z,73.99
2023-02-14T01:45:05.815Z,73.91
2023-02-14T01:47:37.635Z,74.31
2023-02-14T01:50:12.089Z,74.48
2023-02-14T01:53:15.425Z,75.42
2023-02-14T01:55:49.547Z,75.18
2023-02-14T01:58:21.440Z,76.75
2023-02-14T02:00:58.735Z,76.11
2023-02-14T02:03:39.855Z,75.78
2023-02-14T02:06:16.808Z,76.33
2023-02-14T02:08:54.173Z,76.29
2023-02-14T02:11:21.723Z,77.44
2023-02-14T02:13:48.699Z,77.75
2023-02-14T02:16:37.550Z,77.85
2023-02-14T02:19:07.214Z,77.12
2023-02-14T02:21:48.755Z,77.39
2023-02-14T02:24:24.709Z,76.06
2023-02-14T02:27:00.414Z,76.63
2023-02-14T02:29:58.562Z,74.94
2023-02-14T02:32:37.392Z,75.04
2023-02-14T02:35:22.558Z,75.40
2023-02-14T02:37:58.670Z,75.73
2023-02-14T02:40:35.728Z,74.59
2023-02-14T02:43:02.510Z,75.54
2023-02-14T02:46:22.072Z,75.84
2023-02-14T02:48:58.620Z,75.03
2023-02-14T02:52:10.028Z,75.87
2023-02-14T02:54:48.777Z,76.79
2023-02-14T02:57:25.721Z,76.71
2023-02-14T02:59:56.117Z,77.65
2023-02-14T03:02:54.752Z,77.42
2023-02-14T03:05:23.182Z,78.21
2023-02-14T03:07:51.556Z,77.92
2023-02-14T03:10:20.805Z,78.50
2023-02-14T03:13:39.882Z,78.00
2023-02-14T03:16:32.355Z,77.36
2023-02-14T03:19:32.995Z,78.35
2023-02-14T03:22:34.650Z,77.34
2023-02-14T03:25:17.170Z,78.21
2023-02-14T03:27:58.929Z,77.32
2023-02-14T03:30:42.245Z,76.84
2023-02-14T03:33:11.215Z,77.16
2023-02-14T03:35:55.382Z,78.02
2023-02-14T03:38:29.528Z,77.79
2023-02-14T03:41:04.058Z,77.53
2023-02-14T03:43:42.140Z,76.92
2023-02-14T03:46:15.527Z,76.77
2023-02-14T03:48:44.407Z,77.67
2023-02-14T03:51:14.050Z,78.51
2023-02-14T03:53:46.047Z,77.97
2023-02-14T03:56:18.942Z,78.14
2023-02-14T03:58:51.007Z,78.44
2023-02-14T04:01:25.020Z,78.51
2023-02-14T04:03:55.253Z,78.77
2023-02-14T04:06:22.365Z,78.42
2023-02-14T04:08:49.253Z,78.16
2023-02-14T04:11:16.112Z,77.60
2023-02-14T04:13:43.064Z,78.01
2023-02-14T04:16:10.052Z,77.28
2023-02-14T04:18:55.748Z,77.78
2023-02-14T04:21:22.608Z,77.83
2023-02-14T04:23:49.556Z,77.55
2023-02-14T04:26:16.479Z,77.78
2023-02-14T04:28:43.368Z,78.62
2023-02-14T04:31:11.438Z,78.03
2023-02-14T04:33:39.348Z,78.32
2023-02-14T04:36:06.945Z,78.07
2023-02-14T04:38:33.896Z,78.54
2023-02-14T04:41:01.342Z,78.49
2023-02-14T04:43:29.170Z,77.73
2023-02-14T04:45:56.186Z,77.36
2023-02-14T04:48:23.346Z,77.85
2023-02-14T04:50:54.328Z,78.38
2023-02-14T04:53:22.156Z,78.40
2023-02-14T04:55:49.965Z,78.27
2023-02-14T04:58:17.748Z,78.20
2023-02-14T05:00:44.798Z,78.91
2023-02-14T05:03:11.779Z,78.95
2023-02-14T05:05:38.635Z,78.54
2023-02-14T05:08:05.725Z,78.96
2023-02-14T05:10:32.673Z,78.77
2023-02-14T05:13:01.165Z,78.67
2023-02-14T05:15:28.377Z,78.98
2023-02-14T05:17:55.405Z,78.55
2023-02-14T05:20:22.356Z,78.81
2023-02-14T05:22:49.197Z,79.16
2023-02-14T05:25:16.172Z,78.65
2023-02-14T05:27:43.137Z,78.47
2023-02-14T05:30:10.859Z,78.02
2023-02-14T05:32:37.877Z,77.84
2023-02-14T05:35:05.220Z,77.58
2023-02-14T05:37:32.168Z,77.26
2023-02-14T05:39:59.349Z,76.32
2023-02-14T05:42:26.289Z,77.09
2023-02-14T05:44:53.237Z,77.29
2023-02-14T05:47:20.166Z,77.02
2023-02-14T05:49:47.204Z,76.91
2023-02-14T05:52:14.150Z,77.36
2023-02-14T05:54:41.156Z,76.77
2023-02-14T05:57:08.069Z,76.35
2023-02-14T05:59:35.086Z,76.65
2023-02-14T06:02:01.997Z,76.25
2023-02-14T06:04:29.052Z,76.65
2023-02-14T06:06:56.080Z,74.81
2023-02-14T06:09:24.148Z,74.91
2023-02-14T06:11:55.420Z,74.74
2023-02-14T06:14:22.420Z,73.93
2023-02-14T06:16:49.432Z,74.88
2023-02-14T06:19:16.420Z,74.75
2023-02-14T06:21:43.507Z,74.80
2023-02-14T06:24:10.604Z,74.75
2023-02-14T06:26:37.662Z,74.38
2023-02-14T06:29:04.853Z,73.89
2023-02-14T06:31:32.196Z,74.94
2023-02-14T06:33:59.264Z,74.74
2023-02-14T06:36:27.133Z,74.63
2023-02-14T06:38:54.188Z,74.13
2023-02-14T06:41:21.155Z,74.08
2023-02-14T06:43:50.790Z,72.51
2023-02-14T06:46:19.062Z,72.44
2023-02-14T06:48:46.112Z,72.67
2023-02-14T06:51:13.780Z,72.21
2023-02-14T06:53:40.790Z,71.91
2023-02-14T06:56:08.043Z,71.17
2023-02-14T06:58:35.292Z,70.18
2023-02-14T07:01:02.622Z,69.62
2023-02-14T07:03:29.932Z,69.43
2023-02-14T07:05:58.583Z,68.90
2023-02-14T07:08:26.396Z,68.16
2023-02-14T07:10:57.611Z,68.89
2023-02-14T07:13:25.555Z,68.23
2023-02-14T07:15:55.686Z,67.68
2023-02-14T07:18:23.061Z,66.99
2023-02-14T07:20:50.862Z,66.73
2023-02-14T07:23:18.008Z,66.85
2023-02-14T07:25:44.937Z,66.74
2023-02-14T07:28:11.952Z,66.95
2023-02-14T07:30:38.952Z,66.50
2023-02-14T07:33:06.005Z,66.61
2023-02-14T07:35:33.115Z,66.60
2023-02-14T07:38:00.164Z,64.55
2023-02-14T07:40:27.123Z,63.82
2023-02-14T07:42:55.732Z,63.73
2023-02-14T07:45:23.491Z,62.99
2023-02-14T07:47:52.494Z,62.55
2023-02-14T07:50:20.285Z,62.08
2023-02-14T07:52:47.525Z,62.12
2023-02-14T07:55:14.834Z,61.80
2023-02-14T07:57:42.088Z,62.00
2023-02-14T08:00:09.634Z,61.59
2023-02-14T08:02:39.468Z,61.01
2023-02-14T08:05:07.083Z,60.39
2023-02-14T08:07:34.144Z,59.99
2023-02-14T08:10:01.227Z,59.53
2023-02-14T08:12:46.700Z,58.88
2023-02-14T08:15:32.042Z,57.94
2023-02-14T08:17:58.958Z,56.38
2023-02-14T08:20:26.041Z,56.35
2023-02-14T08:22:53.175Z,56.61
2023-02-14T08:25:20.261Z,57.01
2023-02-14T08:27:47.303Z,56.28
2023-02-14T08:30:15.122Z,55.76
2023-02-14T08:32:42.291Z,55.50
2023-02-14T08:35:09.366Z,55.90
2023-02-14T08:37:36.478Z,55.99
2023-02-14T08:40:03.781Z,55.95
2023-02-14T08:42:32.600Z,55.98
2023-02-14T08:44:59.632Z,54.61
2023-02-14T08:47:26.751Z,55.99
2023-02-14T08:49:53.612Z,55.27
2023-02-14T08:52:20.570Z,54.96
2023-02-14T08:54:47.576Z,55.69
2023-02-14T08:57:15.674Z,55.20
2023-02-14T08:59:42.694Z,55.54
2023-02-14T09:02:16.430Z,55.74
2023-02-14T09:04:43.390Z,55.08
2023-02-14T09:07:12.341Z,54.95
2023-02-14T09:09:39.594Z,54.89
2023-02-14T09:12:09.107Z,55.02
2023-02-14T09:14:37.401Z,54.83
2023-02-14T09:17:05.824Z,55.75
2023-02-14T09:19:34.725Z,54.98
2023-02-14T09:22:03.862Z,54.66
2023-02-14T09:24:32.413Z,55.12
2023-02-14T09:26:59.713Z,54.57
2023-02-14T09:29:27.842Z,54.82
2023-02-14T09:31:56.127Z,54.09
2023-02-14T09:34:42.105Z,55.51
2023-02-14T09:37:11.202Z,54.04
2023-02-14T09:39:38.909Z,55.38
2023-02-14T09:42:27.320Z,55.32
2023-02-14T09:45:01.481Z,54.03
2023-02-14T09:47:47.073Z,54.05
2023-02-14T09:50:20.526Z,54.55
2023-02-14T09:52:53.851Z,54.11
2023-02-14T09:55:21.084Z,53.25
2023-02-14T09:58:12.227Z,54.03
2023-02-14T10:00:47.103Z,54.73
2023-02-14T10:03:55.370Z,54.17
2023-02-14T10:06:40.174Z,55.52
2023-02-14T10:09:15.615Z,54.63
2023-02-14T10:11:45.654Z,53.82
2023-02-14T10:14:19.861Z,54.15
2023-02-14T10:16:52.637Z,54.19
2023-02-14T10:19:34.559Z,54.32
2023-02-14T10:22:06.275Z,53.26
2023-02-14T10:24:42.415Z,53.34
2023-02-14T10:27:36.598Z,53.91
2023-02-14T10:30:14.448Z,54.04
2023-02-14T10:32:46.632Z,53.29
2023-02-14T10:35:22.012Z,53.36
2023-02-14T10:37:49.292Z,53.92
2023-02-14T10:40:23.788Z,53.77
2023-02-14T10:43:12.596Z,53.47
2023-02-14T10:45:46.396Z,52.63
2023-02-14T10:48:37.384Z,52.88
2023-02-14T10:51:13.337Z,53.36
2023-02-14T10:54:03.014Z,52.44
2023-02-14T10:56:38.599Z,52.94
2023-02-14T10:59:22.049Z,52.77
2023-02-14T11:01:52.714Z,52.22
2023-02-14T11:04:23.718Z,50.70
2023-02-14T11:06:51.367Z,51.93
2023-02-14T11:09:19.015Z,51.94
2023-02-14T11:11:53.522Z,51.56
2023-02-14T11:14:32.911Z,51.09
2023-02-14T11:17:01.031Z,52.08
2023-02-14T11:19:37.526Z,51.03
2023-02-14T11:22:04.965Z,51.41
2023-02-14T11:24:35.117Z,50.87
2023-02-14T11:27:17.177Z,52.45
2023-02-14T11:29:52.519Z,52.68
2023-02-14T11:32:25.585Z,52.12
2023-02-14T11:34:58.044Z,52.84
2023-02-14T11:37:28.377Z,52.11
2023-02-14T11:39:58.060Z,52.67
2023-02-14T11:42:42.784Z,51.71
2023-02-14T11:45:36.048Z,52.03
2023-02-14T11:48:36.553Z,52.70
2023-02-14T11:51:27.294Z,52.70
2023-02-14T11:54:30.546Z,52.61
2023-02-14T11:57:06.121Z,52.66
2023-02-14T11:59:38.203Z,53.30
2023-02-14T12:02:28.476Z,54.24
2023-02-14T12:05:28.154Z,53.91
2023-02-14T12:08:04.432Z,54.55
2023-02-14T12:10:36.418Z,53.83
2023-02-14T12:13:21.831Z,54.07
2023-02-14T12:15:48.890Z,54.01
2023-02-14T12:19:02.468Z,54.08
2023-02-14T12:21:44.342Z,53.40
2023-02-14T12:24:33.186Z,54.79
2023-02-14T12:27:09.778Z,53.80
2023-02-14T12:29:41.922Z,54.69
2023-02-14T12:32:28.680Z,55.38
2023-02-14T12:35:18.522Z,54.06
2023-02-14T12:38:04.586Z,54.18
2023-02-14T12:41:03.968Z,54.64
2023-02-14T12:43:52.591Z,55.43
2023-02-14T12:49:17.026Z,55.36
2023-02-14T12:52:01.553Z,55.03
2023-02-14T12:54:35.038Z,54.71
2023-02-14T12:57:32.420Z,55.47
2023-02-14T13:00:43.844Z,55.64
2023-02-14T13:03:19.573Z,55.41
2023-02-14T13:06:01.990Z,55.56
2023-02-14T13:08:50.213Z,56.99
2023-02-14T13:11:54.661Z,56.31
2023-02-14T13:14:36.861Z,57.39
2023-02-14T13:17:08.438Z,57.28
2023-02-14T13:19:58.634Z,58.61
2023-02-14T13:22:28.937Z,59.57
2023-02-14T13:25:18.472Z,58.67
2023-02-14T13:27:45.479Z,58.94
2023-02-14T13:30:34.462Z,57.84
2023-02-14T13:33:25.404Z,57.72
2023-02-14T13:35:57.380Z,57.99
2023-02-14T13:38:28.341Z,59.60
2023-02-14T13:40:57.899Z,59.19
2023-02-14T13:43:50.122Z,58.22
2023-02-14T13:46:42.391Z,58.28
2023-02-14T13:49:27.062Z,58.80
2023-02-14T13:51:57.580Z,58.08
2023-02-14T13:54:41.057Z,57.39
2023-02-14T13:57:34.950Z,57.67
2023-02-14T14:00:19.849Z,57.77
2023-02-14T14:02:50.135Z,57.54
2023-02-14T14:05:43.740Z,57.20
2023-02-14T14:08:23.538Z,57.43
2023-02-14T14:10:56.865Z,56.93
2023-02-14T14:13:42.161Z,57.37
2023-02-14T14:16:24.581Z,57.79
2023-02-14T14:19:13.135Z,57.34
2023-02-14T14:21:44.207Z,57.39
2023-02-14T14:24:30.119Z,57.36
2023-02-14T14:27:06.348Z,57.11
2023-02-14T14:29:45.536Z,56.86
2023-02-14T14:32:21.613Z,56.71
2023-02-14T14:34:53.766Z,56.89
2023-02-14T14:37:23.557Z,56.28
2023-02-14T14:39:55.875Z,57.26
2023-02-14T14:42:26.159Z,56.51
2023-02-14T14:48:40.040Z,56.91
2023-02-14T14:51:10.099Z,57.19
2023-02-14T14:53:57.861Z,57.70
2023-02-14T14:56:28.104Z,57.48
2023-02-14T14:58:55.601Z,57.92
2023-02-14T15:01:40.110Z,57.83
2023-02-14T15:04:15.943Z,57.31
2023-02-14T15:06:42.956Z,58.46
2023-02-14T15:09:22.396Z,58.03
2023-02-14T15:12:11.686Z,57.90
2023-02-14T15:14:42.206Z,57.86
2023-02-14T15:17:27.762Z,58.08
2023-02-14T15:19:58.899Z,57.94
2023-02-14T15:22:29.763Z,58.59
2023-02-14T15:24:58.085Z,59.09
2023-02-14T15:27:26.833Z,57.91
2023-02-14T15:29:59.708Z,58.76
2023-02-14T15:32:31.263Z,59.06
2023-02-14T15:34:59.794Z,59.80
2023-02-14T15:37:27.145Z,59.51
2023-02-14T15:39:56.806Z,59.82
2023-02-14T15:42:40.416Z,60.21
2023-02-14T15:45:27.646Z,60.17
2023-02-14T15:48:04.700Z,59.58
2023-02-14T15:50:35.065Z,58.69
2023-02-14T15:53:18.975Z,58.83
2023-02-14T15:55:49.988Z,58.50
2023-02-14T15:58:23.806Z,58.36
2023-02-14T16:00:52.503Z,57.83
2023-02-14T16:03:37.057Z,57.66
2023-02-14T16:06:05.313Z,58.36
2023-02-14T16:08:36.594Z,58.69
2023-02-14T16:11:14.653Z,57.80
2023-02-14T16:13:44.985Z,57.57
2023-02-14T16:16:14.027Z,57.53
2023-02-14T16:18:56.614Z,58.19
2023-02-14T16:21:32.298Z,57.74
2023-02-14T16:24:10.719Z,58.19
2023-02-14T16:26:40.346Z,58.17
2023-02-14T16:29:09.602Z,58.40
2023-02-14T16:31:43.038Z,58.05
2023-02-14T16:34:15.786Z,58.03
2023-02-14T16:36:43.256Z,56.90
2023-02-14T16:39:16.584Z,57.22
2023-02-14T16:41:46.113Z,57.31
2023-02-14T16:44:15.134Z,57.41
2023-02-14T16:46:43.191Z,57.92
2023-02-14T16:49:10.075Z,57.53
2023-02-14T16:51:37.241Z,57.86
2023-02-14T16:54:12.650Z,56.88
2023-02-14T16:56:45.140Z,55.56
2023-02-14T16:59:12.405Z,56.38
2023-02-14T17:01:39.429Z,55.99
2023-02-14T17:04:06.761Z,56.35
2023-02-14T17:06:36.086Z,56.31
2023-02-14T17:09:07.515Z,56.97
2023-02-14T17:11:38.431Z,56.44
2023-02-14T17:14:05.774Z,56.16
2023-02-14T17:16:32.935Z,56.56
2023-02-14T17:19:03.015Z,56.79
2023-02-14T17:21:30.081Z,56.27
2023-02-14T17:23:57.300Z,56.31
2023-02-14T17:26:24.861Z,55.95
2023-02-14T17:28:51.787Z,55.91
2023-02-14T18:15:30.604Z,54.62
2023-02-14T18:17:57.887Z,54.70
2023-02-14T18:20:25.040Z,55.57
2023-02-14T18:22:52.097Z,55.69
2023-02-14T18:25:19.011Z,56.33
2023-02-14T18:27:45.876Z,55.27
2023-02-14T18:30:13.213Z,55.50
2023-02-14T18:32:40.235Z,55.31
2023-02-14T18:35:10.105Z,55.49
2023-02-14T18:37:37.012Z,55.83
2023-02-14T18:40:04.097Z,55.25
2023-02-14T18:42:31.916Z,56.12
2023-02-14T18:45:00.285Z,55.41
2023-02-14T18:47:44.872Z,56.26
2023-02-14T18:50:12.057Z,56.35
2023-02-14T18:52:39.199Z,56.25
2023-02-14T18:55:06.585Z,56.63
2023-02-14T18:57:34.373Z,56.25
2023-02-14T19:00:06.614Z,55.71
2023-02-14T19:02:33.805Z,55.54
2023-02-14T19:05:00.767Z,56.41
2023-02-14T19:07:27.718Z,56.45
2023-02-14T19:09:54.723Z,56.39
2023-02-14T19:12:21.857Z,56.05
2023-02-14T19:14:48.774Z,55.97
2023-02-14T19:17:26.084Z,56.65
2023-02-14T19:20:22.366Z,57.17
2023-02-14T19:22:49.628Z,56.82
2023-02-14T19:25:16.630Z,57.25
2023-02-14T19:27:43.575Z,57.40
2023-02-14T19:30:10.747Z,57.82
2023-02-14T19:32:38.362Z,57.82
2023-02-14T19:35:05.534Z,58.69
2023-02-14T19:37:32.408Z,58.19
2023-02-14T19:39:59.264Z,58.70
2023-02-14T19:42:26.183Z,58.83
2023-02-14T19:44:53.014Z,59.15
2023-02-14T19:47:31.269Z,59.22
2023-02-14T19:50:00.633Z,59.48
2023-02-14T19:52:28.291Z,59.32
2023-02-14T19:54:56.054Z,59.61
2023-02-14T19:57:23.442Z,58.85
2023-02-14T19:59:50.436Z,59.60
2023-02-14T20:02:19.843Z,59.86
2023-02-14T20:04:46.999Z,59.72
2023-02-14T20:07:13.928Z,59.90
2023-02-14T20:09:40.812Z,58.61
2023-02-14T20:12:07.892Z,59.35
2023-02-14T20:14:50.414Z,59.56
2023-02-14T20:17:18.167Z,59.66
2023-02-14T20:19:45.158Z,59.75
2023-02-14T20:22:12.261Z,59.86
2023-02-14T20:24:39.235Z,59.67
2023-02-14T20:27:06.145Z,59.78
2023-02-14T20:29:33.255Z,60.21
2023-02-14T20:32:01.560Z,60.02
2023-02-14T20:34:28.719Z,59.60
2023-02-14T20:36:56.168Z,60.53
2023-02-14T20:39:29.039Z,59.52
2023-02-14T20:41:56.196Z,60.13
