createdAt,value
2018-01-01T07:36:15.609Z,16
2018-01-01T07:37:17.208Z,16
2018-01-01T07:39:08.890Z,16
2018-01-01T07:40:10.503Z,16
2018-01-01T07:42:02.195Z,22
2018-01-01T07:43:03.798Z,28
2018-01-01T07:44:55.511Z,33
2018-01-01T07:45:57.146Z,39
2018-01-01T07:47:48.842Z,45
2018-01-01T07:48:50.447Z,45
2018-01-01T07:50:42.127Z,50
2018-01-01T07:51:43.727Z,50
2018-01-01T07:53:35.432Z,67
2018-01-01T07:54:37.031Z,67
2018-01-01T07:56:28.734Z,56
2018-01-01T07:57:30.403Z,56
2018-01-01T07:59:22.170Z,67
2018-01-01T08:00:23.933Z,73
2018-01-01T08:02:15.629Z,90
2018-01-01T08:03:17.237Z,101
2018-01-01T08:05:08.910Z,106
2018-01-01T08:06:10.524Z,101
2018-01-01T08:08:02.315Z,90
2018-01-01T08:09:03.983Z,84
2018-01-01T08:10:55.641Z,90
2018-01-01T08:11:57.248Z,95
2018-01-01T08:13:49.796Z,106
2018-01-01T08:14:51.401Z,112
2018-01-01T08:16:43.100Z,129
2018-01-01T08:17:44.702Z,129
2018-01-01T08:19:36.390Z,118
2018-01-01T08:20:37.998Z,101
2018-01-01T08:22:29.697Z,106
2018-01-01T08:23:31.305Z,112
2018-01-01T08:25:22.981Z,84
2018-01-01T08:26:24.592Z,84
2018-01-01T08:28:16.286Z,84
2018-01-01T08:29:17.894Z,84
2018-01-01T08:31:09.574Z,78
2018-01-01T08:32:11.185Z,78
2018-01-01T08:34:02.917Z,73
2018-01-01T08:35:04.485Z,78
2018-01-01T08:36:56.188Z,78
2018-01-01T08:37:57.794Z,73
2018-01-01T08:39:49.558Z,78
2018-01-01T08:40:51.167Z,90
2018-01-01T08:42:42.869Z,90
2018-01-01T08:43:44.482Z,95
2018-01-01T08:45:36.151Z,101
2018-01-01T08:46:37.772Z,112
2018-01-01T08:48:29.477Z,135
2018-01-01T08:49:31.079Z,151
2018-01-01T08:51:22.892Z,146
2018-01-01T08:52:24.568Z,140
2018-01-01T08:54:16.324Z,123
2018-01-01T08:55:18.014Z,123
2018-01-01T08:57:09.686Z,112
2018-01-01T08:58:11.294Z,106
2018-01-01T09:00:02.981Z,101
2018-01-01T09:01:04.584Z,106
2018-01-01T09:02:56.353Z,106
2018-01-01T09:03:57.962Z,112
2018-01-01T09:05:49.636Z,140
2018-01-01T09:06:51.246Z,151
2018-01-01T09:08:42.943Z,168
2018-01-01T09:09:44.554Z,180
2018-01-01T09:11:36.254Z,157
2018-01-01T09:12:37.893Z,123
2018-01-01T09:14:29.659Z,129
2018-01-01T09:15:31.323Z,123
2018-01-01T09:17:23.028Z,135
2018-01-01T09:18:24.632Z,118
2018-01-01T09:20:16.313Z,101
2018-01-01T09:21:17.919Z,101
2018-01-01T09:23:09.617Z,174
2018-01-01T09:24:11.228Z,196
2018-01-01T09:26:03.758Z,174
2018-01-01T09:27:05.364Z,219
2018-01-01T09:28:57.063Z,281
2018-01-01T09:29:58.673Z,230
2018-01-01T09:31:50.375Z,275
2018-01-01T09:32:51.978Z,264
2018-01-01T09:34:43.670Z,258
2018-01-01T09:35:45.272Z,230
2018-01-01T09:37:36.972Z,371
2018-01-01T09:38:38.583Z,551
2018-01-01T09:40:30.412Z,573
2018-01-01T09:41:32.025Z,483
2018-01-01T09:43:24.572Z,461
2018-01-01T09:44:26.180Z,315
2018-01-01T09:46:17.890Z,219
2018-01-01T09:47:20.460Z,208
2018-01-01T09:49:12.139Z,444
2018-01-01T09:50:13.747Z,405
2018-01-01T09:52:05.453Z,450
2018-01-01T09:53:07.057Z,433
2018-01-01T09:54:58.742Z,264
2018-01-01T09:56:00.353Z,208
2018-01-01T09:57:52.048Z,405
2018-01-01T09:58:53.655Z,320
2018-01-01T10:00:46.356Z,219
2018-01-01T10:01:47.960Z,219
2018-01-01T10:02:51.161Z,168
2018-01-01T10:03:54.090Z,157
2018-01-01T10:05:00.742Z,151
2018-01-01T10:06:01.821Z,196
2018-01-01T10:07:03.473Z,208
2018-01-01T10:08:05.085Z,253
2018-01-01T10:09:06.695Z,348
2018-01-01T10:10:08.299Z,253
2018-01-01T10:11:09.905Z,230
2018-01-01T10:12:11.512Z,191
2018-01-01T10:13:13.125Z,174
2018-01-01T10:14:14.793Z,163
2018-01-01T10:15:16.474Z,180
2018-01-01T10:16:19.810Z,331
2018-01-01T10:17:21.422Z,410
2018-01-01T10:18:23.030Z,393
2018-01-01T10:19:25.515Z,388
2018-01-01T10:20:28.225Z,337
2018-01-01T10:21:29.046Z,337
2018-01-01T10:22:30.879Z,247
2018-01-01T10:23:32.486Z,236
2018-01-01T10:24:34.096Z,298
2018-01-01T10:25:35.702Z,241
2018-01-01T10:26:37.592Z,202
2018-01-01T10:27:39.200Z,230
2018-01-01T10:28:40.814Z,303
2018-01-01T10:29:42.420Z,225
2018-01-01T10:30:44.033Z,208
2018-01-01T10:31:45.643Z,219
2018-01-01T10:32:47.251Z,213
2018-01-01T10:33:48.857Z,163
2018-01-01T10:34:51.320Z,174
2018-01-01T10:35:52.970Z,196
2018-01-01T10:36:54.719Z,208
2018-01-01T10:37:56.330Z,225
2018-01-01T10:38:57.933Z,196
2018-01-01T10:39:59.546Z,135
2018-01-01T10:41:01.153Z,180
2018-01-01T10:42:03.836Z,163
2018-01-01T10:43:05.466Z,157
2018-01-01T10:44:07.079Z,191
2018-01-01T10:45:08.690Z,219
2018-01-01T10:46:11.117Z,219
2018-01-01T10:47:12.709Z,292
2018-01-01T10:48:14.348Z,241
2018-01-01T10:49:15.964Z,315
2018-01-01T10:50:17.574Z,303
2018-01-01T10:51:19.191Z,292
2018-01-01T10:52:21.803Z,264
2018-01-01T10:53:23.406Z,213
2018-01-01T10:54:25.018Z,258
2018-01-01T10:55:26.627Z,241
2018-01-01T10:56:28.233Z,376
2018-01-01T10:57:30.009Z,298
2018-01-01T10:58:31.615Z,303
2018-01-01T10:59:33.220Z,298
2018-01-01T11:00:34.827Z,326
2018-01-01T11:01:36.434Z,225
2018-01-01T11:02:38.041Z,270
2018-01-01T11:03:39.649Z,309
2018-01-01T11:04:41.256Z,315
2018-01-01T11:05:42.874Z,309
2018-01-01T11:06:44.483Z,405
2018-01-01T11:07:46.088Z,354
2018-01-01T11:08:47.702Z,399
2018-01-01T11:09:49.308Z,326
2018-01-01T11:10:50.915Z,472
2018-01-01T11:11:52.527Z,365
2018-01-01T11:12:54.174Z,410
2018-01-01T11:13:55.838Z,433
2018-01-01T11:14:57.471Z,461
2018-01-01T11:15:59.082Z,421
2018-01-01T11:17:00.687Z,388
2018-01-01T11:18:02.294Z,337
2018-01-01T11:19:03.907Z,309
2018-01-01T11:20:05.521Z,410
2018-01-01T11:21:07.123Z,253
2018-01-01T11:22:08.736Z,264
2018-01-01T11:23:10.346Z,185
2018-01-01T11:24:11.958Z,168
2018-01-01T11:25:13.563Z,174
2018-01-01T11:26:15.176Z,157
2018-01-01T11:27:16.786Z,168
2018-01-01T11:28:18.391Z,157
2018-01-01T11:29:21.007Z,157
2018-01-01T11:30:22.585Z,157
2018-01-01T11:31:24.196Z,174
2018-01-01T11:32:25.806Z,168
2018-01-01T11:33:27.420Z,146
2018-01-01T11:34:29.029Z,174
2018-01-01T11:35:30.634Z,196
2018-01-01T11:36:32.245Z,157
2018-01-01T11:37:33.853Z,168
2018-01-01T11:38:35.461Z,275
2018-01-01T11:39:37.066Z,264
2018-01-01T11:40:38.675Z,247
2018-01-01T11:41:40.284Z,281
2018-01-01T11:42:41.897Z,230
2018-01-01T11:43:43.500Z,225
2018-01-01T11:44:45.116Z,208
2018-01-01T11:45:46.719Z,185
2018-01-01T11:46:48.330Z,146
2018-01-01T11:47:49.936Z,163
2018-01-01T11:48:51.549Z,208
2018-01-01T11:49:53.176Z,241
2018-01-01T11:50:54.767Z,320
2018-01-01T11:51:56.376Z,354
2018-01-01T11:52:57.982Z,292
2018-01-01T11:53:59.595Z,337
2018-01-01T11:55:01.202Z,393
2018-01-01T11:56:02.815Z,444
2018-01-01T11:57:04.420Z,483
2018-01-01T11:58:06.034Z,433
2018-01-01T11:59:07.633Z,466
2018-01-01T12:00:09.244Z,545
2018-01-01T12:01:10.850Z,388
2018-01-01T12:02:12.461Z,331
2018-01-01T12:03:14.068Z,275
2018-01-01T12:04:15.678Z,264
2018-01-01T12:05:17.284Z,388
2018-01-01T12:06:19.541Z,489
2018-01-01T12:07:21.078Z,371
2018-01-01T12:08:22.788Z,331
2018-01-01T12:09:24.339Z,326
2018-01-01T12:10:25.944Z,438
2018-01-01T12:11:27.555Z,337
2018-01-01T12:12:29.164Z,365
2018-01-01T12:13:30.773Z,393
2018-01-01T12:14:32.383Z,382
2018-01-01T12:15:33.993Z,922
2018-01-01T12:16:35.596Z,658
2018-01-01T12:17:37.208Z,495
2018-01-01T12:18:38.815Z,585
2018-01-01T12:19:40.424Z,821
2018-01-01T12:20:42.028Z,331
2018-01-01T12:21:43.750Z,286
2018-01-01T12:22:45.369Z,275
2018-01-01T12:23:46.980Z,236
2018-01-01T12:24:48.591Z,225
2018-01-01T12:25:50.199Z,236
2018-01-01T12:26:51.808Z,348
2018-01-01T12:27:53.420Z,433
2018-01-01T12:28:55.033Z,376
2018-01-01T12:29:58.950Z,326
2018-01-01T12:31:00.482Z,315
2018-01-01T12:32:02.099Z,315
2018-01-01T12:33:03.700Z,331
2018-01-01T12:34:05.311Z,393
2018-01-01T12:35:06.956Z,393
2018-01-01T12:36:08.565Z,309
2018-01-01T12:37:10.172Z,281
2018-01-01T12:38:11.784Z,258
2018-01-01T12:39:13.440Z,258
2018-01-01T12:40:14.996Z,236
2018-01-01T12:41:16.605Z,208
2018-01-01T12:42:18.216Z,225
2018-01-01T12:43:19.826Z,241
2018-01-01T12:44:21.473Z,225
2018-01-01T12:45:23.041Z,163
2018-01-01T12:46:24.655Z,140
2018-01-01T12:47:26.265Z,123
2018-01-01T12:48:27.870Z,118
2018-01-01T12:49:29.481Z,174
2018-01-01T12:50:31.093Z,241
2018-01-01T12:51:33.889Z,236
2018-01-01T12:52:35.469Z,281
2018-01-01T12:53:37.085Z,331
2018-01-01T12:54:38.687Z,393
2018-01-01T12:55:40.296Z,388
2018-01-01T12:56:41.906Z,343
2018-01-01T12:57:43.512Z,303
2018-01-01T12:58:45.176Z,348
2018-01-01T12:59:46.730Z,410
2018-01-01T13:00:48.343Z,410
2018-01-01T13:01:49.947Z,376
2018-01-01T13:02:51.556Z,326
2018-01-01T13:03:53.166Z,275
2018-01-01T13:04:54.771Z,298
2018-01-01T13:05:56.378Z,298
2018-01-01T13:06:57.992Z,292
2018-01-01T13:07:59.603Z,326
2018-01-01T13:09:01.689Z,326
2018-01-01T13:10:03.296Z,315
2018-01-01T13:11:04.906Z,298
2018-01-01T13:12:06.515Z,298
2018-01-01T13:13:08.122Z,286
2018-01-01T13:14:09.738Z,281
2018-01-01T13:15:11.345Z,292
2018-01-01T13:16:12.956Z,292
2018-01-01T13:17:14.561Z,286
2018-01-01T13:18:16.174Z,298
2018-01-01T13:19:17.823Z,309
2018-01-01T13:20:19.388Z,315
2018-01-01T13:21:20.998Z,309
2018-01-01T13:22:22.609Z,303
2018-01-01T13:23:24.214Z,303
2018-01-01T13:24:25.820Z,286
2018-01-01T13:25:27.429Z,281
2018-01-01T13:26:29.042Z,275
2018-01-01T13:27:30.644Z,264
2018-01-01T13:28:32.252Z,258
2018-01-01T13:29:33.863Z,247
2018-01-01T13:30:35.471Z,236
2018-01-01T13:31:37.080Z,225
2018-01-01T13:32:38.682Z,213
2018-01-01T13:33:40.292Z,213
2018-01-01T13:34:41.936Z,202
2018-01-01T13:35:43.511Z,196
2018-01-01T13:36:45.128Z,174
2018-01-01T13:37:46.866Z,174
2018-01-01T13:38:48.473Z,180
2018-01-01T13:39:50.082Z,180
2018-01-01T13:40:51.693Z,180
2018-01-01T13:41:53.299Z,163
2018-01-01T13:42:54.907Z,151
2018-01-01T13:43:56.519Z,140
2018-01-01T13:44:58.129Z,129
2018-01-01T13:45:59.731Z,123
2018-01-01T13:47:01.340Z,118
2018-01-01T13:48:02.955Z,118
2018-01-01T13:49:04.566Z,118
2018-01-01T13:50:06.171Z,123
2018-01-01T13:51:07.778Z,123
2018-01-01T13:52:09.388Z,123
2018-01-01T13:53:10.990Z,123
2018-01-01T13:54:12.600Z,135
2018-01-01T13:55:14.204Z,135
2018-01-01T13:56:15.815Z,140
2018-01-01T13:57:17.422Z,146
2018-01-01T13:58:19.035Z,151
2018-01-01T13:59:20.635Z,151
2018-01-01T14:00:22.248Z,151
2018-01-01T14:01:23.853Z,146
2018-01-01T14:02:25.470Z,140
2018-01-01T14:03:27.074Z,135
2018-01-01T14:04:28.687Z,129
2018-01-01T14:05:30.299Z,129
2018-01-01T14:06:31.906Z,118
2018-01-01T14:07:33.512Z,112
2018-01-01T14:08:35.122Z,106
2018-01-01T14:09:36.736Z,106
2018-01-01T14:10:38.341Z,106
2018-01-01T14:11:39.955Z,101
2018-01-01T14:12:41.563Z,101
2018-01-01T14:13:43.172Z,95
2018-01-01T14:14:44.802Z,95
2018-01-01T14:15:46.388Z,95
2018-01-01T14:16:47.986Z,95
2018-01-01T14:17:49.598Z,95
2018-01-01T14:18:51.204Z,90
2018-01-01T14:19:52.814Z,90
2018-01-01T14:20:54.415Z,84
2018-01-01T14:21:56.025Z,84
2018-01-01T14:22:57.628Z,78
2018-01-01T14:23:59.240Z,73
2018-01-01T14:25:00.839Z,61
2018-01-01T14:26:02.444Z,61
2018-01-01T14:27:04.061Z,61
2018-01-01T14:28:05.656Z,61
2018-01-01T14:29:07.263Z,67
2018-01-01T14:30:08.866Z,67
2018-01-01T14:31:10.476Z,67
2018-01-01T14:32:12.080Z,67
2018-01-01T14:33:13.689Z,67
2018-01-01T14:34:15.299Z,61
2018-01-01T14:35:16.904Z,61
2018-01-01T14:36:18.516Z,56
2018-01-01T14:37:20.113Z,56
2018-01-01T14:38:21.722Z,50
2018-01-01T14:39:23.325Z,50
2018-01-01T14:40:24.938Z,45
2018-01-01T14:41:26.546Z,45
2018-01-01T14:42:28.152Z,45
2018-01-01T14:43:29.753Z,39
2018-01-01T14:44:31.363Z,39
2018-01-01T14:45:32.966Z,39
2018-01-01T14:46:34.576Z,39
2018-01-01T14:47:36.177Z,33
2018-01-01T14:48:37.794Z,33
2018-01-01T14:49:39.390Z,28
2018-01-01T14:50:40.995Z,28
2018-01-01T14:51:42.600Z,28
2018-01-01T14:52:44.205Z,33
2018-01-01T14:53:45.814Z,33
2018-01-01T14:54:47.420Z,33
2018-01-01T14:55:49.030Z,33
2018-01-01T14:56:50.634Z,39
2018-01-01T14:57:52.237Z,39
2018-01-01T14:58:53.847Z,39
2018-01-01T14:59:55.451Z,33
2018-01-01T15:00:57.055Z,33
2018-01-01T15:01:58.667Z,28
2018-01-01T15:03:00.277Z,28
2018-01-01T15:04:01.879Z,28
2018-01-01T15:05:03.482Z,22
2018-01-01T15:06:05.090Z,22
2018-01-01T15:07:06.696Z,22
2018-01-01T15:08:08.302Z,22
2018-01-01T15:09:09.912Z,22
2018-01-01T15:10:11.521Z,16
2018-01-01T15:11:13.123Z,16
2018-01-01T15:12:14.732Z,16
2018-01-01T15:13:16.336Z,16
2018-01-01T15:14:17.949Z,16
2018-01-01T15:15:19.550Z,11
2018-01-01T15:16:21.161Z,11
2018-01-01T15:17:22.770Z,11
2018-01-01T15:18:24.371Z,11
2018-01-01T15:19:25.975Z,11
2018-01-01T15:20:27.583Z,11
2018-01-01T15:21:29.190Z,5
2018-01-01T15:22:30.790Z,5
2018-01-01T15:23:32.399Z,5
2018-01-01T15:24:34.010Z,5
2018-01-01T15:25:35.607Z,5
2018-01-01T15:26:37.216Z,5
2018-01-01T15:27:38.820Z,5
2018-01-01T15:28:40.421Z,5
2018-01-01T15:29:42.027Z,0
2018-01-01T15:30:43.628Z,0
2018-01-01T15:31:45.235Z,0
2018-01-01T15:32:46.836Z,0
2018-01-01T15:33:48.442Z,0
2018-01-01T15:34:50.043Z,0
2018-01-01T15:35:51.650Z,0
2018-01-01T15:37:02.912Z,0
2018-01-01T15:38:04.492Z,0
2018-01-01T15:39:06.129Z,0
2018-01-01T15:40:07.702Z,0
2018-01-01T15:41:09.308Z,0
2018-01-01T15:42:10.912Z,0
2018-01-01T15:43:12.513Z,0
2018-01-01T15:44:14.170Z,0
2018-01-01T15:45:15.726Z,0
2018-01-01T15:46:17.332Z,0
2018-01-01T15:47:18.935Z,0
2018-01-01T15:48:20.536Z,0
2018-01-01T15:49:22.144Z,0
2018-01-01T15:50:23.750Z,0
2018-01-01T15:51:25.352Z,0
2018-01-01T15:52:26.957Z,0
2018-01-01T15:53:28.567Z,0
2018-01-01T15:54:30.171Z,0
2018-01-01T15:55:31.771Z,0
2018-01-01T15:56:33.372Z,0
2018-01-01T15:57:34.974Z,0
2018-01-01T15:58:36.574Z,0
2018-01-01T15:59:38.184Z,0
2018-01-01T16:00:39.789Z,0
2018-01-01T16:01:41.393Z,0
2018-01-01T16:02:42.991Z,0
2018-01-01T16:03:44.590Z,0
2018-01-01T16:04:46.230Z,0
2018-01-01T16:05:47.797Z,0
2018-01-01T16:06:49.404Z,0
2018-01-01T16:07:51.006Z,0
2018-01-01T16:08:52.607Z,0
2018-01-01T16:09:54.215Z,0
2018-01-01T16:10:55.906Z,0
2018-01-01T16:11:57.413Z,0
2018-01-01T16:12:59.016Z,0
2018-01-01T16:14:00.619Z,0
2018-01-01T16:15:02.227Z,0
2018-01-01T16:16:03.830Z,0
2018-01-01T16:17:05.430Z,0
2018-01-01T16:18:07.034Z,0
2018-01-01T16:19:08.633Z,0
2018-01-01T16:20:10.239Z,0
2018-01-01T16:21:11.838Z,0
2018-01-01T16:22:13.445Z,0
2018-01-01T16:23:15.044Z,0
2018-01-01T16:24:16.650Z,0
2018-01-01T16:25:18.252Z,0
2018-01-01T16:26:19.861Z,0
2018-01-01T16:27:21.467Z,0
2018-01-01T16:28:23.078Z,0
2018-01-01T16:29:24.684Z,0
2018-01-01T16:30:26.286Z,0
2018-01-01T16:31:27.892Z,0
2018-01-01T16:32:29.490Z,0
2018-01-01T16:33:31.095Z,0
2018-01-01T16:34:32.693Z,0
2018-01-01T16:35:34.302Z,0
2018-01-01T16:36:35.902Z,0
2018-01-01T16:37:37.500Z,0
2018-01-01T16:38:39.105Z,0
2018-01-01T16:39:40.705Z,0
2018-01-01T16:40:42.310Z,0
2018-01-01T16:41:43.907Z,0
2018-01-01T16:42:45.517Z,0
2018-01-01T16:43:47.119Z,0
2018-01-01T16:44:48.721Z,0
2018-01-01T16:45:50.320Z,0
2018-01-01T16:46:51.926Z,0
2018-01-01T16:47:53.525Z,0
2018-01-01T16:48:55.131Z,0
2018-01-01T16:49:56.730Z,0
2018-01-01T16:50:58.341Z,0
2018-01-01T16:51:59.936Z,0
2018-01-01T16:53:01.543Z,0
2018-01-01T16:54:03.145Z,0
2018-01-01T16:55:04.746Z,0
2018-01-01T16:56:06.352Z,0
2018-01-01T16:57:07.956Z,0
2018-01-01T16:58:09.559Z,0
2018-01-01T16:59:11.156Z,0
2018-01-01T17:00:12.761Z,0
2018-01-01T17:01:14.359Z,0
2018-01-01T17:02:15.965Z,0
2018-01-01T17:03:17.566Z,0
2018-01-01T17:04:19.174Z,0
2018-01-01T17:05:20.776Z,0
2018-01-01T17:06:22.382Z,0
2018-01-01T17:07:23.986Z,0
2018-01-01T17:08:25.591Z,0
2018-01-01T17:09:27.193Z,0
2018-01-01T17:10:28.792Z,0
2018-01-01T17:11:30.400Z,0
2018-01-01T17:12:32.006Z,0
2018-01-01T17:13:33.604Z,0
2018-01-01T17:14:35.204Z,0
2018-01-01T17:15:36.810Z,0
2018-01-01T17:16:38.414Z,0
2018-01-01T17:17:40.014Z,0
2018-01-01T17:18:41.618Z,0
2018-01-01T17:19:43.226Z,0
2018-01-01T17:20:44.825Z,0
2018-01-01T17:21:46.422Z,0
2018-01-01T17:22:48.026Z,0
2018-01-01T17:23:49.631Z,0
2018-01-01T17:24:51.236Z,0
2018-01-01T17:25:52.837Z,0
2018-01-01T17:26:54.446Z,0
2018-01-01T17:27:56.047Z,0
2018-01-01T17:28:57.641Z,0
2018-01-01T17:29:59.246Z,0
2018-01-01T17:31:00.857Z,0
2018-01-01T17:32:02.453Z,0
2018-01-01T17:33:04.052Z,0
2018-01-01T17:34:05.662Z,0
2018-01-01T17:35:07.262Z,0
2018-01-01T17:36:08.949Z,0
2018-01-01T17:37:10.464Z,0
2018-01-01T17:38:12.068Z,0
2018-01-01T17:39:13.671Z,0
2018-01-01T17:40:15.271Z,0
2018-01-01T17:41:16.873Z,0
2018-01-01T17:42:18.477Z,0
2018-01-01T17:43:20.085Z,0
2018-01-01T17:44:21.682Z,0
2018-01-01T17:45:23.289Z,0
2018-01-01T17:46:24.889Z,0
2018-01-01T17:47:26.494Z,0
2018-01-01T17:48:28.095Z,0
2018-01-01T17:49:29.697Z,0
2018-01-01T17:50:31.298Z,0
2018-01-01T17:51:32.898Z,0
2018-01-01T17:52:34.504Z,0
2018-01-01T17:53:36.104Z,0
2018-01-01T17:54:37.713Z,0
2018-01-01T17:55:39.314Z,0
2018-01-01T17:56:40.918Z,0
2018-01-01T17:57:42.515Z,0
2018-01-01T17:58:44.118Z,0
2018-01-01T17:59:45.724Z,0
2018-01-01T18:00:47.322Z,0
2018-01-01T18:01:48.926Z,0
2018-01-01T18:02:50.532Z,0
2018-01-01T18:03:52.138Z,0
2018-01-01T18:04:53.740Z,0
2018-01-01T18:05:55.343Z,0
2018-01-01T18:06:56.948Z,0
2018-01-01T18:07:58.567Z,0
2018-01-01T18:09:00.158Z,0
2018-01-01T18:10:01.766Z,0
2018-01-01T18:11:03.380Z,0
2018-01-01T18:12:04.987Z,0
2018-01-01T18:13:06.583Z,0
2018-01-01T18:14:08.190Z,0
2018-01-01T18:15:10.379Z,0
2018-01-01T18:16:13.195Z,0
2018-01-01T18:17:15.538Z,0
2018-01-01T18:18:17.312Z,0
2018-01-01T18:19:18.926Z,0
2018-01-01T18:20:20.528Z,0
2018-01-01T18:21:22.134Z,0
2018-01-01T18:22:23.732Z,0
2018-01-01T18:23:26.369Z,0
2018-01-01T18:24:27.970Z,0
2018-01-01T18:25:29.574Z,0
2018-01-01T18:26:31.176Z,0
2018-01-01T18:27:33.133Z,0
2018-01-01T18:28:34.766Z,0
2018-01-01T18:29:36.337Z,0
2018-01-01T18:30:37.942Z,0
2018-01-01T18:31:39.542Z,0
2018-01-01T18:32:41.141Z,0
2018-01-01T18:33:42.747Z,0
2018-01-01T18:34:44.345Z,0
2018-01-01T18:35:45.951Z,0
2018-01-01T18:36:47.548Z,0
2018-01-01T18:37:49.157Z,0
2018-01-01T18:38:50.759Z,0
2018-01-01T18:39:52.360Z,0
2018-01-01T18:40:53.962Z,0
2018-01-01T18:41:55.629Z,0
2018-01-01T18:42:57.217Z,0
2018-01-01T18:43:58.821Z,0
2018-01-01T18:45:00.427Z,0
2018-01-01T18:46:02.028Z,0
2018-01-01T18:47:03.627Z,0
2018-01-01T18:48:05.232Z,0
2018-01-01T18:49:06.834Z,0
2018-01-01T18:50:08.432Z,0
2018-01-01T18:51:10.037Z,0
2018-01-01T18:52:11.643Z,0
2018-01-01T18:53:13.244Z,0
2018-01-01T18:54:14.848Z,0
2018-01-01T18:55:16.442Z,0
2018-01-01T18:56:18.047Z,0
2018-01-01T18:57:19.648Z,0
2018-01-01T18:58:21.252Z,0
2018-01-01T18:59:22.864Z,0
2018-01-01T19:00:24.456Z,0
2018-01-01T19:01:26.140Z,0
2018-01-01T19:02:27.795Z,0
2018-01-01T19:03:29.475Z,0
2018-01-01T19:04:31.122Z,0
2018-01-01T19:05:32.730Z,0
2018-01-01T19:06:34.329Z,0
2018-01-01T19:07:35.931Z,0
2018-01-01T19:08:37.542Z,0
2018-01-01T19:09:39.139Z,0
2018-01-01T19:10:40.748Z,0
2018-01-01T19:11:42.348Z,0
2018-01-01T19:12:43.949Z,0
2018-01-01T19:13:45.550Z,0
2018-01-01T19:14:47.156Z,0
2018-01-01T19:15:48.753Z,0
2018-01-01T19:16:50.358Z,0
2018-01-01T19:17:51.960Z,0
2018-01-01T19:18:53.659Z,0
2018-01-01T19:19:55.298Z,0
2018-01-01T19:20:56.905Z,0
2018-01-01T19:21:58.503Z,0
2018-01-01T19:23:00.109Z,0
2018-01-01T19:24:01.714Z,0
2018-01-01T19:25:03.317Z,0
2018-01-01T19:26:04.920Z,0
2018-01-01T19:27:06.525Z,0
2018-01-01T19:28:08.125Z,0
2018-01-01T19:29:09.732Z,0
2018-01-01T19:30:11.331Z,0
2018-01-01T19:31:12.932Z,0
2018-01-01T19:32:14.535Z,0
2018-01-01T19:33:16.135Z,0
2018-01-01T19:34:17.741Z,0
2018-01-01T19:35:19.342Z,0
2018-01-01T19:36:20.952Z,0
2018-01-01T19:37:22.549Z,0
2018-01-01T19:38:24.233Z,0
2018-01-01T19:39:25.903Z,0
2018-01-01T19:40:27.566Z,0
2018-01-01T19:41:29.169Z,0
2018-01-01T19:42:30.772Z,0
2018-01-01T19:43:32.376Z,0
2018-01-01T19:44:33.983Z,0
2018-01-01T19:45:35.584Z,0
2018-01-01T19:46:37.180Z,0
2018-01-01T19:47:38.787Z,0
2018-01-01T19:48:40.404Z,0
2018-01-01T19:49:42.006Z,0
2018-01-01T19:50:43.609Z,0
2018-01-01T19:51:45.212Z,0
2018-01-01T19:52:46.814Z,0
2018-01-01T19:53:48.477Z,0
2018-01-01T19:54:50.208Z,0
2018-01-01T19:55:51.800Z,0
2018-01-01T19:56:53.406Z,0
2018-01-01T19:57:55.006Z,0
2018-01-01T19:58:56.606Z,0
2018-01-01T19:59:58.218Z,0
2018-01-01T20:00:59.815Z,0
2018-01-01T20:02:01.421Z,0
2018-01-01T20:03:03.025Z,0
2018-01-01T20:04:04.626Z,0
2018-01-01T20:05:06.233Z,0
2018-01-01T20:06:07.836Z,0
2018-01-01T20:07:09.438Z,0
2018-01-01T20:08:11.034Z,0
2018-01-01T20:09:12.691Z,0
2018-01-01T20:10:14.385Z,0
2018-01-01T20:11:15.988Z,0
2018-01-01T20:12:17.594Z,0
2018-01-01T20:13:19.191Z,0
2018-01-01T20:14:20.795Z,0
2018-01-01T20:15:22.398Z,0
2018-01-01T20:16:23.995Z,0
2018-01-01T20:17:25.599Z,0
2018-01-01T20:18:27.196Z,0
2018-01-01T20:19:28.866Z,0
2018-01-01T20:20:30.539Z,0
2018-01-01T20:21:32.202Z,0
2018-01-01T20:22:33.877Z,0
2018-01-01T20:23:35.570Z,0
2018-01-01T20:24:37.148Z,0
2018-01-01T20:25:38.754Z,0
2018-01-01T20:26:40.355Z,0
2018-01-01T20:27:41.953Z,0
2018-01-01T20:28:43.561Z,0
2018-01-01T20:29:45.160Z,0
2018-01-01T20:30:46.763Z,0
2018-01-01T20:31:48.368Z,0
2018-01-01T20:32:49.972Z,0
2018-01-01T20:33:51.574Z,0
2018-01-01T20:34:53.178Z,0
2018-01-01T20:35:54.777Z,0
2018-01-01T20:36:56.380Z,0
2018-01-01T20:37:57.979Z,0
2018-01-01T20:38:59.583Z,0
2018-01-01T20:40:01.184Z,0
2018-01-01T20:41:02.790Z,0
2018-01-01T20:42:04.392Z,0
2018-01-01T20:43:05.998Z,0
2018-01-01T20:44:07.604Z,0
2018-01-01T20:45:09.220Z,0
2018-01-01T20:46:10.817Z,0
2018-01-01T20:47:12.421Z,0
2018-01-01T20:48:14.022Z,0
2018-01-01T20:49:15.624Z,0
2018-01-01T20:50:17.229Z,0
2018-01-01T20:51:18.828Z,0
2018-01-01T20:52:20.435Z,0
2018-01-01T20:53:22.128Z,0
2018-01-01T20:54:23.791Z,0
2018-01-01T20:55:25.378Z,0
2018-01-01T20:56:26.982Z,0
2018-01-01T20:57:29.404Z,0
2018-01-01T20:58:31.002Z,0
2018-01-01T20:59:32.603Z,0
2018-01-01T21:00:34.204Z,0
2018-01-01T21:01:35.810Z,0
2018-01-01T21:02:37.414Z,0
2018-01-01T21:03:39.010Z,0
2018-01-01T21:04:40.611Z,0
2018-01-01T21:05:42.215Z,0
2018-01-01T21:06:43.825Z,0
2018-01-01T21:07:45.420Z,0
2018-01-01T21:08:47.027Z,0
2018-01-01T21:09:48.627Z,0
2018-01-01T21:10:50.226Z,0
2018-01-01T21:11:51.831Z,0
2018-01-01T21:12:53.433Z,0
2018-01-01T21:13:55.097Z,0
2018-01-01T21:14:56.784Z,0
2018-01-01T21:15:58.419Z,0
2018-01-01T21:17:00.024Z,0
2018-01-01T21:18:01.619Z,0
2018-01-01T21:19:03.220Z,0
2018-01-01T21:20:04.824Z,0
2018-01-01T21:21:06.428Z,0
2018-01-01T21:22:08.029Z,0
2018-01-01T21:23:09.631Z,0
2018-01-01T21:24:11.238Z,0
2018-01-01T21:25:12.837Z,0
2018-01-01T21:26:14.445Z,0
2018-01-01T21:27:16.040Z,0
2018-01-01T21:28:17.645Z,0
2018-01-01T21:29:19.242Z,0
2018-01-01T21:30:20.849Z,0
2018-01-01T21:31:22.449Z,0
2018-01-01T21:32:24.054Z,0
2018-01-01T21:33:25.651Z,0
2018-01-01T21:34:27.256Z,0
2018-01-01T21:35:28.855Z,0
2018-01-01T21:36:30.460Z,0
2018-01-01T21:37:32.064Z,0
2018-01-01T21:38:33.665Z,0
2018-01-01T21:39:35.305Z,0
2018-01-01T21:40:36.870Z,0
2018-01-01T21:41:38.474Z,0
2018-01-01T21:42:40.142Z,0
2018-01-01T21:43:41.804Z,0
2018-01-01T21:44:43.425Z,0
2018-01-01T21:45:45.032Z,0
2018-01-01T21:46:46.629Z,0
2018-01-01T21:47:48.234Z,0
2018-01-01T21:48:49.834Z,0
2018-01-01T21:49:51.440Z,0
2018-01-01T21:50:53.042Z,0
2018-01-01T21:51:54.646Z,0
2018-01-01T21:52:56.245Z,0
2018-01-01T21:53:57.849Z,0
2018-01-01T21:54:59.450Z,0
2018-01-01T21:56:01.052Z,0
2018-01-01T21:57:02.659Z,0
2018-01-01T21:58:04.259Z,0
2018-01-01T21:59:05.860Z,0
2018-01-01T22:00:07.462Z,0
2018-01-01T22:01:09.068Z,0
2018-01-01T22:02:10.668Z,0
2018-01-01T22:03:12.266Z,0
2018-01-01T22:04:13.874Z,0
2018-01-01T22:05:15.476Z,0
2018-01-01T22:06:17.151Z,0
2018-01-01T22:07:18.830Z,0
2018-01-01T22:08:20.496Z,0
2018-01-01T22:09:25.412Z,0
2018-01-01T22:10:27.884Z,0
2018-01-01T22:11:29.500Z,0
2018-01-01T22:12:31.102Z,0
2018-01-01T22:13:32.703Z,0
2018-01-01T22:14:34.308Z,0
2018-01-01T22:15:35.914Z,0
2018-01-01T22:16:37.545Z,0
2018-01-01T22:17:39.145Z,0
2018-01-01T22:18:40.750Z,0
2018-01-01T22:19:42.359Z,0
2018-01-01T22:20:43.984Z,0
2018-01-01T22:21:46.133Z,0
2018-01-01T22:22:47.737Z,0
2018-01-01T22:23:49.335Z,0
2018-01-01T22:24:51.968Z,0
2018-01-01T22:25:53.583Z,0
2018-01-01T22:26:55.187Z,0
2018-01-01T22:27:56.786Z,0
2018-01-01T22:28:58.387Z,0
2018-01-01T22:29:59.991Z,0
2018-01-01T22:31:01.611Z,0
2018-01-01T22:32:03.213Z,0
2018-01-01T22:33:04.809Z,0
2018-01-01T22:34:06.414Z,0
2018-01-01T22:35:08.018Z,0
2018-01-01T22:36:09.617Z,0
2018-01-01T22:37:11.216Z,0
2018-01-01T22:38:12.821Z,0
2018-01-01T22:39:14.420Z,0
2018-01-01T22:40:16.024Z,0
2018-01-01T22:41:17.624Z,0
2018-01-01T22:42:19.228Z,0
2018-01-01T22:43:20.829Z,0
2018-01-01T22:44:22.433Z,0
2018-01-01T22:45:24.032Z,0
2018-01-01T22:46:25.638Z,0
2018-01-01T22:47:27.237Z,0
2018-01-01T22:48:28.842Z,0
2018-01-01T22:49:30.441Z,0
2018-01-01T22:50:32.048Z,0
2018-01-01T22:51:33.643Z,0
2018-01-01T22:52:35.250Z,0
2018-01-01T22:53:36.848Z,0
2018-01-01T22:54:38.453Z,0
2018-01-01T22:55:40.056Z,0
2018-01-01T22:56:41.656Z,0
2018-01-01T22:57:43.259Z,0
2018-01-01T22:58:44.855Z,0
2018-01-01T22:59:46.461Z,0
2018-01-01T23:00:48.060Z,0
2018-01-01T23:01:49.666Z,0