createdAt,value
2022-09-24T00:01:29.699Z,11.86
2022-09-24T00:04:01.952Z,11.92
2022-09-24T00:06:33.277Z,11.96
2022-09-24T00:08:59.475Z,12.00
2022-09-24T00:11:27.971Z,12.01
2022-09-24T00:13:56.319Z,12.04
2022-09-24T00:16:24.957Z,11.90
2022-09-24T00:18:51.466Z,11.94
2022-09-24T00:21:24.231Z,11.99
2022-09-24T00:23:59.452Z,11.95
2022-09-24T00:26:44.546Z,11.93
2022-09-24T00:29:15.360Z,11.94
2022-09-24T00:31:42.164Z,11.92
2022-09-24T00:34:08.391Z,11.87
2022-09-24T00:36:34.760Z,11.85
2022-09-24T00:39:01.331Z,11.85
2022-09-24T00:41:33.794Z,11.83
2022-09-24T00:44:00.872Z,11.83
2022-09-24T00:46:31.420Z,11.85
2022-09-24T00:49:03.537Z,11.79
2022-09-24T00:51:32.464Z,11.84
2022-09-24T00:54:06.571Z,11.85
2022-09-24T00:56:37.220Z,11.86
2022-09-24T00:59:07.827Z,11.84
2022-09-24T01:01:34.413Z,11.82
2022-09-24T01:04:01.630Z,11.79
2022-09-24T01:06:28.241Z,11.87
2022-09-24T01:08:57.853Z,11.84
2022-09-24T01:11:46.347Z,11.76
2022-09-24T01:14:26.248Z,11.72
2022-09-24T01:17:07.615Z,11.81
2022-09-24T01:19:55.352Z,11.77
2022-09-24T01:22:39.849Z,11.79
2022-09-24T01:25:17.987Z,11.83
2022-09-24T01:28:05.919Z,11.88
2022-09-24T01:30:37.530Z,11.84
2022-09-24T01:33:09.613Z,11.84
2022-09-24T01:35:52.816Z,11.81
2022-09-24T01:38:27.699Z,11.74
2022-09-24T01:40:58.665Z,11.82
2022-09-24T01:43:27.131Z,11.76
2022-09-24T01:46:00.356Z,11.79
2022-09-24T01:48:27.347Z,11.90
2022-09-24T01:51:13.865Z,11.79
2022-09-24T01:53:56.814Z,11.77
2022-09-24T01:56:30.156Z,11.82
2022-09-24T01:59:10.300Z,11.75
2022-09-24T02:02:04.073Z,11.69
2022-09-24T02:04:37.206Z,11.58
2022-09-24T02:07:12.743Z,11.57
2022-09-24T02:09:42.559Z,11.53
2022-09-24T02:12:10.771Z,11.54
2022-09-24T02:14:43.127Z,11.46
2022-09-24T02:17:11.015Z,11.47
2022-09-24T02:19:40.540Z,11.51
2022-09-24T02:22:08.907Z,11.61
2022-09-24T02:24:49.608Z,11.66
2022-09-24T02:27:17.686Z,11.75
2022-09-24T02:29:45.501Z,11.82
2022-09-24T02:32:15.727Z,11.87
2022-09-24T02:34:48.118Z,11.89
2022-09-24T02:37:15.729Z,11.92
2022-09-24T02:39:42.254Z,11.95
2022-09-24T02:42:11.772Z,11.95
2022-09-24T02:44:38.143Z,12.03
2022-09-24T02:47:06.192Z,12.07
2022-09-24T02:49:32.545Z,12.06
2022-09-24T02:51:59.051Z,12.11
2022-09-24T02:54:25.497Z,12.04
2022-09-24T02:56:52.625Z,12.06
2022-09-24T02:59:19.148Z,12.05
2022-09-24T03:01:46.250Z,12.04
2022-09-24T03:04:14.565Z,12.04
2022-09-24T03:06:41.289Z,12.03
2022-09-24T03:09:07.651Z,11.99
2022-09-24T03:11:34.946Z,11.99
2022-09-24T03:14:01.414Z,12.07
2022-09-24T03:16:27.931Z,12.08
2022-09-24T03:18:54.172Z,12.13
2022-09-24T03:21:21.765Z,12.10
2022-09-24T03:23:48.131Z,12.10
2022-09-24T03:26:14.695Z,12.12
2022-09-24T03:28:41.404Z,12.13
2022-09-24T03:31:08.183Z,12.16
2022-09-24T03:33:43.525Z,12.18
2022-09-24T03:36:18.409Z,12.14
2022-09-24T03:38:46.129Z,12.16
2022-09-24T03:41:13.734Z,12.17
2022-09-24T03:43:40.114Z,12.09
2022-09-24T03:46:07.853Z,12.05
2022-09-24T03:48:36.418Z,11.94
2022-09-24T03:51:08.235Z,11.84
2022-09-24T03:53:34.451Z,11.86
2022-09-24T03:56:01.798Z,11.86
2022-09-24T03:58:31.029Z,11.85
2022-09-24T04:00:58.099Z,11.86
2022-09-24T04:03:24.936Z,11.77
2022-09-24T04:05:51.322Z,11.76
2022-09-24T04:08:20.366Z,11.74
2022-09-24T04:10:48.103Z,11.71
2022-09-24T04:13:15.289Z,11.63
2022-09-24T04:15:41.923Z,11.48
2022-09-24T04:18:08.673Z,11.51
2022-09-24T04:20:35.156Z,11.42
2022-09-24T04:23:01.632Z,11.34
2022-09-24T04:25:29.999Z,11.29
2022-09-24T04:28:02.797Z,11.25
2022-09-24T04:30:30.843Z,11.33
2022-09-24T04:32:59.780Z,11.33
2022-09-24T04:35:29.135Z,11.28
2022-09-24T04:37:56.664Z,11.31
2022-09-24T04:40:26.658Z,11.29
2022-09-24T04:42:53.494Z,11.33
2022-09-24T04:45:24.307Z,11.31
2022-09-24T04:47:55.381Z,11.35
2022-09-24T04:50:22.983Z,11.24
2022-09-24T04:52:53.506Z,11.18
2022-09-24T04:55:20.537Z,11.02
2022-09-24T04:57:47.589Z,10.99
2022-09-24T05:00:17.048Z,10.96
2022-09-24T05:02:44.469Z,10.97
2022-09-24T05:05:12.564Z,10.92
2022-09-24T05:07:40.922Z,10.89
2022-09-24T05:10:07.835Z,10.80
2022-09-24T05:12:35.651Z,10.78
2022-09-24T05:15:02.366Z,10.74
2022-09-24T05:17:28.824Z,10.77
2022-09-24T05:19:57.155Z,10.91
2022-09-24T05:22:26.800Z,10.99
2022-09-24T05:24:53.619Z,11.01
2022-09-24T05:27:21.022Z,10.96
2022-09-24T05:29:47.308Z,11.04
2022-09-24T05:32:16.695Z,11.05
2022-09-24T05:34:44.370Z,11.08
2022-09-24T05:37:12.234Z,11.14
2022-09-24T05:39:39.210Z,11.16
2022-09-24T05:42:08.619Z,11.17
2022-09-24T05:44:36.618Z,11.24
2022-09-24T05:47:03.068Z,11.30
2022-09-24T05:49:29.634Z,11.26
2022-09-24T05:51:56.224Z,11.33
2022-09-24T05:54:22.649Z,11.45
2022-09-24T05:56:49.200Z,11.47
2022-09-24T05:59:15.396Z,11.45
2022-09-24T06:01:41.737Z,11.47
2022-09-24T06:04:10.636Z,11.57
2022-09-24T06:06:37.007Z,11.54
2022-09-24T06:09:03.837Z,11.62
2022-09-24T06:11:39.745Z,11.61
2022-09-24T06:14:07.774Z,11.61
2022-09-24T06:16:34.527Z,11.65
2022-09-24T06:19:01.198Z,11.65
2022-09-24T06:21:27.996Z,11.71
2022-09-24T06:23:54.422Z,11.83
2022-09-24T06:26:21.327Z,11.94
2022-09-24T06:28:47.654Z,12.09
2022-09-24T06:31:14.161Z,12.23
2022-09-24T06:33:40.472Z,12.42
2022-09-24T06:36:07.491Z,12.60
2022-09-24T06:38:34.755Z,12.80
2022-09-24T06:41:05.591Z,12.95
2022-09-24T06:43:33.664Z,13.09
2022-09-24T06:46:01.505Z,13.21
2022-09-24T06:48:31.599Z,13.30
2022-09-24T06:50:57.936Z,13.53
2022-09-24T06:53:24.797Z,13.71
2022-09-24T06:55:52.656Z,14.07
2022-09-24T06:58:20.178Z,14.03
2022-09-24T07:00:52.525Z,14.06
2022-09-24T07:03:19.847Z,14.24
2022-09-24T07:05:46.123Z,14.26
2022-09-24T07:08:12.650Z,14.42
2022-09-24T07:10:46.198Z,14.47
2022-09-24T07:13:13.491Z,14.50
2022-09-24T07:15:41.292Z,14.60
2022-09-24T07:18:08.336Z,14.75
2022-09-24T07:20:36.252Z,14.78
2022-09-24T07:23:07.589Z,14.90
2022-09-24T07:25:34.698Z,15.01
2022-09-24T07:28:03.884Z,15.15
2022-09-24T07:30:32.350Z,15.17
2022-09-24T07:32:58.941Z,15.18
2022-09-24T07:35:26.964Z,15.26
2022-09-24T07:38:00.947Z,15.35
2022-09-24T07:40:29.081Z,15.57
2022-09-24T07:42:56.291Z,15.64
2022-09-24T07:45:25.344Z,15.85
2022-09-24T07:47:59.433Z,16.19
2022-09-24T07:50:27.000Z,16.27
2022-09-24T07:52:54.085Z,16.21
2022-09-24T07:55:21.530Z,16.32
2022-09-24T07:57:53.398Z,16.39
2022-09-24T08:00:21.107Z,16.54
2022-09-24T08:02:47.851Z,16.58
2022-09-24T08:05:15.892Z,16.56
2022-09-24T08:07:42.412Z,16.47
2022-09-24T08:10:09.287Z,16.47
2022-09-24T08:12:36.360Z,16.48
2022-09-24T08:15:02.971Z,16.51
2022-09-24T08:17:30.719Z,16.43
2022-09-24T08:19:57.248Z,16.47
2022-09-24T08:22:24.278Z,16.44
2022-09-24T08:24:50.521Z,16.48
2022-09-24T08:27:17.558Z,16.49
2022-09-24T08:29:43.949Z,16.48
2022-09-24T08:32:10.249Z,16.61
2022-09-24T08:34:39.836Z,16.71
2022-09-24T08:37:07.161Z,16.68
2022-09-24T08:39:33.481Z,16.79
2022-09-24T08:42:03.873Z,16.80
2022-09-24T08:44:56.235Z,16.76
2022-09-24T08:47:31.858Z,16.61
2022-09-24T08:50:08.724Z,16.74
2022-09-24T08:52:46.182Z,16.61
2022-09-24T08:55:32.174Z,16.80
2022-09-24T08:58:10.152Z,16.87
2022-09-24T09:00:45.741Z,16.99
2022-09-24T09:03:36.520Z,17.06
2022-09-24T09:06:14.576Z,17.27
2022-09-24T09:09:16.431Z,17.41
2022-09-24T09:11:46.817Z,17.43
2022-09-24T09:14:14.592Z,17.53
2022-09-24T09:16:47.849Z,17.66
2022-09-24T09:19:16.955Z,17.49
2022-09-24T09:21:52.903Z,17.43
2022-09-24T09:24:25.349Z,17.74
2022-09-24T09:26:55.011Z,17.73
2022-09-24T09:29:24.916Z,17.68
2022-09-24T09:32:04.610Z,17.63
2022-09-24T09:34:51.074Z,17.87
2022-09-24T09:37:40.044Z,17.99
2022-09-24T09:40:34.077Z,17.95
2022-09-24T09:43:02.577Z,17.73
2022-09-24T09:46:02.953Z,17.78
2022-09-24T09:48:51.544Z,17.70
2022-09-24T09:51:22.234Z,17.56
2022-09-24T09:54:03.667Z,17.79
2022-09-24T09:56:34.184Z,17.78
2022-09-24T09:59:14.681Z,17.69
2022-09-24T10:01:45.186Z,17.76
2022-09-24T10:04:23.493Z,17.64
2022-09-24T10:06:49.909Z,17.64
2022-09-24T10:09:21.822Z,17.53
2022-09-24T10:11:48.093Z,17.44
2022-09-24T10:14:18.258Z,17.35
2022-09-24T10:16:50.866Z,17.37
2022-09-24T10:19:24.040Z,17.46
2022-09-24T10:21:53.042Z,17.42
2022-09-24T10:24:28.141Z,17.39
2022-09-24T10:26:54.807Z,17.44
2022-09-24T10:29:45.131Z,17.45
2022-09-24T10:32:17.672Z,17.54
2022-09-24T10:35:05.118Z,17.54
2022-09-24T10:37:31.741Z,17.73
2022-09-24T10:40:11.128Z,17.84
2022-09-24T10:42:37.685Z,17.95
2022-09-24T10:45:14.960Z,18.07
2022-09-24T10:47:59.720Z,18.18
2022-09-24T10:50:37.507Z,18.17
2022-09-24T10:53:08.259Z,18.36
2022-09-24T10:55:45.418Z,18.48
2022-09-24T10:58:50.973Z,18.72
2022-09-24T11:01:26.480Z,18.59
2022-09-24T11:04:20.672Z,18.48
2022-09-24T11:07:14.888Z,18.45
2022-09-24T11:10:05.789Z,18.49
2022-09-24T11:12:55.394Z,18.45
2022-09-24T11:15:33.728Z,18.68
2022-09-24T11:18:11.474Z,18.63
2022-09-24T11:21:02.281Z,18.52
2022-09-24T11:24:04.056Z,18.31
2022-09-24T11:26:51.774Z,18.25
2022-09-24T11:29:37.362Z,18.09
2022-09-24T11:32:28.213Z,18.06
2022-09-24T11:35:12.265Z,18.03
2022-09-24T11:38:04.402Z,18.05
2022-09-24T11:40:51.251Z,18.07
2022-09-24T11:43:56.698Z,18.03
2022-09-24T11:46:46.503Z,18.00
2022-09-24T11:49:28.224Z,18.07
2022-09-24T11:52:21.155Z,18.12
2022-09-24T11:55:20.999Z,18.21
2022-09-24T11:58:17.367Z,18.20
2022-09-24T12:00:51.632Z,18.37
2022-09-24T12:03:39.366Z,18.48
2022-09-24T12:06:12.347Z,18.50
2022-09-24T12:08:41.566Z,18.61
2022-09-24T12:11:24.338Z,18.71
2022-09-24T12:14:01.940Z,18.65
2022-09-24T12:16:33.150Z,18.58
2022-09-24T12:19:20.629Z,18.48
2022-09-24T12:21:50.057Z,18.53
2022-09-24T12:25:07.831Z,18.54
2022-09-24T12:27:36.732Z,18.59
2022-09-24T12:30:31.001Z,18.79
2022-09-24T12:33:04.816Z,18.84
2022-09-24T12:36:03.692Z,18.69
2022-09-24T12:38:49.562Z,18.69
2022-09-24T12:41:39.513Z,18.64
2022-09-24T12:44:11.874Z,18.69
2022-09-24T12:46:45.938Z,18.61
2022-09-24T12:49:24.161Z,18.57
2022-09-24T12:51:55.763Z,18.71
2022-09-24T12:54:27.158Z,18.67
2022-09-24T12:57:26.175Z,18.82
2022-09-24T12:59:58.320Z,18.74
2022-09-24T13:02:46.157Z,18.97
2022-09-24T13:05:22.249Z,18.93
2022-09-24T13:08:07.380Z,19.02
2022-09-24T13:10:35.849Z,18.69
2022-09-24T13:13:15.320Z,18.40
2022-09-24T13:15:42.162Z,18.38
2022-09-24T13:18:09.416Z,18.24
2022-09-24T13:20:40.677Z,18.28
2022-09-24T13:23:18.847Z,18.22
2022-09-24T13:26:03.102Z,18.06
2022-09-24T13:28:38.889Z,18.00
2022-09-24T13:31:21.897Z,18.01
2022-09-24T13:33:57.250Z,18.00
2022-09-24T13:36:39.309Z,18.04
2022-09-24T13:39:30.831Z,18.10
2022-09-24T13:42:18.446Z,18.22
2022-09-24T13:44:56.028Z,18.28
2022-09-24T13:47:48.282Z,18.25
2022-09-24T13:50:19.373Z,18.29
2022-09-24T13:52:53.237Z,18.18
2022-09-24T13:55:25.928Z,18.23
2022-09-24T13:57:52.345Z,18.17
2022-09-24T14:00:21.707Z,18.16
2022-09-24T14:02:52.747Z,18.07
2022-09-24T14:05:21.131Z,18.15
2022-09-24T14:08:19.515Z,18.19
2022-09-24T14:10:50.384Z,18.19
2022-09-24T14:13:26.454Z,18.28
2022-09-24T14:16:01.937Z,18.41
2022-09-24T14:18:29.073Z,18.44
2022-09-24T14:21:09.685Z,18.56
2022-09-24T14:23:51.615Z,18.69
2022-09-24T14:26:30.336Z,18.88
2022-09-24T14:29:00.130Z,18.83
2022-09-24T14:31:27.574Z,19.04
2022-09-24T14:33:54.211Z,19.15
2022-09-24T14:36:27.536Z,19.17
2022-09-24T14:39:04.769Z,19.14
2022-09-24T14:41:34.662Z,19.18
2022-09-24T14:44:24.340Z,19.15
2022-09-24T14:46:55.639Z,18.76
2022-09-24T14:49:25.843Z,18.75
2022-09-24T14:51:55.314Z,18.70
2022-09-24T14:54:33.668Z,18.69
2022-09-24T14:57:18.137Z,18.67
2022-09-24T14:59:46.466Z,18.65
2022-09-24T15:02:24.548Z,18.61
2022-09-24T15:04:54.239Z,18.51
2022-09-24T15:07:26.257Z,18.40
2022-09-24T15:09:55.583Z,18.32
2022-09-24T15:12:30.321Z,18.27
2022-09-24T15:14:58.659Z,18.23
2022-09-24T15:17:30.470Z,18.10
2022-09-24T15:19:57.389Z,18.05
2022-09-24T15:22:26.535Z,18.04
2022-09-24T15:24:58.792Z,17.96
2022-09-24T15:27:31.307Z,17.91
2022-09-24T15:29:59.784Z,17.76
2022-09-24T15:32:28.551Z,17.71
2022-09-24T15:34:55.948Z,17.60
2022-09-24T15:37:25.085Z,17.52
2022-09-24T15:39:56.900Z,17.46
2022-09-24T15:42:25.942Z,17.35
2022-09-24T15:44:56.264Z,17.25
2022-09-24T15:47:22.720Z,17.14
2022-09-24T15:49:49.759Z,16.98
2022-09-24T15:52:23.650Z,16.82
2022-09-24T15:54:51.934Z,16.73
2022-09-24T15:57:18.187Z,16.50
2022-09-24T15:59:44.491Z,16.30
2022-09-24T16:02:17.594Z,16.22
2022-09-24T16:04:44.125Z,16.13
2022-09-24T16:07:10.482Z,16.14
2022-09-24T16:09:36.883Z,16.03
2022-09-24T16:12:03.418Z,15.88
2022-09-24T16:14:29.703Z,15.73
2022-09-24T16:16:56.231Z,15.63
2022-09-24T16:19:22.565Z,15.60
2022-09-24T16:21:51.325Z,15.57
2022-09-24T16:24:18.232Z,15.67
2022-09-24T16:26:44.559Z,15.71
2022-09-24T16:29:11.359Z,15.69
2022-09-24T16:31:37.977Z,15.67
2022-09-24T16:34:04.775Z,15.65
2022-09-24T16:36:31.510Z,15.57
2022-09-24T16:38:58.302Z,15.42
2022-09-24T16:41:26.005Z,15.46
2022-09-24T16:43:56.194Z,15.49
2022-09-24T16:46:23.519Z,15.49
2022-09-24T16:48:50.079Z,15.45
2022-09-24T16:51:17.299Z,15.40
2022-09-24T16:53:48.769Z,15.38
2022-09-24T16:56:16.886Z,15.37
2022-09-24T16:58:45.087Z,15.40
2022-09-24T17:01:14.152Z,15.31
2022-09-24T17:03:41.267Z,15.19
2022-09-24T17:06:08.576Z,15.05
2022-09-24T17:08:54.891Z,14.91
2022-09-24T17:11:22.335Z,14.80
2022-09-24T17:13:49.581Z,14.75
2022-09-24T17:16:18.012Z,14.58
2022-09-24T17:18:46.516Z,14.59
2022-09-24T17:21:14.595Z,14.70
2022-09-24T17:23:41.035Z,14.72
2022-09-24T17:26:14.048Z,14.73
2022-09-24T17:28:43.658Z,14.71
2022-09-24T17:31:13.618Z,14.75
2022-09-24T17:33:44.800Z,14.74
2022-09-24T17:36:15.107Z,14.62
2022-09-24T17:38:41.939Z,14.64
2022-09-24T17:41:11.169Z,14.64
2022-09-24T17:43:38.479Z,14.61
2022-09-24T17:46:14.109Z,14.57
2022-09-24T17:48:44.129Z,14.55
2022-09-24T17:51:13.490Z,14.51
2022-09-24T17:53:40.470Z,14.46
2022-09-24T17:56:09.328Z,14.44
2022-09-24T17:58:37.774Z,14.39
2022-09-24T18:01:17.846Z,14.30
2022-09-24T18:03:45.556Z,14.30
2022-09-24T18:06:14.215Z,14.26
2022-09-24T18:08:43.235Z,14.28
2022-09-24T18:11:13.059Z,14.21
2022-09-24T18:13:39.534Z,14.12
2022-09-24T18:16:12.583Z,14.12
2022-09-24T18:18:39.622Z,14.12
2022-09-24T18:21:08.650Z,14.08
2022-09-24T18:23:35.516Z,14.01
2022-09-24T18:26:19.070Z,14.01
2022-09-24T18:28:45.830Z,13.85
2022-09-24T18:31:12.790Z,13.68
2022-09-24T18:33:43.230Z,13.65
2022-09-24T18:36:13.538Z,13.71
2022-09-24T18:38:41.740Z,13.65
2022-09-24T18:41:11.444Z,13.70
2022-09-24T18:43:38.329Z,13.73
2022-09-24T18:46:07.745Z,13.72
2022-09-24T18:48:34.653Z,13.67
2022-09-24T18:51:01.067Z,13.61
2022-09-24T18:53:30.890Z,13.65
2022-09-24T18:56:02.515Z,13.70
2022-09-24T18:58:29.285Z,13.64
2022-09-24T19:01:01.116Z,13.67
2022-09-24T19:03:28.947Z,13.58
2022-09-24T19:06:01.904Z,13.60
2022-09-24T19:08:31.206Z,13.57
2022-09-24T19:11:07.168Z,13.46
2022-09-24T19:13:36.239Z,13.43
2022-09-24T19:16:05.373Z,13.46
2022-09-24T19:18:32.764Z,13.39
2022-09-24T19:20:59.229Z,13.32
2022-09-24T19:23:25.813Z,13.28
2022-09-24T19:25:52.260Z,13.18
2022-09-24T19:28:18.772Z,13.09
2022-09-24T19:30:48.642Z,13.06
2022-09-24T19:33:16.384Z,12.95
2022-09-24T19:36:04.302Z,12.90
2022-09-24T19:38:34.989Z,12.73
2022-09-24T19:41:22.256Z,12.80
2022-09-24T19:43:51.480Z,12.78
2022-09-24T19:46:20.260Z,12.74
2022-09-24T19:48:48.805Z,12.76
2022-09-24T19:51:18.870Z,12.77
2022-09-24T19:53:53.473Z,12.76
2022-09-24T19:56:22.897Z,12.71
2022-09-24T19:58:52.118Z,12.71
2022-09-24T20:01:20.934Z,12.72
2022-09-24T20:03:47.921Z,12.71
2022-09-24T20:06:18.830Z,12.74
2022-09-24T20:08:46.199Z,12.69
2022-09-24T20:11:19.729Z,12.66
2022-09-24T20:13:52.075Z,12.56
2022-09-24T20:16:20.918Z,12.56
2022-09-24T20:18:49.098Z,12.53
2022-09-24T20:21:17.705Z,12.47
2022-09-24T20:23:46.799Z,12.49
2022-09-24T20:26:33.562Z,12.39
2022-09-24T20:29:01.344Z,12.44
2022-09-24T20:31:28.433Z,12.34
2022-09-24T20:33:54.842Z,12.30
2022-09-24T20:36:24.442Z,12.25
2022-09-24T20:38:52.422Z,12.32
2022-09-24T20:41:21.145Z,12.33
2022-09-24T20:43:47.926Z,12.33
2022-09-24T20:46:16.154Z,12.35
2022-09-24T20:48:42.814Z,12.32
2022-09-24T20:51:17.897Z,12.26
2022-09-24T20:53:45.848Z,12.24
2022-09-24T20:56:13.053Z,12.17
2022-09-24T20:58:39.605Z,12.12
2022-09-24T21:01:07.514Z,12.05
2022-09-24T21:03:44.997Z,12.08
2022-09-24T21:06:14.170Z,11.97
2022-09-24T21:08:43.193Z,11.90
2022-09-24T21:11:18.053Z,11.95
2022-09-24T21:13:50.788Z,11.93
2022-09-24T21:16:19.993Z,12.04
2022-09-24T21:18:47.883Z,12.05
2022-09-24T21:21:19.646Z,12.02
2022-09-24T21:23:52.144Z,12.00
2022-09-24T21:26:23.949Z,11.90
2022-09-24T21:28:52.537Z,11.85
2022-09-24T21:31:21.515Z,11.92
2022-09-24T21:33:51.925Z,11.94
2022-09-24T21:36:19.497Z,11.88
2022-09-24T21:39:00.303Z,11.93
2022-09-24T21:41:32.285Z,11.91
2022-09-24T21:43:59.268Z,11.91
2022-09-24T21:46:27.665Z,11.92
2022-09-24T21:48:55.210Z,11.82
2022-09-24T21:51:21.927Z,11.84
2022-09-24T21:53:53.292Z,11.74
2022-09-24T21:56:21.132Z,11.61
2022-09-24T21:58:48.393Z,11.66
2022-09-24T22:01:17.873Z,11.69
2022-09-24T22:03:47.598Z,11.70
2022-09-24T22:06:14.348Z,11.69
2022-09-24T22:08:40.629Z,11.67
2022-09-24T22:11:09.326Z,11.65
2022-09-24T22:13:37.119Z,11.67
2022-09-24T22:16:05.083Z,11.64
2022-09-24T22:18:33.260Z,11.63
2022-09-24T22:21:05.815Z,11.65
2022-09-24T22:23:32.207Z,11.66
2022-09-24T22:25:58.738Z,11.70
2022-09-24T22:28:26.791Z,11.56
2022-09-24T22:30:55.873Z,11.52
2022-09-24T22:33:41.873Z,11.45
2022-09-24T22:36:08.404Z,11.44
2022-09-24T22:38:35.341Z,11.37
2022-09-24T22:41:07.446Z,11.35
2022-09-24T22:43:34.282Z,11.35
2022-09-24T22:46:02.917Z,11.31
2022-09-24T22:48:31.341Z,11.31
2022-09-24T22:50:57.516Z,11.26
2022-09-24T22:53:24.138Z,11.24
2022-09-24T22:56:01.138Z,11.22
2022-09-24T22:58:27.704Z,11.26
2022-09-24T23:00:53.876Z,11.27
2022-09-24T23:03:20.245Z,11.25
2022-09-24T23:05:47.099Z,11.19
2022-09-24T23:08:13.310Z,11.18
2022-09-24T23:10:39.770Z,11.14
2022-09-24T23:13:06.157Z,11.07
2022-09-24T23:15:32.329Z,11.04
2022-09-24T23:17:58.452Z,11.00
2022-09-24T23:20:24.776Z,10.92
2022-09-24T23:22:50.923Z,10.80
2022-09-24T23:25:17.089Z,10.75
2022-09-24T23:27:43.660Z,10.78
2022-09-24T23:30:10.055Z,10.77
2022-09-24T23:32:36.431Z,10.80
2022-09-24T23:35:02.860Z,10.80
2022-09-24T23:37:29.035Z,10.78
2022-09-24T23:39:55.396Z,10.72
2022-09-24T23:42:22.453Z,10.66
2022-09-24T23:44:48.690Z,10.72
2022-09-24T23:47:14.835Z,10.73
2022-09-24T23:49:41.196Z,10.73
2022-09-24T23:52:07.483Z,10.75
2022-09-24T23:54:34.476Z,10.74
2022-09-24T23:57:01.220Z,10.65
2022-09-24T23:59:27.393Z,10.61
