createdAt,value
2022-10-19T00:32:35.759Z,14.20
2022-10-19T00:35:03.181Z,14.20
2022-10-19T00:56:41.365Z,14.10
2022-10-19T01:03:02.555Z,14.20
2022-10-19T01:05:38.087Z,14.10
2022-10-19T01:11:15.436Z,14.10
2022-10-19T01:17:40.403Z,14.20
2022-10-19T01:20:33.630Z,14.20
2022-10-19T01:35:55.032Z,14.30
2022-10-19T01:47:01.831Z,14.30
2022-10-19T01:53:25.685Z,14.40
2022-10-19T01:56:40.511Z,14.40
2022-10-19T01:59:10.392Z,14.40
2022-10-19T02:02:15.549Z,14.50
2022-10-19T02:13:08.988Z,14.50
2022-10-19T02:16:11.059Z,14.50
2022-10-19T02:19:04.042Z,14.50
2022-10-19T02:21:49.537Z,14.50
2022-10-19T02:28:40.221Z,14.50
2022-10-19T02:31:14.261Z,14.50
2022-10-19T02:34:38.769Z,14.50
2022-10-19T02:37:30.688Z,14.60
2022-10-19T02:40:04.386Z,14.60
2022-10-19T02:43:07.282Z,14.50
2022-10-19T02:46:19.434Z,14.50
2022-10-19T02:48:48.191Z,14.50
2022-10-19T02:51:46.607Z,14.50
2022-10-19T02:54:14.284Z,14.50
2022-10-19T02:56:46.504Z,14.50
2022-10-19T02:59:21.647Z,14.50
2022-10-19T03:02:14.557Z,14.40
2022-10-19T03:08:07.385Z,14.30
2022-10-19T03:10:34.024Z,14.30
2022-10-19T03:14:01.432Z,14.20
2022-10-19T03:23:22.735Z,14.10
2022-10-19T03:43:37.645Z,13.90
2022-10-19T03:46:41.514Z,14.00
2022-10-19T03:49:43.078Z,14.00
2022-10-19T03:52:56.947Z,14.00
2022-10-19T03:56:17.047Z,14.00
2022-10-19T03:59:06.962Z,14.00
2022-10-19T04:02:23.481Z,14.00
2022-10-19T04:04:51.760Z,14.00
2022-10-19T04:07:49.215Z,14.10
2022-10-19T04:18:01.727Z,14.20
2022-10-19T04:54:08.866Z,14.50
2022-10-19T05:00:29.813Z,14.50
2022-10-19T05:02:58.565Z,14.40
2022-10-19T05:08:41.883Z,14.40
2022-10-19T05:32:38.646Z,14.30
2022-10-19T05:35:39.365Z,14.30
2022-10-19T05:38:34.163Z,14.30
2022-10-19T05:41:09.311Z,14.30
2022-10-19T05:46:29.256Z,14.30
2022-10-19T05:49:25.975Z,14.30
2022-10-19T05:51:53.095Z,14.30
2022-10-19T05:54:26.309Z,14.30
2022-10-19T05:57:27.888Z,14.40
2022-10-19T06:00:00.125Z,14.40
2022-10-19T06:02:30.697Z,14.40
2022-10-19T06:04:57.347Z,14.40
2022-10-19T06:07:58.792Z,14.40
2022-10-19T06:16:35.978Z,14.40
2022-10-19T06:20:06.480Z,14.50
2022-10-19T06:22:36.873Z,14.40
2022-10-19T06:25:28.620Z,14.40
2022-10-19T06:27:57.296Z,14.40
2022-10-19T06:30:38.936Z,14.40
2022-10-19T06:33:08.818Z,14.40
2022-10-19T06:39:07.828Z,14.40
2022-10-19T06:41:35.745Z,14.40
2022-10-19T06:44:22.452Z,14.50
2022-10-19T06:47:20.709Z,14.50
2022-10-19T06:50:13.475Z,14.50
2022-10-19T06:53:06.075Z,14.60
2022-10-19T06:55:35.909Z,14.60
2022-10-19T06:58:02.731Z,14.60
2022-10-19T07:00:30.862Z,14.60
2022-10-19T07:09:44.840Z,14.70
2022-10-19T07:12:38.856Z,14.80
2022-10-19T07:15:07.884Z,14.90
2022-10-19T07:17:36.636Z,14.90
2022-10-19T07:20:05.297Z,15.00
2022-10-19T07:22:52.529Z,15.00
2022-10-19T07:25:21.129Z,15.10
2022-10-19T07:27:50.409Z,15.10
2022-10-19T07:30:51.182Z,15.20
2022-10-19T07:33:24.427Z,15.20
2022-10-19T07:35:58.132Z,15.20
2022-10-19T07:38:29.378Z,15.30
2022-10-19T07:45:11.204Z,15.30
2022-10-19T07:48:28.234Z,15.40
2022-10-19T07:50:55.925Z,15.40
2022-10-19T07:53:22.656Z,15.50
2022-10-19T07:55:52.289Z,15.50
2022-10-19T07:58:26.164Z,15.50
2022-10-19T08:01:56.752Z,15.50
2022-10-19T08:08:07.915Z,15.40
2022-10-19T08:11:35.192Z,15.40
2022-10-19T08:14:10.444Z,15.40
2022-10-19T08:19:42.486Z,15.40
2022-10-19T08:22:34.744Z,15.40
2022-10-19T08:25:04.520Z,15.40
2022-10-19T08:27:40.364Z,15.40
2022-10-19T08:30:10.386Z,15.40
2022-10-19T08:32:38.015Z,15.40
2022-10-19T08:35:42.347Z,15.40
2022-10-19T08:38:15.007Z,15.40
2022-10-19T08:40:55.095Z,15.40
2022-10-19T08:43:48.417Z,15.40
2022-10-19T08:46:17.810Z,15.40
2022-10-19T08:48:49.067Z,15.40
2022-10-19T08:51:17.463Z,15.40
2022-10-19T08:54:15.283Z,15.50
2022-10-19T08:57:37.062Z,15.50
2022-10-19T09:00:14.618Z,15.50
2022-10-19T09:02:51.173Z,15.50
2022-10-19T09:05:21.347Z,15.60
2022-10-19T09:08:00.107Z,15.70
2022-10-19T09:10:32.427Z,15.80
2022-10-19T09:13:04.710Z,15.80
2022-10-19T09:16:09.376Z,15.80
2022-10-19T09:19:40.605Z,15.80
2022-10-19T09:54:50.017Z,16.60
2022-10-19T09:57:22.545Z,16.70
2022-10-19T10:38:20.745Z,17.80
2022-10-19T10:41:10.790Z,17.80
2022-10-19T10:50:18.098Z,17.50
2022-10-19T10:53:01.714Z,17.50
2022-10-19T10:55:32.108Z,17.40
2022-10-19T10:58:39.022Z,17.50
2022-10-19T11:01:59.409Z,17.40
2022-10-19T11:04:39.099Z,17.40
2022-10-19T11:07:18.817Z,17.40
2022-10-19T11:27:56.995Z,17.70
2022-10-19T11:34:05.770Z,17.80
2022-10-19T11:54:15.057Z,17.70
2022-10-19T11:57:21.523Z,17.70
2022-10-19T12:00:14.780Z,17.80
2022-10-19T12:09:34.866Z,17.90
2022-10-19T12:12:41.436Z,17.80
2022-10-19T12:15:13.531Z,17.80
2022-10-19T12:18:02.468Z,17.90
2022-10-19T12:29:24.315Z,17.90
2022-10-19T12:31:51.823Z,17.90
2022-10-19T12:34:40.836Z,17.90
2022-10-19T12:37:26.760Z,17.90
2022-10-19T12:40:02.238Z,17.90
2022-10-19T12:46:16.796Z,17.80
2022-10-19T12:49:28.295Z,17.80
2022-10-19T12:52:10.002Z,17.80
2022-10-19T12:57:30.255Z,17.80
2022-10-19T13:00:17.970Z,17.90
2022-10-19T13:09:21.005Z,17.90
2022-10-19T13:12:38.499Z,17.90
2022-10-19T13:18:34.471Z,17.90
2022-10-19T13:21:08.536Z,17.90
2022-10-19T13:36:02.480Z,18.00
2022-10-19T13:39:03.114Z,18.10
2022-10-19T13:41:38.117Z,18.10
2022-10-19T13:44:08.870Z,18.20
2022-10-19T13:46:57.219Z,18.30
2022-10-19T13:49:40.896Z,18.40
2022-10-19T13:52:46.667Z,18.40
2022-10-19T13:55:47.318Z,18.40
2022-10-19T14:08:14.481Z,19.00
2022-10-19T14:19:27.916Z,19.40
2022-10-19T14:22:27.357Z,19.60
2022-10-19T14:25:39.218Z,19.70
2022-10-19T14:28:09.103Z,19.80
2022-10-19T14:30:38.788Z,20.00
2022-10-19T14:43:29.597Z,20.30
2022-10-19T14:46:47.889Z,20.40
2022-10-19T14:49:15.110Z,20.40
2022-10-19T14:55:23.906Z,20.40
2022-10-19T15:00:54.007Z,20.30
2022-10-19T15:33:40.257Z,18.90
2022-10-19T15:36:08.078Z,18.80
2022-10-19T15:44:07.442Z,18.60
2022-10-19T15:49:20.031Z,18.40
2022-10-19T15:51:47.431Z,18.40
2022-10-19T15:54:16.401Z,18.30
2022-10-19T15:56:44.471Z,18.30
2022-10-19T15:59:15.161Z,18.20
2022-10-19T16:01:42.273Z,18.20
2022-10-19T16:04:09.355Z,18.10
2022-10-19T16:07:00.765Z,18.00
2022-10-19T16:09:30.889Z,17.90
2022-10-19T16:11:57.680Z,17.80
2022-10-19T16:14:25.745Z,17.70
2022-10-19T16:16:55.784Z,17.70
2022-10-19T16:19:24.526Z,17.60
2022-10-19T16:21:50.970Z,17.50
2022-10-19T16:24:25.795Z,17.40
2022-10-19T16:26:53.553Z,17.30
2022-10-19T16:29:19.936Z,17.30
2022-10-19T16:31:46.442Z,17.20
2022-10-19T16:34:14.065Z,17.10
2022-10-19T16:36:40.605Z,17.00
2022-10-19T16:39:09.669Z,16.90
2022-10-19T16:44:04.464Z,16.80
2022-10-19T16:46:59.996Z,16.70
2022-10-19T16:49:31.477Z,16.70
2022-10-19T16:52:08.770Z,16.60
2022-10-19T16:54:36.377Z,16.60
2022-10-19T16:57:07.202Z,16.40
2022-10-19T16:59:40.388Z,16.30
2022-10-19T17:02:32.746Z,16.30
2022-10-19T17:05:00.964Z,16.20
2022-10-19T17:07:28.920Z,16.10
2022-10-19T17:09:58.599Z,16.00
2022-10-19T17:12:25.103Z,16.00
2022-10-19T17:14:51.584Z,15.90
2022-10-19T17:17:19.685Z,15.90
2022-10-19T17:19:47.539Z,15.80
2022-10-19T17:22:22.069Z,15.80
2022-10-19T17:24:50.032Z,15.70
2022-10-19T17:27:17.623Z,15.70
2022-10-19T17:29:48.038Z,15.60
2022-10-19T17:32:14.535Z,15.60
2022-10-19T17:34:40.955Z,15.60
2022-10-19T17:37:39.779Z,15.50
2022-10-19T17:40:06.874Z,15.40
2022-10-19T17:42:35.791Z,15.40
2022-10-19T17:45:05.338Z,15.30
2022-10-19T17:47:31.968Z,15.20
2022-10-19T17:50:00.743Z,15.20
2022-10-19T17:52:31.010Z,15.10
2022-10-19T17:55:11.723Z,15.10
2022-10-19T17:58:07.637Z,15.00
2022-10-19T18:00:37.927Z,14.90
2022-10-19T18:03:29.881Z,14.80
2022-10-19T18:06:00.388Z,14.70
2022-10-19T18:08:27.767Z,14.60
2022-10-19T18:10:58.897Z,14.60
2022-10-19T18:13:25.942Z,14.50
2022-10-19T18:16:00.462Z,14.50
2022-10-19T18:18:34.981Z,14.40
2022-10-19T18:21:06.025Z,14.40
2022-10-19T18:23:33.037Z,14.40
2022-10-19T18:26:28.081Z,14.40
2022-10-19T18:28:58.814Z,14.20
2022-10-19T18:31:28.526Z,14.20
2022-10-19T18:34:01.540Z,14.10
2022-10-19T18:36:28.428Z,14.10
2022-10-19T18:38:57.753Z,14.10
2022-10-19T18:41:31.306Z,14.00
2022-10-19T18:44:03.688Z,14.00
2022-10-19T18:46:31.039Z,14.00
2022-10-19T18:49:06.126Z,13.90
2022-10-19T18:51:32.955Z,13.90
2022-10-19T18:54:02.591Z,13.90
2022-10-19T18:56:29.478Z,13.80
2022-10-19T18:59:22.300Z,13.80
2022-10-19T19:01:50.214Z,13.80
2022-10-19T19:04:16.649Z,13.70
2022-10-19T19:07:15.964Z,13.70
2022-10-19T19:09:44.470Z,13.70
2022-10-19T19:12:11.013Z,13.70
2022-10-19T19:14:41.108Z,13.70
2022-10-19T19:17:07.545Z,13.70
2022-10-19T19:19:34.978Z,13.60
2022-10-19T19:22:10.016Z,13.60
2022-10-19T19:24:36.499Z,13.50
2022-10-19T19:27:03.072Z,13.50
2022-10-19T19:29:29.873Z,13.40
2022-10-19T19:31:56.459Z,13.40
2022-10-19T19:34:23.056Z,13.40
2022-10-19T19:36:49.627Z,13.40
2022-10-19T19:39:20.181Z,13.40
2022-10-19T19:41:51.397Z,13.40
2022-10-19T19:44:18.069Z,13.40
2022-10-19T19:46:45.983Z,13.40
2022-10-19T19:49:12.821Z,13.30
2022-10-19T19:51:40.628Z,13.30
2022-10-19T19:54:08.352Z,13.30
2022-10-19T19:56:36.653Z,13.30
2022-10-19T19:59:10.598Z,13.20
2022-10-19T20:01:38.809Z,13.10
2022-10-19T20:04:06.860Z,13.10
2022-10-19T20:06:36.068Z,13.10
2022-10-19T20:09:03.513Z,13.10
2022-10-19T20:11:58.559Z,13.10
2022-10-19T20:14:25.102Z,13.10
2022-10-19T20:16:51.539Z,13.10
2022-10-19T20:19:32.921Z,13.10
2022-10-19T20:22:01.659Z,13.00
2022-10-19T20:24:28.318Z,13.10
2022-10-19T20:26:55.153Z,13.10
2022-10-19T20:29:30.988Z,13.10
2022-10-19T20:32:23.342Z,13.00
2022-10-19T20:34:49.800Z,13.00
2022-10-19T20:37:16.560Z,13.00
2022-10-19T20:39:43.304Z,13.00
2022-10-19T20:42:13.079Z,13.00
2022-10-19T20:44:39.646Z,13.00
2022-10-19T20:47:06.136Z,13.00
2022-10-19T20:49:35.471Z,13.00
2022-10-19T20:52:04.999Z,13.00
2022-10-19T20:54:32.113Z,13.00
2022-10-19T20:57:00.048Z,13.10
2022-10-19T20:59:29.178Z,13.10
2022-10-19T21:02:02.650Z,13.10
2022-10-19T21:04:30.650Z,13.00
2022-10-19T21:06:57.224Z,13.00
2022-10-19T21:09:25.290Z,13.10
2022-10-19T21:11:52.064Z,13.10
2022-10-19T21:14:28.483Z,13.10
2022-10-19T21:16:59.511Z,13.10
2022-10-19T21:19:27.547Z,13.10
2022-10-19T21:21:56.069Z,13.10
2022-10-19T21:24:27.057Z,13.10
2022-10-19T21:26:54.036Z,13.10
2022-10-19T21:29:20.732Z,13.10
2022-10-19T21:31:49.515Z,13.10
2022-10-19T21:34:24.567Z,13.00
2022-10-19T21:36:51.477Z,13.00
2022-10-19T21:39:18.791Z,13.00
2022-10-19T21:41:50.558Z,13.00
2022-10-19T21:44:18.397Z,13.10
2022-10-19T21:46:49.110Z,13.10
2022-10-19T21:49:18.518Z,13.00
2022-10-19T21:51:47.909Z,13.10
2022-10-19T21:54:17.763Z,13.00
2022-10-19T21:56:45.132Z,13.00
2022-10-19T21:59:13.418Z,13.00
2022-10-19T22:01:42.892Z,13.10
2022-10-19T22:04:12.371Z,13.00
2022-10-19T22:06:39.125Z,13.10
2022-10-19T22:09:06.802Z,13.10
2022-10-19T22:26:11.444Z,13.00
2022-10-19T22:28:38.370Z,13.00
2022-10-19T22:31:05.013Z,13.00
2022-10-19T22:33:36.394Z,13.00
2022-10-19T22:36:05.558Z,13.00
2022-10-19T22:38:32.390Z,12.90
2022-10-19T22:40:58.909Z,12.90
2022-10-19T22:43:31.824Z,12.90
2022-10-19T22:46:00.634Z,12.90
2022-10-19T22:48:28.974Z,12.90
2022-10-19T22:50:56.787Z,12.90
2022-10-19T22:53:25.444Z,12.80
2022-10-19T22:55:52.179Z,12.80
2022-10-19T22:58:18.999Z,12.70
2022-10-19T23:00:58.398Z,12.70
2022-10-19T23:03:24.940Z,12.70
2022-10-19T23:05:53.863Z,12.70
2022-10-19T23:08:20.370Z,12.70
2022-10-19T23:10:49.050Z,12.70
2022-10-19T23:13:15.534Z,12.70
2022-10-19T23:15:43.988Z,12.60
2022-10-19T23:18:13.523Z,12.60
2022-10-19T23:20:40.325Z,12.60
2022-10-19T23:23:07.299Z,12.60
2022-10-19T23:25:39.214Z,12.60
2022-10-19T23:28:06.120Z,12.50
2022-10-19T23:30:32.615Z,12.60
2022-10-19T23:32:59.558Z,12.50
2022-10-19T23:35:26.102Z,12.50
2022-10-19T23:37:52.665Z,12.50
2022-10-19T23:46:19.781Z,12.40
2022-10-19T23:48:49.531Z,12.40
2022-10-19T23:51:19.768Z,12.40
2022-10-19T23:53:50.487Z,12.40
2022-10-19T23:56:17.513Z,12.40
2022-10-19T23:58:49.125Z,12.30
