createdAt,value
2018-10-18T00:02:17.798Z,61.67
2018-10-18T00:04:47.411Z,65.53
2018-10-18T00:07:17.106Z,60.90
2018-10-18T00:09:46.720Z,61.83
2018-10-18T00:12:16.447Z,68.77
2018-10-18T00:14:46.112Z,71.43
2018-10-18T00:17:21.058Z,70.20
2018-10-18T00:19:50.710Z,63.13
2018-10-18T00:22:20.400Z,68.37
2018-10-18T00:24:50.317Z,65.93
2018-10-18T00:27:19.951Z,66.93
2018-10-18T00:29:49.574Z,64.50
2018-10-18T00:32:19.300Z,71.23
2018-10-18T00:34:48.908Z,67.40
2018-10-18T00:37:18.559Z,74.30
2018-10-18T00:39:48.181Z,68.37
2018-10-18T00:42:17.942Z,66.27
2018-10-18T00:44:47.565Z,61.93
2018-10-18T00:47:17.224Z,68.17
2018-10-18T00:49:46.896Z,64.33
2018-10-18T00:52:16.521Z,61.10
2018-10-18T00:54:46.191Z,60.23
2018-10-18T00:57:15.797Z,56.50
2018-10-18T00:59:45.483Z,60.60
2018-10-18T01:02:15.140Z,64.27
2018-10-18T01:04:44.815Z,61.57
2018-10-18T01:07:14.468Z,56.47
2018-10-18T01:09:44.093Z,54.80
2018-10-18T01:12:13.842Z,50.47
2018-10-18T01:14:43.409Z,56.30
2018-10-18T01:17:13.061Z,51.47
2018-10-18T01:19:42.680Z,51.57
2018-10-18T01:22:12.306Z,53.97
2018-10-18T01:24:41.963Z,58.80
2018-10-18T01:27:11.634Z,53.23
2018-10-18T01:29:41.269Z,53.43
2018-10-18T01:32:11.046Z,51.83
2018-10-18T01:34:40.659Z,51.80
2018-10-18T01:37:10.255Z,50.87
2018-10-18T01:39:39.857Z,50.37
2018-10-18T01:42:09.596Z,51.10
2018-10-18T01:44:39.283Z,54.57
2018-10-18T01:47:08.966Z,46.30
2018-10-18T01:49:38.582Z,49.93
2018-10-18T01:52:08.367Z,50.17
2018-10-18T01:54:38.005Z,53.50
2018-10-18T01:57:07.727Z,45.30
2018-10-18T01:59:37.338Z,51.47
2018-10-18T02:02:07.104Z,45.90
2018-10-18T02:04:36.730Z,44.17
2018-10-18T02:07:06.774Z,46.20
2018-10-18T02:09:36.389Z,49.83
2018-10-18T02:12:06.495Z,49.63
2018-10-18T02:14:36.108Z,50.43
2018-10-18T02:17:05.825Z,52.00
2018-10-18T02:19:35.456Z,51.47
2018-10-18T02:22:05.215Z,49.47
2018-10-18T02:24:35.139Z,44.63
2018-10-18T02:27:04.752Z,51.10
2018-10-18T02:29:34.367Z,45.63
2018-10-18T02:32:04.120Z,48.83
2018-10-18T02:34:33.732Z,47.03
2018-10-18T02:37:03.339Z,49.03
2018-10-18T02:39:32.938Z,44.60
2018-10-18T02:42:02.723Z,50.30
2018-10-18T02:44:32.365Z,47.13
2018-10-18T02:47:02.067Z,49.90
2018-10-18T02:49:31.676Z,49.40
2018-10-18T02:52:01.316Z,53.50
2018-10-18T02:54:30.977Z,53.60
2018-10-18T02:57:00.593Z,51.83
2018-10-18T02:59:30.218Z,53.90
2018-10-18T03:01:59.880Z,51.30
2018-10-18T03:04:29.526Z,49.70
2018-10-18T03:06:59.161Z,50.30
2018-10-18T03:09:28.763Z,49.97
2018-10-18T03:11:58.447Z,49.47
2018-10-18T03:14:28.068Z,45.30
2018-10-18T03:16:57.676Z,47.40
2018-10-18T03:19:27.312Z,45.40
2018-10-18T03:21:56.921Z,45.37
2018-10-18T03:24:26.532Z,48.10
2018-10-18T03:26:56.152Z,46.73
2018-10-18T03:29:25.762Z,46.37
2018-10-18T03:31:55.388Z,45.17
2018-10-18T03:34:25.030Z,51.23
2018-10-18T03:36:54.649Z,44.87
2018-10-18T03:39:24.267Z,45.63
2018-10-18T03:41:53.942Z,42.30
2018-10-18T03:44:23.573Z,48.70
2018-10-18T03:46:53.179Z,46.90
2018-10-18T03:49:22.792Z,45.00
2018-10-18T03:51:52.515Z,44.67
2018-10-18T03:54:22.116Z,47.23
2018-10-18T03:56:51.762Z,50.30
2018-10-18T03:59:21.417Z,45.03
2018-10-18T04:01:51.079Z,47.20
2018-10-18T04:04:20.687Z,39.23
2018-10-18T04:06:50.317Z,43.60
2018-10-18T04:09:19.960Z,44.97
2018-10-18T04:11:49.614Z,43.57
2018-10-18T04:14:19.233Z,41.77
2018-10-18T04:16:48.827Z,43.67
2018-10-18T04:19:18.962Z,43.10
2018-10-18T04:21:48.628Z,46.83
2018-10-18T04:24:18.285Z,43.73
2018-10-18T04:26:47.946Z,49.87
2018-10-18T04:29:17.598Z,43.93
2018-10-18T04:31:47.256Z,42.90
2018-10-18T04:34:16.856Z,46.73
2018-10-18T04:36:46.499Z,44.90
2018-10-18T04:39:16.121Z,42.27
2018-10-18T04:41:45.725Z,43.83
2018-10-18T04:44:15.331Z,45.07
2018-10-18T04:46:44.978Z,42.27
2018-10-18T04:49:14.603Z,51.20
2018-10-18T04:51:44.261Z,53.73
2018-10-18T04:54:13.883Z,48.73
2018-10-18T04:56:43.511Z,48.47
2018-10-18T04:59:13.200Z,55.03
2018-10-18T05:01:42.816Z,54.83
2018-10-18T05:04:12.429Z,53.53
2018-10-18T05:06:42.050Z,58.33
2018-10-18T05:09:11.666Z,54.77
2018-10-18T05:11:41.318Z,59.00
2018-10-18T05:14:10.961Z,66.50
2018-10-18T05:16:40.581Z,66.63
2018-10-18T05:19:10.236Z,54.97
2018-10-18T05:21:39.850Z,61.77
2018-10-18T05:24:09.581Z,59.13
2018-10-18T05:29:16.940Z,54.77
2018-10-18T05:31:46.639Z,49.67
2018-10-18T05:34:16.213Z,46.00
2018-10-18T05:36:46.113Z,50.50
2018-10-18T05:39:15.735Z,45.80
2018-10-18T05:41:45.403Z,42.47
2018-10-18T05:44:15.048Z,44.67
2018-10-18T05:46:44.698Z,45.93
2018-10-18T05:49:14.393Z,51.77
2018-10-18T05:51:44.042Z,46.27
2018-10-18T05:54:13.780Z,46.67
2018-10-18T05:56:43.414Z,51.10
2018-10-18T05:59:13.015Z,57.93
2018-10-18T06:01:42.633Z,46.07
2018-10-18T06:04:12.245Z,55.10
2018-10-18T06:06:41.939Z,51.73
2018-10-18T06:09:13.244Z,68.27
2018-10-18T06:11:42.908Z,69.00
2018-10-18T06:14:12.551Z,72.53
2018-10-18T06:16:42.200Z,79.33
2018-10-18T06:19:11.865Z,76.47
2018-10-18T06:21:41.484Z,72.10
2018-10-18T06:24:11.102Z,83.60
2018-10-18T06:26:40.729Z,82.93
2018-10-18T06:29:10.321Z,76.23
2018-10-18T06:31:39.948Z,72.07
2018-10-18T06:34:09.580Z,72.53
2018-10-18T06:36:39.270Z,76.00
2018-10-18T06:39:10.624Z,80.17
2018-10-18T06:41:40.992Z,85.43
2018-10-18T06:44:10.629Z,102.03
2018-10-18T06:46:40.260Z,120.20
2018-10-18T06:49:09.998Z,118.60
2018-10-18T06:51:39.602Z,129.63
2018-10-18T06:54:09.279Z,113.50
2018-10-18T06:56:38.947Z,113.87
2018-10-18T06:59:08.557Z,90.77
2018-10-18T07:01:38.209Z,81.77
2018-10-18T07:04:07.823Z,66.20
2018-10-18T07:06:37.435Z,64.37
2018-10-18T07:09:09.615Z,79.80
2018-10-18T07:11:39.355Z,56.23
2018-10-18T07:14:08.971Z,66.37
2018-10-18T07:16:38.620Z,84.97
2018-10-18T07:19:08.246Z,84.33
2018-10-18T07:21:37.934Z,82.73
2018-10-18T07:24:07.644Z,83.80
2018-10-18T07:26:37.250Z,75.83
2018-10-18T07:29:06.861Z,59.27
2018-10-18T07:31:36.505Z,64.43
2018-10-18T07:34:06.380Z,53.93
2018-10-18T07:36:36.042Z,54.37
2018-10-18T07:39:09.891Z,57.07
2018-10-18T07:41:39.538Z,53.63
2018-10-18T07:44:09.522Z,50.23
2018-10-18T07:46:39.269Z,62.77
2018-10-18T07:49:08.893Z,52.13
2018-10-18T07:51:38.549Z,49.87
2018-10-18T07:54:08.199Z,49.70
2018-10-18T07:56:37.866Z,49.77
2018-10-18T07:59:07.480Z,59.30
2018-10-18T08:01:37.136Z,51.13
2018-10-18T08:04:07.045Z,52.53
2018-10-18T08:06:36.678Z,56.03
2018-10-18T08:09:09.900Z,48.93
2018-10-18T08:11:39.743Z,70.30
2018-10-18T08:14:10.506Z,55.37
2018-10-18T08:16:40.300Z,56.87
2018-10-18T08:19:09.987Z,52.73
2018-10-18T08:21:39.617Z,51.53
2018-10-18T08:24:09.226Z,48.40
2018-10-18T08:26:38.884Z,49.33
2018-10-18T08:29:08.507Z,49.33
2018-10-18T08:31:38.222Z,46.70
2018-10-18T08:34:07.842Z,50.17
2018-10-18T08:36:37.466Z,49.43
2018-10-18T08:39:09.032Z,49.17
2018-10-18T08:41:38.715Z,46.33
2018-10-18T08:44:08.358Z,46.43
2018-10-18T08:46:37.996Z,41.50
2018-10-18T08:49:07.685Z,44.30
2018-10-18T08:51:37.301Z,47.13
2018-10-18T08:54:06.921Z,45.57
2018-10-18T08:56:36.520Z,47.13
2018-10-18T08:59:06.321Z,49.20
2018-10-18T09:01:36.037Z,43.80
2018-10-18T09:04:05.730Z,45.33
2018-10-18T09:06:35.413Z,42.43
2018-10-18T09:09:07.006Z,45.60
2018-10-18T09:11:36.711Z,39.10
2018-10-18T09:14:07.045Z,40.77
2018-10-18T09:16:36.818Z,44.10
2018-10-18T09:19:06.571Z,41.90
2018-10-18T09:21:36.260Z,42.47
2018-10-18T09:24:06.316Z,44.70
2018-10-18T09:26:36.022Z,36.90
2018-10-18T09:29:05.700Z,41.97
2018-10-18T09:31:35.332Z,40.17
2018-10-18T09:34:05.254Z,35.60
2018-10-18T09:36:34.940Z,32.00
2018-10-18T09:39:05.720Z,36.50
2018-10-18T09:41:35.502Z,41.40
2018-10-18T09:44:06.234Z,34.97
2018-10-18T09:46:36.939Z,36.53
2018-10-18T09:49:06.683Z,38.03
2018-10-18T09:51:36.318Z,38.53
2018-10-18T09:54:06.130Z,39.07
2018-10-18T09:56:35.782Z,41.33
2018-10-18T09:59:05.697Z,42.50
2018-10-18T10:01:40.488Z,48.90
2018-10-18T10:04:10.207Z,39.43
2018-10-18T10:06:39.926Z,40.10
2018-10-18T10:09:09.890Z,40.13
2018-10-18T10:11:39.627Z,37.97
2018-10-18T10:14:09.264Z,42.27
2018-10-18T10:16:38.896Z,36.17
2018-10-18T10:19:08.535Z,37.27
2018-10-18T10:21:38.195Z,39.07
2018-10-18T10:24:07.819Z,33.10
2018-10-18T10:26:37.456Z,32.57
2018-10-18T10:29:07.130Z,34.50
2018-10-18T10:31:36.736Z,33.63
2018-10-18T10:34:06.397Z,30.13
2018-10-18T10:36:36.030Z,35.67
2018-10-18T10:39:07.617Z,36.30
2018-10-18T10:41:37.353Z,34.53
2018-10-18T10:44:08.449Z,33.20
2018-10-18T10:46:39.732Z,33.00
2018-10-18T10:49:09.955Z,27.93
2018-10-18T10:51:39.571Z,27.87
2018-10-18T10:54:10.061Z,32.33
2018-10-18T10:56:39.881Z,31.83
2018-10-18T10:59:17.093Z,32.83
2018-10-18T11:01:46.869Z,35.17
2018-10-18T11:04:16.529Z,36.50
2018-10-18T11:06:46.180Z,33.20
2018-10-18T11:09:15.880Z,29.70
2018-10-18T11:11:45.530Z,34.23
2018-10-18T11:14:15.185Z,34.13
2018-10-18T11:16:44.807Z,31.97
2018-10-18T11:19:14.476Z,28.07
2018-10-18T11:21:44.183Z,26.07
2018-10-18T11:24:13.889Z,28.57
2018-10-18T11:26:43.535Z,25.73
2018-10-18T11:29:13.165Z,29.87
2018-10-18T11:31:42.790Z,27.80
2018-10-18T11:34:12.392Z,28.87
2018-10-18T11:36:42.238Z,30.50
2018-10-18T11:39:11.910Z,24.33
2018-10-18T11:41:41.540Z,23.13
2018-10-18T11:44:11.193Z,24.57
2018-10-18T11:46:40.794Z,26.03
2018-10-18T11:49:10.426Z,25.37
2018-10-18T11:51:40.161Z,21.33
2018-10-18T11:54:09.767Z,28.07
2018-10-18T11:56:39.359Z,27.93
2018-10-18T11:59:09.093Z,26.17
2018-10-18T12:01:38.752Z,23.07
2018-10-18T12:04:08.362Z,20.73
2018-10-18T12:06:37.999Z,17.25
2018-10-18T12:09:09.875Z,16.27
2018-10-18T12:11:39.492Z,16.35
2018-10-18T12:14:09.584Z,16.57
2018-10-18T12:16:39.175Z,21.62
2018-10-18T12:19:08.919Z,20.68
2018-10-18T12:21:38.468Z,16.87
2018-10-18T12:24:08.110Z,17.25
2018-10-18T12:26:37.764Z,16.32
2018-10-18T12:29:07.436Z,17.27
2018-10-18T12:31:37.114Z,21.00
2018-10-18T12:34:06.774Z,18.80
2018-10-18T12:36:36.391Z,20.72
2018-10-18T12:39:08.297Z,22.70
2018-10-18T12:41:38.076Z,19.27
2018-10-18T12:44:07.680Z,16.30
2018-10-18T12:46:37.346Z,20.17
2018-10-18T12:49:06.997Z,21.68
2018-10-18T12:51:36.691Z,20.55
2018-10-18T12:54:06.920Z,18.45
2018-10-18T12:56:36.576Z,18.23
2018-10-18T12:59:06.606Z,18.75
2018-10-18T13:01:36.288Z,20.25
2018-10-18T13:04:05.922Z,19.42
2018-10-18T13:06:35.623Z,17.95
2018-10-18T13:09:08.261Z,22.05
2018-10-18T13:11:37.969Z,24.10
2018-10-18T13:14:07.690Z,21.05
2018-10-18T13:16:37.313Z,22.13
2018-10-18T13:19:07.135Z,19.98
2018-10-18T13:21:36.795Z,20.35
2018-10-18T13:24:06.754Z,20.50
2018-10-18T13:26:36.617Z,22.02
2018-10-18T13:29:06.800Z,20.85
2018-10-18T13:31:36.576Z,15.53
2018-10-18T13:34:06.660Z,18.35
2018-10-18T13:36:36.301Z,20.95
2018-10-18T13:39:09.247Z,23.22
2018-10-18T13:41:39.170Z,17.55
2018-10-18T13:44:09.094Z,22.55
2018-10-18T13:46:39.242Z,21.40
2018-10-18T13:49:08.895Z,20.10
2018-10-18T13:51:38.555Z,17.00
2018-10-18T13:54:08.220Z,20.35
2018-10-18T13:56:37.852Z,19.48
2018-10-18T13:59:17.234Z,19.82
2018-10-18T14:01:46.925Z,23.22
2018-10-18T14:04:16.611Z,18.10
2018-10-18T14:06:46.212Z,18.65
2018-10-18T14:09:15.828Z,17.90
2018-10-18T14:11:45.473Z,19.02
2018-10-18T14:14:15.227Z,18.98
2018-10-18T14:16:44.793Z,19.12
2018-10-18T14:19:14.464Z,19.20
2018-10-18T14:21:44.184Z,16.12
2018-10-18T14:24:13.790Z,21.07
2018-10-18T14:26:43.481Z,20.15
2018-10-18T14:29:13.247Z,18.52
2018-10-18T14:31:42.862Z,20.05
2018-10-18T14:34:12.483Z,17.73
2018-10-18T14:36:42.141Z,22.48
2018-10-18T14:39:11.741Z,18.87
2018-10-18T14:41:41.396Z,19.35
2018-10-18T14:44:11.048Z,20.37
2018-10-18T14:46:40.724Z,19.67
2018-10-18T14:49:10.348Z,22.52
2018-10-18T14:51:39.971Z,21.25
2018-10-18T14:54:09.590Z,19.05
2018-10-18T14:56:39.193Z,21.70
2018-10-18T14:59:08.895Z,21.55
2018-10-18T15:01:38.572Z,19.45
2018-10-18T15:04:08.305Z,27.45
2018-10-18T15:06:37.940Z,22.98
2018-10-18T15:09:08.994Z,23.25
2018-10-18T15:11:38.667Z,21.60
2018-10-18T15:14:08.679Z,23.02
2018-10-18T15:16:38.254Z,27.30
2018-10-18T15:19:07.894Z,23.57
2018-10-18T15:21:37.516Z,26.67
2018-10-18T15:24:07.148Z,22.00
2018-10-18T15:26:36.967Z,22.60
2018-10-18T15:29:06.638Z,23.63
2018-10-18T15:33:05.712Z,25.27
2018-10-18T15:35:35.350Z,23.77
2018-10-18T15:38:05.299Z,22.93
2018-10-18T15:40:34.861Z,29.10
2018-10-18T15:43:04.641Z,23.17
2018-10-18T15:45:34.248Z,24.67
2018-10-18T15:48:04.008Z,27.43
2018-10-18T15:50:33.643Z,22.83
2018-10-18T15:53:03.317Z,27.73
2018-10-18T15:55:32.915Z,29.43
2018-10-18T15:58:02.576Z,27.90
2018-10-18T16:00:32.197Z,23.83
2018-10-18T16:03:01.855Z,25.93
2018-10-18T16:05:31.548Z,34.67
2018-10-18T16:08:01.207Z,51.93
2018-10-18T16:10:30.808Z,56.53
2018-10-18T16:13:00.434Z,32.90
2018-10-18T16:15:30.056Z,36.80
2018-10-18T16:17:59.692Z,36.70
2018-10-18T16:20:29.326Z,37.50
2018-10-18T16:22:58.968Z,36.90
2018-10-18T16:25:28.605Z,41.63
2018-10-18T16:27:58.259Z,34.40
2018-10-18T16:30:27.863Z,30.10
2018-10-18T16:32:57.498Z,30.10
2018-10-18T16:35:27.145Z,32.57
2018-10-18T16:37:56.853Z,33.23
2018-10-18T16:40:26.467Z,37.00
2018-10-18T16:42:56.142Z,38.73
2018-10-18T16:45:25.803Z,48.87
2018-10-18T16:47:55.577Z,42.50
2018-10-18T16:50:25.169Z,47.07
2018-10-18T16:52:54.833Z,57.57
2018-10-18T16:55:24.507Z,37.93
2018-10-18T16:57:54.147Z,34.20
2018-10-18T17:00:23.795Z,34.93
2018-10-18T17:02:53.422Z,26.40
2018-10-18T17:05:23.052Z,32.23
2018-10-18T17:07:52.694Z,28.43
2018-10-18T17:10:22.500Z,26.67
2018-10-18T17:12:52.195Z,29.33
2018-10-18T17:15:22.321Z,29.93
2018-10-18T17:17:52.038Z,33.60
2018-10-18T17:20:21.748Z,33.73
2018-10-18T17:22:51.355Z,37.40
2018-10-18T17:25:20.996Z,39.13
2018-10-18T17:27:50.674Z,31.80
2018-10-18T17:30:20.290Z,33.93
2018-10-18T17:32:49.917Z,36.57
2018-10-18T17:35:19.599Z,42.33
2018-10-18T17:37:49.278Z,45.80
2018-10-18T17:40:18.956Z,43.53
2018-10-18T17:42:48.598Z,40.43
2018-10-18T17:45:18.295Z,46.93
2018-10-18T17:47:47.979Z,41.10
2018-10-18T17:50:17.755Z,40.47
2018-10-18T17:52:47.588Z,40.63
2018-10-18T17:55:17.241Z,34.80
2018-10-18T17:57:46.866Z,36.87
2018-10-18T18:00:16.582Z,53.80
2018-10-18T18:02:46.145Z,50.30
2018-10-18T18:05:15.794Z,57.20
2018-10-18T18:07:45.415Z,62.80
2018-10-18T18:10:16.376Z,55.37
2018-10-18T18:12:46.288Z,65.17
2018-10-18T18:15:15.927Z,63.23
2018-10-18T18:17:45.558Z,60.83
2018-10-18T18:20:15.194Z,59.37
2018-10-18T18:22:44.833Z,56.03
2018-10-18T18:25:14.592Z,63.67
2018-10-18T18:27:44.258Z,58.53
2018-10-18T18:30:15.033Z,53.30
2018-10-18T18:32:44.799Z,59.30
2018-10-18T18:35:14.470Z,51.03
2018-10-18T18:37:44.131Z,59.93
2018-10-18T18:40:13.762Z,62.03
2018-10-18T18:42:43.437Z,59.80
2018-10-18T18:45:18.250Z,56.40
2018-10-18T18:47:47.876Z,52.73
2018-10-18T18:50:17.482Z,59.23
2018-10-18T18:52:47.174Z,58.90
2018-10-18T18:55:16.794Z,60.03
2018-10-18T18:57:46.687Z,62.17
2018-10-18T19:00:16.414Z,63.97
2018-10-18T19:02:46.049Z,60.27
2018-10-18T19:05:15.700Z,62.10
2018-10-18T19:07:45.300Z,67.73
2018-10-18T19:10:14.948Z,71.47
2018-10-18T19:12:44.572Z,68.63
2018-10-18T19:15:14.287Z,68.33
2018-10-18T19:17:43.943Z,71.80
2018-10-18T19:20:13.630Z,73.17
2018-10-18T19:22:43.352Z,70.97
2018-10-18T19:25:12.914Z,69.67
2018-10-18T19:27:42.553Z,78.57
2018-10-18T19:30:12.675Z,80.63
2018-10-18T19:32:42.367Z,79.30
2018-10-18T19:35:12.039Z,76.10
2018-10-18T19:37:41.655Z,70.80
2018-10-18T19:40:11.635Z,82.13
2018-10-18T19:42:41.282Z,80.73
2018-10-18T19:45:10.940Z,85.57
2018-10-18T19:47:40.746Z,80.73
2018-10-18T19:50:10.578Z,81.50
2018-10-18T19:52:40.393Z,83.63
2018-10-18T19:55:10.637Z,86.20
2018-10-18T19:57:40.287Z,79.43
2018-10-18T20:00:10.325Z,89.10
2018-10-18T20:02:39.975Z,83.07
2018-10-18T20:05:09.851Z,84.10
2018-10-18T20:07:39.499Z,85.27
2018-10-18T20:10:09.561Z,82.33
2018-10-18T20:12:39.237Z,85.27
2018-10-18T20:15:09.173Z,77.90
2018-10-18T20:17:38.795Z,79.40
2018-10-18T20:20:09.820Z,81.90
2018-10-18T20:22:39.524Z,85.47
2018-10-18T20:25:09.994Z,83.67
2018-10-18T20:27:39.985Z,82.23
2018-10-18T20:30:12.313Z,78.60
2018-10-18T20:32:42.113Z,77.57
2018-10-18T20:35:12.203Z,83.73
2018-10-18T20:37:42.244Z,83.57
2018-10-18T20:40:14.380Z,80.20
2018-10-18T20:42:44.105Z,84.37
2018-10-18T20:45:19.041Z,75.70
2018-10-18T20:47:48.890Z,80.67
2018-10-18T20:50:18.434Z,67.43
2018-10-18T20:52:48.094Z,74.53
2018-10-18T20:55:17.751Z,79.90
2018-10-18T20:57:47.370Z,74.67
2018-10-18T21:00:17.103Z,73.13
2018-10-18T21:02:46.742Z,78.57
2018-10-18T21:05:16.398Z,65.20
2018-10-18T21:07:46.037Z,72.50
2018-10-18T21:10:15.661Z,62.53
2018-10-18T21:12:45.309Z,65.53
2018-10-18T21:15:15.002Z,57.20
2018-10-18T21:17:44.647Z,69.57
2018-10-18T21:20:14.309Z,67.83
2018-10-18T21:22:43.944Z,68.40
2018-10-18T21:25:13.592Z,68.17
2018-10-18T21:27:43.326Z,67.50
2018-10-18T21:30:12.932Z,63.33
2018-10-18T21:32:42.571Z,60.77
2018-10-18T21:35:12.250Z,58.13
2018-10-18T21:37:41.852Z,57.70
2018-10-18T21:40:11.479Z,63.00
2018-10-18T21:42:41.128Z,57.10
2018-10-18T21:45:10.797Z,59.03
2018-10-18T21:47:40.532Z,54.33
2018-10-18T21:50:10.150Z,50.17
2018-10-18T21:52:39.803Z,50.83
2018-10-18T21:55:09.416Z,52.50
2018-10-18T21:57:39.052Z,51.60
2018-10-18T22:00:13.905Z,53.93
2018-10-18T22:02:44.927Z,52.50
2018-10-18T22:05:15.521Z,53.60
2018-10-18T22:07:45.478Z,52.77
2018-10-18T22:10:15.393Z,51.13
2018-10-18T22:12:45.348Z,50.77
2018-10-18T22:15:15.255Z,51.27
2018-10-18T22:17:45.186Z,47.33
2018-10-18T22:20:15.088Z,44.53
2018-10-18T22:22:45.018Z,46.33
2018-10-18T22:25:14.927Z,48.27
2018-10-18T22:27:44.910Z,47.20
2018-10-18T22:30:15.011Z,50.00
2018-10-18T22:32:45.057Z,46.83
2018-10-18T22:35:15.140Z,44.87
2018-10-18T22:37:45.045Z,46.03
2018-10-18T22:40:14.967Z,45.90
2018-10-18T22:42:44.890Z,46.07
2018-10-18T22:45:15.038Z,44.60
2018-10-18T22:47:45.006Z,43.77
2018-10-18T22:50:15.014Z,40.93
2018-10-18T22:52:45.020Z,42.27
2018-10-18T22:55:14.971Z,46.13
2018-10-18T22:57:44.926Z,45.63
2018-10-18T23:00:14.848Z,44.43
2018-10-18T23:02:44.758Z,42.37
2018-10-18T23:05:14.722Z,35.03
2018-10-18T23:07:44.671Z,40.10
2018-10-18T23:10:14.574Z,34.07
2018-10-18T23:12:44.518Z,37.40
2018-10-18T23:15:14.548Z,39.30
2018-10-18T23:17:44.462Z,40.67
2018-10-18T23:20:14.372Z,36.67
2018-10-18T23:22:44.316Z,34.50
2018-10-18T23:25:14.241Z,39.37
2018-10-18T23:27:44.159Z,33.33
2018-10-18T23:30:13.836Z,41.37
2018-10-18T23:32:43.446Z,31.73
2018-10-18T23:35:13.135Z,41.83
2018-10-18T23:37:42.734Z,41.23
2018-10-18T23:40:12.407Z,38.83
2018-10-18T23:42:42.031Z,43.47
2018-10-18T23:45:11.735Z,35.43
2018-10-18T23:47:41.407Z,41.97
2018-10-18T23:50:11.045Z,35.63
2018-10-18T23:52:40.657Z,34.67
2018-10-18T23:55:10.308Z,42.63
2018-10-18T23:57:39.952Z,39.67
