createdAt,value
2018-08-22T00:17:21.811Z,95312.05
2018-08-22T00:37:13.362Z,95319.45
2018-08-22T00:39:43.684Z,95318.95
2018-08-22T00:42:13.350Z,95308.03
2018-08-22T00:44:42.739Z,95321.41
2018-08-22T00:47:12.663Z,95321.84
2018-08-22T00:49:42.527Z,95319.91
2018-08-22T00:52:12.222Z,95325.14
2018-08-22T00:54:42.274Z,95321.14
2018-08-22T00:57:11.951Z,95325.49
2018-08-22T00:59:41.618Z,95320.22
2018-08-22T01:02:11.245Z,95322.01
2018-08-22T01:04:41.526Z,95325.42
2018-08-22T01:07:11.142Z,95325.09
2018-08-22T01:09:41.970Z,95322.08
2018-08-22T01:12:11.564Z,95322.80
2018-08-22T01:14:41.081Z,95324.03
2018-08-22T01:17:11.124Z,95330.03
2018-08-22T01:37:00.672Z,95338.95
2018-08-22T01:39:32.265Z,95324.46
2018-08-22T01:42:01.910Z,95329.58
2018-08-22T01:44:32.963Z,95336.21
2018-08-22T01:47:02.485Z,95329.41
2018-08-22T01:49:33.047Z,95330.09
2018-08-22T02:09:23.970Z,95333.76
2018-08-22T02:11:53.746Z,95340.48
2018-08-22T02:14:23.526Z,95344.52
2018-08-22T02:16:52.862Z,95348.80
2018-08-22T02:19:22.838Z,95342.20
2018-08-22T02:21:52.625Z,95338.58
2018-08-22T02:24:22.204Z,95337.03
2018-08-22T02:26:52.312Z,95332.32
2018-08-22T02:29:22.151Z,95309.67
2018-08-22T02:31:51.671Z,95329.09
2018-08-22T02:34:21.692Z,95339.10
2018-08-22T02:36:51.381Z,95335.60
2018-08-22T02:39:20.885Z,95336.53
2018-08-22T02:41:50.266Z,95335.77
2018-08-22T02:44:19.987Z,95344.22
2018-08-22T02:46:49.516Z,95344.83
2018-08-22T02:49:19.510Z,95344.62
2018-08-22T02:51:48.935Z,95342.48
2018-08-22T02:54:18.546Z,95342.57
2018-08-22T02:56:48.377Z,95341.64
2018-08-22T02:59:17.887Z,95341.48
2018-08-22T03:01:47.453Z,95343.41
2018-08-22T03:04:17.353Z,95350.56
2018-08-22T03:06:46.901Z,95346.43
2018-08-22T03:09:16.417Z,95351.94
2018-08-22T03:11:46.542Z,95352.05
2018-08-22T03:14:15.977Z,95360.91
2018-08-22T03:16:45.745Z,95358.30
2018-08-22T03:19:15.581Z,95353.22
2018-08-22T03:39:07.615Z,95362.81
2018-08-22T03:41:37.300Z,95371.56
2018-08-22T03:44:07.112Z,95381.56
2018-08-22T03:46:36.413Z,95378.12
2018-08-22T03:49:06.226Z,95375.47
2018-08-22T03:51:35.948Z,95385.67
2018-08-22T03:54:05.956Z,95386.12
2018-08-22T03:56:35.666Z,95395.02
2018-08-22T03:59:05.289Z,95386.44
2018-08-22T04:01:35.020Z,95385.91
2018-08-22T04:04:05.029Z,95391.14
2018-08-22T04:06:34.820Z,95390.55
2018-08-22T04:09:04.895Z,95392.73
2018-08-22T04:11:34.427Z,95387.63
2018-08-22T04:14:04.487Z,95397.67
2018-08-22T04:16:34.289Z,95400.38
2018-08-22T04:19:03.796Z,95403.77
2018-08-22T04:21:33.368Z,95404.02
2018-08-22T04:24:02.666Z,95414.06
2018-08-22T04:26:32.626Z,95416.64
2018-08-22T04:29:01.911Z,95420.02
2018-08-22T04:31:31.925Z,95415.02
2018-08-22T04:34:02.086Z,95416.03
2018-08-22T04:36:31.589Z,95412.00
2018-08-22T04:39:01.289Z,95416.09
2018-08-22T04:41:31.585Z,95418.19
2018-08-22T04:44:01.401Z,95420.58
2018-08-22T04:46:31.121Z,95423.59
2018-08-22T04:49:00.887Z,95421.44
2018-08-22T04:51:30.485Z,95417.17
2018-08-22T04:53:59.913Z,95418.81
2018-08-22T04:56:29.407Z,95423.30
2018-08-22T04:58:58.888Z,95421.36
2018-08-22T05:01:28.897Z,95436.42
2018-08-22T05:03:58.701Z,95433.00
2018-08-22T05:06:28.289Z,95432.08
2018-08-22T05:08:58.070Z,95426.67
2018-08-22T05:11:27.768Z,95426.48
2018-08-22T05:13:57.337Z,95425.77
2018-08-22T05:16:26.939Z,95419.54
2018-08-22T05:18:57.050Z,95417.81
2018-08-22T05:21:26.491Z,95416.06
2018-08-22T05:23:56.259Z,95419.64
2018-08-22T05:26:26.217Z,95421.28
2018-08-22T05:28:56.090Z,95426.75
2018-08-22T05:31:25.594Z,95422.61
2018-08-22T05:51:17.737Z,95431.86
2018-08-22T05:53:47.227Z,95425.16
2018-08-22T05:56:16.665Z,95425.03
2018-08-22T05:58:46.198Z,95426.66
2018-08-22T06:01:15.814Z,95419.00
2018-08-22T06:03:45.291Z,95426.47
2018-08-22T06:23:35.979Z,95428.48
2018-08-22T06:26:05.638Z,95433.42
2018-08-22T06:28:35.402Z,95436.80
2018-08-22T06:31:05.343Z,95433.11
2018-08-22T06:53:51.197Z,95440.98
2018-08-22T06:56:20.993Z,95441.58
2018-08-22T06:58:50.593Z,95437.23
2018-08-22T07:01:20.204Z,95439.84
2018-08-22T07:03:49.502Z,95442.16
2018-08-22T07:06:19.296Z,95443.63
2018-08-22T07:26:08.246Z,95432.95
2018-08-22T07:28:37.939Z,95435.16
2018-08-22T07:48:29.233Z,95436.56
2018-08-22T08:08:21.686Z,95425.55
2018-08-22T08:10:51.583Z,95424.08
2018-08-22T08:13:26.257Z,95422.66
2018-08-22T08:15:56.459Z,95416.52
2018-08-22T08:18:26.207Z,95415.58
2018-08-22T08:38:18.081Z,95411.78
2018-08-22T08:40:47.555Z,95401.48
2018-08-22T08:43:17.134Z,95405.82
2018-08-22T08:45:47.415Z,95401.82
2018-08-22T08:48:16.959Z,95402.14
2018-08-22T09:08:08.934Z,95391.61
2018-08-22T09:10:38.476Z,95389.38
2018-08-22T09:13:10.692Z,95388.14
2018-08-22T09:15:40.642Z,95391.70
2018-08-22T09:35:32.225Z,95360.72
2018-08-22T09:38:01.704Z,95355.30
2018-08-22T09:40:31.291Z,95358.89
2018-08-22T09:43:00.997Z,95362.08
2018-08-22T09:45:30.882Z,95356.05
2018-08-22T09:48:00.754Z,95351.98
2018-08-22T09:50:30.893Z,95343.71
2018-08-22T09:53:00.380Z,95339.61
2018-08-22T09:55:29.872Z,95340.52
2018-08-22T09:57:59.690Z,95342.00
2018-08-22T10:00:34.311Z,95343.00
2018-08-22T10:03:04.121Z,95336.28
2018-08-22T10:05:33.741Z,95331.45
2018-08-22T10:08:03.468Z,95340.97
2018-08-22T10:10:33.577Z,95334.21
2018-08-22T10:13:03.098Z,95332.36
2018-08-22T10:15:32.990Z,95329.46
2018-08-22T10:35:24.662Z,95320.77
2018-08-22T10:37:54.173Z,95317.59
2018-08-22T10:40:23.738Z,95313.82
2018-08-22T11:00:14.594Z,95300.75
2018-08-22T11:02:44.240Z,95294.94
2018-08-22T11:05:13.691Z,95299.38
2018-08-22T11:07:43.763Z,95300.95
2018-08-22T11:10:13.406Z,95294.68
2018-08-22T11:12:43.220Z,95299.81
2018-08-22T11:15:13.335Z,95294.10
2018-08-22T11:17:42.805Z,95285.56
2018-08-22T11:20:12.259Z,95278.73
2018-08-22T11:22:53.530Z,95283.64
2018-08-22T11:25:34.215Z,95284.55
2018-08-22T11:28:14.705Z,95285.25
2018-08-22T11:30:55.245Z,95281.63
2018-08-22T11:33:35.934Z,95290.41
2018-08-22T11:53:27.965Z,95274.55
2018-08-22T11:55:57.730Z,95256.97
2018-08-22T11:58:27.504Z,95268.81
2018-08-22T12:00:57.219Z,95253.51
2018-08-22T12:03:27.417Z,95265.17
2018-08-22T12:05:56.779Z,95252.37
2018-08-22T12:08:26.950Z,95254.07
2018-08-22T12:10:57.007Z,95255.11
2018-08-22T12:13:26.825Z,95252.01
2018-08-22T12:33:18.032Z,95233.09
2018-08-22T12:35:47.414Z,95228.91
2018-08-22T12:55:38.774Z,95214.72
2018-08-22T13:15:31.009Z,95215.14
2018-08-22T13:18:00.979Z,95203.95
2018-08-22T13:20:30.375Z,95208.41
2018-08-22T13:40:21.833Z,95220.52
2018-08-22T13:42:51.441Z,95215.66
2018-08-22T13:45:21.097Z,95214.59
2018-08-22T13:47:51.242Z,95208.03
2018-08-22T13:50:20.770Z,95209.99
2018-08-22T13:52:50.544Z,95213.36
2018-08-22T13:55:20.753Z,95210.97
2018-08-22T13:57:50.171Z,95206.91
2018-08-22T14:00:19.978Z,95204.50
2018-08-22T14:02:49.606Z,95201.92
2018-08-22T14:05:19.518Z,95196.67
2018-08-22T14:07:49.097Z,95191.12
2018-08-22T14:10:19.163Z,95189.61
2018-08-22T14:12:48.590Z,95190.13
2018-08-22T14:32:40.091Z,95173.94
2018-08-22T14:58:20.030Z,95185.08
2018-08-22T15:00:50.118Z,95172.34
2018-08-22T15:03:19.920Z,95182.91
2018-08-22T15:23:13.298Z,95169.02
2018-08-22T15:43:05.384Z,95180.08
2018-08-22T15:45:35.606Z,95175.31
2018-08-22T16:05:26.811Z,95183.76
2018-08-22T16:07:56.771Z,95180.34
2018-08-22T16:10:26.090Z,95175.20
2018-08-22T16:12:55.762Z,95185.20
2018-08-22T16:15:26.824Z,95180.63
2018-08-22T16:17:57.351Z,95179.05
2018-08-22T16:20:27.829Z,95176.33
2018-08-22T16:22:58.067Z,95182.53
2018-08-22T16:25:38.226Z,95177.67
2018-08-22T16:28:07.880Z,95175.77
2018-08-22T16:30:37.738Z,95176.73
2018-08-22T16:33:08.595Z,95179.50
2018-08-22T16:35:38.237Z,95181.88
2018-08-22T16:38:13.606Z,95181.19
2018-08-22T16:40:44.374Z,95183.51
2018-08-22T16:43:13.968Z,95184.22
2018-08-22T16:45:49.162Z,95179.22
2018-08-22T16:48:20.018Z,95188.36
2018-08-22T16:50:50.837Z,95190.17
2018-08-22T16:53:20.391Z,95195.30
2018-08-22T16:55:49.693Z,95194.05
2018-08-22T16:58:19.456Z,95197.45
2018-08-22T17:00:50.091Z,95193.95
2018-08-22T17:03:19.586Z,95204.39
2018-08-22T17:23:10.082Z,95214.59
2018-08-22T17:25:39.800Z,95216.41
2018-08-22T17:28:09.692Z,95225.36
2018-08-22T17:30:41.487Z,95222.05
2018-08-22T17:33:12.207Z,95226.88
2018-08-22T17:35:43.386Z,95220.64
2018-08-22T17:38:13.915Z,95233.23
2018-08-22T17:58:05.307Z,95257.91
2018-08-22T18:00:36.331Z,95260.73
2018-08-22T18:03:06.154Z,95265.52
2018-08-22T18:05:36.652Z,95269.42
2018-08-22T18:08:09.258Z,95266.73
2018-08-22T18:10:39.948Z,95266.55
2018-08-22T18:13:16.743Z,95272.09
2018-08-22T18:15:48.164Z,95276.94
2018-08-22T18:18:20.594Z,95276.81
2018-08-22T18:20:51.289Z,95280.53
2018-08-22T18:23:21.060Z,95278.19
2018-08-22T18:57:51.632Z,95300.92
2018-08-22T19:00:23.124Z,95302.26
2018-08-22T19:02:55.396Z,95307.36
2018-08-22T19:05:30.761Z,95312.41
2018-08-22T19:25:20.699Z,95309.14
2018-08-22T19:27:50.608Z,95306.34
2018-08-22T19:30:20.154Z,95302.28
2018-08-22T19:32:49.629Z,95306.22
2018-08-22T19:35:19.222Z,95305.72
2018-08-22T19:55:10.980Z,95304.66
2018-08-22T19:57:41.958Z,95303.05
2018-08-22T20:00:12.861Z,95310.08
2018-08-22T20:02:42.532Z,95246.69
2018-08-22T20:05:12.795Z,95307.56
2018-08-22T20:07:42.223Z,95303.68
2018-08-22T20:10:12.169Z,95300.18
2018-08-22T20:12:43.243Z,95293.95
2018-08-22T20:15:12.895Z,95295.66
2018-08-22T20:17:45.780Z,95299.26
2018-08-22T20:20:15.246Z,95291.44
2018-08-22T20:22:45.863Z,95292.26
2018-08-22T20:25:15.438Z,95200.78
2018-08-22T20:42:11.626Z,95285.29
2018-08-22T20:44:41.581Z,95288.05
2018-08-22T20:47:11.498Z,95287.39
2018-08-22T20:49:41.215Z,95284.77
2018-08-22T20:52:11.305Z,95286.45
2018-08-22T20:54:40.851Z,95292.41
2018-08-22T20:57:12.783Z,95300.66
2018-08-22T20:59:42.676Z,95299.20
2018-08-22T21:02:12.240Z,95308.55
2018-08-22T21:04:42.386Z,95315.59
2018-08-22T21:07:11.974Z,95318.05
2018-08-22T21:09:41.427Z,95313.66
2018-08-22T21:12:11.223Z,95322.95
2018-08-22T21:14:40.976Z,95322.09
2018-08-22T21:17:10.446Z,95326.91
2018-08-22T21:19:40.020Z,95321.11
2018-08-22T21:22:22.279Z,95322.13
2018-08-22T21:24:52.428Z,95319.70
2018-08-22T21:27:21.978Z,95321.88
2018-08-22T21:29:51.498Z,95329.03
2018-08-22T21:32:21.235Z,95324.95
2018-08-22T21:34:50.698Z,95328.48
2018-08-22T21:37:27.258Z,95328.38
2018-08-22T21:39:57.049Z,95336.64
2018-08-22T21:42:29.689Z,95337.59
2018-08-22T21:44:59.182Z,95340.04
2018-08-22T21:47:28.846Z,95345.77
2018-08-22T21:49:58.525Z,95346.63
2018-08-22T21:52:35.516Z,95349.04
2018-08-22T21:55:05.206Z,95345.13
2018-08-22T21:57:34.754Z,95353.42
2018-08-22T22:00:09.871Z,95350.13
2018-08-22T22:02:44.765Z,95357.05
2018-08-22T22:05:14.105Z,95360.80
2018-08-22T22:07:43.806Z,95365.39
2018-08-22T22:10:13.643Z,95362.13
2018-08-22T22:12:43.525Z,95365.03
2018-08-22T22:15:18.422Z,95363.92
2018-08-22T22:17:48.194Z,95368.23
2018-08-22T22:20:18.279Z,95360.96
2018-08-22T22:22:47.716Z,95356.11
2018-08-22T22:25:17.811Z,95362.77
2018-08-22T22:27:47.384Z,95361.47
2018-08-22T22:30:16.924Z,95365.31
2018-08-22T22:32:47.014Z,95357.27
2018-08-22T22:35:24.656Z,95353.91
2018-08-22T22:37:58.791Z,95352.41
2018-08-22T22:40:30.449Z,95358.02
2018-08-22T22:43:00.068Z,95357.22
2018-08-22T22:45:29.669Z,95346.03
2018-08-22T22:47:59.215Z,95350.66
2018-08-22T22:50:28.784Z,95350.67
2018-08-22T22:52:58.233Z,95358.44
2018-08-22T22:55:27.961Z,95356.38
2018-08-22T22:57:57.855Z,95357.38
2018-08-22T23:00:29.651Z,95347.45
2018-08-22T23:03:04.241Z,95354.00
2018-08-22T23:05:33.837Z,95352.67
2018-08-22T23:08:03.715Z,95344.57
2018-08-22T23:10:33.370Z,95346.59
2018-08-22T23:13:03.183Z,95341.80
2018-08-22T23:15:32.813Z,95353.33
2018-08-22T23:18:02.854Z,95344.69
2018-08-22T23:20:35.728Z,95340.81
2018-08-22T23:23:38.882Z,95347.19
2018-08-22T23:26:15.888Z,95341.20
2018-08-22T23:28:45.950Z,95345.65
2018-08-22T23:31:17.215Z,95342.40
2018-08-22T23:33:46.846Z,95340.35
2018-08-22T23:36:16.476Z,95343.22
2018-08-22T23:38:46.028Z,95344.30
2018-08-22T23:41:15.433Z,95342.25
2018-08-22T23:43:50.167Z,95341.28
2018-08-22T23:46:20.085Z,95344.83
2018-08-22T23:48:55.284Z,95345.27
2018-08-22T23:51:25.027Z,95341.16
2018-08-22T23:53:58.502Z,95342.58
2018-08-22T23:56:30.629Z,95341.92
2018-08-22T23:59:00.447Z,95333.81
