createdAt,value
2022-08-22T00:02:42.243Z,68.35
2022-08-22T00:02:44.827Z,68.80
2022-08-22T00:03:03.075Z,68.60
2022-08-22T02:17:01.928Z,65.00
2022-08-22T03:37:21.358Z,67.12
2022-08-22T04:03:26.425Z,68.71
2022-08-22T04:36:27.563Z,70.17
2022-08-22T04:39:35.278Z,70.41
2022-08-22T04:42:55.267Z,70.12
2022-08-22T04:45:56.493Z,70.23
2022-08-22T04:48:54.903Z,70.70
2022-08-22T04:51:58.381Z,70.34
2022-08-22T04:54:39.326Z,70.24
2022-08-22T04:57:54.944Z,70.29
2022-08-22T05:00:26.359Z,70.32
2022-08-22T05:03:03.191Z,70.96
2022-08-22T05:05:56.560Z,70.83
2022-08-22T05:08:56.224Z,70.92
2022-08-22T05:11:25.843Z,70.45
2022-08-22T05:14:01.672Z,70.56
2022-08-22T05:16:59.709Z,70.95
2022-08-22T05:19:56.560Z,71.02
2022-08-22T05:22:57.583Z,70.69
2022-08-22T05:25:33.596Z,71.12
2022-08-22T05:28:35.721Z,70.90
2022-08-22T05:31:11.363Z,70.96
2022-08-22T05:34:04.670Z,70.63
2022-08-22T05:37:11.320Z,71.01
2022-08-22T05:40:14.857Z,70.69
2022-08-22T06:33:13.915Z,71.71
2022-08-22T06:36:59.135Z,71.44
2022-08-22T06:39:57.082Z,71.94
2022-08-22T06:43:00.862Z,72.40
2022-08-22T06:45:58.107Z,72.58
2022-08-22T06:49:00.407Z,72.44
2022-08-22T06:51:36.070Z,72.68
2022-08-22T06:54:08.437Z,72.83
2022-08-22T06:57:00.273Z,72.55
2022-08-22T06:59:32.632Z,73.25
2022-08-22T07:02:28.561Z,73.07
2022-08-22T07:05:00.237Z,73.22
2022-08-22T07:07:31.762Z,72.66
2022-08-22T07:10:00.150Z,72.95
2022-08-22T07:12:57.434Z,72.77
2022-08-22T07:15:56.477Z,72.46
2022-08-22T07:18:30.876Z,72.58
2022-08-22T07:21:09.247Z,72.58
2022-08-22T07:24:02.206Z,71.87
2022-08-22T07:26:56.790Z,72.11
2022-08-22T07:30:04.002Z,71.82
2022-08-22T07:33:18.975Z,71.58
2022-08-22T07:35:56.326Z,72.09
2022-08-22T07:38:37.620Z,71.97
2022-08-22T07:41:27.416Z,72.18
2022-08-22T07:44:33.331Z,72.20
2022-08-22T07:47:11.796Z,72.36
2022-08-22T07:50:05.838Z,72.01
2022-08-22T07:53:05.449Z,71.67
2022-08-22T07:55:34.445Z,72.16
2022-08-22T07:58:58.073Z,72.22
2022-08-22T08:01:28.148Z,72.09
2022-08-22T10:27:39.101Z,73.92
2022-08-22T11:21:31.573Z,73.42
2022-08-22T11:39:56.500Z,73.04
2022-08-22T12:21:33.604Z,72.90
2022-08-22T12:35:37.216Z,72.20
2022-08-22T12:42:30.882Z,73.17
2022-08-22T12:51:17.620Z,72.50
2022-08-22T13:00:59.571Z,78.01
2022-08-22T13:04:05.046Z,78.79
2022-08-22T13:06:59.515Z,78.58
2022-08-22T13:09:32.492Z,78.99
2022-08-22T13:12:24.450Z,80.79
2022-08-22T13:15:57.263Z,81.14
2022-08-22T13:18:31.611Z,81.35
2022-08-22T13:21:11.546Z,81.67
2022-08-22T13:24:12.220Z,82.95
2022-08-22T13:27:07.021Z,83.53
2022-08-22T13:30:03.914Z,83.93
2022-08-22T13:36:55.712Z,84.03
2022-08-22T13:39:59.273Z,84.24
2022-08-22T13:42:31.409Z,83.72
2022-08-22T13:45:06.139Z,83.65
2022-08-22T13:48:03.870Z,84.37
2022-08-22T13:50:58.364Z,83.97
2022-08-22T13:53:39.524Z,84.96
2022-08-22T13:56:21.632Z,84.20
2022-08-22T13:59:04.618Z,84.15
2022-08-22T14:02:57.489Z,84.97
2022-08-22T14:06:06.303Z,84.13
2022-08-22T14:09:36.054Z,84.67
2022-08-22T14:12:22.221Z,84.70
2022-08-22T14:15:12.411Z,84.77
2022-08-22T14:17:53.729Z,84.08
2022-08-22T14:20:33.466Z,83.37
2022-08-22T14:23:34.513Z,83.33
2022-08-22T14:26:37.305Z,83.56
2022-08-22T14:29:22.059Z,83.30
2022-08-22T14:32:09.428Z,83.27
2022-08-22T14:35:06.020Z,83.76
2022-08-22T14:38:17.257Z,83.96
2022-08-22T14:41:06.476Z,83.78
2022-08-22T14:43:59.771Z,84.32
2022-08-22T14:46:57.391Z,83.87
2022-08-22T14:50:00.973Z,83.91
2022-08-22T14:55:31.703Z,83.91
2022-08-22T14:58:26.468Z,84.16
2022-08-22T15:01:08.012Z,83.56
2022-08-22T15:03:56.675Z,83.86
2022-08-22T15:06:57.935Z,84.77
2022-08-22T15:10:06.138Z,85.15
2022-08-22T15:12:57.068Z,84.01
2022-08-22T15:16:03.503Z,83.79
2022-08-22T15:18:59.098Z,83.37
2022-08-22T15:21:36.965Z,83.04
2022-08-22T15:24:23.659Z,82.62
2022-08-22T15:26:59.324Z,82.45
2022-08-22T15:35:30.331Z,82.17
2022-08-22T15:41:36.237Z,80.94
2022-08-22T15:48:33.454Z,79.79
2022-08-22T16:02:10.373Z,75.49
2022-08-22T16:05:36.652Z,73.69
2022-08-22T16:08:33.169Z,72.94
2022-08-22T16:11:33.605Z,72.73
2022-08-22T16:21:32.340Z,70.80
2022-08-22T16:24:02.985Z,71.56
2022-08-22T16:26:31.378Z,71.04
2022-08-22T16:32:29.233Z,69.26
2022-08-22T16:35:03.073Z,68.86
2022-08-22T16:51:36.049Z,63.65
2022-08-22T16:54:41.490Z,61.90
2022-08-22T17:00:57.713Z,61.07
2022-08-22T17:08:08.177Z,61.42
2022-08-22T17:11:50.269Z,61.51
2022-08-22T17:15:31.515Z,61.46
2022-08-22T17:18:41.495Z,62.55
2022-08-22T17:25:41.453Z,62.00
2022-08-22T17:28:38.226Z,60.03
2022-08-22T17:31:22.649Z,59.89
2022-08-22T17:40:43.570Z,57.12
2022-08-22T17:43:49.458Z,56.51
2022-08-22T17:46:30.008Z,55.85
2022-08-22T17:49:30.081Z,55.76
2022-08-22T17:52:09.091Z,54.56
2022-08-22T17:54:58.351Z,54.52
2022-08-22T17:57:56.491Z,55.16
2022-08-22T18:04:06.327Z,56.19
2022-08-22T18:07:29.650Z,56.07
2022-08-22T18:10:31.715Z,56.62
2022-08-22T18:14:18.262Z,56.29
2022-08-22T18:17:00.028Z,56.03
2022-08-22T18:24:06.723Z,54.14
2022-08-22T18:28:00.928Z,55.08
2022-08-22T18:31:08.040Z,54.14
2022-08-22T18:38:02.655Z,54.03
2022-08-22T18:41:08.565Z,54.36
2022-08-22T18:43:40.787Z,54.39
2022-08-22T18:47:18.743Z,53.64
2022-08-22T18:50:00.076Z,53.87
2022-08-22T18:53:05.545Z,53.79
2022-08-22T18:56:09.052Z,52.22
2022-08-22T19:03:00.114Z,51.73
2022-08-22T19:05:49.180Z,51.33
2022-08-22T19:09:00.797Z,51.35
2022-08-22T19:12:00.996Z,51.16
2022-08-22T19:15:06.780Z,50.97
2022-08-22T19:18:08.750Z,51.20
2022-08-22T19:25:03.274Z,50.76
2022-08-22T19:27:42.117Z,50.63
2022-08-22T19:31:04.314Z,49.54
2022-08-22T19:34:09.387Z,49.76
2022-08-22T19:38:04.368Z,49.04
2022-08-22T19:41:06.131Z,49.84
2022-08-22T19:44:05.102Z,49.50
2022-08-22T19:51:12.251Z,48.39
2022-08-22T19:54:16.484Z,48.40
2022-08-22T19:57:11.866Z,48.87
2022-08-22T20:00:43.624Z,48.65
2022-08-22T20:04:16.438Z,48.69
2022-08-22T20:07:03.032Z,48.72
2022-08-22T20:14:03.821Z,48.02
2022-08-22T20:17:06.177Z,47.93
2022-08-22T20:20:19.394Z,48.40
2022-08-22T20:23:09.187Z,48.16
2022-08-22T20:29:08.397Z,48.13
2022-08-22T20:32:05.714Z,47.77
2022-08-22T20:35:06.622Z,47.55
2022-08-22T20:41:34.843Z,46.64
2022-08-22T20:44:36.689Z,46.80
2022-08-22T20:47:19.512Z,46.43
2022-08-22T20:50:12.837Z,44.81
2022-08-22T20:53:10.203Z,45.23
2022-08-22T20:55:38.681Z,45.39
2022-08-22T20:59:09.199Z,45.28
2022-08-22T21:02:35.147Z,45.53
2022-08-22T21:17:39.296Z,44.36
2022-08-22T21:20:38.873Z,44.64
2022-08-22T21:23:07.207Z,44.09
2022-08-22T21:26:37.453Z,44.74
2022-08-22T21:29:17.838Z,44.21
2022-08-22T21:32:18.275Z,44.97
2022-08-22T21:41:08.384Z,44.67
2022-08-22T21:50:42.315Z,45.09
2022-08-22T21:54:18.373Z,45.55
2022-08-22T22:01:45.836Z,45.49
