createdAt,value
2018-07-14T00:08:36.454Z,102288.38
2018-07-14T00:11:06.135Z,102289.30
2018-07-14T00:13:35.132Z,102292.09
2018-07-14T00:16:05.455Z,102287.93
2018-07-14T00:27:43.283Z,102279.17
2018-07-14T00:30:12.156Z,102282.88
2018-07-14T00:32:41.105Z,102278.63
2018-07-14T00:44:17.469Z,102274.54
2018-07-14T00:46:46.315Z,102275.09
2018-07-14T00:49:15.305Z,102270.86
2018-07-14T01:00:51.919Z,102272.39
2018-07-14T01:03:20.847Z,102275.03
2018-07-14T01:05:49.835Z,102275.48
2018-07-14T01:17:33.466Z,102275.55
2018-07-14T01:20:02.519Z,102267.27
2018-07-14T01:22:31.659Z,102268.81
2018-07-14T01:25:01.811Z,102269.02
2018-07-14T01:36:39.520Z,102264.22
2018-07-14T01:39:09.136Z,102266.08
2018-07-14T01:41:38.214Z,102271.85
2018-07-14T01:53:16.087Z,102275.84
2018-07-14T01:55:45.083Z,102277.17
2018-07-14T01:58:14.246Z,102272.91
2018-07-14T02:09:52.598Z,102272.30
2018-07-14T02:12:21.590Z,102267.26
2018-07-14T02:14:50.556Z,102267.80
2018-07-14T02:17:19.778Z,102267.53
2018-07-14T02:28:59.574Z,102271.92
2018-07-14T02:31:29.043Z,102271.52
2018-07-14T02:33:58.898Z,102266.41
2018-07-14T02:45:35.959Z,102259.66
2018-07-14T02:48:04.913Z,102258.66
2018-07-14T02:50:33.914Z,102256.89
2018-07-14T03:02:10.920Z,102262.49
2018-07-14T03:04:39.883Z,102252.12
2018-07-14T03:07:08.906Z,102255.92
2018-07-14T03:18:45.747Z,102246.76
2018-07-14T03:21:14.752Z,102246.89
2018-07-14T03:23:43.768Z,102248.20
2018-07-14T03:26:21.137Z,102242.09
2018-07-14T03:37:56.285Z,102242.44
2018-07-14T03:40:25.294Z,102238.58
2018-07-14T03:42:54.319Z,102241.70
2018-07-14T03:54:31.593Z,102230.14
2018-07-14T03:57:00.691Z,102225.80
2018-07-14T03:59:29.522Z,102230.64
2018-07-14T04:11:06.960Z,102230.31
2018-07-14T04:13:37.098Z,102234.25
2018-07-14T04:16:06.222Z,102226.95
2018-07-14T04:27:43.014Z,102224.21
2018-07-14T04:30:12.018Z,102225.07
2018-07-14T04:32:41.011Z,102229.00
2018-07-14T04:44:22.257Z,102232.09
2018-07-14T04:46:51.285Z,102229.87
2018-07-14T04:49:20.247Z,102224.30
2018-07-14T04:51:49.303Z,102231.95
2018-07-14T05:03:27.294Z,102221.39
2018-07-14T05:05:56.157Z,102221.52
2018-07-14T05:08:25.219Z,102220.81
2018-07-14T05:20:02.886Z,102222.05
2018-07-14T05:22:31.818Z,102221.92
2018-07-14T05:25:00.983Z,102224.38
2018-07-14T05:36:37.809Z,102221.34
2018-07-14T05:39:06.896Z,102221.80
2018-07-14T05:41:35.802Z,102218.43
2018-07-14T05:53:13.115Z,102229.91
2018-07-14T05:55:42.147Z,102237.00
2018-07-14T05:58:11.050Z,102227.46
2018-07-14T06:00:42.631Z,102229.82
2018-07-14T06:12:16.118Z,102227.03
2018-07-14T06:14:45.139Z,102228.53
2018-07-14T06:17:14.606Z,102224.77
2018-07-14T06:28:51.739Z,102232.37
2018-07-14T06:31:20.802Z,102236.12
2018-07-14T06:33:49.731Z,102235.12
2018-07-14T06:45:26.124Z,102235.55
2018-07-14T06:47:55.206Z,102232.77
2018-07-14T06:50:24.285Z,102232.55
2018-07-14T07:02:01.819Z,102237.92
2018-07-14T07:04:30.726Z,102240.34
2018-07-14T07:06:59.800Z,102237.63
2018-07-14T07:18:37.212Z,102237.86
2018-07-14T07:21:06.178Z,102243.41
2018-07-14T07:23:35.203Z,102242.31
2018-07-14T07:26:04.533Z,102240.84
2018-07-14T07:37:42.326Z,102248.28
2018-07-14T07:40:11.284Z,102243.62
2018-07-14T07:42:40.214Z,102241.98
2018-07-14T07:54:17.427Z,102250.97
2018-07-14T07:56:46.511Z,102250.20
2018-07-14T07:59:15.778Z,102241.86
2018-07-14T08:10:54.011Z,102235.61
2018-07-14T08:13:22.934Z,102239.63
2018-07-14T08:15:52.025Z,102232.59
2018-07-14T08:27:29.827Z,102224.36
2018-07-14T08:29:58.709Z,102218.56
2018-07-14T08:32:27.809Z,102217.64
2018-07-14T08:44:04.847Z,102205.00
2018-07-14T08:46:33.921Z,102209.92
2018-07-14T08:49:03.065Z,102198.88
2018-07-14T08:51:32.395Z,102206.44
2018-07-14T09:03:10.339Z,102210.09
2018-07-14T09:05:39.575Z,102208.00
2018-07-14T09:08:09.098Z,102208.09
2018-07-14T09:19:45.487Z,102206.10
2018-07-14T09:22:25.012Z,102212.22
2018-07-14T09:24:57.161Z,102218.83
2018-07-14T09:36:35.858Z,102199.69
2018-07-14T09:39:06.004Z,102201.17
2018-07-14T09:41:35.175Z,102207.00
2018-07-14T09:53:24.048Z,102213.55
2018-07-14T09:55:52.919Z,102204.74
2018-07-14T09:58:21.988Z,102202.16
2018-07-14T10:10:02.477Z,102201.20
2018-07-14T10:12:32.481Z,102199.30
2018-07-14T10:15:02.549Z,102203.41
2018-07-14T10:29:58.311Z,102190.30
2018-07-14T10:32:29.600Z,102194.42
2018-07-14T10:34:58.717Z,102189.30
2018-07-14T10:40:34.996Z,102179.00
2018-07-14T10:43:06.010Z,102184.26
2018-07-14T10:45:34.822Z,102184.98
2018-07-14T10:48:03.675Z,102182.59
2018-07-14T10:50:32.534Z,102174.85
2018-07-14T10:53:02.512Z,102176.70
2018-07-14T10:55:35.699Z,102163.00
2018-07-14T10:58:06.689Z,102169.55
2018-07-14T11:00:39.061Z,102174.89
2018-07-14T11:03:07.881Z,102174.58
2018-07-14T11:05:36.653Z,102172.81
2018-07-14T11:08:05.475Z,102165.86
2018-07-14T11:10:34.396Z,102166.24
2018-07-14T11:13:07.818Z,102168.07
2018-07-14T11:15:39.031Z,102168.23
2018-07-14T11:18:14.606Z,102158.47
2018-07-14T11:20:43.455Z,102165.70
2018-07-14T11:23:12.250Z,102166.23
2018-07-14T11:25:41.100Z,102159.62
2018-07-14T11:28:10.207Z,102157.11
2018-07-14T11:30:43.657Z,102155.09
2018-07-14T11:33:14.821Z,102163.19
2018-07-14T11:35:47.109Z,102161.16
2018-07-14T11:38:16.006Z,102152.60
2018-07-14T11:40:44.813Z,102153.57
2018-07-14T11:43:13.618Z,102153.81
2018-07-14T11:45:42.836Z,102151.80
2018-07-14T11:48:15.044Z,102147.33
2018-07-14T11:50:46.642Z,102144.80
2018-07-14T11:53:17.608Z,102149.30
2018-07-14T11:55:46.466Z,102144.75
2018-07-14T11:58:15.342Z,102139.68
2018-07-14T12:00:44.143Z,102144.50
2018-07-14T12:03:13.895Z,102137.98
2018-07-14T12:05:47.227Z,102145.72
2018-07-14T12:08:19.773Z,102143.77
2018-07-14T12:10:50.192Z,102146.66
2018-07-14T12:13:19.079Z,102141.58
2018-07-14T12:15:47.800Z,102135.14
2018-07-14T12:18:16.775Z,102142.53
2018-07-14T12:20:47.312Z,102134.91
2018-07-14T12:23:26.480Z,102137.42
2018-07-14T12:25:58.652Z,102136.92
2018-07-14T12:28:30.518Z,102138.87
2018-07-14T12:30:59.391Z,102132.70
2018-07-14T12:33:28.347Z,102134.16
2018-07-14T12:35:57.239Z,102138.95
2018-07-14T12:38:30.077Z,102144.77
2018-07-14T12:41:02.654Z,102135.14
2018-07-14T12:43:34.606Z,102130.84
2018-07-14T12:46:07.953Z,102130.94
2018-07-14T12:48:38.012Z,102132.13
2018-07-14T12:51:06.988Z,102134.66
2018-07-14T12:53:35.870Z,102128.50
2018-07-14T12:56:22.822Z,102130.06
2018-07-14T13:05:49.137Z,102115.48
2018-07-14T13:08:18.079Z,102128.52
2018-07-14T13:10:47.983Z,102121.81
2018-07-14T13:22:15.485Z,102110.88
2018-07-14T13:24:44.441Z,102116.55
2018-07-14T13:27:13.395Z,102111.09
2018-07-14T13:41:26.334Z,102111.98
2018-07-14T13:43:55.203Z,102116.11
2018-07-14T13:46:24.303Z,102115.19
2018-07-14T13:55:19.075Z,102102.44
2018-07-14T13:57:49.140Z,102108.91
2018-07-14T14:00:18.004Z,102106.45
2018-07-14T14:02:46.834Z,102098.25
2018-07-14T14:05:19.351Z,102089.70
2018-07-14T14:07:54.407Z,102094.66
2018-07-14T14:13:13.654Z,102087.14
2018-07-14T14:15:44.321Z,102086.39
2018-07-14T14:18:13.762Z,102084.96
2018-07-14T14:20:42.604Z,102079.78
2018-07-14T14:23:14.135Z,102079.66
2018-07-14T14:25:46.841Z,102077.92
2018-07-14T14:28:21.807Z,102080.77
2018-07-14T14:30:55.262Z,102075.57
2018-07-14T14:33:25.026Z,102077.55
2018-07-14T14:35:53.908Z,102082.27
2018-07-14T14:38:22.895Z,102073.92
2018-07-14T14:41:46.624Z,102069.80
2018-07-14T14:50:04.957Z,102069.33
2018-07-14T14:52:34.050Z,102067.84
2018-07-14T14:55:03.068Z,102058.37
2018-07-14T14:57:32.735Z,102065.58
2018-07-14T15:08:48.575Z,102049.13
2018-07-14T15:11:17.600Z,102050.27
2018-07-14T15:13:46.626Z,102039.42
2018-07-14T15:19:22.731Z,102051.28
2018-07-14T15:25:11.863Z,102046.91
2018-07-14T15:27:40.876Z,102049.52
2018-07-14T15:30:10.066Z,102046.15
2018-07-14T15:32:39.109Z,102045.78
2018-07-14T15:44:11.044Z,102044.59
2018-07-14T15:46:43.197Z,102040.27
2018-07-14T15:49:35.767Z,102041.47
2018-07-14T16:01:13.894Z,102041.85
2018-07-14T16:03:42.764Z,102048.26
2018-07-14T16:06:11.628Z,102037.55
2018-07-14T16:08:40.882Z,102040.88
2018-07-14T16:19:03.754Z,102045.28
2018-07-14T16:21:32.492Z,102045.69
2018-07-14T16:24:01.395Z,102042.11
2018-07-14T16:35:28.939Z,102036.06
2018-07-14T16:37:57.771Z,102034.36
2018-07-14T16:40:26.740Z,102034.36
2018-07-14T16:43:10.914Z,102033.73
2018-07-14T16:54:48.724Z,102026.07
2018-07-14T16:57:17.676Z,102025.30
2018-07-14T16:59:46.706Z,102024.95
2018-07-14T17:11:23.213Z,102006.48
2018-07-14T17:13:52.230Z,102009.33
2018-07-14T17:16:21.251Z,102011.19
2018-07-14T17:28:02.058Z,102004.80
2018-07-14T17:30:30.960Z,102005.29
2018-07-14T17:32:59.851Z,102010.14
2018-07-14T17:35:28.945Z,102010.61
2018-07-14T17:47:07.227Z,102011.36
2018-07-14T17:49:37.011Z,102010.50
2018-07-14T17:52:06.071Z,102008.13
2018-07-14T18:03:43.578Z,102004.80
2018-07-14T18:06:12.576Z,102004.80
2018-07-14T18:08:41.494Z,102009.00
2018-07-14T18:20:18.332Z,102002.61
2018-07-14T18:22:47.615Z,102002.44
2018-07-14T18:25:16.515Z,102001.95
2018-07-14T18:27:45.863Z,102003.80
2018-07-14T18:39:24.166Z,101996.05
2018-07-14T18:41:53.069Z,101995.20
2018-07-14T18:44:22.022Z,101992.80
2018-07-14T18:55:58.926Z,101989.06
2018-07-14T18:58:27.795Z,101987.95
2018-07-14T19:00:56.838Z,101991.35
2018-07-14T19:12:34.682Z,101993.91
2018-07-14T19:15:03.747Z,101987.53
2018-07-14T19:17:32.618Z,101983.33
2018-07-14T19:20:01.660Z,101986.13
2018-07-14T19:31:39.399Z,101988.75
2018-07-14T19:34:08.355Z,101985.71
2018-07-14T19:36:37.486Z,101979.66
2018-07-14T19:48:18.459Z,101992.53
2018-07-14T19:50:47.386Z,101986.81
2018-07-14T19:53:16.374Z,101989.89
2018-07-14T19:55:45.615Z,101986.67
2018-07-14T20:07:22.818Z,101990.79
2018-07-14T20:09:51.793Z,101992.84
2018-07-14T20:12:20.862Z,101989.61
2018-07-14T20:23:58.598Z,101975.63
2018-07-14T20:26:27.530Z,101981.78
2018-07-14T20:28:56.574Z,101980.10
2018-07-14T20:40:34.817Z,101980.84
2018-07-14T20:43:03.762Z,101976.94
2018-07-14T20:45:32.813Z,101975.59
2018-07-14T20:59:43.839Z,101987.32
2018-07-14T21:02:12.734Z,101983.69
2018-07-14T21:04:41.747Z,101981.39
2018-07-14T21:16:18.987Z,101983.42
2018-07-14T21:18:47.879Z,101989.14
2018-07-14T21:21:17.011Z,101992.14
2018-07-14T21:32:54.493Z,101993.73
2018-07-14T21:35:23.500Z,101997.48
2018-07-14T21:37:52.502Z,101989.48
2018-07-14T21:49:30.889Z,101983.26
2018-07-14T21:51:59.742Z,101988.06
2018-07-14T21:54:28.655Z,101988.27
2018-07-14T21:56:59.238Z,101989.20
2018-07-14T22:08:34.192Z,101986.30
2018-07-14T22:11:03.250Z,101992.57
2018-07-14T22:13:32.245Z,101984.30
2018-07-14T22:25:09.907Z,101985.13
2018-07-14T22:27:38.815Z,101981.47
2018-07-14T22:30:07.786Z,101984.33
2018-07-14T22:41:47.598Z,101984.54
2018-07-14T22:44:16.978Z,101985.66
2018-07-14T22:46:46.026Z,101992.55
2018-07-14T22:58:37.215Z,101984.91
2018-07-14T23:01:06.119Z,101986.63
2018-07-14T23:03:34.964Z,101988.48
2018-07-14T23:06:04.191Z,101986.98
2018-07-14T23:17:31.558Z,101985.11
2018-07-14T23:20:00.495Z,101989.45
2018-07-14T23:22:29.351Z,101985.95
2018-07-14T23:24:59.220Z,101985.19
2018-07-14T23:27:31.104Z,101977.09
2018-07-14T23:30:02.111Z,101978.33
2018-07-14T23:32:33.687Z,101975.86
2018-07-14T23:35:02.451Z,101979.74
2018-07-14T23:37:31.221Z,101974.00
2018-07-14T23:40:00.057Z,101972.75
2018-07-14T23:42:29.006Z,101977.18
2018-07-14T23:44:58.711Z,101968.98
2018-07-14T23:47:31.805Z,101971.81
2018-07-14T23:50:03.570Z,101966.08
2018-07-14T23:52:32.358Z,101964.20
2018-07-14T23:55:01.163Z,101963.62
2018-07-14T23:57:29.915Z,101962.20
2018-07-14T23:59:58.853Z,101955.52
