createdAt,value
2023-04-30T00:00:44.968Z,9.15
2023-04-30T00:01:45.148Z,9.13
2023-04-30T00:02:45.294Z,9.13
2023-04-30T00:03:45.536Z,9.11
2023-04-30T00:04:45.495Z,9.08
2023-04-30T00:05:45.609Z,9.08
2023-04-30T00:06:45.911Z,9.03
2023-04-30T00:07:45.954Z,9.02
2023-04-30T00:08:46.074Z,9.02
2023-04-30T00:09:46.302Z,9.02
2023-04-30T00:10:46.421Z,8.99
2023-04-30T00:11:46.564Z,9.00
2023-04-30T00:12:46.664Z,8.99
2023-04-30T00:13:46.894Z,8.99
2023-04-30T00:14:47.005Z,8.96
2023-04-30T00:15:47.125Z,8.93
2023-04-30T00:16:47.330Z,8.92
2023-04-30T00:17:47.386Z,8.93
2023-04-30T00:18:47.487Z,8.92
2023-04-30T00:19:47.735Z,8.89
2023-04-30T00:20:47.848Z,8.89
2023-04-30T00:21:48.103Z,8.87
2023-04-30T00:22:48.198Z,8.87
2023-04-30T00:23:48.455Z,8.84
2023-04-30T00:24:48.577Z,8.87
2023-04-30T00:25:48.695Z,8.89
2023-04-30T00:26:48.824Z,8.87
2023-04-30T00:27:48.944Z,8.82
2023-04-30T00:28:49.040Z,8.79
2023-04-30T00:29:49.160Z,8.78
2023-04-30T00:30:49.277Z,8.75
2023-04-30T00:31:49.432Z,8.74
2023-04-30T00:32:49.583Z,8.69
2023-04-30T00:33:49.816Z,8.64
2023-04-30T00:34:49.807Z,8.61
2023-04-30T00:35:50.037Z,8.60
2023-04-30T00:36:50.180Z,8.56
2023-04-30T00:37:50.313Z,8.52
2023-04-30T00:38:50.408Z,8.50
2023-04-30T00:39:50.642Z,8.49
2023-04-30T00:40:50.747Z,8.49
2023-04-30T00:41:50.986Z,8.49
2023-04-30T00:42:51.092Z,8.44
2023-04-30T00:43:51.327Z,8.39
2023-04-30T00:44:51.448Z,8.36
2023-04-30T00:45:51.638Z,8.35
2023-04-30T00:46:51.737Z,8.34
2023-04-30T00:47:51.902Z,8.32
2023-04-30T00:48:52.018Z,8.28
2023-04-30T00:49:52.540Z,8.27
2023-04-30T00:50:52.297Z,8.32
2023-04-30T00:51:52.467Z,8.32
2023-04-30T00:52:52.559Z,8.34
2023-04-30T00:53:52.782Z,8.35
2023-04-30T00:54:52.902Z,8.35
2023-04-30T00:55:53.028Z,8.34
2023-04-30T00:56:53.171Z,8.31
2023-04-30T00:57:53.296Z,8.31
2023-04-30T00:58:53.421Z,8.31
2023-04-30T00:59:53.812Z,8.35
2023-04-30T01:00:53.831Z,8.32
2023-04-30T01:01:54.141Z,8.31
2023-04-30T01:02:54.398Z,8.27
2023-04-30T01:03:54.466Z,8.27
2023-04-30T01:04:54.593Z,8.27
2023-04-30T01:05:54.757Z,8.26
2023-04-30T01:06:54.875Z,8.23
2023-04-30T01:07:55.015Z,8.21
2023-04-30T01:08:55.124Z,8.20
2023-04-30T01:09:55.583Z,8.20
2023-04-30T01:10:55.450Z,8.17
2023-04-30T01:11:55.610Z,8.17
2023-04-30T01:12:55.731Z,8.14
2023-04-30T01:13:55.863Z,8.17
2023-04-30T01:14:55.998Z,8.20
2023-04-30T01:15:56.243Z,8.18
2023-04-30T01:16:56.372Z,8.14
2023-04-30T01:17:56.602Z,8.16
2023-04-30T01:18:56.800Z,8.11
2023-04-30T01:19:56.909Z,8.09
2023-04-30T01:20:57.036Z,8.08
2023-04-30T01:21:57.198Z,8.05
2023-04-30T01:22:57.320Z,8.02
2023-04-30T01:23:57.568Z,7.96
2023-04-30T01:24:57.705Z,7.96
2023-04-30T01:25:57.819Z,7.96
2023-04-30T01:26:57.978Z,7.96
2023-04-30T01:27:58.120Z,7.93
2023-04-30T01:28:58.232Z,7.91
2023-04-30T01:29:58.491Z,7.93
2023-04-30T01:30:58.648Z,7.91
2023-04-30T01:31:58.786Z,7.93
2023-04-30T01:32:58.931Z,7.91
2023-04-30T01:33:59.077Z,7.93
2023-04-30T01:35:00.636Z,7.93
2023-04-30T01:35:59.412Z,7.91
2023-04-30T01:36:59.537Z,7.90
2023-04-30T01:37:59.678Z,7.91
2023-04-30T01:38:59.797Z,7.90
2023-04-30T01:40:00.043Z,7.88
2023-04-30T01:41:00.173Z,7.88
2023-04-30T01:42:00.449Z,7.91
2023-04-30T01:43:00.570Z,7.91
2023-04-30T01:44:00.718Z,7.88
2023-04-30T01:45:00.844Z,7.85
2023-04-30T01:46:01.014Z,7.84
2023-04-30T01:47:01.144Z,7.84
2023-04-30T01:48:01.348Z,7.83
2023-04-30T01:49:01.493Z,7.80
2023-04-30T01:50:01.641Z,7.78
2023-04-30T01:51:01.764Z,7.75
2023-04-30T01:52:01.916Z,7.70
2023-04-30T01:53:02.070Z,7.66
2023-04-30T01:54:02.200Z,7.62
2023-04-30T01:55:02.334Z,7.64
2023-04-30T01:56:02.475Z,7.67
2023-04-30T01:57:02.712Z,7.67
2023-04-30T01:58:02.818Z,7.66
2023-04-30T01:59:02.969Z,7.62
2023-04-30T02:00:03.204Z,7.61
2023-04-30T02:01:03.349Z,7.62
2023-04-30T02:02:03.482Z,7.62
2023-04-30T02:03:03.661Z,7.66
2023-04-30T02:04:03.875Z,7.64
2023-04-30T02:05:03.968Z,7.62
2023-04-30T02:06:04.135Z,7.64
2023-04-30T02:07:04.253Z,7.69
2023-04-30T02:08:04.401Z,7.69
2023-04-30T02:09:04.526Z,7.66
2023-04-30T02:10:04.662Z,7.64
2023-04-30T02:11:04.819Z,7.62
2023-04-30T02:12:04.942Z,7.62
2023-04-30T02:13:05.082Z,7.61
2023-04-30T02:14:05.212Z,7.58
2023-04-30T02:15:05.344Z,7.59
2023-04-30T02:16:05.649Z,7.58
2023-04-30T02:17:05.772Z,7.55
2023-04-30T02:18:05.950Z,7.56
2023-04-30T02:19:06.035Z,7.53
2023-04-30T02:20:06.277Z,7.55
2023-04-30T02:21:06.335Z,7.53
2023-04-30T02:22:06.475Z,7.50
2023-04-30T02:23:06.613Z,7.50
2023-04-30T02:24:06.746Z,7.48
2023-04-30T02:25:06.885Z,7.47
2023-04-30T02:26:07.030Z,7.47
2023-04-30T02:27:07.180Z,7.44
2023-04-30T02:28:07.326Z,7.40
2023-04-30T02:29:07.455Z,7.39
2023-04-30T02:30:07.607Z,7.36
2023-04-30T02:31:07.765Z,7.36
2023-04-30T02:32:07.888Z,7.29
2023-04-30T02:33:08.585Z,7.23
2023-04-30T02:34:08.268Z,7.23
2023-04-30T02:35:08.387Z,7.26
2023-04-30T02:36:08.601Z,7.23
2023-04-30T02:37:08.770Z,7.21
2023-04-30T02:38:08.908Z,7.13
2023-04-30T02:39:09.041Z,7.14
2023-04-30T02:40:09.186Z,7.15
2023-04-30T02:41:09.328Z,7.15
2023-04-30T02:42:09.481Z,7.18
2023-04-30T02:43:09.625Z,7.14
2023-04-30T02:44:09.786Z,7.10
2023-04-30T02:45:09.921Z,7.07
2023-04-30T02:46:10.198Z,7.03
2023-04-30T02:47:10.339Z,7.01
2023-04-30T02:48:10.484Z,7.01
2023-04-30T02:49:10.614Z,6.97
2023-04-30T02:50:10.757Z,6.96
2023-04-30T02:51:10.887Z,6.92
2023-04-30T02:52:11.176Z,6.93
2023-04-30T02:53:11.313Z,6.92
2023-04-30T02:54:11.584Z,6.95
2023-04-30T02:55:11.713Z,6.93
2023-04-30T02:56:11.874Z,6.87
2023-04-30T02:57:12.025Z,6.87
2023-04-30T02:58:12.165Z,6.85
2023-04-30T02:59:12.322Z,6.82
2023-04-30T03:00:12.477Z,6.78
2023-04-30T03:01:12.663Z,6.75
2023-04-30T03:02:12.882Z,6.68
2023-04-30T03:03:13.127Z,6.67
2023-04-30T03:04:13.304Z,6.64
2023-04-30T03:05:13.468Z,6.64
2023-04-30T03:06:13.707Z,6.57
2023-04-30T03:07:13.860Z,6.57
2023-04-30T03:08:14.023Z,6.53
2023-04-30T03:09:14.184Z,6.50
2023-04-30T03:10:14.340Z,6.47
2023-04-30T03:11:14.507Z,6.43
2023-04-30T03:12:14.696Z,6.41
2023-04-30T03:13:14.871Z,6.43
2023-04-30T03:14:15.044Z,6.41
2023-04-30T03:15:15.202Z,6.41
2023-04-30T03:16:15.408Z,6.39
2023-04-30T03:17:15.567Z,6.41
2023-04-30T03:18:15.918Z,6.38
2023-04-30T03:19:15.913Z,6.44
2023-04-30T03:20:16.072Z,6.46
2023-04-30T03:21:16.209Z,6.41
2023-04-30T03:22:16.382Z,6.38
2023-04-30T03:23:16.531Z,6.35
2023-04-30T03:24:16.706Z,6.32
2023-04-30T03:25:16.845Z,6.34
2023-04-30T03:26:16.998Z,6.32
2023-04-30T03:27:17.161Z,6.28
2023-04-30T03:28:17.312Z,6.28
2023-04-30T03:29:17.469Z,6.28
2023-04-30T03:30:17.635Z,6.26
2023-04-30T03:31:17.907Z,6.25
2023-04-30T03:32:18.118Z,6.20
2023-04-30T03:33:18.418Z,6.22
2023-04-30T03:34:18.577Z,6.22
2023-04-30T03:35:18.739Z,6.22
2023-04-30T03:36:18.877Z,6.19
2023-04-30T03:37:19.046Z,6.15
2023-04-30T03:38:19.197Z,6.15
2023-04-30T03:39:19.360Z,6.17
2023-04-30T03:40:19.500Z,6.19
2023-04-30T03:41:19.778Z,6.19
2023-04-30T03:42:19.940Z,6.15
2023-04-30T03:43:20.113Z,6.15
2023-04-30T03:44:20.312Z,6.16
2023-04-30T03:45:20.450Z,6.15
2023-04-30T03:46:20.642Z,6.15
2023-04-30T03:47:20.794Z,6.12
2023-04-30T03:48:20.926Z,6.12
2023-04-30T03:49:21.104Z,6.10
2023-04-30T03:50:21.258Z,6.12
2023-04-30T03:51:21.405Z,6.12
2023-04-30T03:52:21.572Z,6.10
2023-04-30T03:53:21.727Z,6.09
2023-04-30T03:54:21.874Z,6.06
2023-04-30T03:55:22.131Z,6.07
2023-04-30T03:56:22.282Z,6.07
2023-04-30T03:57:22.482Z,6.07
2023-04-30T03:58:22.645Z,6.07
2023-04-30T03:59:22.793Z,6.06
2023-04-30T04:00:22.967Z,6.07
2023-04-30T04:01:23.216Z,6.13
2023-04-30T04:02:23.550Z,6.15
2023-04-30T04:03:23.692Z,6.13
2023-04-30T04:04:24.006Z,6.13
2023-04-30T04:05:24.057Z,6.13
2023-04-30T04:06:24.243Z,6.12
2023-04-30T04:07:24.396Z,6.12
2023-04-30T04:08:24.564Z,6.10
2023-04-30T04:09:24.717Z,6.12
2023-04-30T04:10:24.888Z,6.15
2023-04-30T04:11:25.130Z,6.17
2023-04-30T04:12:25.308Z,6.20
2023-04-30T04:13:25.457Z,6.19
2023-04-30T04:14:25.621Z,6.20
2023-04-30T04:15:25.777Z,6.20
2023-04-30T04:16:25.975Z,6.17
2023-04-30T04:17:26.230Z,6.20
2023-04-30T04:18:26.289Z,6.20
2023-04-30T04:19:26.443Z,6.25
2023-04-30T04:20:26.604Z,6.25
2023-04-30T04:21:26.755Z,6.29
2023-04-30T04:22:26.910Z,6.31
2023-04-30T04:23:27.045Z,6.32
2023-04-30T04:24:27.204Z,6.31
2023-04-30T04:25:27.372Z,6.32
2023-04-30T04:26:27.625Z,6.34
2023-04-30T04:27:27.697Z,6.32
2023-04-30T04:28:27.868Z,6.34
2023-04-30T04:29:28.018Z,6.35
2023-04-30T04:30:28.178Z,6.38
2023-04-30T04:31:28.380Z,6.41
2023-04-30T04:32:28.521Z,6.41
2023-04-30T04:33:28.661Z,6.44
2023-04-30T04:34:28.813Z,6.49
2023-04-30T04:35:29.006Z,6.49
2023-04-30T04:36:29.163Z,6.49
2023-04-30T04:37:29.335Z,6.49
2023-04-30T04:38:29.488Z,6.50
2023-04-30T04:39:29.643Z,6.53
2023-04-30T04:40:30.494Z,6.52
2023-04-30T04:41:30.025Z,6.53
2023-04-30T04:42:30.176Z,6.54
2023-04-30T04:43:30.339Z,6.56
2023-04-30T04:44:30.478Z,6.56
2023-04-30T04:45:30.723Z,6.57
2023-04-30T04:46:30.926Z,6.62
2023-04-30T04:47:31.068Z,6.64
2023-04-30T04:48:31.190Z,6.67
2023-04-30T04:49:31.366Z,6.68
2023-04-30T04:50:31.489Z,6.72
2023-04-30T04:51:31.622Z,6.71
2023-04-30T04:52:31.814Z,6.74
2023-04-30T04:53:34.231Z,6.74
2023-04-30T04:54:32.092Z,6.71
2023-04-30T04:55:32.244Z,6.74
2023-04-30T04:56:32.380Z,6.74
2023-04-30T04:57:32.556Z,6.77
2023-04-30T04:58:32.693Z,6.78
2023-04-30T04:59:32.842Z,6.78
2023-04-30T05:00:32.989Z,6.82
2023-04-30T05:01:33.170Z,6.87
2023-04-30T05:02:33.375Z,6.90
2023-04-30T05:03:33.653Z,6.89
2023-04-30T05:04:33.705Z,6.90
2023-04-30T05:05:33.960Z,6.92
2023-04-30T05:06:34.186Z,6.96
2023-04-30T05:07:34.290Z,6.96
2023-04-30T05:08:34.442Z,6.97
2023-04-30T05:09:34.603Z,6.97
2023-04-30T05:10:34.739Z,7.03
2023-04-30T05:11:34.876Z,7.03
2023-04-30T05:12:35.026Z,7.04
2023-04-30T05:13:35.181Z,7.07
2023-04-30T05:14:35.311Z,7.05
2023-04-30T05:15:35.560Z,7.10
2023-04-30T05:16:35.700Z,7.14
2023-04-30T05:17:35.835Z,7.21
2023-04-30T05:18:35.950Z,7.21
2023-04-30T05:19:36.089Z,7.21
2023-04-30T05:20:43.244Z,7.21
2023-04-30T05:21:36.355Z,7.25
2023-04-30T05:22:36.531Z,7.26
2023-04-30T05:23:36.688Z,7.36
2023-04-30T05:24:36.874Z,7.33
2023-04-30T05:25:37.006Z,7.33
2023-04-30T05:26:37.124Z,7.37
2023-04-30T05:27:37.409Z,7.41
2023-04-30T05:28:37.534Z,7.44
2023-04-30T05:29:37.765Z,7.46
2023-04-30T05:30:37.886Z,7.50
2023-04-30T05:31:38.030Z,7.53
2023-04-30T05:32:38.219Z,7.59
2023-04-30T05:33:38.326Z,7.62
2023-04-30T05:34:38.468Z,7.64
2023-04-30T05:35:38.698Z,7.67
2023-04-30T05:36:38.918Z,7.59
2023-04-30T05:37:39.002Z,7.66
2023-04-30T05:38:39.192Z,7.70
2023-04-30T05:39:39.263Z,7.78
2023-04-30T05:40:39.390Z,7.84
2023-04-30T05:41:39.647Z,7.85
2023-04-30T05:42:39.830Z,7.87
2023-04-30T05:43:40.078Z,7.90
2023-04-30T05:44:40.083Z,7.95
2023-04-30T05:45:40.247Z,8.01
2023-04-30T05:46:40.339Z,8.08
2023-04-30T05:47:40.629Z,8.13
2023-04-30T05:48:40.811Z,8.13
2023-04-30T05:49:40.941Z,8.17
2023-04-30T05:50:41.066Z,8.28
2023-04-30T05:51:41.179Z,8.45
2023-04-30T05:52:41.324Z,8.72
2023-04-30T05:53:41.499Z,9.24
2023-04-30T05:54:41.610Z,9.85
2023-04-30T05:55:41.744Z,10.61
2023-04-30T05:56:41.854Z,11.45
2023-04-30T05:57:42.152Z,12.35
2023-04-30T05:58:42.231Z,13.09
2023-04-30T05:59:42.348Z,13.68
2023-04-30T06:00:42.459Z,13.89
2023-04-30T06:01:42.594Z,14.12
2023-04-30T06:02:42.715Z,14.23
2023-04-30T06:03:42.820Z,14.55
2023-04-30T06:04:42.964Z,14.79
2023-04-30T06:05:43.210Z,15.04
2023-04-30T06:06:43.406Z,15.11
2023-04-30T06:07:43.505Z,15.26
2023-04-30T06:08:43.592Z,15.18
2023-04-30T06:09:43.684Z,15.19
2023-04-30T06:10:43.778Z,15.36
2023-04-30T06:11:43.974Z,15.70
2023-04-30T06:12:44.078Z,16.08
2023-04-30T06:13:44.205Z,16.54
2023-04-30T06:14:44.303Z,16.50
2023-04-30T06:15:44.388Z,16.46
2023-04-30T06:16:44.465Z,16.65
2023-04-30T06:17:44.635Z,16.72
2023-04-30T06:18:44.633Z,16.76
2023-04-30T06:19:44.727Z,16.41
2023-04-30T06:20:44.818Z,16.12
2023-04-30T06:21:44.880Z,15.90
2023-04-30T06:22:45.024Z,15.96
2023-04-30T06:23:45.126Z,15.91
2023-04-30T06:24:45.194Z,16.32
2023-04-30T06:25:45.264Z,16.34
2023-04-30T06:26:45.311Z,16.10
2023-04-30T06:27:45.524Z,16.62
2023-04-30T06:28:45.614Z,16.83
2023-04-30T06:29:45.652Z,16.89
2023-04-30T06:30:45.785Z,17.13
2023-04-30T06:31:45.986Z,16.97
2023-04-30T06:32:45.929Z,16.92
2023-04-30T06:33:45.968Z,17.28
2023-04-30T06:34:46.016Z,17.56
2023-04-30T06:35:46.095Z,17.65
2023-04-30T06:36:46.158Z,17.49
2023-04-30T06:37:46.232Z,17.30
2023-04-30T06:38:46.324Z,16.68
2023-04-30T06:39:46.360Z,16.16
2023-04-30T06:40:46.401Z,16.09
2023-04-30T06:41:46.454Z,16.25
2023-04-30T06:42:47.563Z,16.34
2023-04-30T06:43:46.593Z,16.44
2023-04-30T06:44:46.640Z,16.65
2023-04-30T06:45:46.732Z,16.62
2023-04-30T06:46:46.716Z,16.54
2023-04-30T06:47:46.811Z,16.44
2023-04-30T06:48:46.842Z,15.87
2023-04-30T06:49:46.888Z,15.45
2023-04-30T06:50:46.922Z,15.83
2023-04-30T06:51:47.114Z,16.28
2023-04-30T06:52:47.178Z,16.72
2023-04-30T06:53:47.235Z,16.79
2023-04-30T06:54:47.261Z,16.98
2023-04-30T06:55:47.336Z,16.89
2023-04-30T06:56:47.372Z,17.19
2023-04-30T06:57:47.424Z,17.20
2023-04-30T06:58:47.458Z,17.37
2023-04-30T06:59:47.594Z,17.54
2023-04-30T07:00:47.622Z,17.49
2023-04-30T07:01:47.803Z,17.22
2023-04-30T07:02:47.968Z,16.64
2023-04-30T07:03:47.947Z,17.14
2023-04-30T07:04:47.909Z,17.39
2023-04-30T07:05:48.059Z,17.32
2023-04-30T07:06:47.985Z,17.10
2023-04-30T07:07:48.152Z,17.34
2023-04-30T07:08:48.203Z,17.07
2023-04-30T07:09:50.260Z,17.30
2023-04-30T07:10:48.303Z,17.38
2023-04-30T07:11:48.342Z,17.41
2023-04-30T07:12:48.360Z,17.27
2023-04-30T07:13:48.389Z,17.54
2023-04-30T07:14:48.411Z,17.60
2023-04-30T07:15:48.470Z,17.38
2023-04-30T07:16:48.475Z,17.31
2023-04-30T07:17:48.547Z,17.31
2023-04-30T07:18:48.562Z,17.17
2023-04-30T07:19:48.584Z,17.34
2023-04-30T07:20:48.615Z,17.71
2023-04-30T07:21:48.634Z,18.05
2023-04-30T07:22:48.739Z,16.84
2023-04-30T07:23:48.729Z,16.80
2023-04-30T07:24:48.786Z,16.87
2023-04-30T07:25:48.786Z,17.19
2023-04-30T07:26:48.836Z,17.10
2023-04-30T07:27:48.884Z,16.74
2023-04-30T07:28:48.918Z,16.61
2023-04-30T07:29:48.954Z,17.09
2023-04-30T07:30:48.973Z,17.27
2023-04-30T07:31:49.012Z,17.01
2023-04-30T07:32:49.048Z,17.10
2023-04-30T07:33:49.052Z,17.76
2023-04-30T07:34:49.071Z,17.91
2023-04-30T07:35:49.104Z,17.73
2023-04-30T07:36:49.127Z,17.47
2023-04-30T07:37:49.429Z,16.34
2023-04-30T07:38:49.204Z,15.43
2023-04-30T07:39:49.197Z,15.43
2023-04-30T07:40:49.217Z,15.94
2023-04-30T07:41:49.254Z,16.43
2023-04-30T07:42:49.273Z,16.98
2023-04-30T07:43:49.288Z,17.28
2023-04-30T07:44:49.307Z,17.66
2023-04-30T07:45:49.337Z,17.07
2023-04-30T07:46:49.336Z,17.39
2023-04-30T07:47:49.434Z,17.63
2023-04-30T07:48:49.418Z,18.06
2023-04-30T07:49:49.448Z,17.57
2023-04-30T07:50:50.779Z,17.04
2023-04-30T07:51:49.430Z,16.84
2023-04-30T07:52:49.451Z,16.92
2023-04-30T07:53:49.456Z,17.39
2023-04-30T07:54:49.512Z,17.59
2023-04-30T07:55:49.543Z,17.13
2023-04-30T07:56:49.593Z,17.27
2023-04-30T07:57:49.642Z,17.46
2023-04-30T07:58:49.670Z,17.73
2023-04-30T07:59:51.414Z,17.07
2023-04-30T08:00:50.042Z,16.54
2023-04-30T08:01:49.818Z,16.82
2023-04-30T08:02:49.969Z,17.35
2023-04-30T08:03:49.819Z,17.54
2023-04-30T08:04:49.816Z,17.63
2023-04-30T08:05:49.804Z,17.39
2023-04-30T08:06:49.924Z,16.86
2023-04-30T08:07:49.976Z,16.80
2023-04-30T08:08:50.525Z,16.87
2023-04-30T08:09:49.898Z,16.80
2023-04-30T08:10:49.923Z,17.16
2023-04-30T08:11:49.891Z,17.38
2023-04-30T08:12:49.902Z,17.66
2023-04-30T08:13:49.904Z,17.93
2023-04-30T08:14:50.083Z,18.39
2023-04-30T08:15:49.946Z,18.21
2023-04-30T08:16:49.998Z,18.70
2023-04-30T08:17:50.004Z,18.33
2023-04-30T08:18:49.989Z,17.28
2023-04-30T08:19:49.987Z,16.32
2023-04-30T08:20:50.046Z,15.92
2023-04-30T08:21:49.923Z,15.51
2023-04-30T08:22:49.935Z,15.50
2023-04-30T08:23:49.938Z,15.62
2023-04-30T08:24:49.924Z,15.84
2023-04-30T08:25:49.896Z,16.09
2023-04-30T08:26:49.925Z,16.36
2023-04-30T08:27:49.889Z,16.31
2023-04-30T08:28:49.878Z,16.46
2023-04-30T08:29:49.872Z,16.68
2023-04-30T08:30:49.898Z,16.43
2023-04-30T08:31:49.986Z,16.31
2023-04-30T08:32:49.999Z,16.77
2023-04-30T08:33:49.995Z,17.39
2023-04-30T08:34:49.979Z,17.37
2023-04-30T08:35:49.967Z,17.57
2023-04-30T08:36:49.959Z,17.23
2023-04-30T08:37:49.921Z,17.44
2023-04-30T08:38:50.076Z,17.69
2023-04-30T08:39:49.946Z,17.72
2023-04-30T08:40:52.024Z,18.08
2023-04-30T08:41:49.947Z,18.03
2023-04-30T08:42:49.934Z,17.91
2023-04-30T08:43:49.910Z,17.35
2023-04-30T08:44:49.897Z,17.46
2023-04-30T08:45:49.975Z,17.65
2023-04-30T08:46:49.983Z,17.90
2023-04-30T08:47:49.890Z,18.09
2023-04-30T08:48:49.909Z,18.00
2023-04-30T08:49:49.863Z,18.15
2023-04-30T08:50:49.838Z,18.39
2023-04-30T08:51:49.812Z,18.42
2023-04-30T08:52:49.806Z,18.53
2023-04-30T08:53:49.781Z,18.58
2023-04-30T08:54:49.746Z,18.57
2023-04-30T08:55:49.722Z,18.42
2023-04-30T08:56:49.704Z,18.26
2023-04-30T08:57:49.702Z,17.94
2023-04-30T08:58:49.673Z,18.06
2023-04-30T08:59:49.635Z,18.19
2023-04-30T09:00:49.643Z,18.51
2023-04-30T09:01:52.186Z,18.79
2023-04-30T09:02:49.710Z,18.78
2023-04-30T09:03:49.683Z,18.61
2023-04-30T09:04:49.542Z,18.76
2023-04-30T09:05:49.475Z,18.83
2023-04-30T09:06:49.506Z,18.97
2023-04-30T09:08:02.456Z,19.38
2023-04-30T09:08:50.494Z,19.35
2023-04-30T09:09:49.431Z,18.96
2023-04-30T09:10:49.389Z,18.79
2023-04-30T09:11:49.326Z,18.98
2023-04-30T09:12:49.270Z,18.97
2023-04-30T09:13:49.263Z,19.09
2023-04-30T09:14:49.205Z,18.27
2023-04-30T09:15:49.167Z,18.16
2023-04-30T09:16:49.089Z,18.26
2023-04-30T09:17:49.061Z,17.88
2023-04-30T09:18:49.007Z,17.44
2023-04-30T09:19:48.947Z,17.34
2023-04-30T09:20:48.900Z,17.66
2023-04-30T09:21:48.841Z,18.03
2023-04-30T09:22:48.787Z,18.23
2023-04-30T09:23:48.720Z,18.43
2023-04-30T09:24:48.666Z,18.81
2023-04-30T09:25:48.606Z,18.85
2023-04-30T09:26:48.548Z,18.55
2023-04-30T09:27:48.466Z,18.51
2023-04-30T09:28:48.434Z,18.58
2023-04-30T09:29:48.397Z,18.76
2023-04-30T09:30:48.306Z,18.92
2023-04-30T09:31:48.311Z,18.88
2023-04-30T09:32:48.227Z,18.74
2023-04-30T09:33:48.174Z,18.86
2023-04-30T09:34:48.113Z,18.98
2023-04-30T09:35:48.055Z,19.39
2023-04-30T09:36:47.985Z,19.63
2023-04-30T09:37:47.916Z,19.94
2023-04-30T09:38:47.845Z,20.03
2023-04-30T09:39:47.766Z,19.84
2023-04-30T09:40:47.699Z,19.90
2023-04-30T09:41:47.634Z,20.04
2023-04-30T09:42:47.574Z,20.36
2023-04-30T09:43:47.511Z,20.14
2023-04-30T09:44:47.452Z,20.21
2023-04-30T09:45:47.457Z,20.36
2023-04-30T09:46:47.436Z,20.39
2023-04-30T09:47:47.331Z,20.52
2023-04-30T09:48:47.263Z,20.17
2023-04-30T09:49:47.182Z,19.84
2023-04-30T09:50:47.102Z,19.45
2023-04-30T09:51:47.022Z,19.35
2023-04-30T09:52:46.956Z,18.67
2023-04-30T09:53:46.880Z,18.83
2023-04-30T09:54:46.818Z,19.20
2023-04-30T09:55:46.785Z,19.26
2023-04-30T09:56:46.685Z,19.42
2023-04-30T09:57:46.602Z,19.30
2023-04-30T09:58:46.515Z,19.20
2023-04-30T09:59:46.455Z,19.62
2023-04-30T10:00:46.411Z,19.79
2023-04-30T10:01:46.328Z,19.67
2023-04-30T10:02:46.254Z,19.35
2023-04-30T10:03:46.183Z,19.60
2023-04-30T10:04:46.087Z,20.07
2023-04-30T10:05:46.009Z,20.27
2023-04-30T10:06:46.073Z,20.30
2023-04-30T10:07:45.923Z,19.75
2023-04-30T10:08:45.844Z,19.66
2023-04-30T10:09:45.760Z,19.62
2023-04-30T10:10:45.694Z,19.22
2023-04-30T10:11:45.600Z,19.09
2023-04-30T10:12:45.526Z,19.26
2023-04-30T10:13:45.462Z,19.53
2023-04-30T10:14:45.391Z,19.62
2023-04-30T10:15:45.317Z,19.90
2023-04-30T10:16:45.353Z,20.12
2023-04-30T10:17:45.190Z,20.40
2023-04-30T10:18:45.106Z,20.86
2023-04-30T10:19:47.190Z,20.93
2023-04-30T10:20:44.985Z,21.23
2023-04-30T10:21:44.894Z,21.10
2023-04-30T10:22:44.796Z,20.83
2023-04-30T10:23:44.719Z,20.95
2023-04-30T10:24:44.634Z,20.67
2023-04-30T10:25:44.541Z,19.90
2023-04-30T10:26:44.490Z,19.12
2023-04-30T10:27:44.421Z,18.68
2023-04-30T10:28:44.357Z,18.70
2023-04-30T10:29:44.282Z,18.94
2023-04-30T10:30:44.218Z,19.47
2023-04-30T10:31:44.232Z,20.14
2023-04-30T10:32:44.205Z,20.26
2023-04-30T10:33:44.152Z,19.93
2023-04-30T10:34:44.026Z,19.75
2023-04-30T10:35:43.954Z,19.79
2023-04-30T10:36:43.965Z,20.10
2023-04-30T10:37:43.849Z,20.02
2023-04-30T10:38:43.782Z,19.66
2023-04-30T10:39:43.713Z,19.64
2023-04-30T10:40:43.665Z,19.93
2023-04-30T10:41:43.591Z,20.46
2023-04-30T10:42:43.528Z,21.07
2023-04-30T10:43:43.416Z,21.50
2023-04-30T10:44:43.369Z,21.69
2023-04-30T10:45:43.330Z,21.41
2023-04-30T10:46:43.253Z,21.11
2023-04-30T10:47:43.223Z,20.52
2023-04-30T10:48:43.147Z,20.42
2023-04-30T10:49:43.101Z,20.39
2023-04-30T10:50:45.781Z,19.89
2023-04-30T10:51:42.948Z,19.94
2023-04-30T10:52:42.878Z,20.19
2023-04-30T10:53:42.804Z,20.73
2023-04-30T10:54:42.732Z,20.85
2023-04-30T10:55:42.653Z,20.71
2023-04-30T10:56:42.576Z,20.14
2023-04-30T10:57:42.580Z,19.82
2023-04-30T10:58:42.486Z,19.82
2023-04-30T10:59:42.413Z,20.18
2023-04-30T11:00:43.801Z,20.88
2023-04-30T11:01:42.407Z,21.54
2023-04-30T11:02:42.291Z,22.01
2023-04-30T11:03:42.217Z,22.22
2023-04-30T11:04:42.213Z,22.70
2023-04-30T11:05:42.162Z,23.17
2023-04-30T11:06:43.862Z,23.33
2023-04-30T11:07:42.063Z,23.17
2023-04-30T11:08:41.984Z,23.37
2023-04-30T11:09:41.922Z,23.66
2023-04-30T11:10:41.852Z,23.62
2023-04-30T11:11:41.772Z,23.54
2023-04-30T11:12:41.688Z,23.23
2023-04-30T11:13:41.640Z,23.04
2023-04-30T11:14:41.576Z,22.49
2023-04-30T11:15:41.585Z,21.60
2023-04-30T11:16:41.970Z,21.29
2023-04-30T11:17:41.450Z,21.38
2023-04-30T11:18:41.356Z,21.41
2023-04-30T11:19:41.292Z,21.44
2023-04-30T11:20:48.248Z,21.20
2023-04-30T11:21:41.160Z,20.64
2023-04-30T11:22:41.148Z,20.17
2023-04-30T11:23:42.284Z,20.48
2023-04-30T11:24:40.949Z,20.80
2023-04-30T11:25:40.892Z,20.88
2023-04-30T11:26:40.836Z,21.35
2023-04-30T11:27:40.786Z,21.33
2023-04-30T11:28:40.757Z,21.48
2023-04-30T11:29:40.669Z,21.29
2023-04-30T11:30:40.619Z,21.92
2023-04-30T11:31:40.583Z,22.43
2023-04-30T11:32:40.483Z,22.67
2023-04-30T11:33:40.398Z,22.80
2023-04-30T11:34:40.309Z,22.98
2023-04-30T11:35:40.221Z,23.28
2023-04-30T11:36:40.125Z,23.10
2023-04-30T11:37:40.041Z,23.04
2023-04-30T11:38:39.942Z,23.26
2023-04-30T11:39:39.872Z,23.70
2023-04-30T11:40:39.789Z,24.11
2023-04-30T11:41:39.715Z,24.09
2023-04-30T11:42:39.640Z,24.25
2023-04-30T11:43:39.538Z,24.10
2023-04-30T11:44:39.461Z,24.31
2023-04-30T11:45:39.379Z,23.51
2023-04-30T11:46:39.401Z,23.36
2023-04-30T11:47:39.393Z,23.62
2023-04-30T11:48:39.197Z,23.74
2023-04-30T11:49:39.120Z,23.79
2023-04-30T11:50:40.972Z,24.07
2023-04-30T11:51:38.983Z,23.88
2023-04-30T11:52:38.893Z,24.06
2023-04-30T11:53:38.809Z,24.48
2023-04-30T11:54:38.741Z,24.94
2023-04-30T11:55:38.652Z,24.96
2023-04-30T11:56:40.816Z,25.12
2023-04-30T11:57:38.551Z,25.41
2023-04-30T11:58:38.507Z,25.51
2023-04-30T11:59:38.396Z,25.89
2023-04-30T12:00:38.298Z,26.36
2023-04-30T12:01:38.231Z,26.59
2023-04-30T12:02:38.182Z,25.93
2023-04-30T12:03:38.133Z,24.84
2023-04-30T12:04:38.302Z,24.25
2023-04-30T12:05:38.071Z,24.19
2023-04-30T12:06:38.023Z,24.24
2023-04-30T12:07:37.909Z,24.44
2023-04-30T12:08:37.812Z,23.64
2023-04-30T12:09:37.731Z,22.68
2023-04-30T12:10:37.642Z,22.19
2023-04-30T12:11:37.570Z,22.23
2023-04-30T12:12:37.491Z,21.99
2023-04-30T12:13:37.417Z,21.85
2023-04-30T12:14:37.346Z,21.26
2023-04-30T12:15:37.293Z,21.81
2023-04-30T12:16:37.263Z,22.68
2023-04-30T12:17:37.166Z,23.34
2023-04-30T12:18:37.120Z,23.94
2023-04-30T12:19:37.055Z,24.47
2023-04-30T12:20:36.971Z,24.66
2023-04-30T12:21:36.918Z,25.09
2023-04-30T12:22:36.849Z,25.21
2023-04-30T12:23:36.776Z,24.94
2023-04-30T12:24:36.712Z,24.37
2023-04-30T12:25:36.667Z,24.50
2023-04-30T12:26:36.588Z,24.56
2023-04-30T12:27:36.527Z,23.88
2023-04-30T12:28:36.457Z,24.22
2023-04-30T12:29:36.428Z,24.37
2023-04-30T12:30:36.344Z,24.84
2023-04-30T12:31:36.320Z,24.89
2023-04-30T12:32:36.265Z,25.56
2023-04-30T12:33:36.161Z,25.88
2023-04-30T12:34:36.087Z,25.83
2023-04-30T12:35:36.019Z,25.81
2023-04-30T12:36:35.946Z,26.19
2023-04-30T12:37:35.883Z,26.16
2023-04-30T12:38:35.789Z,26.19
2023-04-30T12:39:35.730Z,26.30
2023-04-30T12:40:35.629Z,25.80
2023-04-30T12:41:35.555Z,25.07
2023-04-30T12:42:35.489Z,24.50
2023-04-30T12:43:35.430Z,24.13
2023-04-30T12:44:35.355Z,23.73
2023-04-30T12:45:35.295Z,23.70
2023-04-30T12:46:35.310Z,23.77
2023-04-30T12:47:36.446Z,23.77
2023-04-30T12:48:35.122Z,23.92
2023-04-30T12:49:35.110Z,23.02
2023-04-30T12:50:35.047Z,22.33
2023-04-30T12:51:35.000Z,22.08
2023-04-30T12:52:34.922Z,22.33
2023-04-30T12:53:34.866Z,22.99
2023-04-30T12:54:34.845Z,23.55
2023-04-30T12:55:34.798Z,24.04
2023-04-30T12:56:34.688Z,24.37
2023-04-30T12:57:34.648Z,24.77
2023-04-30T12:58:35.357Z,24.96
2023-04-30T12:59:34.588Z,24.99
2023-04-30T13:00:34.510Z,25.39
2023-04-30T13:01:34.516Z,25.68
2023-04-30T13:02:34.568Z,25.74
2023-04-30T13:03:34.445Z,25.52
2023-04-30T13:04:34.385Z,25.80
2023-04-30T13:05:34.319Z,25.48