createdAt,value
2019-01-31T00:02:52.178Z,91.33
2019-01-31T00:05:28.013Z,90.02
2019-01-31T00:08:21.095Z,86.78
2019-01-31T00:11:42.618Z,86.44
2019-01-31T00:14:22.077Z,91.23
2019-01-31T00:17:03.556Z,92.71
2019-01-31T00:19:38.250Z,91.85
2019-01-31T00:22:52.740Z,86.12
2019-01-31T00:25:50.513Z,86.31
2019-01-31T00:29:14.503Z,85.87
2019-01-31T00:32:02.250Z,86.90
2019-01-31T00:35:14.412Z,89.94
2019-01-31T00:37:54.521Z,90.95
2019-01-31T00:41:09.846Z,90.08
2019-01-31T00:44:46.328Z,91.67
2019-01-31T00:47:51.075Z,91.95
2019-01-31T00:50:49.899Z,92.30
2019-01-31T00:53:33.986Z,92.91
2019-01-31T00:56:43.046Z,92.66
2019-01-31T00:59:53.811Z,92.18
2019-01-31T01:03:02.028Z,91.60
2019-01-31T01:06:07.590Z,93.55
2019-01-31T01:08:42.615Z,92.40
2019-01-31T01:11:45.528Z,91.07
2019-01-31T01:14:40.582Z,90.91
2019-01-31T01:17:38.011Z,90.65
2019-01-31T01:20:56.221Z,91.38
2019-01-31T01:23:33.585Z,92.64
2019-01-31T01:26:29.851Z,92.05
2019-01-31T01:29:24.737Z,91.19
2019-01-31T01:32:54.844Z,92.31
2019-01-31T01:35:37.137Z,93.00
2019-01-31T01:38:32.904Z,95.71
2019-01-31T01:41:40.658Z,96.27
2019-01-31T01:44:51.789Z,96.77
2019-01-31T01:47:32.834Z,93.20
2019-01-31T01:50:38.159Z,90.52
2019-01-31T01:53:53.143Z,94.11
2019-01-31T01:56:54.694Z,95.16
2019-01-31T01:59:51.075Z,93.78
2019-01-31T02:02:48.222Z,92.29
2019-01-31T02:05:47.465Z,90.80
2019-01-31T02:09:14.710Z,89.14
2019-01-31T02:11:55.367Z,88.84
2019-01-31T02:15:05.611Z,90.67
2019-01-31T02:18:01.376Z,93.32
2019-01-31T02:20:47.753Z,93.26
2019-01-31T02:23:59.874Z,91.92
2019-01-31T02:27:00.067Z,91.41
2019-01-31T02:29:37.895Z,92.96
2019-01-31T02:32:48.909Z,94.32
2019-01-31T02:35:58.162Z,95.62
2019-01-31T02:38:56.764Z,95.26
2019-01-31T02:42:03.418Z,95.13
2019-01-31T02:44:53.630Z,94.95
2019-01-31T02:47:52.303Z,95.04
2019-01-31T02:51:00.624Z,94.00
2019-01-31T02:53:41.791Z,95.60
2019-01-31T02:56:36.438Z,96.01
2019-01-31T02:59:33.033Z,97.67
2019-01-31T03:02:39.313Z,94.32
2019-01-31T03:05:28.859Z,90.62
2019-01-31T03:08:49.729Z,93.10
2019-01-31T03:11:57.424Z,94.00
2019-01-31T03:14:46.516Z,96.89
2019-01-31T03:18:03.504Z,97.93
2019-01-31T03:20:54.283Z,96.74
2019-01-31T03:23:54.785Z,94.69
2019-01-31T03:26:51.190Z,91.56
2019-01-31T03:30:06.971Z,89.06
2019-01-31T03:32:49.976Z,91.73
2019-01-31T03:35:33.706Z,92.66
2019-01-31T03:38:22.825Z,95.73
2019-01-31T03:41:49.984Z,96.71
2019-01-31T03:44:49.477Z,96.34
2019-01-31T03:47:54.207Z,96.16
2019-01-31T03:50:43.352Z,96.36
2019-01-31T03:53:48.491Z,94.69
2019-01-31T03:56:41.447Z,93.04
2019-01-31T03:59:31.428Z,91.03
2019-01-31T04:02:52.819Z,91.95
2019-01-31T04:05:43.030Z,93.19
2019-01-31T04:08:10.536Z,94.54
2019-01-31T04:10:37.995Z,94.18
2019-01-31T04:13:05.424Z,95.56
2019-01-31T04:15:32.966Z,96.40
2019-01-31T04:18:00.476Z,95.77
2019-01-31T04:20:27.951Z,95.43
2019-01-31T04:22:55.349Z,93.05
2019-01-31T04:25:22.870Z,93.92
2019-01-31T04:27:50.299Z,95.67
2019-01-31T04:30:17.984Z,96.19
2019-01-31T04:32:45.652Z,96.51
2019-01-31T04:35:13.366Z,97.44
2019-01-31T04:37:40.781Z,98.33
2019-01-31T04:40:08.667Z,99.55
2019-01-31T04:42:36.276Z,99.90
2019-01-31T04:45:04.865Z,100.00
2019-01-31T04:47:32.307Z,99.31
2019-01-31T04:49:59.783Z,95.78
2019-01-31T04:52:27.337Z,94.64
2019-01-31T04:54:54.796Z,94.95
2019-01-31T04:57:22.260Z,95.80
2019-01-31T04:59:49.641Z,96.37
2019-01-31T05:02:17.177Z,98.57
2019-01-31T05:04:44.807Z,97.98
2019-01-31T05:07:12.194Z,96.44
2019-01-31T05:09:39.647Z,96.84
2019-01-31T05:12:07.072Z,98.77
2019-01-31T05:14:34.483Z,99.30
2019-01-31T05:17:02.002Z,100.00
2019-01-31T05:19:29.477Z,99.71
2019-01-31T05:21:56.927Z,97.82
2019-01-31T05:24:24.388Z,97.61
2019-01-31T05:26:51.927Z,95.22
2019-01-31T05:29:19.350Z,95.62
2019-01-31T05:31:46.805Z,95.38
2019-01-31T05:34:14.341Z,96.52
2019-01-31T05:36:41.899Z,98.26
2019-01-31T05:39:09.389Z,96.94
2019-01-31T05:41:36.762Z,94.92
2019-01-31T05:44:04.455Z,95.56
2019-01-31T05:46:31.868Z,97.58
2019-01-31T05:48:59.242Z,99.04
2019-01-31T05:51:26.712Z,99.42
2019-01-31T05:53:54.168Z,94.76
2019-01-31T05:56:21.647Z,94.83
2019-01-31T05:58:49.038Z,96.18
2019-01-31T06:01:16.754Z,96.34
2019-01-31T06:03:44.917Z,97.54
2019-01-31T06:06:12.437Z,98.12
2019-01-31T06:08:39.791Z,98.22
2019-01-31T06:11:08.056Z,98.17
2019-01-31T06:13:35.900Z,97.09
2019-01-31T06:16:06.784Z,94.53
2019-01-31T06:18:34.011Z,93.06
2019-01-31T06:21:01.456Z,92.79
2019-01-31T06:23:28.978Z,91.34
2019-01-31T06:25:56.457Z,92.45
2019-01-31T06:28:24.021Z,92.39
2019-01-31T06:30:51.628Z,92.70
2019-01-31T06:33:19.164Z,92.83
2019-01-31T06:35:46.555Z,94.63
2019-01-31T06:38:14.183Z,95.52
2019-01-31T06:40:41.729Z,94.68
2019-01-31T06:43:12.088Z,95.26
2019-01-31T06:45:39.403Z,94.25
2019-01-31T06:48:06.962Z,94.27
2019-01-31T06:50:34.449Z,96.18
2019-01-31T06:53:01.939Z,97.41
2019-01-31T06:55:29.590Z,96.67
2019-01-31T06:57:57.049Z,94.62
2019-01-31T07:00:24.529Z,94.84
2019-01-31T07:02:52.378Z,93.97
2019-01-31T07:05:19.859Z,93.34
2019-01-31T07:07:47.365Z,93.32
2019-01-31T07:10:17.708Z,91.89
2019-01-31T07:12:45.107Z,91.15
2019-01-31T07:15:12.956Z,93.30
2019-01-31T07:17:40.577Z,94.65
2019-01-31T07:20:10.229Z,93.27
2019-01-31T07:22:37.634Z,93.47
2019-01-31T07:25:05.628Z,94.44
2019-01-31T07:27:33.121Z,97.36
2019-01-31T07:30:00.601Z,94.94
2019-01-31T07:32:28.229Z,93.22
2019-01-31T07:34:55.608Z,95.33
2019-01-31T07:37:23.098Z,94.08
2019-01-31T07:39:50.753Z,91.97
2019-01-31T07:42:18.206Z,91.17
2019-01-31T07:44:45.680Z,92.44
2019-01-31T07:47:13.145Z,92.74
2019-01-31T07:49:40.733Z,90.83
2019-01-31T07:52:08.118Z,91.79
2019-01-31T07:54:35.544Z,92.50
2019-01-31T07:57:03.517Z,91.42
2019-01-31T07:59:38.686Z,90.57
2019-01-31T08:02:09.545Z,89.06
2019-01-31T08:04:43.381Z,90.40
2019-01-31T08:07:12.721Z,91.99
2019-01-31T08:09:46.620Z,90.65
2019-01-31T08:12:21.879Z,90.49
2019-01-31T08:14:49.359Z,91.15
2019-01-31T08:17:16.834Z,90.86
2019-01-31T08:19:44.285Z,89.65
2019-01-31T08:22:11.748Z,89.43
2019-01-31T08:24:39.229Z,89.45
2019-01-31T08:27:06.586Z,89.46
2019-01-31T08:29:34.059Z,87.79
2019-01-31T08:32:01.679Z,83.19
2019-01-31T08:34:29.095Z,86.15
2019-01-31T08:36:56.698Z,87.02
2019-01-31T08:39:24.485Z,86.98
2019-01-31T08:42:03.224Z,87.18
2019-01-31T08:44:22.021Z,84.70
2019-01-31T08:46:49.481Z,85.78
2019-01-31T08:49:17.368Z,86.94
2019-01-31T08:51:44.896Z,86.98
2019-01-31T08:54:12.453Z,82.09
2019-01-31T08:56:40.781Z,82.23
2019-01-31T08:59:09.061Z,83.04
2019-01-31T09:01:36.508Z,81.09
2019-01-31T09:04:04.156Z,81.65
2019-01-31T09:06:31.635Z,79.74
2019-01-31T09:08:59.098Z,77.47
2019-01-31T09:11:26.977Z,78.25
2019-01-31T09:13:54.533Z,78.45
2019-01-31T09:16:22.324Z,77.40
2019-01-31T09:18:49.974Z,77.29
2019-01-31T09:21:34.887Z,78.69
2019-01-31T09:24:29.302Z,79.35
2019-01-31T09:27:26.668Z,79.32
2019-01-31T09:30:44.633Z,80.45
2019-01-31T09:33:47.593Z,80.90
2019-01-31T09:36:36.579Z,80.55
2019-01-31T09:39:48.759Z,80.64
2019-01-31T09:42:48.026Z,78.87
2019-01-31T09:45:36.756Z,78.44
2019-01-31T09:48:41.557Z,77.74
2019-01-31T09:51:47.910Z,78.61
2019-01-31T09:54:36.655Z,81.77
2019-01-31T09:57:53.295Z,79.86
2019-01-31T10:01:17.777Z,78.12
2019-01-31T10:04:22.625Z,77.34
2019-01-31T10:07:17.862Z,75.80
2019-01-31T10:10:18.815Z,78.84
2019-01-31T10:13:29.576Z,75.56
2019-01-31T10:16:09.376Z,73.61
2019-01-31T10:19:15.619Z,73.38
2019-01-31T10:22:18.857Z,73.26
2019-01-31T10:25:19.854Z,74.79
2019-01-31T10:28:24.601Z,76.40
2019-01-31T10:31:46.656Z,75.83
2019-01-31T10:34:44.165Z,74.96
2019-01-31T10:37:44.430Z,74.21
2019-01-31T10:40:29.954Z,75.00
2019-01-31T10:43:20.500Z,74.06
2019-01-31T10:46:32.703Z,74.25
2019-01-31T10:49:37.608Z,74.71
2019-01-31T10:52:34.210Z,74.87
2019-01-31T10:55:44.565Z,75.05
2019-01-31T10:58:48.343Z,73.76
2019-01-31T11:02:00.065Z,69.90
2019-01-31T11:05:30.121Z,70.73
2019-01-31T11:08:23.428Z,71.93
2019-01-31T11:11:21.387Z,71.97
2019-01-31T11:14:54.730Z,70.54
2019-01-31T11:17:56.821Z,69.35
2019-01-31T11:21:23.863Z,68.01
2019-01-31T11:24:05.173Z,68.09
2019-01-31T11:27:12.854Z,67.36
2019-01-31T11:30:07.383Z,69.06
2019-01-31T11:33:21.473Z,70.04
2019-01-31T11:36:33.322Z,72.21
2019-01-31T11:39:41.283Z,73.51
2019-01-31T11:42:40.095Z,74.76
2019-01-31T11:45:31.022Z,75.72
2019-01-31T11:48:54.322Z,74.42
2019-01-31T11:52:00.135Z,74.90
2019-01-31T11:55:10.923Z,74.50
2019-01-31T11:58:09.610Z,74.71
2019-01-31T12:00:37.725Z,74.43
2019-01-31T12:03:05.298Z,73.35
2019-01-31T12:05:33.169Z,73.69
2019-01-31T12:08:00.761Z,72.87
2019-01-31T12:10:28.344Z,72.74
2019-01-31T12:12:56.035Z,71.66
2019-01-31T12:15:23.519Z,72.79
2019-01-31T12:17:51.068Z,73.21
2019-01-31T12:20:18.813Z,72.93
2019-01-31T12:22:46.479Z,73.29
2019-01-31T12:25:14.209Z,73.30
2019-01-31T12:27:41.973Z,73.81
2019-01-31T12:30:14.621Z,74.80
2019-01-31T12:32:42.197Z,74.33
2019-01-31T12:35:09.841Z,73.84
2019-01-31T12:37:37.310Z,74.58
2019-01-31T12:40:08.370Z,72.23
2019-01-31T12:42:36.154Z,71.90
2019-01-31T12:45:04.328Z,71.43
2019-01-31T12:47:31.761Z,69.26
2019-01-31T12:49:59.289Z,69.90
2019-01-31T12:52:27.125Z,69.72
2019-01-31T12:54:54.599Z,69.35
2019-01-31T12:57:22.187Z,68.50
2019-01-31T12:59:49.635Z,69.21
2019-01-31T13:02:17.255Z,69.46
2019-01-31T13:04:44.819Z,69.68
2019-01-31T13:07:13.228Z,69.78
2019-01-31T13:09:40.688Z,68.85
2019-01-31T13:12:08.542Z,68.99
2019-01-31T13:14:36.023Z,68.81
2019-01-31T13:17:05.917Z,69.33
2019-01-31T13:19:33.804Z,69.42
2019-01-31T13:22:01.259Z,69.61
2019-01-31T13:24:28.837Z,69.46
2019-01-31T13:26:56.457Z,70.24
2019-01-31T13:29:24.051Z,70.43
2019-01-31T13:31:51.550Z,70.56
2019-01-31T13:34:19.009Z,71.75
2019-01-31T13:36:46.431Z,71.46
2019-01-31T13:39:15.370Z,71.45
2019-01-31T13:41:42.840Z,72.81
2019-01-31T13:44:10.215Z,72.52
2019-01-31T13:46:37.705Z,73.29
2019-01-31T13:49:05.415Z,74.00
2019-01-31T13:51:33.014Z,74.97
2019-01-31T13:54:00.632Z,75.75
2019-01-31T13:56:28.077Z,77.01
2019-01-31T13:58:55.506Z,77.28
2019-01-31T14:01:24.017Z,76.04
2019-01-31T14:03:51.584Z,76.26
2019-01-31T14:06:19.101Z,76.01
2019-01-31T14:08:46.518Z,75.39
2019-01-31T14:11:13.973Z,76.92
2019-01-31T14:13:41.456Z,76.00
2019-01-31T14:16:08.927Z,76.00
2019-01-31T14:18:36.506Z,76.62
2019-01-31T14:21:04.197Z,77.55
2019-01-31T14:23:31.712Z,77.72
2019-01-31T14:25:59.227Z,78.51
2019-01-31T14:28:26.657Z,81.32
2019-01-31T14:30:54.153Z,80.70
2019-01-31T14:33:25.495Z,79.61
2019-01-31T14:35:53.536Z,80.26
2019-01-31T14:38:21.068Z,81.08
2019-01-31T14:40:48.544Z,82.67
2019-01-31T14:43:16.025Z,80.95
2019-01-31T14:45:43.528Z,81.72
2019-01-31T14:48:10.925Z,82.24
2019-01-31T14:50:38.536Z,82.75
2019-01-31T14:53:06.453Z,83.33
2019-01-31T14:55:33.916Z,83.22
2019-01-31T14:58:01.469Z,82.04
2019-01-31T15:00:30.296Z,82.01
2019-01-31T15:02:57.732Z,82.90
2019-01-31T15:05:25.161Z,83.66
2019-01-31T15:07:52.770Z,82.21
2019-01-31T15:10:22.805Z,81.79
2019-01-31T15:12:50.369Z,81.92
2019-01-31T15:15:18.051Z,81.73
2019-01-31T15:17:45.506Z,84.01
2019-01-31T15:20:16.873Z,82.08
2019-01-31T15:22:45.222Z,83.55
2019-01-31T15:25:12.942Z,83.12
2019-01-31T15:27:40.436Z,85.02
2019-01-31T15:30:10.351Z,86.32
2019-01-31T15:32:37.843Z,87.33
2019-01-31T15:35:06.150Z,82.85
2019-01-31T15:37:33.742Z,81.11
2019-01-31T15:40:01.210Z,84.49
2019-01-31T15:42:28.606Z,87.95
2019-01-31T15:44:56.074Z,89.68
2019-01-31T15:47:23.500Z,89.80
2019-01-31T15:49:51.049Z,92.36
2019-01-31T15:52:18.575Z,92.31
2019-01-31T15:54:46.195Z,93.27
2019-01-31T15:57:16.735Z,94.31
2019-01-31T15:59:43.109Z,95.38
2019-01-31T16:02:10.979Z,95.88
2019-01-31T16:04:38.604Z,95.59
2019-01-31T16:07:06.066Z,95.79
2019-01-31T16:09:33.493Z,97.17
2019-01-31T16:12:01.255Z,96.80
2019-01-31T16:14:28.891Z,97.25
2019-01-31T16:16:56.458Z,98.10
2019-01-31T16:19:23.934Z,98.81
2019-01-31T16:21:51.440Z,98.50
2019-01-31T16:24:18.905Z,99.18
2019-01-31T16:26:46.472Z,100.00
2019-01-31T16:29:13.950Z,99.66
2019-01-31T16:31:41.372Z,100.00
2019-01-31T16:34:08.875Z,100.00
2019-01-31T16:36:36.389Z,100.00
2019-01-31T16:39:07.849Z,99.82
2019-01-31T16:41:35.308Z,100.00
2019-01-31T16:44:03.269Z,99.04
2019-01-31T16:46:30.689Z,99.40
2019-01-31T16:48:58.219Z,100.00
2019-01-31T16:51:25.679Z,100.00
2019-01-31T16:53:53.222Z,100.00
2019-01-31T16:56:20.876Z,99.28
2019-01-31T16:58:48.409Z,98.65
2019-01-31T17:01:16.332Z,98.41
2019-01-31T17:03:43.902Z,99.46
2019-01-31T17:06:12.362Z,98.94
2019-01-31T17:08:39.820Z,98.47
2019-01-31T17:11:07.274Z,99.50
2019-01-31T17:13:34.725Z,98.74
2019-01-31T17:16:02.295Z,98.05
2019-01-31T17:18:29.734Z,97.75
2019-01-31T17:20:57.186Z,99.07
2019-01-31T17:23:24.673Z,98.27
2019-01-31T17:26:01.851Z,96.26
2019-01-31T17:28:45.912Z,96.61
2019-01-31T17:31:13.461Z,95.75
2019-01-31T17:33:45.794Z,94.45
2019-01-31T17:36:13.463Z,94.23
2019-01-31T17:38:40.907Z,94.01
2019-01-31T17:41:08.455Z,93.77
2019-01-31T17:43:35.936Z,94.27
2019-01-31T17:46:03.778Z,94.51
2019-01-31T17:48:31.251Z,95.43
2019-01-31T17:50:58.736Z,94.36
2019-01-31T17:53:26.384Z,93.61
2019-01-31T17:55:53.985Z,93.31
2019-01-31T17:58:21.674Z,92.72
2019-01-31T18:00:57.035Z,92.90
2019-01-31T18:03:25.164Z,92.74
2019-01-31T18:05:53.174Z,92.70
2019-01-31T18:08:20.654Z,93.56
2019-01-31T18:10:48.102Z,93.88
2019-01-31T18:13:15.540Z,94.09
2019-01-31T18:15:43.056Z,93.55
2019-01-31T18:18:10.510Z,93.53
2019-01-31T18:20:37.999Z,93.93
2019-01-31T18:23:05.394Z,94.37
2019-01-31T18:25:33.579Z,94.33
2019-01-31T18:28:08.381Z,94.67
2019-01-31T18:30:36.069Z,95.19
2019-01-31T18:33:05.799Z,95.38
2019-01-31T18:35:33.387Z,95.29
2019-01-31T18:38:02.240Z,95.23
2019-01-31T18:40:30.754Z,94.37
2019-01-31T18:42:58.322Z,93.76
2019-01-31T18:45:28.041Z,93.34
2019-01-31T18:48:02.188Z,92.82
2019-01-31T18:50:34.945Z,92.18
2019-01-31T18:53:02.842Z,90.88
2019-01-31T18:55:30.463Z,90.26
2019-01-31T18:57:58.358Z,89.63
2019-01-31T19:00:31.697Z,89.86
2019-01-31T19:02:59.437Z,90.56
2019-01-31T19:05:26.929Z,91.59
2019-01-31T19:07:54.667Z,91.99
2019-01-31T19:10:23.080Z,92.84
2019-01-31T19:12:51.305Z,92.84
2019-01-31T19:15:19.215Z,93.55
2019-01-31T19:17:46.793Z,93.57
2019-01-31T19:20:17.653Z,94.31
2019-01-31T19:22:45.080Z,94.53
2019-01-31T19:25:12.972Z,94.04
2019-01-31T19:27:40.374Z,94.46
2019-01-31T19:30:13.877Z,94.10
2019-01-31T19:32:41.338Z,94.83
2019-01-31T19:35:08.949Z,95.15
2019-01-31T19:37:36.598Z,95.22
2019-01-31T19:40:05.370Z,95.68
2019-01-31T19:42:32.804Z,96.90
2019-01-31T19:45:00.375Z,96.64
2019-01-31T19:47:27.816Z,97.42
2019-01-31T19:49:55.269Z,98.53
2019-01-31T19:52:22.672Z,99.22
2019-01-31T19:54:50.127Z,98.48
2019-01-31T19:57:17.707Z,98.81
2019-01-31T19:59:45.399Z,98.48
2019-01-31T20:02:15.797Z,98.04
2019-01-31T20:04:42.261Z,96.78
2019-01-31T20:07:09.943Z,96.45
2019-01-31T20:09:37.325Z,97.36
2019-01-31T20:12:05.756Z,96.70
2019-01-31T20:14:33.236Z,96.63
2019-01-31T20:17:00.824Z,94.46
2019-01-31T20:19:28.296Z,94.77
2019-01-31T20:21:55.756Z,95.96
2019-01-31T20:24:23.332Z,96.41
2019-01-31T20:26:50.784Z,96.47
2019-01-31T20:29:18.188Z,96.49
2019-01-31T20:31:46.178Z,93.34
2019-01-31T20:34:13.760Z,90.80
2019-01-31T20:36:41.545Z,89.69
2019-01-31T20:39:09.216Z,91.58
2019-01-31T20:41:37.409Z,92.07
2019-01-31T20:44:05.686Z,95.09
2019-01-31T20:46:40.285Z,96.35
2019-01-31T20:49:03.754Z,96.46
2019-01-31T20:51:32.248Z,96.84
2019-01-31T20:54:00.241Z,97.75
2019-01-31T20:56:27.679Z,95.88
2019-01-31T20:58:55.296Z,94.48
2019-01-31T21:01:22.792Z,95.92
2019-01-31T21:03:50.621Z,94.51
2019-01-31T21:06:18.090Z,95.07
2019-01-31T21:08:45.758Z,96.09
2019-01-31T21:11:13.455Z,96.56
2019-01-31T21:13:41.100Z,96.50
2019-01-31T21:16:08.667Z,92.19
2019-01-31T21:18:36.660Z,92.82
2019-01-31T21:21:05.332Z,89.19
2019-01-31T21:23:32.968Z,89.62
2019-01-31T21:26:00.732Z,91.47
2019-01-31T21:28:28.208Z,90.52
2019-01-31T21:30:55.577Z,93.01
2019-01-31T21:33:23.217Z,95.65
2019-01-31T21:35:51.048Z,95.11
2019-01-31T21:38:18.494Z,93.10
2019-01-31T21:40:45.893Z,94.43
2019-01-31T21:43:13.327Z,93.96
2019-01-31T21:45:40.797Z,93.38
2019-01-31T21:48:09.390Z,91.29
2019-01-31T21:50:36.947Z,91.29
2019-01-31T21:53:04.858Z,91.06
2019-01-31T21:55:32.400Z,90.66
2019-01-31T21:57:59.877Z,91.54
2019-01-31T22:00:29.875Z,92.03
2019-01-31T22:02:57.517Z,94.19
2019-01-31T22:05:25.308Z,97.06
2019-01-31T22:07:52.693Z,96.91
2019-01-31T22:10:20.328Z,94.60
2019-01-31T22:12:48.142Z,93.88
2019-01-31T22:15:23.866Z,94.31
2019-01-31T22:17:51.396Z,93.90
2019-01-31T22:20:19.054Z,94.52
2019-01-31T22:22:46.556Z,95.77
2019-01-31T22:25:15.854Z,94.92
2019-01-31T22:27:43.283Z,95.93
2019-01-31T22:30:25.322Z,95.85
2019-01-31T22:32:52.952Z,95.77
2019-01-31T22:35:20.457Z,94.70
2019-01-31T22:37:47.875Z,93.57
2019-01-31T22:40:15.980Z,95.48
2019-01-31T22:42:43.427Z,95.58
2019-01-31T22:45:13.298Z,96.22
2019-01-31T22:47:40.746Z,97.07
2019-01-31T22:50:10.465Z,98.33
2019-01-31T22:52:37.827Z,99.05
2019-01-31T22:55:06.502Z,99.46
2019-01-31T22:57:33.956Z,99.50
2019-01-31T23:00:01.368Z,98.28
2019-01-31T23:02:28.819Z,98.43
2019-01-31T23:04:56.299Z,98.78
2019-01-31T23:07:23.752Z,98.66
2019-01-31T23:09:51.277Z,98.97
2019-01-31T23:12:18.868Z,100.00
2019-01-31T23:14:46.344Z,100.00
2019-01-31T23:17:13.738Z,96.21
2019-01-31T23:19:41.138Z,95.46
2019-01-31T23:22:08.709Z,96.86
2019-01-31T23:24:36.226Z,98.18
2019-01-31T23:27:03.732Z,97.60
2019-01-31T23:29:31.298Z,97.78
2019-01-31T23:31:58.805Z,99.10
2019-01-31T23:34:26.268Z,99.22
2019-01-31T23:36:53.755Z,98.96
2019-01-31T23:39:21.309Z,99.23
2019-01-31T23:41:48.848Z,97.93
2019-01-31T23:44:16.304Z,98.38
2019-01-31T23:46:43.836Z,97.86
2019-01-31T23:49:11.307Z,97.50
2019-01-31T23:51:38.808Z,97.97
2019-01-31T23:54:06.367Z,99.46
2019-01-31T23:56:33.814Z,99.26
2019-01-31T23:59:01.355Z,97.21
