createdAt,value
2022-11-26T00:02:36.843Z,3.00
2022-11-26T00:07:42.093Z,3.15
2022-11-26T00:12:48.076Z,3.33
2022-11-26T00:17:52.684Z,3.97
2022-11-26T00:22:58.651Z,3.33
2022-11-26T00:28:04.329Z,3.30
2022-11-26T00:38:16.125Z,3.40
2022-11-26T00:43:21.378Z,3.60
2022-11-26T00:48:24.921Z,3.70
2022-11-26T00:53:29.650Z,4.07
2022-11-26T00:58:35.806Z,3.85
2022-11-26T01:03:39.416Z,3.78
2022-11-26T01:08:43.086Z,3.83
2022-11-26T01:13:49.584Z,3.85
2022-11-26T01:18:55.171Z,3.40
2022-11-26T01:23:58.939Z,4.10
2022-11-26T01:29:04.136Z,3.85
2022-11-26T01:34:07.702Z,4.10
2022-11-26T01:39:17.154Z,3.40
2022-11-26T01:44:24.980Z,3.40
2022-11-26T01:49:30.153Z,2.80
2022-11-26T01:54:35.948Z,2.33
2022-11-26T02:04:55.257Z,2.97
2022-11-26T02:09:58.953Z,3.10
2022-11-26T02:15:04.923Z,3.22
2022-11-26T02:20:41.593Z,2.75
2022-11-26T02:26:24.196Z,2.70
2022-11-26T02:31:37.024Z,2.50
2022-11-26T02:36:47.690Z,2.60
2022-11-26T02:41:54.294Z,2.90
2022-11-26T02:47:02.760Z,3.92
2022-11-26T02:52:08.392Z,2.90
2022-11-26T02:57:15.751Z,3.55
2022-11-26T03:02:25.717Z,2.90
2022-11-26T03:07:31.855Z,3.30
2022-11-26T03:17:39.930Z,5.57
2022-11-26T03:22:43.852Z,4.67
2022-11-26T03:27:47.419Z,3.45
2022-11-26T03:32:52.659Z,3.13
2022-11-26T03:37:56.260Z,2.40
2022-11-26T03:42:59.840Z,2.80
2022-11-26T03:48:05.356Z,3.20
2022-11-26T03:53:08.929Z,3.83
2022-11-26T03:58:12.544Z,4.40
2022-11-26T04:03:18.211Z,4.10
2022-11-26T04:08:21.796Z,3.08
2022-11-26T04:13:25.444Z,3.30
2022-11-26T04:18:30.617Z,3.33
2022-11-26T04:23:34.194Z,3.95
2022-11-26T04:28:37.748Z,3.72
2022-11-26T04:33:43.915Z,3.70
2022-11-26T04:43:50.329Z,3.90
2022-11-26T04:48:55.986Z,3.60
2022-11-26T04:54:02.996Z,4.00
2022-11-26T04:59:07.368Z,3.85
2022-11-26T05:04:17.516Z,3.70
2022-11-26T05:09:21.382Z,4.18
2022-11-26T05:14:28.021Z,4.03
2022-11-26T05:19:33.230Z,3.45
2022-11-26T05:24:37.069Z,3.40
2022-11-26T05:29:40.825Z,3.30
2022-11-26T05:34:47.728Z,3.28
2022-11-26T05:39:51.359Z,3.28
2022-11-26T05:44:55.128Z,3.40
2022-11-26T05:50:00.325Z,3.17
2022-11-26T05:55:03.885Z,3.33
2022-11-26T06:00:09.534Z,3.17
2022-11-26T06:05:15.001Z,3.00
2022-11-26T06:10:18.999Z,3.00
2022-11-26T06:15:22.586Z,3.08
2022-11-26T06:20:27.839Z,3.28
2022-11-26T06:25:31.676Z,3.20
2022-11-26T06:30:35.269Z,2.80
2022-11-26T06:35:41.382Z,2.90
2022-11-26T06:40:44.918Z,3.35
2022-11-26T06:45:48.499Z,2.90
2022-11-26T06:50:53.891Z,2.72
2022-11-26T06:56:00.748Z,2.97
2022-11-26T07:01:09.769Z,2.60
2022-11-26T07:06:22.443Z,2.47
2022-11-26T07:11:27.021Z,2.90
2022-11-26T07:16:31.011Z,2.30
2022-11-26T07:21:36.297Z,2.70
2022-11-26T07:26:39.885Z,2.67
2022-11-26T07:31:43.488Z,2.65
2022-11-26T07:36:48.719Z,2.53
2022-11-26T07:41:52.284Z,2.60
2022-11-26T07:46:55.840Z,2.72
2022-11-26T07:52:01.116Z,2.40
2022-11-26T07:57:04.756Z,2.75
2022-11-26T08:02:10.117Z,2.10
2022-11-26T08:07:22.035Z,2.50
2022-11-26T08:12:28.293Z,2.08
2022-11-26T08:17:31.819Z,2.20
2022-11-26T08:22:37.020Z,1.90
2022-11-26T08:27:40.631Z,2.22
2022-11-26T08:32:44.207Z,2.20
2022-11-26T08:37:49.408Z,2.42
2022-11-26T08:42:52.959Z,2.15
2022-11-26T08:47:56.521Z,1.90
2022-11-26T08:53:01.694Z,1.88
2022-11-26T08:58:05.259Z,1.80
2022-11-26T09:03:09.077Z,2.00
2022-11-26T09:08:14.312Z,2.10
2022-11-26T09:13:21.011Z,1.98
2022-11-26T09:18:24.993Z,1.67
2022-11-26T09:23:30.253Z,1.90
2022-11-26T09:28:33.823Z,1.60
2022-11-26T09:33:37.358Z,1.90
2022-11-26T09:38:43.631Z,2.10
2022-11-26T09:44:06.039Z,1.88
2022-11-26T09:49:14.120Z,1.65
2022-11-26T09:54:21.794Z,1.70
2022-11-26T09:59:27.405Z,1.70
2022-11-26T10:04:35.781Z,1.73
2022-11-26T10:09:54.601Z,1.40
2022-11-26T10:15:09.561Z,1.60
2022-11-26T10:20:51.926Z,1.58
2022-11-26T10:26:07.854Z,1.88
2022-11-26T10:31:18.248Z,1.50
2022-11-26T10:36:26.168Z,1.98
2022-11-26T10:41:35.584Z,2.05
2022-11-26T10:46:39.199Z,1.90
2022-11-26T10:51:42.841Z,2.05
2022-11-26T10:56:49.739Z,1.73
2022-11-26T11:01:57.432Z,1.90
2022-11-26T11:07:01.457Z,2.05
2022-11-26T11:12:20.013Z,1.83
2022-11-26T11:17:33.519Z,1.90
2022-11-26T11:22:37.123Z,1.83
2022-11-26T11:27:43.661Z,1.90
2022-11-26T11:37:52.064Z,2.20
2022-11-26T11:43:00.110Z,2.30
2022-11-26T11:48:15.132Z,2.30
2022-11-26T11:53:31.336Z,2.70
2022-11-26T11:59:25.233Z,2.50
2022-11-26T12:04:51.542Z,2.58
2022-11-26T12:10:04.960Z,2.70
2022-11-26T12:15:15.985Z,2.60
2022-11-26T12:20:28.798Z,2.80
2022-11-26T12:25:36.974Z,3.00
2022-11-26T12:30:50.141Z,3.20
2022-11-26T12:35:58.839Z,3.22
2022-11-26T12:41:07.386Z,3.30
2022-11-26T12:46:17.737Z,3.00
2022-11-26T12:51:34.212Z,3.35
2022-11-26T12:56:42.676Z,3.33
2022-11-26T13:01:46.574Z,3.72
2022-11-26T13:07:07.265Z,3.50
2022-11-26T13:12:15.645Z,3.25
2022-11-26T13:17:23.195Z,3.65
2022-11-26T13:22:56.824Z,3.72
2022-11-26T13:28:08.010Z,3.72
2022-11-26T13:33:43.248Z,4.10
2022-11-26T13:39:04.517Z,3.97
2022-11-26T13:44:35.558Z,4.00
2022-11-26T13:49:43.024Z,4.05
2022-11-26T13:54:52.768Z,4.10
2022-11-26T13:59:58.308Z,3.80
2022-11-26T14:05:03.221Z,3.70
2022-11-26T14:10:29.900Z,3.50
2022-11-26T14:15:53.718Z,3.53
2022-11-26T14:21:14.428Z,3.70
2022-11-26T14:26:24.280Z,3.47
2022-11-26T14:31:30.490Z,3.60
2022-11-26T14:36:34.053Z,3.42
2022-11-26T14:41:52.438Z,3.50
2022-11-26T14:46:58.934Z,3.60
2022-11-26T14:57:13.004Z,3.70
2022-11-26T15:02:23.123Z,3.20
2022-11-26T15:07:27.529Z,3.30
2022-11-26T15:12:34.387Z,3.42
2022-11-26T15:17:41.814Z,3.70
2022-11-26T15:22:50.744Z,3.22
2022-11-26T15:27:58.436Z,3.50
2022-11-26T15:33:03.961Z,3.35
2022-11-26T15:38:12.978Z,3.37
2022-11-26T15:43:26.053Z,3.33
2022-11-26T15:48:50.926Z,3.40
2022-11-26T15:53:55.450Z,3.10
2022-11-26T15:59:03.240Z,3.13
2022-11-26T16:04:06.849Z,3.10
2022-11-26T16:09:27.883Z,3.13
2022-11-26T16:14:35.885Z,3.10
2022-11-26T16:19:44.957Z,2.92
2022-11-26T16:25:02.173Z,2.88
2022-11-26T16:30:15.956Z,3.33
2022-11-26T16:35:44.062Z,2.83
2022-11-26T16:40:44.979Z,3.33
2022-11-26T16:45:53.979Z,3.00
2022-11-26T16:50:57.926Z,2.85
2022-11-26T16:56:02.147Z,3.03
2022-11-26T17:01:07.543Z,2.67
2022-11-26T17:06:14.867Z,2.67
2022-11-26T17:11:18.763Z,3.03
2022-11-26T17:16:24.406Z,3.17
2022-11-26T17:21:27.988Z,3.40
2022-11-26T17:26:31.572Z,4.97
2022-11-26T17:31:36.712Z,4.80
2022-11-26T17:36:40.308Z,4.68
2022-11-26T17:41:43.900Z,5.80
2022-11-26T17:47:09.450Z,7.70
2022-11-26T17:52:13.155Z,5.75
2022-11-26T17:57:17.523Z,8.63
2022-11-26T18:02:22.807Z,9.80
2022-11-26T18:07:26.461Z,7.93
2022-11-26T18:12:30.777Z,7.05
2022-11-26T18:17:35.963Z,8.77
2022-11-26T18:22:39.496Z,8.30
2022-11-26T18:27:43.119Z,8.65
2022-11-26T18:32:48.551Z,7.00
2022-11-26T18:37:52.126Z,7.00
2022-11-26T18:42:55.675Z,6.00
2022-11-26T18:48:01.440Z,5.85
2022-11-26T18:53:05.033Z,5.55
2022-11-26T18:58:08.619Z,5.57
2022-11-26T19:03:14.209Z,6.47
2022-11-26T19:08:18.110Z,6.03
2022-11-26T19:13:21.694Z,5.35
2022-11-26T19:18:26.926Z,4.95
2022-11-26T19:23:30.667Z,5.20
2022-11-26T19:28:34.340Z,4.68
2022-11-26T19:33:40.202Z,3.20
2022-11-26T19:43:49.327Z,3.25
2022-11-26T19:48:55.036Z,3.92
2022-11-26T19:59:01.671Z,4.57
2022-11-26T20:04:11.920Z,5.20
2022-11-26T20:09:16.080Z,4.15
2022-11-26T20:14:19.714Z,6.43
2022-11-26T20:19:24.974Z,7.32
2022-11-26T20:24:28.975Z,8.07
2022-11-26T20:29:32.543Z,6.57
2022-11-26T20:34:37.780Z,9.23
2022-11-26T20:39:41.606Z,10.05
2022-11-26T20:44:45.448Z,10.57
2022-11-26T20:49:50.681Z,11.52
2022-11-26T20:54:54.219Z,10.80
2022-11-26T20:59:57.744Z,9.77
2022-11-26T21:05:02.967Z,10.60
2022-11-26T21:10:07.675Z,10.90
2022-11-26T21:15:12.031Z,10.88
2022-11-26T21:20:18.493Z,9.32
2022-11-26T21:25:22.116Z,9.85
2022-11-26T21:30:25.748Z,10.13
2022-11-26T21:35:31.032Z,9.40
2022-11-26T21:40:34.799Z,9.73
2022-11-26T21:45:38.375Z,10.23
2022-11-26T21:50:43.648Z,9.68
2022-11-26T21:55:47.176Z,9.43
2022-11-26T22:00:50.693Z,9.50
2022-11-26T22:05:59.584Z,9.18
2022-11-26T22:11:08.823Z,9.18
2022-11-26T22:16:13.260Z,8.82
2022-11-26T22:21:21.270Z,9.20
2022-11-26T22:26:25.208Z,8.13
2022-11-26T22:31:31.040Z,8.57
2022-11-26T22:36:36.850Z,7.70
2022-11-26T22:41:41.157Z,8.60
2022-11-26T22:46:44.833Z,7.72
2022-11-26T22:51:50.112Z,5.22
2022-11-26T22:56:53.684Z,7.35
2022-11-26T23:01:57.419Z,7.18
2022-11-26T23:07:02.638Z,6.50
2022-11-26T23:12:06.505Z,7.18
2022-11-26T23:17:10.043Z,7.68
2022-11-26T23:22:15.241Z,5.90
2022-11-26T23:27:18.782Z,5.80
2022-11-26T23:32:22.341Z,5.75
2022-11-26T23:37:27.531Z,5.78
2022-11-26T23:42:31.122Z,5.72
2022-11-26T23:47:36.459Z,5.35
2022-11-26T23:52:41.697Z,5.82
2022-11-26T23:57:45.274Z,5.60
