createdAt,value
2022-10-23T00:00:12.020Z,24.40
2022-10-23T00:01:11.956Z,25.40
2022-10-23T00:02:11.998Z,37.40
2022-10-23T00:03:11.937Z,19.60
2022-10-23T00:04:11.926Z,32.40
2022-10-23T00:05:11.921Z,20.30
2022-10-23T00:06:11.921Z,30.00
2022-10-23T00:07:11.918Z,25.90
2022-10-23T00:08:11.918Z,32.40
2022-10-23T00:09:11.878Z,32.50
2022-10-23T00:10:11.869Z,35.70
2022-10-23T00:11:11.866Z,33.50
2022-10-23T00:12:11.859Z,31.00
2022-10-23T00:13:11.841Z,24.10
2022-10-23T00:14:11.841Z,27.00
2022-10-23T00:15:11.835Z,24.70
2022-10-23T00:16:11.819Z,22.80
2022-10-23T00:17:11.824Z,20.00
2022-10-23T00:18:11.792Z,31.70
2022-10-23T00:19:11.810Z,37.10
2022-10-23T00:20:11.778Z,24.40
2022-10-23T00:21:11.769Z,28.60
2022-10-23T00:22:11.778Z,26.90
2022-10-23T00:23:11.743Z,51.70
2022-10-23T00:24:11.743Z,54.70
2022-10-23T00:25:11.723Z,20.80
2022-10-23T00:26:11.719Z,43.30
2022-10-23T00:27:11.706Z,44.00
2022-10-23T00:28:11.712Z,40.10
2022-10-23T00:29:11.719Z,17.20
2022-10-23T00:30:11.669Z,36.00
2022-10-23T00:31:11.669Z,43.20
2022-10-23T00:32:11.649Z,41.70
2022-10-23T00:33:11.646Z,30.70
2022-10-23T00:34:11.647Z,41.00
2022-10-23T00:35:11.628Z,44.90
2022-10-23T00:36:11.627Z,47.70
2022-10-23T00:37:11.599Z,36.40
2022-10-23T00:38:11.594Z,31.40
2022-10-23T00:39:11.604Z,44.70
2022-10-23T00:40:11.576Z,64.20
2022-10-23T00:41:11.577Z,58.50
2022-10-23T00:42:11.616Z,39.80
2022-10-23T00:43:11.548Z,59.20
2022-10-23T00:44:11.543Z,80.80
2022-10-23T00:45:11.527Z,95.40
2022-10-23T00:46:11.514Z,105.70
2022-10-23T00:47:11.512Z,102.60
2022-10-23T00:48:11.485Z,119.50
2022-10-23T00:50:11.473Z,241.70
2022-10-23T00:51:11.463Z,146.70
2022-10-23T00:52:11.473Z,79.70
2022-10-23T00:53:11.439Z,75.40
2022-10-23T00:54:26.845Z,74.70
2022-10-23T00:55:13.427Z,61.50
2022-10-23T00:56:11.418Z,75.70
2022-10-23T00:57:11.425Z,63.80
2022-10-23T00:58:11.404Z,62.30
2022-10-23T00:59:11.407Z,48.90
2022-10-23T01:00:11.373Z,48.40
2022-10-23T01:01:11.402Z,43.80
2022-10-23T01:02:11.542Z,42.70
2022-10-23T01:03:11.358Z,49.70
2022-10-23T01:04:11.352Z,42.60
2022-10-23T01:05:11.323Z,52.30
2022-10-23T01:06:11.313Z,72.80
2022-10-23T01:07:11.315Z,34.60
2022-10-23T01:08:11.317Z,29.80
2022-10-23T01:09:11.292Z,22.90
2022-10-23T01:10:11.292Z,29.80
2022-10-23T01:11:12.271Z,23.20
2022-10-23T01:12:11.269Z,25.00
2022-10-23T01:13:11.247Z,38.70
2022-10-23T01:14:11.273Z,19.30
2022-10-23T01:15:11.223Z,32.20
2022-10-23T01:16:11.216Z,24.90
2022-10-23T01:17:11.206Z,13.30
2022-10-23T01:18:11.204Z,31.50
2022-10-23T01:19:11.213Z,30.70
2022-10-23T01:20:11.183Z,20.10
2022-10-23T01:21:11.174Z,32.60
2022-10-23T01:22:11.273Z,22.20
2022-10-23T01:23:11.163Z,42.80
2022-10-23T01:24:11.167Z,45.70
2022-10-23T01:25:11.155Z,42.70
2022-10-23T01:26:11.133Z,50.00
2022-10-23T01:27:11.114Z,46.60
2022-10-23T01:28:11.098Z,40.20
2022-10-23T01:29:11.086Z,49.80
2022-10-23T01:30:11.102Z,38.80
2022-10-23T01:31:11.064Z,40.00
2022-10-23T01:32:11.060Z,37.40
2022-10-23T01:33:11.047Z,38.90
2022-10-23T01:34:11.030Z,38.00
2022-10-23T01:35:11.021Z,39.60
2022-10-23T01:36:11.035Z,18.90
2022-10-23T01:37:11.005Z,39.70
2022-10-23T01:38:11.000Z,31.00
2022-10-23T01:39:11.021Z,13.40
2022-10-23T01:40:10.984Z,11.60
2022-10-23T01:41:10.967Z,9.30
2022-10-23T01:42:10.957Z,13.30
2022-10-23T01:43:10.956Z,15.20
2022-10-23T01:44:10.974Z,41.70
2022-10-23T01:45:10.927Z,30.30
2022-10-23T01:46:10.924Z,42.00
2022-10-23T01:47:11.003Z,30.40
2022-10-23T01:48:10.903Z,48.80
2022-10-23T01:49:11.924Z,27.80
2022-10-23T01:50:10.882Z,16.90
2022-10-23T01:51:10.872Z,56.60
2022-10-23T01:52:10.860Z,69.80
2022-10-23T01:53:10.864Z,48.80
2022-10-23T01:54:10.841Z,41.30
2022-10-23T01:55:10.823Z,73.70
2022-10-23T01:56:10.816Z,84.70
2022-10-23T01:57:10.809Z,68.10
2022-10-23T01:58:10.813Z,74.30
2022-10-23T01:59:10.802Z,96.50
2022-10-23T02:00:10.783Z,73.20
2022-10-23T02:01:10.878Z,60.20
2022-10-23T02:02:10.941Z,62.40
2022-10-23T02:03:10.777Z,72.00
2022-10-23T02:04:10.762Z,97.70
2022-10-23T02:05:10.729Z,51.40
2022-10-23T02:06:10.717Z,55.60
2022-10-23T02:07:10.714Z,44.80
2022-10-23T02:08:10.693Z,58.30
2022-10-23T02:09:10.701Z,58.30
2022-10-23T02:10:10.684Z,51.90
2022-10-23T02:11:10.691Z,56.00
2022-10-23T02:12:10.658Z,57.50
2022-10-23T02:13:10.663Z,50.10
2022-10-23T02:14:10.637Z,51.80
2022-10-23T02:15:10.647Z,92.30
2022-10-23T02:16:10.629Z,25.20
2022-10-23T02:17:10.623Z,86.60
2022-10-23T02:18:10.598Z,95.20
2022-10-23T02:19:10.591Z,8.90
2022-10-23T02:20:10.589Z,26.70
2022-10-23T02:21:10.592Z,25.70
2022-10-23T02:22:10.559Z,30.80
2022-10-23T02:23:10.557Z,35.60
2022-10-23T02:24:10.535Z,33.60
2022-10-23T02:25:11.537Z,33.30
2022-10-23T02:26:10.538Z,38.70
2022-10-23T02:27:10.509Z,27.50
2022-10-23T02:28:10.528Z,30.80
2022-10-23T02:29:10.487Z,30.00
2022-10-23T02:30:10.489Z,25.40
2022-10-23T02:31:10.471Z,33.90
2022-10-23T02:32:10.462Z,61.50
2022-10-23T02:33:10.472Z,42.60
2022-10-23T02:34:10.441Z,26.60
2022-10-23T02:35:10.423Z,31.60
2022-10-23T02:36:10.415Z,55.00
2022-10-23T02:37:10.471Z,36.90
2022-10-23T02:38:10.395Z,19.70
2022-10-23T02:39:10.405Z,50.50
2022-10-23T02:40:10.381Z,127.70
2022-10-23T02:41:10.373Z,133.50
2022-10-23T02:42:10.361Z,261.90
2022-10-23T02:43:10.344Z,139.80
2022-10-23T02:44:10.352Z,37.30
2022-10-23T02:45:10.334Z,16.00
2022-10-23T02:46:10.319Z,77.40
2022-10-23T02:47:10.318Z,39.80
2022-10-23T02:48:10.301Z,26.70
2022-10-23T02:49:10.307Z,36.70
2022-10-23T02:50:10.285Z,65.70
2022-10-23T02:51:10.273Z,99.40
2022-10-23T02:52:42.155Z,70.70
2022-10-23T02:53:10.260Z,76.30
2022-10-23T02:54:10.258Z,137.10
2022-10-23T02:55:10.222Z,157.60
2022-10-23T02:56:10.211Z,41.70
2022-10-23T02:57:10.212Z,86.20
2022-10-23T02:58:10.207Z,126.60
2022-10-23T02:59:10.222Z,96.50
2022-10-23T03:00:10.198Z,117.50
2022-10-23T03:01:10.199Z,131.30
2022-10-23T03:02:10.254Z,95.30
2022-10-23T03:03:10.156Z,81.30
2022-10-23T03:04:10.161Z,141.30
2022-10-23T03:05:10.125Z,175.40
2022-10-23T03:06:10.128Z,54.90
2022-10-23T03:07:10.177Z,57.60
2022-10-23T03:08:10.107Z,120.40
2022-10-23T03:09:10.099Z,68.50
2022-10-23T03:10:10.086Z,58.60
2022-10-23T03:11:10.072Z,149.50
2022-10-23T03:12:10.090Z,163.50
2022-10-23T03:13:10.047Z,88.40
2022-10-23T03:14:10.037Z,89.90
2022-10-23T03:15:10.026Z,122.00
2022-10-23T03:16:10.022Z,100.80
2022-10-23T03:17:10.004Z,79.40
2022-10-23T03:18:10.023Z,131.50
2022-10-23T03:19:09.995Z,130.60
2022-10-23T03:20:10.003Z,137.00
2022-10-23T03:21:09.984Z,58.50
2022-10-23T03:22:09.961Z,61.10
2022-10-23T03:23:09.952Z,99.20
2022-10-23T03:24:09.947Z,85.00
2022-10-23T03:25:09.929Z,103.60
2022-10-23T03:26:09.924Z,123.80
2022-10-23T03:27:09.910Z,96.00
2022-10-23T03:28:09.907Z,85.30
2022-10-23T03:29:09.910Z,137.10
2022-10-23T03:30:09.881Z,81.90
2022-10-23T03:31:09.868Z,65.80
2022-10-23T03:32:09.862Z,80.80
2022-10-23T03:33:09.852Z,128.60
2022-10-23T03:34:09.871Z,60.30
2022-10-23T03:35:09.836Z,82.80
2022-10-23T03:36:09.824Z,64.10
2022-10-23T03:37:09.821Z,87.40
2022-10-23T03:38:09.800Z,125.90
2022-10-23T03:39:09.788Z,43.70
2022-10-23T03:40:09.799Z,147.90
2022-10-23T03:41:09.771Z,124.10
2022-10-23T03:42:09.774Z,102.40
2022-10-23T03:43:09.765Z,111.10
2022-10-23T03:44:09.740Z,97.40
2022-10-23T03:45:09.743Z,74.40
2022-10-23T03:46:09.743Z,35.20
2022-10-23T03:47:09.717Z,29.90
2022-10-23T03:48:09.695Z,54.20
2022-10-23T03:49:09.688Z,63.30
2022-10-23T03:50:09.673Z,65.60
2022-10-23T03:51:09.696Z,45.60
2022-10-23T03:52:09.660Z,39.40
2022-10-23T03:53:09.655Z,79.30
2022-10-23T03:54:09.654Z,54.90
2022-10-23T03:55:09.643Z,82.00
2022-10-23T03:56:09.639Z,112.00
2022-10-23T03:57:09.609Z,85.50
2022-10-23T03:58:09.595Z,167.00
2022-10-23T03:59:09.580Z,74.90
2022-10-23T04:00:09.590Z,170.60
2022-10-23T04:01:09.657Z,194.20
2022-10-23T04:02:09.643Z,192.20
2022-10-23T04:03:09.559Z,95.90
2022-10-23T04:04:09.544Z,157.80
2022-10-23T04:05:09.535Z,175.10
2022-10-23T04:06:09.523Z,120.50
2022-10-23T04:07:09.526Z,88.40
2022-10-23T04:08:09.506Z,90.00
2022-10-23T04:09:09.506Z,80.70
2022-10-23T04:10:09.507Z,92.90
2022-10-23T04:11:09.493Z,156.80
2022-10-23T04:12:09.463Z,104.80
2022-10-23T04:13:09.455Z,110.40
2022-10-23T04:14:09.442Z,108.40
2022-10-23T04:15:09.442Z,91.30
2022-10-23T04:16:09.444Z,100.60
2022-10-23T04:17:09.415Z,164.40
2022-10-23T04:18:09.409Z,106.20
2022-10-23T04:19:09.394Z,137.50
2022-10-23T04:20:09.383Z,122.50
2022-10-23T04:21:09.363Z,112.90
2022-10-23T04:22:09.367Z,178.50
2022-10-23T04:23:09.380Z,163.30
2022-10-23T04:24:09.345Z,75.50
2022-10-23T04:25:09.356Z,158.00
2022-10-23T04:26:09.323Z,144.60
2022-10-23T04:27:09.313Z,94.10
2022-10-23T04:28:09.308Z,73.00
2022-10-23T04:29:09.296Z,140.80
2022-10-23T04:30:09.288Z,92.50
2022-10-23T04:31:09.293Z,126.40
2022-10-23T04:32:09.281Z,107.10
2022-10-23T04:33:09.253Z,57.20
2022-10-23T04:34:09.252Z,36.40
2022-10-23T04:35:09.250Z,62.30
2022-10-23T04:36:09.201Z,38.20
2022-10-23T04:37:10.217Z,28.90
2022-10-23T04:38:09.192Z,48.80
2022-10-23T04:39:09.216Z,87.90
2022-10-23T04:40:09.186Z,84.40
2022-10-23T04:41:09.165Z,96.30
2022-10-23T04:42:09.159Z,127.70
2022-10-23T04:43:09.153Z,67.90
2022-10-23T04:44:09.164Z,95.80
2022-10-23T04:45:09.131Z,67.60
2022-10-23T04:46:09.135Z,57.00
2022-10-23T04:47:09.122Z,81.70
2022-10-23T04:48:09.103Z,95.60
2022-10-23T04:49:09.109Z,114.00
2022-10-23T04:50:09.136Z,47.80
2022-10-23T04:51:09.074Z,60.30
2022-10-23T04:52:09.061Z,60.90
2022-10-23T04:53:09.045Z,35.10
2022-10-23T04:54:09.034Z,81.70
2022-10-23T04:55:09.055Z,64.70
2022-10-23T04:56:09.038Z,44.50
2022-10-23T04:57:09.038Z,83.10
2022-10-23T04:58:09.000Z,56.90
2022-10-23T04:59:08.977Z,53.70
2022-10-23T05:00:08.977Z,66.10
2022-10-23T05:01:09.028Z,86.20
2022-10-23T05:02:09.012Z,102.30
2022-10-23T05:03:08.949Z,78.60
2022-10-23T05:04:08.943Z,67.60
2022-10-23T05:05:08.934Z,127.10
2022-10-23T05:06:08.917Z,63.70
2022-10-23T05:07:08.935Z,45.90
2022-10-23T05:08:08.912Z,64.60
2022-10-23T05:09:08.914Z,96.40
2022-10-23T05:10:08.883Z,39.90
2022-10-23T05:11:08.870Z,125.90
2022-10-23T05:12:08.864Z,70.00
2022-10-23T05:13:08.850Z,138.30
2022-10-23T05:14:08.871Z,53.10
2022-10-23T05:15:08.823Z,107.10
2022-10-23T05:16:08.811Z,183.50
2022-10-23T05:17:08.802Z,82.60
2022-10-23T05:18:08.806Z,110.30
2022-10-23T05:19:08.789Z,142.90
2022-10-23T05:20:08.799Z,90.20
2022-10-23T05:21:08.764Z,97.10
2022-10-23T05:22:08.787Z,75.00
2022-10-23T05:23:08.756Z,68.60
2022-10-23T05:24:08.746Z,75.60
2022-10-23T05:25:08.726Z,145.60
2022-10-23T05:26:08.713Z,139.00
2022-10-23T05:27:08.712Z,81.30
2022-10-23T05:28:08.691Z,64.80
2022-10-23T05:29:08.694Z,90.40
2022-10-23T05:30:08.685Z,82.80
2022-10-23T05:31:08.662Z,72.90
2022-10-23T05:32:08.710Z,118.80
2022-10-23T05:33:08.640Z,106.90
2022-10-23T05:34:11.222Z,100.90
2022-10-23T05:35:08.912Z,67.80
2022-10-23T05:36:08.621Z,116.80
2022-10-23T05:37:08.591Z,125.50
2022-10-23T05:38:08.587Z,73.90
2022-10-23T05:39:08.584Z,104.80
2022-10-23T05:40:08.608Z,118.80
2022-10-23T05:41:08.563Z,102.90
2022-10-23T05:42:08.557Z,226.20
2022-10-23T05:43:08.538Z,63.10
2022-10-23T05:44:08.527Z,112.20
2022-10-23T05:45:08.514Z,83.30
2022-10-23T05:46:08.527Z,83.10
2022-10-23T05:47:08.505Z,89.60
2022-10-23T05:48:11.336Z,73.10
2022-10-23T05:49:10.485Z,67.10
2022-10-23T05:50:08.469Z,77.20
2022-10-23T05:51:08.473Z,79.70
2022-10-23T05:52:08.457Z,170.20
2022-10-23T05:53:08.471Z,143.60
2022-10-23T05:54:08.428Z,151.10
2022-10-23T05:55:08.427Z,66.40
2022-10-23T05:56:08.414Z,74.80
2022-10-23T05:57:08.445Z,127.00
2022-10-23T05:58:08.430Z,124.90
2022-10-23T05:59:08.396Z,112.10
2022-10-23T06:00:08.372Z,134.60
2022-10-23T06:01:08.421Z,102.40
2022-10-23T06:02:08.437Z,76.10
2022-10-23T06:03:08.362Z,114.40
2022-10-23T06:04:08.353Z,121.80
2022-10-23T06:05:08.338Z,125.90
2022-10-23T06:06:08.339Z,69.90
2022-10-23T06:07:08.323Z,105.90
2022-10-23T06:08:08.299Z,75.50
2022-10-23T06:09:08.310Z,153.20
2022-10-23T06:10:08.310Z,217.90
2022-10-23T06:11:08.267Z,191.70
2022-10-23T06:12:08.268Z,164.20
2022-10-23T06:13:08.255Z,146.30
2022-10-23T06:14:08.253Z,97.60
2022-10-23T06:15:08.251Z,84.10
2022-10-23T06:16:09.756Z,110.70
2022-10-23T06:17:09.207Z,87.60
2022-10-23T06:18:08.214Z,44.70
2022-10-23T06:19:08.210Z,64.10
2022-10-23T06:20:08.180Z,76.80
2022-10-23T06:21:08.185Z,80.50
2022-10-23T06:22:08.200Z,98.60
2022-10-23T06:23:08.168Z,68.00
2022-10-23T06:24:08.157Z,114.50
2022-10-23T06:25:08.142Z,48.70
2022-10-23T06:26:08.141Z,184.80
2022-10-23T06:27:08.132Z,147.70
2022-10-23T06:28:08.105Z,247.50
2022-10-23T06:29:08.105Z,182.30
2022-10-23T06:30:08.092Z,165.00
2022-10-23T06:31:08.067Z,143.70
2022-10-23T06:32:08.072Z,116.00
2022-10-23T06:33:08.053Z,154.50
2022-10-23T06:34:08.042Z,279.40
2022-10-23T06:35:08.026Z,121.70
2022-10-23T06:36:08.025Z,113.50
2022-10-23T06:37:08.026Z,115.40
2022-10-23T06:38:08.023Z,100.30
2022-10-23T06:39:08.026Z,153.30
2022-10-23T06:40:08.006Z,233.10
2022-10-23T06:41:07.968Z,121.60
2022-10-23T06:42:07.970Z,209.90
2022-10-23T06:43:07.954Z,119.50
2022-10-23T06:44:07.942Z,128.60
2022-10-23T06:45:07.951Z,256.80
2022-10-23T06:46:07.918Z,252.70
2022-10-23T06:47:07.958Z,175.80
2022-10-23T06:48:07.896Z,110.70
2022-10-23T06:49:07.897Z,72.00
2022-10-23T06:50:11.700Z,148.70
2022-10-23T06:51:09.872Z,129.00
2022-10-23T06:52:14.387Z,88.50
2022-10-23T06:53:09.853Z,87.10
2022-10-23T06:54:07.845Z,142.60
2022-10-23T06:55:08.861Z,158.90
2022-10-23T06:56:07.827Z,85.90
2022-10-23T06:57:07.821Z,108.00
2022-10-23T06:58:07.810Z,94.60
2022-10-23T06:59:07.790Z,122.30
2022-10-23T07:00:07.800Z,117.50
2022-10-23T07:01:07.935Z,86.30
2022-10-23T07:02:07.774Z,83.90
2022-10-23T07:03:07.756Z,92.20
2022-10-23T07:04:07.746Z,109.70
2022-10-23T07:05:09.952Z,31.80
2022-10-23T07:06:08.733Z,98.30
2022-10-23T07:07:07.706Z,131.20
2022-10-23T07:08:07.767Z,82.10
2022-10-23T07:09:07.692Z,43.60
2022-10-23T07:10:07.724Z,53.30
2022-10-23T07:11:07.675Z,63.00
2022-10-23T07:12:07.666Z,80.70
2022-10-23T07:13:07.662Z,107.10
2022-10-23T07:14:07.629Z,144.20
2022-10-23T07:15:07.645Z,104.80
2022-10-23T07:16:07.611Z,93.90
2022-10-23T07:17:07.588Z,102.60
2022-10-23T07:18:07.597Z,135.00
2022-10-23T07:19:07.607Z,113.80
2022-10-23T07:20:07.584Z,44.50
2022-10-23T07:21:07.569Z,73.10
2022-10-23T07:22:09.702Z,66.50
2022-10-23T07:23:07.558Z,46.10
2022-10-23T07:24:07.539Z,89.20
2022-10-23T07:25:07.534Z,66.80
2022-10-23T07:26:07.517Z,44.40
2022-10-23T07:27:07.511Z,75.20
2022-10-23T07:28:07.531Z,180.50
2022-10-23T07:29:07.484Z,116.60
2022-10-23T07:30:07.483Z,77.20
2022-10-23T07:31:07.473Z,222.30
2022-10-23T07:32:07.467Z,54.00
2022-10-23T07:33:07.477Z,78.50
2022-10-23T07:34:07.451Z,157.30
2022-10-23T07:35:07.543Z,88.90
2022-10-23T07:36:07.426Z,85.80
2022-10-23T07:37:07.425Z,66.80
2022-10-23T07:38:07.413Z,94.70
2022-10-23T07:39:07.400Z,70.60
2022-10-23T07:40:07.404Z,104.20
2022-10-23T07:41:09.021Z,260.90
2022-10-23T07:42:07.364Z,122.40
2022-10-23T07:43:07.359Z,258.20
2022-10-23T07:44:07.404Z,223.40
2022-10-23T07:45:07.348Z,204.80
2022-10-23T07:46:07.332Z,183.90
2022-10-23T07:47:07.328Z,107.80
2022-10-23T07:48:07.298Z,85.20
2022-10-23T07:49:07.294Z,164.30
2022-10-23T07:50:07.322Z,129.70
2022-10-23T07:51:07.294Z,297.90
2022-10-23T07:52:07.279Z,114.20
2022-10-23T07:53:07.256Z,128.50
2022-10-23T07:54:07.249Z,123.90
2022-10-23T07:55:07.251Z,180.70
2022-10-23T07:56:07.229Z,102.60
2022-10-23T07:57:07.217Z,188.80
2022-10-23T07:58:07.214Z,46.20
2022-10-23T07:59:07.189Z,58.50
2022-10-23T08:00:07.202Z,37.30
2022-10-23T08:01:07.271Z,74.20
2022-10-23T08:02:07.194Z,66.10
2022-10-23T08:03:07.155Z,35.30
2022-10-23T08:04:07.165Z,42.00
2022-10-23T08:05:07.145Z,73.20
2022-10-23T08:06:07.136Z,53.00
2022-10-23T08:07:07.109Z,74.30
2022-10-23T08:08:07.105Z,89.50
2022-10-23T08:09:07.244Z,44.40
2022-10-23T08:10:07.091Z,65.60
2022-10-23T08:11:07.081Z,97.40
2022-10-23T08:12:07.089Z,80.50
2022-10-23T08:13:07.061Z,95.00
2022-10-23T08:14:07.053Z,208.50
2022-10-23T08:15:07.049Z,168.40
2022-10-23T08:16:07.027Z,152.90
2022-10-23T08:17:07.044Z,130.70
2022-10-23T08:18:07.014Z,179.50
2022-10-23T08:19:07.009Z,162.80
2022-10-23T08:20:06.985Z,176.70
2022-10-23T08:21:06.977Z,125.50
2022-10-23T08:22:06.987Z,115.30
2022-10-23T08:23:06.968Z,152.10
2022-10-23T08:24:06.951Z,166.90
2022-10-23T08:25:06.934Z,137.90
2022-10-23T08:26:06.945Z,48.90
2022-10-23T08:27:06.938Z,110.70
2022-10-23T08:28:06.910Z,76.10
2022-10-23T08:29:06.901Z,72.30
2022-10-23T08:30:06.885Z,126.90
2022-10-23T08:31:06.871Z,20.90
2022-10-23T08:32:06.879Z,131.70
2022-10-23T08:33:06.844Z,49.30
2022-10-23T08:34:06.874Z,71.10
2022-10-23T08:35:06.828Z,63.00
2022-10-23T08:36:06.835Z,28.80
2022-10-23T08:37:06.847Z,42.90
2022-10-23T08:38:06.810Z,33.30
2022-10-23T08:39:06.816Z,43.60
2022-10-23T08:40:06.788Z,24.20
2022-10-23T08:41:06.776Z,121.00
2022-10-23T08:42:06.827Z,33.40
2022-10-23T08:43:06.755Z,59.40
2022-10-23T08:44:06.742Z,37.90
2022-10-23T08:45:06.760Z,24.90
2022-10-23T08:46:09.243Z,17.10
2022-10-23T08:47:06.731Z,46.70
2022-10-23T08:48:06.711Z,57.60
2022-10-23T08:49:06.699Z,69.80
2022-10-23T08:50:06.686Z,82.00
2022-10-23T08:51:06.686Z,56.80
2022-10-23T08:52:08.109Z,21.80
2022-10-23T08:53:38.552Z,94.80
2022-10-23T08:54:06.655Z,65.60
2022-10-23T08:55:06.659Z,37.50
2022-10-23T08:56:06.629Z,29.90
2022-10-23T08:57:06.616Z,13.50
2022-10-23T08:58:06.644Z,10.60
2022-10-23T08:59:06.616Z,10.90
2022-10-23T09:00:06.631Z,9.70
2022-10-23T09:01:06.677Z,20.80
2022-10-23T09:02:06.771Z,23.80
2022-10-23T09:03:06.579Z,15.20
2022-10-23T09:04:06.587Z,9.80
2022-10-23T09:05:06.550Z,10.70
2022-10-23T09:06:06.537Z,7.40
2022-10-23T09:07:06.612Z,9.50
2022-10-23T09:08:06.522Z,5.10
2022-10-23T09:09:06.510Z,7.80
2022-10-23T09:10:06.506Z,5.80
2022-10-23T09:11:06.507Z,6.50
2022-10-23T09:12:06.476Z,13.10
2022-10-23T09:13:06.465Z,4.30
2022-10-23T09:14:06.450Z,7.10
2022-10-23T09:15:06.445Z,5.20
2022-10-23T09:16:06.462Z,6.60
2022-10-23T09:17:06.495Z,4.50
2022-10-23T09:18:06.418Z,5.20
2022-10-23T09:19:09.982Z,3.90
2022-10-23T09:20:08.413Z,5.00
2022-10-23T09:21:06.379Z,4.30
2022-10-23T09:22:06.380Z,4.20
2022-10-23T09:23:06.358Z,4.70
2022-10-23T09:24:06.354Z,4.00
2022-10-23T09:25:06.340Z,5.20
2022-10-23T09:26:06.346Z,4.20
2022-10-23T09:27:06.318Z,6.20
2022-10-23T09:28:06.302Z,3.90
2022-10-23T09:29:06.323Z,4.10
2022-10-23T09:30:06.292Z,5.10
2022-10-23T09:31:06.277Z,4.80
2022-10-23T09:32:06.276Z,6.60
2022-10-23T09:33:06.266Z,3.50
2022-10-23T09:34:09.641Z,3.30
2022-10-23T09:35:08.241Z,6.40
2022-10-23T09:36:06.226Z,4.90
2022-10-23T09:37:06.234Z,3.40
2022-10-23T09:38:06.206Z,4.10
2022-10-23T09:39:06.189Z,5.30
2022-10-23T09:40:06.189Z,4.10
2022-10-23T09:41:06.183Z,8.00
2022-10-23T09:42:06.169Z,5.00
2022-10-23T09:43:06.952Z,4.40
2022-10-23T09:44:06.180Z,7.50
2022-10-23T09:45:06.134Z,5.10
2022-10-23T09:46:06.133Z,4.70
2022-10-23T09:47:06.111Z,2.90
2022-10-23T09:48:06.101Z,4.30
2022-10-23T09:49:06.115Z,6.30
2022-10-23T09:50:06.098Z,3.20
2022-10-23T09:51:06.087Z,4.80
2022-10-23T09:52:06.069Z,3.50
2022-10-23T09:53:06.074Z,4.50
2022-10-23T09:54:06.076Z,4.40
2022-10-23T09:55:06.051Z,2.00
2022-10-23T09:56:06.043Z,2.60
2022-10-23T09:57:06.038Z,3.40
2022-10-23T09:58:06.009Z,3.10
2022-10-23T09:59:06.075Z,2.30
2022-10-23T10:00:05.997Z,5.00
2022-10-23T10:01:06.108Z,2.60
2022-10-23T10:02:06.092Z,2.80
2022-10-23T10:03:05.970Z,3.40
2022-10-23T10:04:05.993Z,3.00
2022-10-23T10:05:05.948Z,3.00
2022-10-23T10:06:05.936Z,3.60
2022-10-23T10:07:05.925Z,2.60
2022-10-23T10:08:05.932Z,3.90
2022-10-23T10:09:05.895Z,3.30
2022-10-23T10:10:05.931Z,4.20
2022-10-23T10:11:05.888Z,2.80
2022-10-23T10:12:05.868Z,7.20
2022-10-23T10:13:05.853Z,4.70
2022-10-23T10:14:06.851Z,3.30
2022-10-23T10:15:05.861Z,3.20
2022-10-23T10:16:05.852Z,4.30
2022-10-23T10:17:05.824Z,4.20
2022-10-23T10:18:05.811Z,4.70
2022-10-23T10:19:05.842Z,2.90
2022-10-23T10:20:07.122Z,3.10
2022-10-23T10:21:05.792Z,4.50
2022-10-23T10:22:05.779Z,3.10
2022-10-23T10:23:05.761Z,6.70
2022-10-23T10:24:05.774Z,6.30
2022-10-23T10:25:05.757Z,4.70
2022-10-23T10:26:05.749Z,5.60
2022-10-23T10:27:05.734Z,3.20
2022-10-23T10:28:05.736Z,2.50
2022-10-23T10:29:05.706Z,5.00
2022-10-23T10:30:05.705Z,4.90
2022-10-23T10:31:05.674Z,3.00
2022-10-23T10:32:06.676Z,3.70
2022-10-23T10:33:05.700Z,2.90
2022-10-23T10:34:05.655Z,5.70
2022-10-23T10:35:05.654Z,6.30
2022-10-23T10:36:05.644Z,3.20
2022-10-23T10:37:05.624Z,4.90
2022-10-23T10:38:05.639Z,4.60
2022-10-23T10:39:05.606Z,4.00
2022-10-23T10:40:05.593Z,3.60
2022-10-23T10:41:05.589Z,4.30
2022-10-23T10:42:05.580Z,7.40
2022-10-23T10:43:05.588Z,4.50
2022-10-23T10:44:05.587Z,4.00
2022-10-23T10:45:05.547Z,4.70
2022-10-23T10:46:05.573Z,3.50
2022-10-23T10:47:05.532Z,3.20
2022-10-23T10:48:05.522Z,3.60
2022-10-23T10:49:05.536Z,6.40
2022-10-23T10:50:05.502Z,4.80
2022-10-23T10:51:05.521Z,5.30
2022-10-23T10:52:05.489Z,4.80
2022-10-23T10:53:05.509Z,3.50
2022-10-23T10:54:05.462Z,4.90
2022-10-23T10:55:05.456Z,3.50
2022-10-23T10:56:05.469Z,3.20
2022-10-23T10:57:05.433Z,3.50
2022-10-23T10:58:05.452Z,4.30
2022-10-23T10:59:05.410Z,3.50
2022-10-23T11:00:05.410Z,4.10
2022-10-23T11:01:05.580Z,3.70
2022-10-23T11:02:05.502Z,4.70
2022-10-23T11:03:05.371Z,4.30
2022-10-23T11:04:05.370Z,3.30
2022-10-23T11:05:05.362Z,2.90
2022-10-23T11:06:05.374Z,2.80
2022-10-23T11:07:05.357Z,4.00
2022-10-23T11:08:05.316Z,6.30
2022-10-23T11:09:19.777Z,5.80
2022-10-23T11:10:07.301Z,3.50
2022-10-23T11:11:05.301Z,4.50
2022-10-23T11:12:05.306Z,5.00
2022-10-23T11:13:05.277Z,5.20
2022-10-23T11:14:05.264Z,4.50
2022-10-23T11:15:05.249Z,3.90
2022-10-23T11:16:05.251Z,3.10
2022-10-23T11:17:05.270Z,4.70
2022-10-23T11:18:05.230Z,4.30
2022-10-23T11:19:07.525Z,3.40
2022-10-23T11:20:06.201Z,3.30
2022-10-23T11:21:05.188Z,2.90
2022-10-23T11:22:05.184Z,3.70
2022-10-23T11:23:05.174Z,2.70
2022-10-23T11:24:05.235Z,2.60
2022-10-23T11:25:05.138Z,3.70
2022-10-23T11:26:06.133Z,3.30
2022-10-23T11:27:05.160Z,5.90
2022-10-23T11:28:08.576Z,6.40
2022-10-23T11:29:07.111Z,5.20
2022-10-23T11:30:05.107Z,3.40
2022-10-23T11:31:09.429Z,3.90
2022-10-23T11:32:07.097Z,5.80
2022-10-23T11:33:05.083Z,3.80
2022-10-23T11:34:05.107Z,3.50
2022-10-23T11:35:05.042Z,2.30
2022-10-23T11:36:05.045Z,2.80
2022-10-23T11:37:05.033Z,2.90
2022-10-23T11:38:05.020Z,4.20
2022-10-23T11:39:05.024Z,4.70
2022-10-23T11:40:05.005Z,3.10
2022-10-23T11:41:04.990Z,4.50
2022-10-23T11:42:04.975Z,3.10
2022-10-23T11:43:04.986Z,2.90
2022-10-23T11:44:04.981Z,4.00
2022-10-23T11:45:04.952Z,2.80
2022-10-23T11:46:04.944Z,4.00
2022-10-23T11:47:04.941Z,2.90
2022-10-23T11:48:04.919Z,3.90
2022-10-23T11:49:05.038Z,2.60
2022-10-23T11:50:04.906Z,4.00
2022-10-23T11:51:05.312Z,4.20
2022-10-23T11:52:04.876Z,4.30
2022-10-23T11:53:19.609Z,4.10
2022-10-23T11:54:06.889Z,2.50
2022-10-23T11:55:04.854Z,3.00
2022-10-23T11:56:04.877Z,4.00
2022-10-23T11:57:07.999Z,2.50
2022-10-23T11:58:05.843Z,3.90
2022-10-23T11:59:04.804Z,3.10
2022-10-23T12:00:04.804Z,4.10
2022-10-23T12:01:04.865Z,2.30
2022-10-23T12:02:04.787Z,4.90
2022-10-23T12:03:04.817Z,6.40
2022-10-23T12:04:04.754Z,8.40
2022-10-23T12:05:04.753Z,6.70
2022-10-23T12:06:04.770Z,3.90
2022-10-23T12:07:04.748Z,3.70
2022-10-23T12:08:04.726Z,1.70
2022-10-23T12:09:04.711Z,5.00
2022-10-23T12:10:04.703Z,3.60
2022-10-23T12:11:04.696Z,2.10
2022-10-23T12:12:04.695Z,4.60
2022-10-23T12:13:04.675Z,5.00
2022-10-23T12:14:04.717Z,4.90
2022-10-23T12:15:04.667Z,4.90
2022-10-23T12:16:04.678Z,5.60
2022-10-23T12:17:04.640Z,4.40
2022-10-23T12:18:04.626Z,7.30
2022-10-23T12:19:04.606Z,4.30
2022-10-23T12:20:04.603Z,4.40
2022-10-23T12:21:04.616Z,5.00
2022-10-23T12:22:04.601Z,4.20
2022-10-23T12:23:04.575Z,4.70
2022-10-23T12:24:05.560Z,6.40
2022-10-23T12:25:04.554Z,3.40
2022-10-23T12:26:04.555Z,6.00
2022-10-23T12:27:04.552Z,2.90
2022-10-23T12:28:04.557Z,2.70
2022-10-23T12:29:04.511Z,4.70
2022-10-23T12:30:04.509Z,6.00
2022-10-23T12:31:04.493Z,4.40
2022-10-23T12:32:04.484Z,4.00
2022-10-23T12:33:04.667Z,4.30
2022-10-23T12:34:04.462Z,3.70
2022-10-23T12:35:04.466Z,3.60
2022-10-23T12:36:04.434Z,4.10
2022-10-23T12:37:04.434Z,8.20
2022-10-23T12:38:04.445Z,4.80
2022-10-23T12:39:04.400Z,3.70
2022-10-23T12:40:04.392Z,4.80
2022-10-23T12:41:04.401Z,3.80
2022-10-23T12:42:04.400Z,4.30
2022-10-23T12:43:04.368Z,3.90
2022-10-23T12:44:04.378Z,4.00
2022-10-23T12:45:04.360Z,3.30
2022-10-23T12:46:04.334Z,2.70
2022-10-23T12:47:05.336Z,2.90
2022-10-23T12:48:04.318Z,3.40
2022-10-23T12:49:04.325Z,3.60
2022-10-23T12:50:04.289Z,3.80
2022-10-23T12:51:04.287Z,4.10
2022-10-23T12:52:04.288Z,4.00
2022-10-23T12:53:04.279Z,3.70
2022-10-23T12:54:04.259Z,4.90
2022-10-23T12:55:04.269Z,3.50