createdAt,value
2018-07-19T00:00:47.179Z,0.00
2018-07-19T00:01:47.185Z,0.00
2018-07-19T00:02:47.180Z,0.00
2018-07-19T00:03:47.183Z,0.00
2018-07-19T00:04:47.183Z,0.00
2018-07-19T00:05:47.191Z,0.00
2018-07-19T00:06:47.191Z,0.00
2018-07-19T00:07:47.193Z,0.00
2018-07-19T00:08:47.195Z,0.00
2018-07-19T00:09:47.194Z,0.00
2018-07-19T00:10:47.193Z,0.00
2018-07-19T00:11:47.197Z,0.00
2018-07-19T00:12:47.202Z,0.00
2018-07-19T00:13:47.198Z,0.00
2018-07-19T00:14:47.202Z,0.00
2018-07-19T00:15:47.212Z,0.00
2018-07-19T00:16:47.203Z,0.00
2018-07-19T00:17:47.205Z,0.00
2018-07-19T00:18:47.207Z,0.00
2018-07-19T00:19:47.209Z,0.00
2018-07-19T00:20:47.210Z,0.00
2018-07-19T00:21:47.213Z,0.00
2018-07-19T00:22:47.210Z,0.00
2018-07-19T00:23:47.221Z,0.00
2018-07-19T00:24:47.216Z,0.00
2018-07-19T00:25:47.218Z,0.00
2018-07-19T00:26:47.220Z,0.00
2018-07-19T00:27:47.219Z,0.00
2018-07-19T00:28:47.225Z,0.00
2018-07-19T00:29:47.244Z,0.00
2018-07-19T00:30:47.224Z,0.00
2018-07-19T00:31:47.227Z,0.00
2018-07-19T00:32:47.226Z,0.00
2018-07-19T00:33:47.282Z,0.00
2018-07-19T00:34:47.238Z,0.00
2018-07-19T00:35:47.242Z,0.00
2018-07-19T00:36:47.234Z,0.00
2018-07-19T00:37:47.239Z,0.00
2018-07-19T00:38:47.236Z,0.00
2018-07-19T00:39:47.238Z,0.00
2018-07-19T00:40:47.239Z,0.00
2018-07-19T00:41:47.242Z,0.00
2018-07-19T00:42:47.239Z,0.00
2018-07-19T00:43:47.254Z,0.00
2018-07-19T00:44:47.247Z,0.00
2018-07-19T00:45:47.248Z,0.00
2018-07-19T00:46:47.242Z,0.00
2018-07-19T00:47:47.250Z,0.00
2018-07-19T00:48:47.250Z,0.00
2018-07-19T00:49:47.253Z,0.00
2018-07-19T00:50:47.254Z,0.00
2018-07-19T00:51:47.254Z,0.00
2018-07-19T00:52:47.256Z,0.00
2018-07-19T00:53:47.260Z,0.00
2018-07-19T00:54:47.267Z,0.00
2018-07-19T00:55:47.265Z,0.00
2018-07-19T00:56:47.261Z,0.00
2018-07-19T00:57:47.263Z,0.00
2018-07-19T00:58:47.288Z,0.00
2018-07-19T00:59:47.282Z,0.00
2018-07-19T01:00:47.271Z,0.00
2018-07-19T01:01:47.268Z,0.00
2018-07-19T01:02:47.267Z,0.00
2018-07-19T01:03:47.271Z,0.00
2018-07-19T01:04:47.272Z,0.00
2018-07-19T01:05:47.274Z,0.00
2018-07-19T01:06:47.275Z,0.00
2018-07-19T01:07:47.275Z,0.00
2018-07-19T01:08:47.278Z,0.00
2018-07-19T01:09:47.278Z,0.00
2018-07-19T01:10:47.280Z,0.00
2018-07-19T01:11:47.282Z,0.00
2018-07-19T01:12:47.285Z,0.00
2018-07-19T01:13:47.285Z,0.00
2018-07-19T01:14:47.281Z,0.00
2018-07-19T01:15:47.286Z,0.00
2018-07-19T01:16:47.292Z,0.00
2018-07-19T01:17:47.289Z,0.00
2018-07-19T01:18:47.284Z,0.00
2018-07-19T01:19:47.290Z,0.00
2018-07-19T01:20:47.290Z,0.00
2018-07-19T01:21:47.295Z,0.00
2018-07-19T01:22:47.297Z,0.00
2018-07-19T01:23:47.295Z,0.00
2018-07-19T01:24:47.296Z,0.00
2018-07-19T01:25:47.301Z,0.00
2018-07-19T01:26:47.303Z,0.00
2018-07-19T01:27:47.302Z,0.00
2018-07-19T01:28:47.301Z,0.00
2018-07-19T01:29:47.302Z,0.00
2018-07-19T01:30:47.303Z,0.00
2018-07-19T01:31:47.311Z,0.00
2018-07-19T01:32:47.305Z,0.00
2018-07-19T01:33:47.305Z,0.00
2018-07-19T01:34:47.311Z,0.00
2018-07-19T01:35:47.308Z,0.00
2018-07-19T01:36:47.313Z,0.00
2018-07-19T01:37:47.310Z,0.00
2018-07-19T01:38:47.311Z,0.00
2018-07-19T01:39:47.311Z,0.00
2018-07-19T01:40:47.318Z,0.00
2018-07-19T01:41:47.323Z,0.00
2018-07-19T01:42:47.317Z,0.00
2018-07-19T01:43:47.319Z,0.00
2018-07-19T01:44:47.320Z,0.00
2018-07-19T01:45:47.343Z,0.00
2018-07-19T01:46:47.317Z,0.00
2018-07-19T01:47:47.323Z,0.00
2018-07-19T01:48:47.322Z,0.00
2018-07-19T01:49:47.331Z,0.00
2018-07-19T01:50:47.325Z,0.00
2018-07-19T01:51:47.327Z,0.00
2018-07-19T01:52:47.329Z,0.00
2018-07-19T01:53:47.330Z,0.00
2018-07-19T01:54:47.331Z,0.00
2018-07-19T01:55:47.325Z,0.00
2018-07-19T01:56:47.337Z,0.00
2018-07-19T01:57:47.331Z,0.00
2018-07-19T01:58:47.335Z,0.00
2018-07-19T01:59:47.332Z,0.00
2018-07-19T02:00:47.336Z,0.00
2018-07-19T02:01:47.337Z,0.00
2018-07-19T02:02:47.339Z,0.00
2018-07-19T02:03:47.340Z,0.00
2018-07-19T02:04:47.341Z,0.00
2018-07-19T02:05:47.341Z,0.00
2018-07-19T02:06:47.346Z,0.00
2018-07-19T02:07:47.352Z,0.00
2018-07-19T02:08:47.345Z,0.00
2018-07-19T02:09:47.346Z,0.00
2018-07-19T02:10:47.350Z,0.00
2018-07-19T02:11:47.348Z,0.00
2018-07-19T02:12:47.350Z,0.00
2018-07-19T02:13:47.345Z,0.00
2018-07-19T02:14:47.349Z,0.00
2018-07-19T02:15:47.353Z,0.00
2018-07-19T02:16:47.388Z,0.00
2018-07-19T02:17:47.356Z,0.00
2018-07-19T02:18:47.369Z,0.00
2018-07-19T02:19:47.354Z,0.00
2018-07-19T02:20:47.360Z,0.00
2018-07-19T02:21:47.359Z,0.00
2018-07-19T02:22:47.361Z,0.00
2018-07-19T02:23:47.362Z,0.00
2018-07-19T02:24:47.363Z,0.00
2018-07-19T02:25:47.369Z,0.00
2018-07-19T02:26:47.370Z,0.00
2018-07-19T02:27:47.367Z,0.00
2018-07-19T02:28:47.367Z,0.00
2018-07-19T02:29:47.379Z,0.00
2018-07-19T02:30:47.369Z,0.00
2018-07-19T02:31:47.371Z,0.00
2018-07-19T02:32:47.369Z,0.00
2018-07-19T02:33:47.374Z,0.00
2018-07-19T02:34:47.372Z,0.00
2018-07-19T02:35:47.374Z,0.00
2018-07-19T02:36:47.374Z,0.00
2018-07-19T02:37:47.376Z,0.00
2018-07-19T02:38:47.376Z,0.00
2018-07-19T02:39:47.377Z,0.00
2018-07-19T02:40:47.379Z,0.00
2018-07-19T02:41:47.379Z,0.00
2018-07-19T02:42:47.380Z,0.00
2018-07-19T02:43:47.402Z,0.00
2018-07-19T02:44:47.380Z,0.00
2018-07-19T02:45:47.383Z,0.00
2018-07-19T02:46:47.393Z,0.00
2018-07-19T02:47:47.383Z,0.00
2018-07-19T02:48:47.385Z,0.00
2018-07-19T02:49:47.383Z,0.00
2018-07-19T02:50:47.389Z,0.00
2018-07-19T02:51:47.404Z,0.00
2018-07-19T02:52:47.389Z,0.00
2018-07-19T02:53:47.388Z,0.00
2018-07-19T02:54:47.389Z,0.00
2018-07-19T02:55:47.400Z,0.00
2018-07-19T02:56:47.392Z,0.00
2018-07-19T02:57:47.393Z,0.00
2018-07-19T02:58:47.392Z,0.00
2018-07-19T02:59:47.393Z,0.00
2018-07-19T03:00:47.399Z,0.00
2018-07-19T03:01:47.394Z,0.00
2018-07-19T03:02:47.397Z,0.00
2018-07-19T03:03:47.396Z,0.00
2018-07-19T03:04:47.403Z,5.63
2018-07-19T03:05:47.398Z,5.63
2018-07-19T03:06:47.393Z,5.63
2018-07-19T03:07:47.482Z,5.63
2018-07-19T03:08:47.399Z,5.63
2018-07-19T03:09:47.402Z,5.63
2018-07-19T03:10:47.401Z,5.63
2018-07-19T03:11:47.404Z,5.63
2018-07-19T03:12:47.407Z,5.63
2018-07-19T03:13:47.404Z,5.63
2018-07-19T03:14:47.404Z,5.63
2018-07-19T03:15:47.405Z,11.25
2018-07-19T03:16:47.409Z,11.25
2018-07-19T03:17:47.412Z,11.25
2018-07-19T03:18:47.408Z,11.25
2018-07-19T03:19:47.407Z,11.25
2018-07-19T03:20:47.410Z,11.25
2018-07-19T03:21:47.409Z,11.25
2018-07-19T03:22:47.410Z,16.88
2018-07-19T03:23:47.413Z,16.88
2018-07-19T03:24:47.410Z,16.88
2018-07-19T03:25:47.416Z,16.88
2018-07-19T03:26:47.410Z,16.88
2018-07-19T03:27:47.416Z,22.50
2018-07-19T03:28:47.413Z,22.50
2018-07-19T03:29:47.420Z,22.50
2018-07-19T03:30:47.473Z,22.50
2018-07-19T03:31:47.415Z,28.13
2018-07-19T03:32:47.417Z,28.13
2018-07-19T03:33:47.421Z,28.13
2018-07-19T03:34:47.424Z,28.13
2018-07-19T03:35:47.417Z,33.75
2018-07-19T03:36:47.417Z,33.75
2018-07-19T03:37:47.419Z,33.75
2018-07-19T03:38:47.420Z,39.38
2018-07-19T03:39:47.421Z,39.38
2018-07-19T03:40:47.420Z,39.38
2018-07-19T03:41:47.420Z,45.00
2018-07-19T03:42:47.421Z,45.00
2018-07-19T03:43:47.425Z,50.63
2018-07-19T03:44:47.423Z,56.25
2018-07-19T03:45:47.424Z,67.50
2018-07-19T03:46:47.424Z,67.50
2018-07-19T03:47:47.426Z,73.13
2018-07-19T03:48:47.425Z,73.13
2018-07-19T03:49:47.426Z,73.13
2018-07-19T03:50:47.430Z,73.13
2018-07-19T03:51:47.437Z,73.13
2018-07-19T03:52:47.429Z,78.75
2018-07-19T03:53:47.429Z,84.38
2018-07-19T03:54:47.431Z,95.63
2018-07-19T03:55:47.431Z,101.25
2018-07-19T03:56:47.431Z,101.25
2018-07-19T03:57:47.436Z,106.88
2018-07-19T03:58:47.433Z,118.13
2018-07-19T03:59:47.435Z,123.75
2018-07-19T04:00:47.434Z,129.38
2018-07-19T04:01:47.445Z,129.38
2018-07-19T04:02:47.437Z,123.75
2018-07-19T04:03:47.459Z,112.50
2018-07-19T04:04:47.436Z,101.25
2018-07-19T04:05:47.437Z,112.50
2018-07-19T04:06:47.443Z,129.38
2018-07-19T04:07:47.436Z,140.63
2018-07-19T04:08:47.450Z,146.25
2018-07-19T04:09:47.441Z,157.50
2018-07-19T04:10:47.439Z,151.88
2018-07-19T04:11:47.441Z,163.13
2018-07-19T04:12:47.442Z,168.75
2018-07-19T04:13:47.445Z,151.88
2018-07-19T04:14:47.440Z,123.75
2018-07-19T04:15:47.448Z,135.00
2018-07-19T04:16:47.453Z,135.00
2018-07-19T04:17:47.449Z,151.88
2018-07-19T04:18:47.451Z,168.75
2018-07-19T04:19:47.448Z,180.00
2018-07-19T04:20:47.473Z,180.00
2018-07-19T04:21:47.448Z,191.25
2018-07-19T04:22:47.450Z,196.88
2018-07-19T04:23:47.452Z,146.25
2018-07-19T04:24:47.456Z,202.50
2018-07-19T04:25:47.458Z,230.63
2018-07-19T04:26:47.453Z,230.63
2018-07-19T04:27:47.451Z,230.63
2018-07-19T04:28:47.457Z,157.50
2018-07-19T04:29:47.459Z,202.50
2018-07-19T04:30:47.461Z,236.25
2018-07-19T04:31:47.462Z,258.75
2018-07-19T04:32:47.458Z,270.00
2018-07-19T04:33:47.463Z,270.00
2018-07-19T04:34:47.464Z,270.00
2018-07-19T04:35:47.467Z,275.63
2018-07-19T04:36:47.468Z,275.63
2018-07-19T04:37:47.471Z,281.25
2018-07-19T04:38:47.472Z,281.25
2018-07-19T04:39:47.471Z,286.88
2018-07-19T04:40:47.475Z,286.88
2018-07-19T04:41:47.477Z,286.88
2018-07-19T04:42:47.476Z,292.50
2018-07-19T04:43:47.478Z,298.13
2018-07-19T04:44:47.484Z,303.75
2018-07-19T04:45:47.483Z,309.38
2018-07-19T04:46:47.483Z,303.75
2018-07-19T04:47:47.486Z,309.38
2018-07-19T04:48:47.491Z,315.00
2018-07-19T04:49:47.489Z,320.63
2018-07-19T04:50:47.492Z,326.25
2018-07-19T04:51:47.493Z,326.25
2018-07-19T04:52:47.492Z,331.88
2018-07-19T04:53:47.499Z,331.88
2018-07-19T04:54:47.496Z,337.50
2018-07-19T04:55:47.505Z,343.13
2018-07-19T04:56:47.502Z,343.13
2018-07-19T04:57:47.507Z,343.13
2018-07-19T04:58:47.508Z,348.75
2018-07-19T04:59:47.508Z,348.75
2018-07-19T05:00:47.509Z,348.75
2018-07-19T05:01:47.520Z,354.38
2018-07-19T05:02:47.510Z,354.38
2018-07-19T05:03:47.515Z,354.38
2018-07-19T05:04:47.519Z,360.00
2018-07-19T05:05:47.524Z,365.63
2018-07-19T05:06:47.529Z,365.63
2018-07-19T05:07:47.527Z,365.63
2018-07-19T05:08:47.528Z,365.63
2018-07-19T05:09:47.527Z,371.25
2018-07-19T05:10:47.532Z,371.25
2018-07-19T05:11:47.536Z,376.88
2018-07-19T05:12:47.539Z,376.88
2018-07-19T05:13:47.540Z,371.25
2018-07-19T05:14:47.543Z,382.50
2018-07-19T05:15:47.542Z,382.50
2018-07-19T05:16:47.601Z,382.50
2018-07-19T05:17:47.551Z,376.88
2018-07-19T05:18:47.553Z,371.25
2018-07-19T05:19:47.555Z,371.25
2018-07-19T05:20:47.559Z,365.63
2018-07-19T05:21:47.598Z,371.25
2018-07-19T05:22:47.569Z,371.25
2018-07-19T05:23:47.568Z,393.75
2018-07-19T05:24:47.574Z,416.25
2018-07-19T05:25:47.576Z,421.88
2018-07-19T05:26:47.577Z,416.25
2018-07-19T05:27:47.581Z,433.13
2018-07-19T05:28:47.583Z,444.38
2018-07-19T05:29:47.592Z,427.50
2018-07-19T05:30:47.591Z,433.13
2018-07-19T05:31:47.598Z,444.38
2018-07-19T05:32:47.604Z,438.75
2018-07-19T05:33:47.599Z,421.88
2018-07-19T05:34:47.602Z,427.50
2018-07-19T05:35:47.606Z,450.00
2018-07-19T05:36:47.608Z,438.75
2018-07-19T05:37:47.612Z,427.50
2018-07-19T05:38:47.646Z,444.38
2018-07-19T05:39:47.620Z,303.75
2018-07-19T05:40:47.626Z,450.00
2018-07-19T05:41:47.624Z,511.88
2018-07-19T05:42:47.627Z,450.00
2018-07-19T05:43:47.629Z,427.50
2018-07-19T05:44:47.635Z,427.50
2018-07-19T05:45:47.639Z,427.50
2018-07-19T05:46:47.640Z,326.25
2018-07-19T05:47:47.647Z,450.00
2018-07-19T05:48:47.915Z,455.63
2018-07-19T05:49:47.659Z,455.63
2018-07-19T05:50:47.656Z,461.25
2018-07-19T05:51:47.661Z,466.88
2018-07-19T05:52:47.662Z,466.88
2018-07-19T05:53:47.667Z,410.63
2018-07-19T05:54:47.671Z,489.38
2018-07-19T05:55:47.672Z,483.75
2018-07-19T05:56:47.676Z,478.13
2018-07-19T05:57:47.683Z,472.50
2018-07-19T05:58:47.684Z,506.25
2018-07-19T05:59:47.689Z,528.75
2018-07-19T06:00:47.692Z,540.00
2018-07-19T06:01:47.695Z,534.38
2018-07-19T06:02:47.703Z,528.75
2018-07-19T06:03:47.735Z,551.25
2018-07-19T06:04:47.707Z,556.88
2018-07-19T06:05:47.709Z,568.13
2018-07-19T06:06:47.714Z,568.13
2018-07-19T06:07:47.718Z,568.13
2018-07-19T06:08:47.725Z,573.75
2018-07-19T06:09:47.724Z,579.38
2018-07-19T06:10:47.729Z,613.13
2018-07-19T06:11:47.733Z,765.00
2018-07-19T06:12:47.737Z,1130.63
2018-07-19T06:13:47.742Z,1451.25
2018-07-19T06:14:47.746Z,1541.25
2018-07-19T06:15:47.766Z,1563.75
2018-07-19T06:16:47.753Z,1513.13
2018-07-19T06:17:47.759Z,1462.50
2018-07-19T06:18:47.759Z,1462.50
2018-07-19T06:19:47.765Z,1496.25
2018-07-19T06:20:47.773Z,1496.25
2018-07-19T06:21:47.774Z,1524.38
2018-07-19T06:22:47.776Z,1518.75
2018-07-19T06:23:47.780Z,708.75
2018-07-19T06:24:47.798Z,405.00
2018-07-19T06:25:47.791Z,382.50
2018-07-19T06:26:47.794Z,421.88
2018-07-19T06:27:47.796Z,427.50
2018-07-19T06:28:47.803Z,416.25
2018-07-19T06:29:47.834Z,624.38
2018-07-19T06:30:47.812Z,545.63
2018-07-19T06:31:47.818Z,1766.25
2018-07-19T06:32:47.819Z,1760.63
2018-07-19T06:33:47.824Z,1096.88
2018-07-19T06:34:47.828Z,849.38
2018-07-19T06:35:47.832Z,1423.13
2018-07-19T06:36:47.838Z,1310.63
2018-07-19T06:37:47.840Z,933.75
2018-07-19T06:38:47.844Z,1873.13
2018-07-19T06:39:47.864Z,871.88
2018-07-19T06:40:47.853Z,871.88
2018-07-19T06:41:47.864Z,911.25
2018-07-19T06:42:47.869Z,652.50
2018-07-19T06:43:47.868Z,635.63
2018-07-19T06:44:47.869Z,393.75
2018-07-19T06:45:47.876Z,337.50
2018-07-19T06:46:47.889Z,315.00
2018-07-19T06:47:47.882Z,286.88
2018-07-19T06:48:47.884Z,247.50
2018-07-19T06:49:47.890Z,219.38
2018-07-19T06:50:47.894Z,202.50
2018-07-19T06:51:47.899Z,196.88
2018-07-19T06:52:47.902Z,202.50
2018-07-19T06:53:47.907Z,208.13
2018-07-19T06:54:47.914Z,208.13
2018-07-19T06:55:47.916Z,208.13
2018-07-19T06:56:47.921Z,219.38
2018-07-19T06:57:47.921Z,230.63
2018-07-19T06:58:47.924Z,236.25
2018-07-19T06:59:47.947Z,236.25
2018-07-19T07:00:47.932Z,241.88
2018-07-19T07:01:47.935Z,270.00
2018-07-19T07:02:47.957Z,303.75
2018-07-19T07:03:47.941Z,326.25
2018-07-19T07:04:47.946Z,337.50
2018-07-19T07:05:47.949Z,337.50
2018-07-19T07:06:47.953Z,348.75
2018-07-19T07:07:47.956Z,360.00
2018-07-19T07:08:47.982Z,343.13
2018-07-19T07:09:47.961Z,320.63
2018-07-19T07:10:47.963Z,281.25
2018-07-19T07:11:47.969Z,258.75
2018-07-19T07:12:47.970Z,253.13
2018-07-19T07:13:47.977Z,281.25
2018-07-19T07:14:47.975Z,326.25
2018-07-19T07:15:47.979Z,393.75
2018-07-19T07:16:47.983Z,421.88
2018-07-19T07:17:47.996Z,444.38
2018-07-19T07:18:47.987Z,416.25
2018-07-19T07:19:47.989Z,371.25
2018-07-19T07:20:47.994Z,348.75
2018-07-19T07:21:48.000Z,343.13
2018-07-19T07:22:47.999Z,343.13
2018-07-19T07:23:48.005Z,326.25
2018-07-19T07:24:48.001Z,320.63
2018-07-19T07:25:48.008Z,320.63
2018-07-19T07:26:48.013Z,320.63
2018-07-19T07:27:48.022Z,303.75
2018-07-19T07:28:48.022Z,286.88
2018-07-19T07:29:48.023Z,264.38
2018-07-19T07:30:48.023Z,253.13
2018-07-19T07:31:48.026Z,247.50
2018-07-19T07:32:48.029Z,241.88
2018-07-19T07:33:48.033Z,253.13
2018-07-19T07:34:48.035Z,270.00
2018-07-19T07:35:48.052Z,275.63
2018-07-19T07:36:48.041Z,258.75
2018-07-19T07:37:48.044Z,225.00
2018-07-19T07:38:48.080Z,202.50
2018-07-19T07:39:48.048Z,208.13
2018-07-19T07:40:48.055Z,219.38
2018-07-19T07:41:48.062Z,230.63
2018-07-19T07:42:48.057Z,236.25
2018-07-19T07:43:48.059Z,236.25
2018-07-19T07:44:48.065Z,236.25
2018-07-19T07:45:48.063Z,247.50
2018-07-19T07:46:48.069Z,264.38
2018-07-19T07:47:48.072Z,275.63
2018-07-19T07:48:48.075Z,275.63
2018-07-19T07:49:48.078Z,275.63
2018-07-19T07:50:48.083Z,275.63
2018-07-19T07:51:48.079Z,281.25
2018-07-19T07:52:48.090Z,292.50
2018-07-19T07:53:48.089Z,298.13
2018-07-19T07:54:48.091Z,292.50
2018-07-19T07:55:48.094Z,281.25
2018-07-19T07:56:48.097Z,281.25
2018-07-19T07:57:48.100Z,270.00
2018-07-19T07:58:48.102Z,264.38
2018-07-19T07:59:48.107Z,258.75
2018-07-19T08:00:48.113Z,247.50
2018-07-19T08:01:48.109Z,230.63
2018-07-19T08:02:48.115Z,225.00
2018-07-19T08:03:48.116Z,219.38
2018-07-19T08:04:48.118Z,219.38
2018-07-19T08:05:48.121Z,225.00
2018-07-19T08:06:48.125Z,225.00
2018-07-19T08:07:48.125Z,236.25
2018-07-19T08:08:48.134Z,241.88
2018-07-19T08:09:48.133Z,241.88
2018-07-19T08:10:48.136Z,247.50
2018-07-19T08:11:48.136Z,247.50
2018-07-19T08:12:48.142Z,247.50
2018-07-19T08:13:48.145Z,247.50
2018-07-19T08:14:48.146Z,241.88
2018-07-19T08:15:48.159Z,230.63
2018-07-19T08:16:48.150Z,219.38
2018-07-19T08:17:48.153Z,208.13
2018-07-19T08:18:48.157Z,202.50
2018-07-19T08:19:48.162Z,196.88
2018-07-19T08:20:48.162Z,196.88
2018-07-19T08:21:48.191Z,196.88
2018-07-19T08:22:48.168Z,196.88
2018-07-19T08:23:48.169Z,196.88
2018-07-19T08:24:48.178Z,196.88
2018-07-19T08:25:48.182Z,191.25
2018-07-19T08:26:48.176Z,191.25
2018-07-19T08:27:48.180Z,191.25
2018-07-19T08:28:48.185Z,185.63
2018-07-19T08:29:48.187Z,185.63
2018-07-19T08:30:48.188Z,185.63
2018-07-19T08:31:48.191Z,185.63
2018-07-19T08:32:48.194Z,185.63
2018-07-19T08:33:48.198Z,191.25
2018-07-19T08:34:48.197Z,202.50
2018-07-19T08:35:48.219Z,202.50
2018-07-19T08:36:48.203Z,208.13
2018-07-19T08:37:48.208Z,202.50
2018-07-19T08:38:48.210Z,191.25
2018-07-19T08:39:48.211Z,185.63
2018-07-19T08:40:48.215Z,180.00
2018-07-19T08:41:48.265Z,174.38
2018-07-19T08:42:48.221Z,168.75
2018-07-19T08:43:48.223Z,163.13
2018-07-19T08:44:48.227Z,157.50
2018-07-19T08:45:48.229Z,157.50
2018-07-19T08:46:48.242Z,151.88
2018-07-19T08:47:48.233Z,151.88
2018-07-19T08:48:48.235Z,157.50
2018-07-19T08:49:48.238Z,157.50
2018-07-19T08:50:48.254Z,163.13
2018-07-19T08:51:48.244Z,168.75
2018-07-19T08:52:48.247Z,174.38
2018-07-19T08:53:48.249Z,185.63
2018-07-19T08:54:48.253Z,196.88
2018-07-19T08:55:48.268Z,208.13
2018-07-19T08:56:48.299Z,213.75
2018-07-19T08:57:48.263Z,225.00
2018-07-19T08:58:48.257Z,236.25
2018-07-19T08:59:48.259Z,247.50
2018-07-19T09:00:48.267Z,253.13
2018-07-19T09:01:48.272Z,253.13
2018-07-19T09:02:48.272Z,253.13
2018-07-19T09:03:48.276Z,247.50
2018-07-19T09:04:48.284Z,247.50
2018-07-19T09:05:48.281Z,247.50
2018-07-19T09:06:48.283Z,253.13
2018-07-19T09:07:48.286Z,264.38
2018-07-19T09:08:48.287Z,264.38
2018-07-19T09:09:48.293Z,258.75
2018-07-19T09:10:48.292Z,258.75
2018-07-19T09:11:48.302Z,253.13
2018-07-19T09:12:48.299Z,253.13
2018-07-19T09:13:48.302Z,247.50
2018-07-19T09:14:48.305Z,241.88
2018-07-19T09:15:48.308Z,230.63
2018-07-19T09:16:48.309Z,225.00
2018-07-19T09:17:48.312Z,225.00
2018-07-19T09:18:48.315Z,219.38
2018-07-19T09:19:48.347Z,219.38
2018-07-19T09:20:48.320Z,213.75
2018-07-19T09:21:48.323Z,213.75
2018-07-19T09:22:48.380Z,219.38
2018-07-19T09:23:48.330Z,219.38
2018-07-19T09:24:48.328Z,225.00
2018-07-19T09:25:48.335Z,230.63
2018-07-19T09:26:48.340Z,236.25
2018-07-19T09:27:48.340Z,241.88
2018-07-19T09:28:48.342Z,247.50
2018-07-19T09:29:48.345Z,253.13
2018-07-19T09:30:48.347Z,253.13
2018-07-19T09:31:48.348Z,258.75
2018-07-19T09:32:48.351Z,264.38
2018-07-19T09:33:48.355Z,270.00
2018-07-19T09:34:48.362Z,275.63
2018-07-19T09:35:48.360Z,286.88
2018-07-19T09:36:48.364Z,298.13
2018-07-19T09:37:48.380Z,309.38
2018-07-19T09:38:48.370Z,326.25
2018-07-19T09:39:48.371Z,337.50
2018-07-19T09:40:48.376Z,354.38
2018-07-19T09:41:48.423Z,360.00
2018-07-19T09:42:48.380Z,365.63
2018-07-19T09:43:48.382Z,376.88
2018-07-19T09:44:48.385Z,382.50
2018-07-19T09:45:48.388Z,382.50
2018-07-19T09:46:48.394Z,382.50
2018-07-19T09:47:48.396Z,382.50
2018-07-19T09:48:48.419Z,376.88
2018-07-19T09:49:48.400Z,371.25
2018-07-19T09:50:48.435Z,371.25
2018-07-19T09:51:48.410Z,371.25
2018-07-19T09:52:48.408Z,376.88
2018-07-19T09:53:48.411Z,388.13
2018-07-19T09:54:48.412Z,405.00
2018-07-19T09:55:48.421Z,410.63
2018-07-19T09:56:48.420Z,405.00
2018-07-19T09:57:48.418Z,393.75
2018-07-19T09:58:48.421Z,382.50
2018-07-19T09:59:48.426Z,371.25
2018-07-19T10:00:48.428Z,365.63
2018-07-19T10:01:48.471Z,360.00
2018-07-19T10:02:48.437Z,354.38
2018-07-19T10:03:48.442Z,354.38
2018-07-19T10:04:48.444Z,354.38
2018-07-19T10:05:48.526Z,354.38
2018-07-19T10:06:48.450Z,354.38
2018-07-19T10:07:48.495Z,354.38
2018-07-19T10:08:48.456Z,354.38
2018-07-19T10:09:48.461Z,348.75
2018-07-19T10:10:48.461Z,348.75
2018-07-19T10:11:48.467Z,348.75
2018-07-19T10:12:48.472Z,343.13
2018-07-19T10:13:48.529Z,343.13
2018-07-19T10:14:48.514Z,337.50
2018-07-19T10:15:48.484Z,331.88
2018-07-19T10:16:48.481Z,331.88
2018-07-19T10:17:48.482Z,337.50
2018-07-19T10:18:48.486Z,343.13
2018-07-19T10:19:48.487Z,360.00
2018-07-19T10:20:48.498Z,382.50
2018-07-19T10:21:48.497Z,405.00
2018-07-19T10:22:48.501Z,427.50
2018-07-19T10:23:48.503Z,455.63
2018-07-19T10:24:48.507Z,495.00
2018-07-19T10:25:48.510Z,528.75
2018-07-19T10:26:48.511Z,562.50
2018-07-19T10:27:48.513Z,579.38
2018-07-19T10:28:48.521Z,590.63
2018-07-19T10:29:48.529Z,596.25
2018-07-19T10:30:48.527Z,596.25
2018-07-19T10:31:48.533Z,573.75
2018-07-19T10:32:48.551Z,540.00
2018-07-19T10:33:48.537Z,511.88
2018-07-19T10:34:48.540Z,495.00
2018-07-19T10:35:48.544Z,478.13
2018-07-19T10:36:48.549Z,466.88
2018-07-19T10:37:48.553Z,461.25
2018-07-19T10:38:48.559Z,461.25
2018-07-19T10:39:48.563Z,461.25
2018-07-19T10:40:48.563Z,455.63
2018-07-19T10:41:48.565Z,450.00
2018-07-19T10:42:48.569Z,444.38
2018-07-19T10:43:48.573Z,444.38
2018-07-19T10:44:48.577Z,438.75
2018-07-19T10:45:48.583Z,444.38
2018-07-19T10:46:48.582Z,455.63
2018-07-19T10:47:48.589Z,466.88
2018-07-19T10:48:48.592Z,478.13
2018-07-19T10:49:48.598Z,478.13
2018-07-19T10:50:48.598Z,478.13
2018-07-19T10:51:48.630Z,478.13
2018-07-19T10:52:48.606Z,478.13
2018-07-19T10:53:48.610Z,478.13
2018-07-19T10:54:48.615Z,478.13
2018-07-19T10:55:48.620Z,478.13
2018-07-19T10:56:48.621Z,472.50
2018-07-19T10:57:48.626Z,466.88
2018-07-19T10:58:48.624Z,466.88
2018-07-19T10:59:48.637Z,478.13
2018-07-19T11:00:48.633Z,489.38
2018-07-19T11:01:48.639Z,500.63
2018-07-19T11:02:48.716Z,517.50
2018-07-19T11:03:48.648Z,528.75
2018-07-19T11:04:48.655Z,534.38
2018-07-19T11:05:48.657Z,540.00
2018-07-19T11:06:48.660Z,545.63
2018-07-19T11:07:48.665Z,556.88
2018-07-19T11:08:48.718Z,573.75
2018-07-19T11:09:48.718Z,573.75
2018-07-19T11:10:48.675Z,579.38
2018-07-19T11:11:48.693Z,585.00
2018-07-19T11:12:48.690Z,590.63
2018-07-19T11:13:48.690Z,590.63
2018-07-19T11:14:48.692Z,596.25
2018-07-19T11:15:48.754Z,596.25
2018-07-19T11:16:48.701Z,596.25
2018-07-19T11:17:48.705Z,590.63
2018-07-19T11:18:48.709Z,568.13
2018-07-19T11:19:48.713Z,545.63
2018-07-19T11:20:48.716Z,528.75
2018-07-19T11:21:48.723Z,523.13
2018-07-19T11:22:48.730Z,517.50
2018-07-19T11:23:48.736Z,511.88
2018-07-19T11:24:48.736Z,500.63
2018-07-19T11:25:48.740Z,495.00
2018-07-19T11:26:48.744Z,489.38
2018-07-19T11:27:48.746Z,495.00
2018-07-19T11:28:48.749Z,500.63
2018-07-19T11:29:48.755Z,511.88
2018-07-19T11:30:48.759Z,511.88
2018-07-19T11:31:48.764Z,517.50
2018-07-19T11:32:48.769Z,517.50
2018-07-19T11:33:48.773Z,528.75
2018-07-19T11:34:48.776Z,534.38
2018-07-19T11:35:48.782Z,540.00
2018-07-19T11:36:48.788Z,545.63
2018-07-19T11:37:48.796Z,540.00
2018-07-19T11:38:48.794Z,523.13
2018-07-19T11:39:48.799Z,495.00
2018-07-19T11:40:48.801Z,472.50
2018-07-19T11:41:48.809Z,450.00
2018-07-19T11:42:48.807Z,433.13
2018-07-19T11:43:48.820Z,421.88
2018-07-19T11:44:48.827Z,410.63
2018-07-19T11:45:48.828Z,410.63
2018-07-19T11:46:48.831Z,410.63
2018-07-19T11:47:48.835Z,416.25
2018-07-19T11:48:48.839Z,416.25
2018-07-19T11:49:48.866Z,416.25
2018-07-19T11:50:48.849Z,416.25
2018-07-19T11:51:48.854Z,416.25
2018-07-19T11:52:48.859Z,421.88
2018-07-19T11:53:48.864Z,433.13
2018-07-19T11:54:48.870Z,450.00
2018-07-19T11:55:48.876Z,466.88
2018-07-19T11:56:48.876Z,478.13
2018-07-19T11:57:48.881Z,472.50
2018-07-19T11:58:48.914Z,455.63
2018-07-19T11:59:48.890Z,427.50
2018-07-19T12:00:48.904Z,410.63
2018-07-19T12:01:48.947Z,399.38
2018-07-19T12:02:48.902Z,393.75
2018-07-19T12:03:48.907Z,405.00
2018-07-19T12:04:48.937Z,410.63
2018-07-19T12:05:48.917Z,410.63
2018-07-19T12:06:48.922Z,421.88
2018-07-19T12:07:48.928Z,444.38
2018-07-19T12:08:48.936Z,472.50
2018-07-19T12:09:48.935Z,517.50
2018-07-19T12:10:48.939Z,523.13
2018-07-19T12:11:48.944Z,540.00
2018-07-19T12:12:48.945Z,534.38
2018-07-19T12:13:48.954Z,528.75
2018-07-19T12:14:48.957Z,511.88
2018-07-19T12:15:48.960Z,495.00
2018-07-19T12:16:48.965Z,478.13
2018-07-19T12:17:48.974Z,466.88
2018-07-19T12:18:48.977Z,455.63
2018-07-19T12:19:48.979Z,438.75
2018-07-19T12:20:48.984Z,421.88
2018-07-19T12:21:48.990Z,399.38
2018-07-19T12:22:48.996Z,376.88
2018-07-19T12:23:48.997Z,354.38
2018-07-19T12:24:49.003Z,337.50
2018-07-19T12:25:49.009Z,320.63
2018-07-19T12:26:49.022Z,309.38
2018-07-19T12:27:49.020Z,303.75
2018-07-19T12:28:49.020Z,298.13
2018-07-19T12:29:49.026Z,292.50
2018-07-19T12:30:49.029Z,286.88
2018-07-19T12:31:49.035Z,281.25
2018-07-19T12:32:49.039Z,275.63
2018-07-19T12:33:49.040Z,275.63
2018-07-19T12:34:49.046Z,270.00
2018-07-19T12:35:49.051Z,275.63
2018-07-19T12:36:49.079Z,281.25
2018-07-19T12:37:49.063Z,292.50
2018-07-19T12:38:49.065Z,303.75
2018-07-19T12:39:49.071Z,320.63
2018-07-19T12:40:49.076Z,337.50
2018-07-19T12:41:49.077Z,354.38