createdAt,value
2019-05-17T00:00:37.390Z,13.20
2019-05-17T00:03:06.824Z,13.20
2019-05-17T00:05:37.389Z,13.20
2019-05-17T00:08:07.707Z,13.10
2019-05-17T00:10:37.603Z,13.10
2019-05-17T00:13:07.589Z,13.10
2019-05-17T00:15:38.663Z,13.10
2019-05-17T00:18:07.296Z,13.00
2019-05-17T00:20:37.919Z,13.00
2019-05-17T00:23:07.292Z,13.00
2019-05-17T00:25:36.930Z,13.00
2019-05-17T00:28:07.399Z,13.00
2019-05-17T00:30:37.485Z,13.00
2019-05-17T00:33:07.852Z,12.90
2019-05-17T00:35:37.641Z,12.90
2019-05-17T00:38:06.947Z,12.90
2019-05-17T00:40:36.657Z,12.80
2019-05-17T00:43:06.743Z,12.80
2019-05-17T00:45:37.642Z,12.80
2019-05-17T00:48:06.807Z,12.70
2019-05-17T00:50:37.826Z,12.70
2019-05-17T00:53:07.198Z,12.60
2019-05-17T00:55:36.437Z,12.60
2019-05-17T00:58:06.925Z,12.50
2019-05-17T01:00:37.553Z,12.50
2019-05-17T01:03:07.237Z,12.50
2019-05-17T01:05:36.901Z,12.40
2019-05-17T01:08:07.175Z,12.30
2019-05-17T01:10:37.202Z,12.30
2019-05-17T01:13:06.823Z,12.30
2019-05-17T01:15:36.843Z,12.20
2019-05-17T01:18:07.134Z,12.20
2019-05-17T01:20:36.922Z,12.10
2019-05-17T01:23:07.548Z,12.00
2019-05-17T01:25:36.937Z,12.00
2019-05-17T01:28:07.689Z,11.90
2019-05-17T01:30:37.490Z,11.80
2019-05-17T01:33:06.732Z,11.70
2019-05-17T01:35:37.451Z,11.70
2019-05-17T01:38:07.375Z,11.60
2019-05-17T01:40:37.482Z,11.60
2019-05-17T01:43:07.878Z,11.60
2019-05-17T01:45:36.597Z,11.50
2019-05-17T01:48:07.387Z,11.40
2019-05-17T01:50:37.339Z,11.40
2019-05-17T01:53:07.465Z,11.40
2019-05-17T01:55:41.605Z,11.40
2019-05-17T01:58:16.277Z,11.40
2019-05-17T02:00:48.522Z,11.40
2019-05-17T02:03:17.423Z,11.40
2019-05-17T02:05:47.417Z,11.40
2019-05-17T02:08:17.090Z,11.40
2019-05-17T02:10:46.977Z,11.30
2019-05-17T02:13:16.463Z,11.30
2019-05-17T02:15:46.956Z,11.30
2019-05-17T02:18:17.216Z,11.30
2019-05-17T02:20:46.442Z,11.30
2019-05-17T02:23:17.254Z,11.30
2019-05-17T02:25:47.227Z,11.30
2019-05-17T02:28:15.940Z,11.20
2019-05-17T02:30:44.902Z,11.30
2019-05-17T02:33:15.674Z,11.30
2019-05-17T02:35:44.260Z,11.20
2019-05-17T02:38:13.377Z,11.20
2019-05-17T02:40:43.049Z,11.20
2019-05-17T02:43:13.264Z,11.20
2019-05-17T02:45:43.495Z,11.20
2019-05-17T02:48:13.446Z,11.20
2019-05-17T02:50:43.628Z,11.20
2019-05-17T02:53:13.321Z,11.10
2019-05-17T02:55:43.516Z,11.10
2019-05-17T02:58:12.858Z,11.10
2019-05-17T03:00:44.358Z,11.10
2019-05-17T03:03:13.422Z,11.10
2019-05-17T03:05:43.087Z,11.10
2019-05-17T03:08:12.314Z,11.10
2019-05-17T03:10:43.250Z,11.10
2019-05-17T03:13:12.824Z,11.10
2019-05-17T03:15:43.271Z,11.10
2019-05-17T03:18:13.424Z,11.10
2019-05-17T03:20:43.179Z,11.10
2019-05-17T03:23:12.713Z,11.10
2019-05-17T03:25:43.934Z,11.10
2019-05-17T03:28:13.467Z,11.10
2019-05-17T03:30:46.749Z,11.10
2019-05-17T03:33:15.989Z,11.10
2019-05-17T03:35:46.182Z,11.10
2019-05-17T03:38:14.803Z,11.10
2019-05-17T03:43:13.905Z,11.10
2019-05-17T03:45:43.728Z,11.10
2019-05-17T03:48:12.926Z,11.10
2019-05-17T03:50:43.572Z,11.10
2019-05-17T03:53:13.145Z,11.10
2019-05-17T03:55:42.960Z,11.10
2019-05-17T03:58:12.695Z,11.10
2019-05-17T04:00:42.785Z,11.10
2019-05-17T04:03:13.512Z,11.10
2019-05-17T04:05:42.867Z,11.10
2019-05-17T04:08:13.978Z,11.10
2019-05-17T04:10:42.579Z,11.10
2019-05-17T04:13:12.946Z,11.10
2019-05-17T04:15:43.297Z,11.10
2019-05-17T04:18:13.042Z,11.10
2019-05-17T04:20:43.415Z,11.00
2019-05-17T04:23:12.733Z,11.00
2019-05-17T04:25:43.601Z,11.10
2019-05-17T04:28:13.600Z,11.00
2019-05-17T04:30:43.319Z,11.00
2019-05-17T04:33:12.875Z,11.00
2019-05-17T04:35:43.965Z,11.00
2019-05-17T04:38:14.595Z,10.90
2019-05-17T04:40:43.389Z,10.90
2019-05-17T04:43:13.580Z,10.90
2019-05-17T04:45:42.775Z,10.90
2019-05-17T04:48:13.223Z,10.90
2019-05-17T04:50:42.883Z,10.90
2019-05-17T04:53:13.227Z,10.90
2019-05-17T04:55:43.142Z,10.90
2019-05-17T04:58:13.748Z,10.90
2019-05-17T05:00:43.186Z,10.90
2019-05-17T05:03:12.953Z,10.80
2019-05-17T05:05:42.734Z,10.90
2019-05-17T05:08:13.033Z,10.90
2019-05-17T05:10:42.704Z,10.90
2019-05-17T05:13:13.346Z,10.90
2019-05-17T05:15:44.175Z,10.90
2019-05-17T05:18:13.406Z,10.90
2019-05-17T05:20:43.484Z,10.90
2019-05-17T05:23:13.728Z,10.90
2019-05-17T05:25:43.012Z,11.00
2019-05-17T05:28:11.832Z,11.00
2019-05-17T05:30:42.322Z,11.00
2019-05-17T05:33:12.952Z,11.00
2019-05-17T05:35:42.535Z,11.10
2019-05-17T05:38:13.158Z,11.10
2019-05-17T05:40:42.122Z,11.10
2019-05-17T05:43:12.001Z,11.10
2019-05-17T05:45:41.741Z,11.10
2019-05-17T05:48:12.804Z,11.20
2019-05-17T05:50:43.119Z,11.20
2019-05-17T05:53:12.916Z,11.20
2019-05-17T05:55:43.321Z,11.30
2019-05-17T05:58:12.249Z,11.30
2019-05-17T06:00:45.295Z,11.40
2019-05-17T06:03:22.497Z,11.50
2019-05-17T06:05:57.742Z,11.60
2019-05-17T06:08:41.454Z,11.70
2019-05-17T06:11:22.895Z,11.80
2019-05-17T06:14:12.192Z,11.80
2019-05-17T06:16:47.812Z,11.90
2019-05-17T06:19:27.977Z,12.00
2019-05-17T06:22:06.729Z,12.00
2019-05-17T06:24:44.568Z,12.10
2019-05-17T06:27:21.542Z,12.10
2019-05-17T06:29:57.563Z,12.20
2019-05-17T06:32:31.697Z,12.20
2019-05-17T06:35:08.747Z,12.30
2019-05-17T06:37:47.939Z,12.30
2019-05-17T06:40:24.415Z,12.40
2019-05-17T06:42:59.720Z,12.40
2019-05-17T06:45:37.552Z,12.50
2019-05-17T06:48:13.614Z,12.60
2019-05-17T06:50:52.318Z,12.60
2019-05-17T06:53:32.144Z,12.60
2019-05-17T06:56:06.811Z,12.60
2019-05-17T06:58:45.644Z,12.70
2019-05-17T07:01:24.058Z,12.70
2019-05-17T07:04:01.026Z,12.70
2019-05-17T07:06:43.068Z,12.80
2019-05-17T07:09:19.498Z,13.00
2019-05-17T07:11:56.356Z,13.10
2019-05-17T07:14:35.756Z,13.20
2019-05-17T07:17:11.524Z,13.30
2019-05-17T07:19:50.742Z,13.30
2019-05-17T07:22:29.493Z,13.30
2019-05-17T07:25:07.590Z,13.40
2019-05-17T07:27:45.887Z,13.50
2019-05-17T07:30:25.895Z,13.60
2019-05-17T07:33:03.437Z,13.60
2019-05-17T07:35:39.781Z,13.80
2019-05-17T07:38:16.496Z,13.80
2019-05-17T07:40:59.479Z,13.80
2019-05-17T07:43:32.924Z,13.90
2019-05-17T07:46:12.056Z,13.90
2019-05-17T07:48:49.784Z,14.00
2019-05-17T07:51:30.290Z,14.10
2019-05-17T07:54:07.030Z,14.10
2019-05-17T07:56:47.265Z,14.00
2019-05-17T07:59:24.481Z,14.00
2019-05-17T08:02:00.942Z,14.10
2019-05-17T08:04:40.492Z,14.20
2019-05-17T08:07:16.291Z,14.10
2019-05-17T08:09:53.803Z,14.30
2019-05-17T08:12:30.921Z,14.30
2019-05-17T08:15:04.498Z,14.40
2019-05-17T08:17:40.217Z,14.60
2019-05-17T08:20:16.383Z,14.70
2019-05-17T08:22:53.881Z,14.80
2019-05-17T08:25:33.199Z,14.90
2019-05-17T08:28:11.142Z,15.00
2019-05-17T08:30:50.634Z,15.10
2019-05-17T08:33:30.096Z,15.20
2019-05-17T08:36:04.424Z,15.30
2019-05-17T08:38:45.605Z,15.40
2019-05-17T08:41:30.829Z,15.60
2019-05-17T08:44:10.616Z,15.60
2019-05-17T08:46:50.112Z,15.70
2019-05-17T08:49:32.286Z,15.70
2019-05-17T08:52:11.302Z,15.80
2019-05-17T08:54:51.667Z,15.80
2019-05-17T08:57:30.264Z,15.80
2019-05-17T09:00:05.933Z,15.80
2019-05-17T09:02:40.967Z,15.80
2019-05-17T09:05:21.208Z,15.90
2019-05-17T09:08:01.075Z,16.00
2019-05-17T09:10:40.471Z,16.00
2019-05-17T09:13:12.295Z,16.00
2019-05-17T09:15:46.340Z,16.10
2019-05-17T09:18:29.975Z,16.20
2019-05-17T09:21:05.903Z,16.20
2019-05-17T09:23:42.452Z,16.20
2019-05-17T09:26:20.191Z,16.10
2019-05-17T09:28:56.315Z,16.10
2019-05-17T09:31:40.255Z,16.00
2019-05-17T09:34:20.924Z,16.10
2019-05-17T09:37:00.341Z,16.10
2019-05-17T09:39:40.171Z,16.20
2019-05-17T09:42:17.459Z,16.20
2019-05-17T09:44:52.797Z,16.20
2019-05-17T09:47:30.069Z,16.10
2019-05-17T09:50:06.716Z,16.10
2019-05-17T09:52:49.255Z,16.20
2019-05-17T09:55:23.589Z,16.20
2019-05-17T09:58:03.866Z,16.30
2019-05-17T10:00:42.089Z,16.40
2019-05-17T10:03:30.680Z,16.40
2019-05-17T10:06:10.080Z,16.40
2019-05-17T10:08:50.536Z,16.50
2019-05-17T10:11:30.893Z,16.50
2019-05-17T10:14:10.124Z,16.50
2019-05-17T10:16:47.913Z,16.50
2019-05-17T10:19:29.607Z,16.60
2019-05-17T10:22:06.355Z,16.60
2019-05-17T10:24:44.848Z,16.70
2019-05-17T10:27:23.521Z,16.80
2019-05-17T10:30:00.342Z,16.80
2019-05-17T10:32:42.584Z,16.70
2019-05-17T10:35:17.151Z,16.70
2019-05-17T10:37:52.448Z,16.70
2019-05-17T10:40:31.063Z,16.90
2019-05-17T10:43:10.039Z,16.90
2019-05-17T10:45:51.828Z,17.00
2019-05-17T10:48:35.119Z,17.10
2019-05-17T10:51:12.822Z,17.20
2019-05-17T10:53:48.046Z,17.50
2019-05-17T10:56:23.908Z,17.90
2019-05-17T10:59:00.148Z,18.20
2019-05-17T11:01:45.955Z,18.20
2019-05-17T11:04:23.679Z,18.40
2019-05-17T11:07:00.509Z,18.50
2019-05-17T11:09:40.305Z,18.70
2019-05-17T11:12:17.065Z,19.10
2019-05-17T11:15:09.664Z,19.40
2019-05-17T11:17:36.893Z,19.70
2019-05-17T11:20:17.570Z,19.70
2019-05-17T11:22:56.665Z,20.10
2019-05-17T11:25:32.659Z,19.90
2019-05-17T11:28:18.535Z,19.90
2019-05-17T11:30:59.161Z,19.90
2019-05-17T11:33:48.433Z,20.20
2019-05-17T11:36:27.462Z,20.50
2019-05-17T11:39:06.519Z,20.70
2019-05-17T11:41:45.573Z,21.20
2019-05-17T11:44:24.727Z,21.40
2019-05-17T11:47:01.500Z,21.70
2019-05-17T11:49:42.505Z,21.70
2019-05-17T11:52:20.341Z,21.50
2019-05-17T11:55:04.038Z,21.20
2019-05-17T11:57:37.684Z,21.10
2019-05-17T12:00:11.922Z,20.90
2019-05-17T12:02:48.931Z,20.70
2019-05-17T12:05:29.642Z,21.00
2019-05-17T12:08:12.316Z,21.00
2019-05-17T12:10:51.078Z,20.60
2019-05-17T12:13:32.162Z,20.80
2019-05-17T12:16:08.056Z,20.80
2019-05-17T12:18:46.570Z,21.00
2019-05-17T12:21:26.294Z,20.90
2019-05-17T12:24:01.723Z,20.70
2019-05-17T12:26:37.873Z,20.80
2019-05-17T12:29:14.798Z,21.00
2019-05-17T12:31:45.639Z,21.10
2019-05-17T12:34:25.157Z,21.00
2019-05-17T12:37:00.243Z,20.90
2019-05-17T12:39:38.834Z,20.60
2019-05-17T12:42:19.467Z,20.60
2019-05-17T12:44:56.781Z,20.60
2019-05-17T12:47:31.564Z,20.60
2019-05-17T12:50:12.351Z,20.60
2019-05-17T12:52:48.600Z,20.50
2019-05-17T12:55:25.560Z,20.40
2019-05-17T12:58:05.092Z,20.50
2019-05-17T13:00:43.603Z,20.40
2019-05-17T13:03:21.542Z,20.40
2019-05-17T13:05:57.957Z,20.30
2019-05-17T13:08:45.255Z,20.30
2019-05-17T13:11:20.640Z,20.20
2019-05-17T13:13:57.748Z,20.30
2019-05-17T13:16:35.053Z,20.30
2019-05-17T13:19:14.253Z,20.30
2019-05-17T13:22:02.987Z,20.20
2019-05-17T13:24:40.031Z,20.30
2019-05-17T13:27:15.285Z,20.40
2019-05-17T13:29:56.656Z,20.50
2019-05-17T13:32:35.105Z,20.30
2019-05-17T13:35:13.151Z,20.30
2019-05-17T13:37:46.769Z,20.20
2019-05-17T13:40:23.877Z,20.30
2019-05-17T13:43:06.410Z,20.40
2019-05-17T13:45:47.396Z,20.40
2019-05-17T13:48:27.870Z,20.50
2019-05-17T13:51:04.954Z,20.40
2019-05-17T13:53:41.233Z,20.40
2019-05-17T13:56:18.771Z,20.50
2019-05-17T13:59:02.797Z,20.60
2019-05-17T14:01:43.642Z,20.50
2019-05-17T14:04:17.367Z,20.60
2019-05-17T14:06:56.443Z,20.70
2019-05-17T14:09:37.345Z,20.70
2019-05-17T14:12:13.505Z,20.70
2019-05-17T14:14:57.588Z,20.50
2019-05-17T14:17:32.143Z,20.30
2019-05-17T14:20:14.222Z,20.00
2019-05-17T14:22:54.641Z,19.70
2019-05-17T14:25:30.475Z,19.60
2019-05-17T14:28:10.734Z,19.40
2019-05-17T14:30:53.037Z,19.30
2019-05-17T14:33:28.927Z,19.40
2019-05-17T14:36:03.078Z,19.40
2019-05-17T14:38:48.195Z,19.50
2019-05-17T14:41:25.026Z,19.50
2019-05-17T14:43:59.046Z,19.50
2019-05-17T14:46:34.691Z,19.30
2019-05-17T14:49:12.211Z,19.30
2019-05-17T14:51:50.640Z,19.40
2019-05-17T14:54:26.966Z,19.50
2019-05-17T14:57:12.293Z,19.50
2019-05-17T14:59:54.596Z,19.40
2019-05-17T15:02:30.313Z,19.40
2019-05-17T15:05:06.412Z,19.40
2019-05-17T15:07:41.247Z,19.50
2019-05-17T15:10:21.908Z,19.50
2019-05-17T15:12:56.163Z,19.40
2019-05-17T15:15:36.455Z,19.30
2019-05-17T15:18:11.661Z,19.30
2019-05-17T15:20:47.458Z,19.30
2019-05-17T15:23:27.548Z,19.20
2019-05-17T15:26:05.889Z,19.10
2019-05-17T15:28:39.004Z,19.20
2019-05-17T15:31:12.303Z,19.30
2019-05-17T15:33:42.058Z,19.30
2019-05-17T15:36:17.382Z,19.20
2019-05-17T15:38:54.052Z,19.10
2019-05-17T15:41:34.975Z,19.10
2019-05-17T15:44:15.974Z,19.20
2019-05-17T15:46:57.015Z,19.20
2019-05-17T15:49:38.183Z,19.30
2019-05-17T15:52:25.425Z,19.30
2019-05-17T15:55:06.866Z,19.20
2019-05-17T15:57:41.543Z,19.10
2019-05-17T16:00:17.107Z,19.00
2019-05-17T16:02:56.805Z,19.10
2019-05-17T16:05:37.039Z,19.10
2019-05-17T16:08:16.032Z,19.10
2019-05-17T16:10:58.266Z,19.10
2019-05-17T16:13:34.948Z,19.10
2019-05-17T16:16:11.819Z,19.00
2019-05-17T16:18:47.907Z,18.90
2019-05-17T16:21:26.165Z,18.70
2019-05-17T16:24:02.885Z,18.60
2019-05-17T16:26:41.054Z,18.50
2019-05-17T16:29:20.299Z,18.50
2019-05-17T16:32:01.679Z,18.40
2019-05-17T16:34:41.298Z,18.20
2019-05-17T16:37:17.921Z,18.20
2019-05-17T16:40:04.281Z,18.10
2019-05-17T16:42:39.854Z,18.10
2019-05-17T16:45:19.690Z,18.20
2019-05-17T16:47:54.622Z,18.20
2019-05-17T16:50:30.931Z,18.20
2019-05-17T16:53:09.939Z,18.10
2019-05-17T16:55:45.782Z,18.00
2019-05-17T16:58:26.803Z,18.00
2019-05-17T17:01:08.241Z,17.90
2019-05-17T17:03:48.216Z,17.90
2019-05-17T17:06:26.212Z,17.90
2019-05-17T17:09:03.153Z,17.80
2019-05-17T17:11:38.743Z,17.90
2019-05-17T17:14:18.705Z,17.90
2019-05-17T17:16:56.039Z,17.90
2019-05-17T17:19:32.913Z,17.90
2019-05-17T17:22:10.157Z,17.80
2019-05-17T17:24:53.146Z,17.70
2019-05-17T17:27:29.683Z,17.70
2019-05-17T17:30:07.412Z,17.60
2019-05-17T17:32:48.260Z,17.50
2019-05-17T17:35:21.902Z,17.50
2019-05-17T17:37:58.361Z,17.30
2019-05-17T17:40:48.327Z,17.20
2019-05-17T17:43:21.542Z,17.20
2019-05-17T17:46:01.379Z,17.20
2019-05-17T17:48:38.886Z,17.20
2019-05-17T17:51:13.061Z,17.20
2019-05-17T17:53:51.135Z,17.20
2019-05-17T17:56:23.975Z,17.20
2019-05-17T17:59:01.348Z,17.20
2019-05-17T18:01:41.544Z,17.30
2019-05-17T18:04:17.995Z,17.30
2019-05-17T18:06:53.322Z,17.30
2019-05-17T18:09:32.159Z,17.20
2019-05-17T18:12:07.954Z,17.10
2019-05-17T18:14:44.888Z,17.10
2019-05-17T18:17:21.738Z,17.10
2019-05-17T18:20:06.501Z,17.10
2019-05-17T18:22:42.669Z,17.10
2019-05-17T18:25:18.605Z,17.10
2019-05-17T18:27:59.308Z,17.10
2019-05-17T18:30:35.644Z,17.10
2019-05-17T18:33:13.636Z,17.00
2019-05-17T18:35:52.136Z,16.90
2019-05-17T18:38:28.112Z,16.80
2019-05-17T18:41:05.708Z,16.80
2019-05-17T18:43:43.665Z,16.60
2019-05-17T18:46:27.042Z,16.50
2019-05-17T18:49:09.141Z,16.40
2019-05-17T18:51:57.238Z,16.30
2019-05-17T18:54:36.665Z,16.20
2019-05-17T18:57:17.330Z,16.00
2019-05-17T19:00:01.582Z,15.90
2019-05-17T19:02:41.461Z,15.80
2019-05-17T19:05:25.362Z,15.70
2019-05-17T19:08:03.581Z,15.50
2019-05-17T19:10:33.434Z,15.40
2019-05-17T19:13:12.803Z,15.30
2019-05-17T19:15:55.977Z,15.20
2019-05-17T19:18:39.926Z,15.00
2019-05-17T19:21:10.912Z,14.90
2019-05-17T19:23:40.424Z,14.80
2019-05-17T19:26:09.055Z,14.70
2019-05-17T19:28:37.736Z,14.60
2019-05-17T19:31:19.894Z,14.60
2019-05-17T19:33:50.275Z,14.50
2019-05-17T19:36:18.783Z,14.50
2019-05-17T19:38:48.173Z,14.40
2019-05-17T19:41:16.779Z,14.30
2019-05-17T19:43:45.442Z,14.20
2019-05-17T19:46:14.743Z,14.20
2019-05-17T19:48:43.103Z,14.10
2019-05-17T19:51:11.705Z,14.00
2019-05-17T19:53:40.376Z,14.00
2019-05-17T19:56:11.686Z,13.90
2019-05-17T19:58:41.250Z,13.80
2019-05-17T20:01:09.704Z,13.70
2019-05-17T20:03:38.807Z,13.70
2019-05-17T20:06:07.556Z,13.70
2019-05-17T20:08:37.188Z,13.60
2019-05-17T20:11:05.666Z,13.50
2019-05-17T20:13:36.488Z,13.40
2019-05-17T20:16:05.731Z,13.40
2019-05-17T20:18:34.201Z,13.30
2019-05-17T20:21:03.015Z,13.30
2019-05-17T20:23:32.176Z,13.20
2019-05-17T20:26:00.647Z,13.20
2019-05-17T20:28:29.109Z,13.10
2019-05-17T20:30:58.638Z,13.00
2019-05-17T20:33:27.323Z,13.00
2019-05-17T20:35:56.031Z,12.90
2019-05-17T20:38:24.524Z,12.90
2019-05-17T20:40:53.175Z,12.80
2019-05-17T20:43:22.711Z,12.80
2019-05-17T20:45:51.575Z,12.80
2019-05-17T20:48:20.457Z,12.80
2019-05-17T20:50:49.203Z,12.80
2019-05-17T20:53:19.585Z,12.70
2019-05-17T20:55:48.050Z,12.70
2019-05-17T20:58:16.892Z,12.70
2019-05-17T21:00:45.455Z,12.70
2019-05-17T21:03:17.295Z,12.60
2019-05-17T21:05:45.795Z,12.70
2019-05-17T21:08:14.458Z,12.60
2019-05-17T21:10:43.184Z,12.50
2019-05-17T21:13:11.839Z,12.40
2019-05-17T21:15:47.928Z,12.40
2019-05-17T21:18:12.300Z,12.40
2019-05-17T21:20:41.252Z,12.40
2019-05-17T21:23:09.760Z,12.40
2019-05-17T21:25:38.372Z,12.30
2019-05-17T21:28:06.994Z,12.30
2019-05-17T21:30:35.674Z,12.20
2019-05-17T21:33:04.391Z,12.20
2019-05-17T21:35:32.868Z,12.20
2019-05-17T21:38:01.333Z,12.10
2019-05-17T21:40:30.042Z,12.10
2019-05-17T21:42:59.737Z,12.10
2019-05-17T21:45:28.413Z,12.10
2019-05-17T21:47:57.847Z,12.10
2019-05-17T21:50:26.391Z,12.00
2019-05-17T21:52:55.202Z,12.00
2019-05-17T21:55:24.048Z,11.90
2019-05-17T21:57:52.662Z,11.90
2019-05-17T22:00:56.725Z,11.90
2019-05-17T22:03:25.471Z,11.90
2019-05-17T22:05:54.150Z,11.90
2019-05-17T22:08:23.117Z,11.90
2019-05-17T22:10:51.924Z,11.90
2019-05-17T22:13:20.632Z,11.90
2019-05-17T22:15:49.026Z,11.80
2019-05-17T22:18:18.759Z,11.80
2019-05-17T22:20:47.711Z,11.80
2019-05-17T22:23:16.406Z,11.80
2019-05-17T22:25:45.068Z,11.80
2019-05-17T22:28:13.765Z,11.70
2019-05-17T22:30:42.476Z,11.70
2019-05-17T22:33:11.134Z,11.70
2019-05-17T22:35:39.713Z,11.70
2019-05-17T22:38:08.622Z,11.70
2019-05-17T22:40:37.490Z,11.60
2019-05-17T22:43:06.299Z,11.60
2019-05-17T22:45:34.995Z,11.60
2019-05-17T22:48:03.650Z,11.50
2019-05-17T22:50:32.335Z,11.50
2019-05-17T22:53:01.061Z,11.50
2019-05-17T22:55:30.455Z,11.50
2019-05-17T22:57:59.009Z,11.50
2019-05-17T23:00:27.766Z,11.50
2019-05-17T23:02:56.179Z,11.50
2019-05-17T23:05:26.272Z,11.50
2019-05-17T23:07:55.218Z,11.60
2019-05-17T23:10:24.070Z,11.60
2019-05-17T23:12:52.842Z,11.60
2019-05-17T23:15:21.679Z,11.50
2019-05-17T23:17:50.334Z,11.50
2019-05-17T23:20:18.613Z,11.40
2019-05-17T23:22:47.326Z,11.40
2019-05-17T23:25:16.011Z,11.40
2019-05-17T23:27:44.658Z,11.40
2019-05-17T23:30:13.093Z,11.30
2019-05-17T23:32:41.606Z,11.30
2019-05-17T23:35:10.935Z,11.30
2019-05-17T23:37:39.653Z,11.20
2019-05-17T23:40:08.602Z,11.20
2019-05-17T23:42:37.969Z,11.20
2019-05-17T23:45:06.823Z,11.20
2019-05-17T23:47:35.366Z,11.20
2019-05-17T23:50:04.723Z,11.20
2019-05-17T23:52:33.401Z,11.10
2019-05-17T23:55:02.061Z,11.10
2019-05-17T23:57:30.518Z,11.10
2019-05-17T23:59:59.224Z,11.10
