createdAt,value
2015-12-25T13:20:32.178Z,1018.41
2015-12-25T13:20:42.119Z,1018.44
2015-12-25T13:20:52.025Z,1018.43
2015-12-25T13:21:02.041Z,1018.51
2015-12-25T13:21:12.025Z,1018.39
2015-12-25T13:21:22.041Z,1018.42
2015-12-25T13:21:32.041Z,1018.38
2015-12-25T13:21:42.027Z,1018.35
2015-12-25T13:21:52.043Z,1018.44
2015-12-25T13:22:02.012Z,1018.32
2015-12-25T13:22:12.043Z,1018.32
2015-12-25T13:22:22.012Z,1018.35
2015-12-25T13:22:32.012Z,1018.35
2015-12-25T13:22:42.015Z,1018.4
2015-12-25T13:22:52.015Z,1018.37
2015-12-25T13:23:02.015Z,1018.33
2015-12-25T13:23:12.015Z,1018.36
2015-12-25T13:23:22.046Z,1018.39
2015-12-25T13:23:32.030Z,1018.44
2015-12-25T13:23:42.048Z,1018.38
2015-12-25T13:23:52.017Z,1018.3
2015-12-25T13:24:02.017Z,1018.38
2015-12-25T13:24:12.017Z,1018.35
2015-12-25T13:24:22.048Z,1018.41
2015-12-25T13:24:32.048Z,1018.35
2015-12-25T13:24:42.021Z,1018.32
2015-12-25T13:24:52.052Z,1018.38
2015-12-25T13:25:02.021Z,1018.38
2015-12-25T13:28:08.496Z,1018.32
2015-12-25T13:28:18.496Z,1018.35
2015-12-25T13:28:28.481Z,1018.32
2015-12-25T13:28:38.481Z,1018.23
2015-12-25T13:28:48.515Z,1018.18
2015-12-25T13:28:58.499Z,1018.35
2015-12-25T13:29:08.499Z,1018.32
2015-12-25T13:29:18.484Z,1018.23
2015-12-25T13:29:28.468Z,1018.32
2015-12-25T13:29:38.515Z,1018.26
2015-12-25T13:31:51.007Z,1018.21
2015-12-25T13:32:00.914Z,1018.34
2015-12-25T13:32:10.914Z,1018.31
2015-12-25T13:34:09.326Z,1018.33
2015-12-25T13:34:19.326Z,1018.39
2015-12-25T13:34:29.326Z,1018.42
2015-12-25T13:34:39.310Z,1018.3
2015-12-25T13:34:49.312Z,1018.36
2015-12-25T13:36:51.178Z,1018.24
2015-12-25T13:37:01.193Z,1018.33
2015-12-25T13:37:12.068Z,1018.36
2015-12-25T13:37:21.193Z,1018.36
2015-12-25T13:37:31.178Z,1018.27
2015-12-25T13:37:41.193Z,1018.33
2015-12-25T13:37:51.181Z,1018.24
2015-12-25T13:38:01.181Z,1018.39
2015-12-25T13:38:11.196Z,1018.27
2015-12-25T13:39:53.921Z,1018.39
2015-12-25T13:40:09.577Z,1018.33
2015-12-25T13:40:25.265Z,1018.24
2015-12-25T13:40:40.937Z,1018.36
2015-12-25T13:40:56.642Z,1018.42
2015-12-25T13:41:12.345Z,1018.39
2015-12-25T13:41:28.079Z,1018.39
2015-12-25T13:41:43.782Z,1018.39
2015-12-25T13:41:59.487Z,1018.33
2015-12-25T13:42:15.269Z,1018.38
2015-12-25T13:42:30.941Z,1018.42
2015-12-25T13:42:46.644Z,1018.3
2015-12-25T13:43:02.319Z,1018.36
2015-12-25T13:43:17.959Z,1018.39
2015-12-25T13:43:33.615Z,1018.4
2015-12-25T13:43:49.306Z,1018.37
2015-12-25T13:44:04.978Z,1018.37
2015-12-25T13:44:20.978Z,1018.4
2015-12-25T13:44:36.618Z,1018.4
2015-12-25T13:44:52.324Z,1018.35
2015-12-25T13:45:08.058Z,1018.38
2015-12-25T13:45:23.745Z,1018.32
2015-12-25T13:45:39.433Z,1018.26
2015-12-25T13:45:55.140Z,1018.38
2015-12-25T13:46:10.859Z,1018.44
2015-12-25T13:46:26.546Z,1018.35
2015-12-25T13:46:42.218Z,1018.35
2015-12-25T13:46:57.892Z,1018.32
2015-12-25T13:47:13.580Z,1018.36
2015-12-25T13:47:29.298Z,1018.44
2015-12-25T13:47:44.970Z,1018.36
2015-12-25T13:48:00.676Z,1018.27
2015-12-25T13:48:16.348Z,1018.3
2015-12-25T13:48:32.051Z,1018.3
2015-12-25T13:48:47.723Z,1018.3
2015-12-25T13:49:03.445Z,1018.22
2015-12-25T13:49:19.195Z,1018.24
2015-12-25T13:49:34.929Z,1018.27
2015-12-25T13:49:50.695Z,1018.22
2015-12-25T13:50:06.370Z,1018.3
2015-12-25T13:50:22.182Z,1018.3
2015-12-25T13:50:37.839Z,1018.35
2015-12-25T13:50:53.495Z,1018.27
2015-12-25T13:51:09.278Z,1018.27
2015-12-25T13:51:24.950Z,1018.24
2015-12-25T13:51:40.606Z,1018.3
2015-12-25T13:51:56.265Z,1018.27
2015-12-25T13:52:11.953Z,1018.33
2015-12-25T13:52:27.625Z,1018.27
2015-12-25T13:52:43.328Z,1018.3
2015-12-25T13:52:59.112Z,1018.27
2015-12-25T13:53:14.815Z,1018.24
2015-12-25T13:53:30.487Z,1018.33
2015-12-25T13:53:46.143Z,1018.27
2015-12-25T13:54:01.818Z,1018.27
2015-12-25T13:54:17.490Z,1018.3
2015-12-25T13:54:33.787Z,1018.31
2015-12-25T13:54:49.771Z,1018.37
2015-12-25T13:55:05.445Z,1018.34
2015-12-25T13:55:21.102Z,1018.29
2015-12-25T13:55:36.758Z,1018.32
2015-12-25T13:55:52.414Z,1018.19
2015-12-25T13:56:08.104Z,1018.32
2015-12-25T13:56:23.775Z,1018.32
2015-12-25T13:56:39.432Z,1018.27
2015-12-25T13:56:55.150Z,1018.22
2015-12-25T13:57:11.388Z,1018.27
2015-12-25T13:57:27.107Z,1018.3
2015-12-25T13:57:42.810Z,1018.3
2015-12-25T13:57:58.482Z,1018.37
2015-12-25T13:58:14.173Z,1018.29
2015-12-25T13:58:29.861Z,1018.25
2015-12-25T13:58:45.595Z,1018.3
2015-12-25T13:59:01.236Z,1018.35
2015-12-25T13:59:16.894Z,1018.31
2015-12-25T13:59:32.613Z,1018.28
2015-12-25T13:59:48.284Z,1018.27
2015-12-25T14:00:03.959Z,1018.33
2015-12-25T14:00:19.616Z,1018.29
2015-12-25T14:00:35.287Z,1018.23
2015-12-25T14:00:50.991Z,1018.32
2015-12-25T14:01:06.681Z,1018.28
2015-12-25T14:01:22.462Z,1018.34
2015-12-25T14:01:38.181Z,1018.28
2015-12-25T14:01:53.900Z,1018.28
2015-12-25T14:02:09.590Z,1018.17
2015-12-25T14:02:25.262Z,1018.25
2015-12-25T14:02:41.481Z,1018.2
2015-12-25T14:02:57.137Z,1018.33
2015-12-25T14:03:13.577Z,1018.3
2015-12-25T14:03:29.264Z,1018.25
2015-12-25T14:03:44.983Z,1018.3
2015-12-25T14:04:00.655Z,1018.23
2015-12-25T14:04:16.344Z,1018.36
2015-12-25T14:04:32.094Z,1018.2
2015-12-25T14:04:47.766Z,1018.3
2015-12-25T14:05:03.501Z,1018.36
2015-12-25T14:05:19.161Z,1018.36
2015-12-25T14:05:34.864Z,1018.33
2015-12-25T14:05:50.536Z,1018.36
2015-12-25T14:06:06.192Z,1018.22
2015-12-25T14:06:22.725Z,1018.22
2015-12-25T14:06:38.444Z,1018.39
2015-12-25T14:06:54.163Z,1018.36
2015-12-25T14:07:09.866Z,1018.33
2015-12-25T14:07:25.541Z,1018.33
2015-12-25T14:07:41.213Z,1018.36
2015-12-25T14:07:57.088Z,1018.33
2015-12-25T14:08:12.793Z,1018.22
2015-12-25T14:08:28.512Z,1018.33
2015-12-25T14:08:44.183Z,1018.27
2015-12-25T14:08:59.918Z,1018.33
2015-12-25T14:09:15.608Z,1018.3
2015-12-25T14:09:31.296Z,1018.27
2015-12-25T14:09:47.671Z,1018.33
2015-12-25T14:10:03.343Z,1018.27
2015-12-25T14:10:19.018Z,1018.36
2015-12-25T14:10:34.689Z,1018.27
2015-12-25T14:10:51.049Z,1018.27
2015-12-25T14:11:06.799Z,1018.33
2015-12-25T14:11:22.536Z,1018.33
2015-12-25T14:11:39.192Z,1018.3
2015-12-25T14:11:55.177Z,1018.28
2015-12-25T14:12:10.849Z,1018.3
2015-12-25T14:12:27.444Z,1018.17
2015-12-25T14:12:43.101Z,1018.24
2015-12-25T14:12:59.663Z,1018.33
2015-12-25T14:13:15.351Z,1018.27
2015-12-25T14:13:31.041Z,1018.2
2015-12-25T14:13:46.713Z,1018.23
2015-12-25T14:14:02.854Z,1018.3
2015-12-25T14:14:18.544Z,1018.27
2015-12-25T14:14:34.200Z,1018.28
2015-12-25T14:14:50.075Z,1018.17
2015-12-25T14:15:05.732Z,1018.23
2015-12-25T14:15:21.438Z,1018.14
2015-12-25T14:15:37.110Z,1018.23
2015-12-25T14:15:52.782Z,1018.24
2015-12-25T14:16:08.719Z,1018.23
2015-12-25T14:16:24.425Z,1018.23
2015-12-25T14:16:40.128Z,1018.2
2015-12-25T14:16:55.800Z,1018.23
2015-12-25T14:17:11.456Z,1018.3
2015-12-25T14:17:27.163Z,1018.23
2015-12-25T14:17:42.897Z,1018.33
2015-12-25T14:17:58.709Z,1018.27
2015-12-25T14:18:15.084Z,1018.36
2015-12-25T14:18:30.805Z,1018.3
2015-12-25T14:18:46.477Z,1018.33
2015-12-25T14:19:02.180Z,1018.23
2015-12-25T14:19:17.852Z,1018.22
2015-12-25T14:19:33.543Z,1018.23
2015-12-25T14:19:49.246Z,1018.33
2015-12-25T14:20:04.949Z,1018.23
2015-12-25T14:20:20.699Z,1018.24
2015-12-25T14:20:36.467Z,1018.27
2015-12-25T14:20:52.186Z,1018.3
2015-12-25T14:21:07.874Z,1018.2
2015-12-25T14:21:23.671Z,1018.3
2015-12-25T14:21:39.376Z,1018.24
2015-12-25T14:21:55.063Z,1018.24
2015-12-25T14:22:10.766Z,1018.23
2015-12-25T14:22:26.785Z,1018.33
2015-12-25T14:22:42.441Z,1018.27
2015-12-25T14:22:58.238Z,1018.39
2015-12-25T14:23:13.894Z,1018.27
2015-12-25T14:23:29.600Z,1018.36
2015-12-25T14:23:45.304Z,1018.27
2015-12-25T14:24:00.960Z,1018.33
2015-12-25T14:24:16.679Z,1018.39
2015-12-25T14:24:32.384Z,1018.3
2015-12-25T14:24:48.071Z,1018.33
2015-12-25T14:25:04.696Z,1018.36
2015-12-25T14:25:20.415Z,1018.33
2015-12-25T14:25:36.074Z,1018.33
2015-12-25T14:25:51.730Z,1018.36
2015-12-25T14:26:07.949Z,1018.33
2015-12-25T14:26:23.637Z,1018.3
2015-12-25T14:26:39.279Z,1018.33
2015-12-25T14:26:54.951Z,1018.3
2015-12-25T14:27:10.764Z,1018.3
2015-12-25T14:27:26.498Z,1018.45
2015-12-25T14:27:42.267Z,1018.36
2015-12-25T14:27:57.939Z,1018.36
2015-12-25T14:28:13.673Z,1018.36
2015-12-25T14:28:29.379Z,1018.39
2015-12-25T14:28:45.082Z,1018.42
2015-12-25T14:29:00.754Z,1018.45
2015-12-25T14:29:16.442Z,1018.36
2015-12-25T14:29:32.101Z,1018.33
2015-12-25T14:29:47.804Z,1018.39
2015-12-25T14:30:03.476Z,1018.42
2015-12-25T14:30:19.163Z,1018.45
2015-12-25T14:30:29.806Z,1018.48
2015-12-25T14:30:45.478Z,1018.45
2015-12-25T14:31:01.165Z,1018.39
2015-12-25T14:31:16.837Z,1018.37
2015-12-25T14:31:33.310Z,1018.43
2015-12-25T14:31:48.966Z,1018.35
2015-12-25T14:32:04.622Z,1018.5
2015-12-25T14:32:14.732Z,1018.45
2015-12-25T14:32:30.388Z,1018.53
2015-12-25T14:32:46.062Z,1018.44
2015-12-25T14:33:01.734Z,1018.59
2015-12-25T14:33:17.624Z,1018.41
2015-12-25T15:02:48.179Z,1018.81
2015-12-25T15:03:03.920Z,1018.73
2015-12-25T15:03:19.623Z,1018.77
2015-12-25T15:03:35.326Z,1018.86
2015-12-25T15:03:51.014Z,1018.86
2015-12-25T15:04:06.736Z,1018.85
2015-12-25T15:04:22.408Z,1018.8
2015-12-25T15:04:38.079Z,1018.77
2015-12-25T15:04:53.736Z,1018.83
2015-12-25T15:05:09.426Z,1018.89
2015-12-25T15:05:25.067Z,1018.86
2015-12-25T15:05:40.739Z,1018.83
2015-12-25T15:05:56.395Z,1018.89
2015-12-25T15:06:12.038Z,1018.89
2015-12-25T15:06:27.741Z,1018.86
2015-12-25T15:06:43.522Z,1018.89
2015-12-25T15:06:59.163Z,1018.8
2015-12-25T15:07:14.884Z,1018.8
2015-12-25T15:07:30.619Z,1018.92
2015-12-25T15:07:46.275Z,1018.91
2015-12-25T15:08:01.933Z,1018.85
2015-12-25T15:08:17.589Z,1018.88
2015-12-25T15:08:33.230Z,1018.8
2015-12-25T15:08:48.902Z,1018.83
2015-12-25T15:09:04.561Z,1018.77
2015-12-25T16:31:08.609Z,1018.7
2015-12-25T16:31:24.297Z,1018.93
2015-12-25T17:56:34.933Z,1018.32
2015-12-25T18:04:25.627Z,1018.25
2015-12-25T18:04:41.268Z,1018.11
2015-12-25T18:04:56.924Z,1018.34
2015-12-25T18:05:12.643Z,1018.23
2015-12-25T18:05:28.332Z,1018.26
2015-12-25T18:05:44.004Z,1018.23
2015-12-25T18:05:59.738Z,1018.35
2015-12-25T18:06:15.426Z,1018.35
2015-12-25T18:06:31.116Z,1018.29
2015-12-25T18:06:46.835Z,1018.32
2015-12-25T18:07:02.523Z,1018.29
2015-12-25T18:07:18.210Z,1018.29
2015-12-25T18:07:33.901Z,1018.26
2015-12-25T18:07:49.588Z,1018.23
2015-12-25T18:08:05.276Z,1018.35
2015-12-25T18:08:20.963Z,1018.29
2015-12-25T18:08:36.622Z,1018.32
2015-12-25T18:08:52.279Z,1018.29
2015-12-25T18:09:07.919Z,1018.21
2015-12-25T18:09:23.607Z,1018.23
2015-12-25T18:09:39.296Z,1018.18
2015-12-25T18:09:55.015Z,1018.18
2015-12-25T18:10:10.687Z,1018.12
2015-12-25T18:10:26.377Z,1018.18
2015-12-25T18:10:42.049Z,1018.1
2015-12-25T18:10:57.737Z,1018.19
2015-12-25T18:11:13.409Z,1018.07
2015-12-25T18:11:29.083Z,1018.22
2015-12-25T18:11:44.755Z,1018.13
2015-12-25T18:22:10.281Z,1018.13
2015-12-25T18:22:26.000Z,1018.13
2015-12-25T18:22:41.831Z,1018.07
2015-12-25T18:22:57.503Z,1018.13
2015-12-25T18:23:13.191Z,1018.1
2015-12-25T18:23:28.878Z,1018.13
2015-12-25T18:23:44.553Z,1018.1
2015-12-25T18:24:11.631Z,1018.08
2015-12-25T18:24:27.256Z,1018.14
2015-12-25T18:24:42.900Z,1018.15
2015-12-25T18:24:58.556Z,1018.26
2015-12-25T18:25:14.259Z,1018.1
2015-12-25T18:25:29.915Z,1018.13
2015-12-25T18:25:45.605Z,1018.24
2015-12-25T18:26:57.905Z,1018.29
2015-12-25T18:27:13.670Z,1018.18
2015-12-25T18:27:29.373Z,1018.22
2015-12-25T18:27:45.173Z,1018.29
2015-12-25T18:28:00.845Z,1018.23
2015-12-25T18:28:16.564Z,1018.23
2015-12-25T18:28:32.207Z,1018.23
2015-12-25T18:28:47.878Z,1018.07
2015-12-25T18:29:03.550Z,1018.14
2015-12-25T18:29:19.238Z,1018.13
2015-12-25T18:29:34.961Z,1018.2
2015-12-25T18:29:50.648Z,1018.19
2015-12-25T18:30:06.351Z,1018.17
2015-12-25T18:30:22.117Z,1018.13
2015-12-25T18:30:37.853Z,1018.03
2015-12-25T18:30:53.603Z,1018.13
2015-12-25T18:31:09.306Z,1018.09
2015-12-25T18:31:25.041Z,1017.91
2015-12-25T18:31:40.746Z,1018.13
2015-12-25T18:31:56.465Z,1018.03
2015-12-25T18:32:12.168Z,1018.14
2015-12-25T18:32:27.840Z,1017.99
2015-12-25T18:32:43.547Z,1018.01
2015-12-25T18:32:59.234Z,1017.97
2015-12-25T18:33:14.922Z,1017.96
2015-12-25T18:33:30.609Z,1017.87
2015-12-25T18:33:46.346Z,1017.86
2015-12-25T18:34:02.142Z,1017.92
2015-12-25T18:34:17.955Z,1018.03
2015-12-25T18:34:33.660Z,1017.9
2015-12-25T18:34:49.582Z,1017.96
2015-12-25T18:35:05.316Z,1017.89
2015-12-25T18:35:20.988Z,1017.98
2015-12-25T18:35:36.694Z,1017.91
2015-12-25T18:35:52.397Z,1017.94
2015-12-25T18:36:08.116Z,1017.9
2015-12-25T18:36:23.819Z,1017.84
2015-12-25T18:36:39.494Z,1017.89
2015-12-25T18:36:55.213Z,1017.89
2015-12-25T18:37:10.869Z,1017.86
2015-12-25T18:37:26.588Z,1017.85
2015-12-25T18:37:42.310Z,1017.88
2015-12-25T18:37:57.982Z,1017.93
2015-12-25T18:38:13.732Z,1017.79
2015-12-25T18:38:29.450Z,1017.84
2015-12-25T18:38:45.188Z,1017.84
2015-12-25T18:39:00.969Z,1017.86
2015-12-25T18:39:16.656Z,1017.86
2015-12-25T18:39:32.328Z,1017.89
2015-12-25T18:39:48.018Z,1017.89
2015-12-25T18:40:03.737Z,1017.85
2015-12-25T18:40:19.424Z,1017.85
2015-12-25T18:40:35.096Z,1017.96
2015-12-25T18:40:50.740Z,1017.85
2015-12-25T18:41:06.396Z,1017.82
2015-12-25T18:41:22.099Z,1017.99
2015-12-25T18:41:37.786Z,1017.78
2015-12-25T18:41:53.555Z,1017.78
2015-12-25T18:42:09.258Z,1017.87
2015-12-25T18:42:24.993Z,1017.92
2015-12-25T18:42:40.743Z,1017.86
2015-12-25T18:42:56.496Z,1017.83
2015-12-25T18:43:12.214Z,1017.95
2015-12-25T18:43:27.886Z,1017.86
2015-12-25T18:43:43.577Z,1017.8
2015-12-25T18:43:59.249Z,1017.77
2015-12-25T18:44:14.936Z,1017.8
2015-12-25T18:44:30.608Z,1017.85
2015-12-25T18:44:46.313Z,1017.91
2015-12-25T18:45:02.016Z,1017.82
2015-12-25T18:45:17.766Z,1017.91
2015-12-25T18:45:33.485Z,1017.88
2015-12-25T18:45:49.269Z,1017.85
2015-12-25T18:46:54.177Z,1017.87
2015-12-25T18:47:09.912Z,1017.81
2015-12-25T18:47:25.646Z,1017.9
2015-12-25T18:47:41.412Z,1017.87
2015-12-25T18:47:57.149Z,1017.78
2015-12-25T18:48:12.977Z,1017.83
2015-12-25T18:48:28.649Z,1017.8
2015-12-25T18:48:44.337Z,1017.77
2015-12-25T18:49:00.074Z,1017.77
2015-12-25T18:49:15.746Z,1017.74
2015-12-25T18:49:31.465Z,1017.8
2015-12-25T18:49:47.152Z,1017.89
2015-12-25T18:50:02.921Z,1017.83
2015-12-25T18:50:18.983Z,1017.94
2015-12-25T18:50:34.671Z,1017.77
2015-12-25T18:50:50.374Z,1017.88
2015-12-25T18:51:06.127Z,1017.85
2015-12-25T18:51:21.814Z,1017.79
2015-12-25T18:51:37.518Z,1017.67
2015-12-25T18:51:53.221Z,1017.87
2015-12-25T18:52:08.927Z,1017.82
2015-12-25T18:52:24.614Z,1017.73
2015-12-25T18:52:40.349Z,1017.87
2015-12-25T18:52:56.038Z,1017.79
2015-12-25T18:53:11.710Z,1017.67
2015-12-25T18:53:27.382Z,1017.82
2015-12-25T18:53:43.101Z,1017.85
2015-12-25T18:54:10.744Z,1017.85
2015-12-25T18:54:26.401Z,1017.91
2015-12-25T18:54:42.104Z,1017.85
2015-12-25T18:54:52.776Z,1017.86
2015-12-25T18:55:08.482Z,1017.94
2015-12-25T18:55:24.154Z,1017.91
2015-12-25T18:55:39.919Z,1017.89
2015-12-25T18:55:55.654Z,1017.83
2015-12-25T18:56:11.344Z,1017.95
2015-12-25T18:56:27.141Z,1017.92
2015-12-25T18:56:42.797Z,1018
2015-12-25T18:56:58.516Z,1017.92
2015-12-25T18:57:14.205Z,1017.92
2015-12-25T18:57:29.924Z,1017.89
2015-12-25T18:57:45.627Z,1017.86
2015-12-25T18:58:01.330Z,1017.95
2015-12-25T18:58:17.021Z,1017.92
2015-12-25T18:58:32.724Z,1017.92
2015-12-25T18:58:48.427Z,1017.89
2015-12-25T18:59:04.117Z,1017.95
2015-12-25T18:59:19.804Z,1017.92
2015-12-25T18:59:35.507Z,1017.89
2015-12-25T18:59:51.210Z,1018.01
2015-12-25T19:00:06.870Z,1017.93
2015-12-25T19:00:22.526Z,1017.84
2015-12-25T19:00:38.213Z,1017.93
2015-12-25T19:00:53.932Z,1017.9
2015-12-25T19:01:09.654Z,1017.98
2015-12-25T19:01:25.404Z,1017.96
2015-12-25T19:01:41.123Z,1017.93
2015-12-25T19:01:56.810Z,1018.04
2015-12-25T19:02:12.547Z,1017.93
2015-12-25T19:02:28.265Z,1017.96
2015-12-25T19:02:43.968Z,1017.96
2015-12-25T19:02:59.640Z,1017.87
2015-12-25T19:03:15.379Z,1017.96
2015-12-25T19:03:31.082Z,1017.84
2015-12-25T19:03:46.801Z,1017.93
2015-12-25T19:04:02.457Z,1017.87
2015-12-25T19:04:18.178Z,1017.79
2015-12-25T19:04:33.865Z,1017.82
2015-12-25T19:04:49.553Z,1017.87
2015-12-25T19:05:05.273Z,1017.85
2015-12-25T19:05:20.945Z,1017.96
2015-12-25T19:05:36.633Z,1017.85
2015-12-25T19:05:52.351Z,1017.85
2015-12-25T19:06:08.058Z,1017.79
2015-12-25T19:06:23.776Z,1017.88
2015-12-25T19:06:39.448Z,1017.85
2015-12-25T19:06:55.120Z,1017.88
2015-12-25T19:07:10.795Z,1017.79
2015-12-25T19:07:26.482Z,1017.73
2015-12-25T19:07:42.170Z,1017.82
2015-12-25T19:07:57.811Z,1017.91
2015-12-25T19:08:13.548Z,1017.79
2015-12-25T19:08:29.314Z,1017.79
2015-12-25T19:08:45.001Z,1017.82
2015-12-25T19:09:00.720Z,1017.76
2015-12-25T19:09:16.426Z,1017.79
2015-12-25T19:09:32.145Z,1017.76
2015-12-25T19:09:47.863Z,1017.73
2015-12-25T19:10:03.567Z,1017.73
2015-12-25T19:10:19.273Z,1017.71
2015-12-25T19:10:34.991Z,1017.68
2015-12-25T19:10:50.648Z,1017.76
2015-12-25T19:11:06.304Z,1017.88
2015-12-25T19:11:22.025Z,1017.82
2015-12-25T19:11:37.697Z,1017.62
2015-12-25T19:11:53.400Z,1017.76
2015-12-25T19:12:09.059Z,1017.79
2015-12-25T19:12:24.825Z,1017.79
2015-12-25T19:12:40.575Z,1017.7
2015-12-25T19:12:56.309Z,1017.76
2015-12-25T19:13:11.983Z,1017.73
2015-12-25T19:13:27.717Z,1017.76
2015-12-25T19:13:43.420Z,1017.73
2015-12-25T19:13:59.123Z,1017.68
2015-12-25T19:14:14.830Z,1017.73
2015-12-25T19:14:30.501Z,1017.68
2015-12-25T19:14:46.173Z,1017.76
2015-12-25T19:15:01.861Z,1017.76
2015-12-25T19:15:17.550Z,1017.76
2015-12-25T19:15:33.253Z,1017.76
2015-12-25T19:15:48.925Z,1017.79
2015-12-25T19:16:04.597Z,1017.76
2015-12-25T19:16:20.340Z,1017.79
2015-12-25T19:16:36.043Z,1017.79
2015-12-25T19:16:51.730Z,1017.76
2015-12-25T19:17:07.402Z,1017.76
2015-12-25T19:17:23.108Z,1017.79
2015-12-25T19:17:38.858Z,1017.82
2015-12-25T19:17:54.561Z,1017.85
2015-12-25T19:18:10.283Z,1017.79
2015-12-25T19:18:26.033Z,1017.94
2015-12-25T19:18:41.689Z,1017.88
2015-12-25T19:18:57.330Z,1017.85
2015-12-25T19:19:13.019Z,1017.88
2015-12-25T19:19:28.707Z,1018.02
2015-12-25T19:19:44.410Z,1017.88
2015-12-25T19:20:00.113Z,1017.97
2015-12-25T19:20:15.804Z,1017.91
2015-12-25T19:20:31.507Z,1017.91
2015-12-25T19:20:47.163Z,1017.97
2015-12-25T19:21:02.851Z,1017.91
2015-12-25T19:21:18.525Z,1017.94
2015-12-25T19:21:34.197Z,1017.94
2015-12-25T19:21:49.869Z,1017.91
2015-12-25T19:22:05.525Z,1018.02
2015-12-25T19:22:21.231Z,1017.96
2015-12-25T19:22:36.887Z,1017.94
2015-12-25T19:22:52.637Z,1017.97
2015-12-25T19:23:08.324Z,1017.88
2015-12-25T19:23:24.015Z,1017.91
2015-12-25T19:23:39.671Z,1017.99
2015-12-25T19:23:55.390Z,1017.91
2015-12-25T19:24:11.096Z,1017.91
2015-12-25T19:24:26.783Z,1017.94
2015-12-25T19:24:42.487Z,1017.99
2015-12-25T19:24:58.158Z,1017.91
2015-12-25T19:25:13.849Z,1017.91
2015-12-25T19:25:29.521Z,1017.94
2015-12-25T19:25:45.193Z,1017.97
2015-12-25T19:26:00.880Z,1017.94
2015-12-25T19:26:16.571Z,1017.97
2015-12-25T19:26:32.289Z,1017.91
2015-12-25T19:26:47.961Z,1017.96
2015-12-25T19:27:03.743Z,1017.82
2015-12-25T19:27:19.510Z,1017.93
2015-12-25T19:27:35.276Z,1017.79
2015-12-25T19:27:50.995Z,1017.79
2015-12-25T19:28:06.760Z,1017.85
2015-12-25T19:28:22.638Z,1017.79
2015-12-25T19:28:38.404Z,1017.79
2015-12-25T19:28:54.076Z,1017.85
2015-12-25T19:29:09.779Z,1017.79
2015-12-25T19:29:25.453Z,1017.85
2015-12-25T19:29:41.156Z,1017.79
2015-12-25T19:29:56.812Z,1017.79
2015-12-25T19:30:12.500Z,1017.85
2015-12-25T19:30:28.143Z,1017.79
2015-12-25T19:30:43.846Z,1017.79
2015-12-25T19:30:59.753Z,1017.85
2015-12-25T19:31:15.474Z,1017.73
2015-12-25T19:31:31.240Z,1017.82
2015-12-25T19:31:46.943Z,1017.82
2015-12-25T19:32:02.662Z,1017.76
2015-12-25T19:32:18.384Z,1017.73
2015-12-25T19:32:34.212Z,1017.73
2015-12-25T19:32:49.962Z,1017.7
2015-12-25T19:33:05.618Z,1017.79
2015-12-25T19:33:21.307Z,1017.79
2015-12-25T19:33:37.011Z,1017.73
2015-12-25T19:33:52.682Z,1017.76
2015-12-25T19:34:08.354Z,1017.82
2015-12-25T19:34:24.029Z,1017.79
2015-12-25T19:34:39.717Z,1017.79
2015-12-25T19:34:55.404Z,1017.76
2015-12-25T19:35:11.107Z,1017.76
2015-12-25T19:35:26.828Z,1017.82
2015-12-25T19:35:42.547Z,1017.82
2015-12-25T19:35:58.344Z,1017.88
2015-12-25T19:36:14.019Z,1017.73
2015-12-25T19:36:29.675Z,1017.91
2015-12-25T19:36:45.409Z,1017.76
2015-12-25T19:37:01.128Z,1017.85
2015-12-25T19:37:16.834Z,1017.82
2015-12-25T19:37:32.506Z,1017.76
2015-12-25T19:37:48.162Z,1017.79
2015-12-25T19:38:03.865Z,1017.88
2015-12-25T19:38:19.540Z,1017.88
2015-12-25T19:38:35.243Z,1017.74
2015-12-25T19:38:50.962Z,1017.94
2015-12-25T19:39:06.665Z,1017.79
2015-12-25T19:39:22.386Z,1017.8
2015-12-25T19:39:38.089Z,1017.85
2015-12-25T19:39:53.839Z,1017.74
2015-12-25T19:40:09.589Z,1017.92
2015-12-25T19:40:25.281Z,1017.86
2015-12-25T19:40:40.984Z,1017.86
2015-12-25T19:40:56.640Z,1017.86
2015-12-25T19:41:12.343Z,1017.8
2015-12-25T19:41:28.033Z,1017.8
2015-12-25T19:41:43.704Z,1017.86
2015-12-25T19:41:59.392Z,1017.75
2015-12-25T19:42:15.064Z,1017.75
2015-12-25T19:42:30.816Z,1017.78
2015-12-25T19:42:46.550Z,1017.75
2015-12-25T19:43:02.238Z,1017.72
2015-12-25T19:43:18.006Z,1017.72
2015-12-25T19:43:33.741Z,1017.7
2015-12-25T19:43:49.428Z,1017.58
2015-12-25T19:44:05.147Z,1017.64
2015-12-25T19:44:20.836Z,1017.75
2015-12-25T19:44:36.524Z,1017.58
2015-12-25T19:44:52.180Z,1017.67
2015-12-25T19:45:07.821Z,1017.61
2015-12-25T19:45:23.511Z,1017.58
2015-12-25T19:45:39.183Z,1017.67
2015-12-25T19:45:54.855Z,1017.61
2015-12-25T19:46:10.543Z,1017.61
2015-12-25T19:46:26.249Z,1017.7
2015-12-25T19:46:41.967Z,1017.67
2015-12-25T19:46:57.686Z,1017.58
2015-12-25T19:47:13.374Z,1017.59
2015-12-25T19:47:29.142Z,1017.53
2015-12-25T19:47:44.861Z,1017.56
2015-12-25T19:48:00.642Z,1017.61
2015-12-25T19:48:16.317Z,1017.53
2015-12-25T19:48:32.020Z,1017.64
2015-12-25T19:48:47.723Z,1017.59
2015-12-25T19:49:03.380Z,1017.61
2015-12-25T19:49:19.100Z,1017.5
2015-12-25T19:49:34.741Z,1017.59
2015-12-25T19:49:50.429Z,1017.67
2015-12-25T19:51:43.293Z,1017.55
2015-12-25T19:51:59.090Z,1017.5
2015-12-25T19:52:14.840Z,1017.49
2015-12-25T19:52:30.578Z,1017.47
2015-12-25T19:52:46.328Z,1017.59
2015-12-25T19:53:02.063Z,1017.5
2015-12-25T19:53:17.736Z,1017.51
2015-12-25T19:53:33.424Z,1016
2015-12-25T19:53:49.127Z,1017.39
2015-12-25T19:54:04.783Z,1017.52
2015-12-25T19:54:20.458Z,1017.29
2015-12-25T19:54:36.130Z,1017.37
2015-12-25T19:54:51.802Z,1017.46
2015-12-25T19:55:07.474Z,1017.42
2015-12-25T19:55:23.227Z,1017.51
2015-12-25T19:55:38.930Z,1017.45
2015-12-25T19:55:54.649Z,1017.39
2015-12-25T19:56:10.430Z,1017.36
2015-12-25T19:56:26.152Z,1017.87
2015-12-25T19:56:41.839Z,1017.36
2015-12-25T19:56:57.542Z,1017.36
2015-12-25T19:57:13.199Z,1017.5
2015-12-25T19:57:28.904Z,1017.44
2015-12-25T19:57:44.576Z,1017.5
2015-12-25T19:58:00.232Z,1017.44
2015-12-25T19:58:15.935Z,1017.33
2015-12-25T19:58:31.656Z,1017.48
2015-12-25T19:58:47.328Z,1017.5
2015-12-25T19:59:03.015Z,1017.39
2015-12-25T19:59:18.687Z,1017.33
2015-12-25T19:59:34.377Z,1017.36
2015-12-25T19:59:50.081Z,1017.42
2015-12-25T20:00:05.768Z,1017.39
2015-12-25T20:00:21.443Z,1017.5
2015-12-25T20:00:37.193Z,1017.44
2015-12-25T20:00:52.865Z,1017.33
2015-12-25T20:01:08.552Z,1017.3
2015-12-25T20:01:24.243Z,1017.36
2015-12-25T20:01:39.946Z,1017.38
2015-12-25T20:01:55.649Z,1017.41
2015-12-25T20:02:11.290Z,1015.83
2015-12-25T20:02:26.965Z,1017.39
2015-12-25T20:02:42.668Z,1017.44
2015-12-25T20:02:58.340Z,1017.41
2015-12-25T20:03:14.090Z,1017.38
2015-12-25T20:03:29.826Z,1017.44
2015-12-25T20:03:45.498Z,1017.38
2015-12-25T20:04:01.201Z,1017.23
2015-12-25T20:04:16.873Z,1017.43
2015-12-25T20:04:32.595Z,1017.46
2015-12-25T20:04:48.251Z,1017.32
2015-12-25T20:05:03.938Z,1017.29
2015-12-25T20:05:19.628Z,1017.31
2015-12-25T20:05:35.362Z,1017.4
2015-12-25T20:05:51.050Z,1017.29
2015-12-25T20:06:06.737Z,1017.23
2015-12-25T20:06:22.475Z,1017.77
2015-12-25T20:06:38.209Z,1017.32
2015-12-25T20:06:53.943Z,1017.41
2015-12-25T20:07:09.646Z,1017.27
2015-12-25T20:07:25.478Z,1017.18
2015-12-25T20:07:41.196Z,1017.24
2015-12-25T20:07:56.931Z,1015.68
2015-12-25T20:08:12.587Z,1017.28
2015-12-25T20:08:28.261Z,1017.33
2015-12-25T20:08:43.933Z,1017.28
2015-12-25T20:08:59.589Z,1017.22
2015-12-25T20:09:15.261Z,1017.19
2015-12-25T20:09:30.920Z,1017.28
2015-12-25T20:09:46.576Z,1017.33
2015-12-25T20:10:02.264Z,1017.22
2015-12-25T20:10:17.967Z,1017.24
2015-12-25T20:10:33.657Z,1017.27
2015-12-25T20:10:49.345Z,1017.24
2015-12-25T20:11:05.017Z,1017.27
2015-12-25T20:11:20.753Z,1017.24
2015-12-25T20:11:36.488Z,1017.33
2015-12-25T20:11:52.175Z,1017.27
2015-12-25T20:12:07.894Z,1017.27
2015-12-25T20:12:23.617Z,1017.27
2015-12-25T20:12:39.288Z,1017.21
2015-12-25T20:12:54.945Z,1017.24
2015-12-25T20:13:10.648Z,1017.27
2015-12-25T20:13:26.353Z,1017.22