createdAt,value
2022-10-31T00:00:09.722Z,9.38
2022-10-31T00:02:58.600Z,8.73
2022-10-31T00:05:49.793Z,8.57
2022-10-31T00:08:38.195Z,8.85
2022-10-31T00:11:28.326Z,8.68
2022-10-31T00:14:16.848Z,9.23
2022-10-31T00:17:05.400Z,8.75
2022-10-31T00:19:53.916Z,8.00
2022-10-31T00:22:42.386Z,9.25
2022-10-31T00:25:32.191Z,9.60
2022-10-31T00:28:22.051Z,8.45
2022-10-31T00:31:12.568Z,9.05
2022-10-31T00:34:01.090Z,9.10
2022-10-31T00:36:49.588Z,8.98
2022-10-31T00:39:38.056Z,9.55
2022-10-31T00:42:26.569Z,8.82
2022-10-31T00:45:16.602Z,8.30
2022-10-31T00:48:05.619Z,9.77
2022-10-31T00:50:54.092Z,9.13
2022-10-31T00:53:42.559Z,9.38
2022-10-31T00:56:30.994Z,9.45
2022-10-31T00:59:19.557Z,8.05
2022-10-31T01:02:09.505Z,7.78
2022-10-31T01:04:58.079Z,8.30
2022-10-31T01:07:46.602Z,9.30
2022-10-31T01:10:35.067Z,8.85
2022-10-31T01:13:23.523Z,8.70
2022-10-31T01:16:14.012Z,8.10
2022-10-31T01:19:03.920Z,8.52
2022-10-31T01:21:52.345Z,8.07
2022-10-31T01:24:40.876Z,8.80
2022-10-31T01:27:29.303Z,9.07
2022-10-31T01:30:17.897Z,8.80
2022-10-31T01:33:06.904Z,8.77
2022-10-31T01:35:56.827Z,8.38
2022-10-31T01:39:04.561Z,8.77
2022-10-31T01:41:54.458Z,8.00
2022-10-31T01:45:01.553Z,8.10
2022-10-31T01:47:50.888Z,7.65
2022-10-31T01:50:40.642Z,7.85
2022-10-31T01:53:30.529Z,8.25
2022-10-31T01:56:21.678Z,8.10
2022-10-31T01:59:11.933Z,7.60
2022-10-31T02:02:00.616Z,7.97
2022-10-31T02:04:51.028Z,8.30
2022-10-31T02:07:42.598Z,7.65
2022-10-31T02:10:33.426Z,7.95
2022-10-31T02:13:22.732Z,8.07
2022-10-31T02:16:12.461Z,7.95
2022-10-31T02:19:00.996Z,8.25
2022-10-31T02:21:53.495Z,7.90
2022-10-31T02:24:58.821Z,7.40
2022-10-31T02:28:12.337Z,7.38
2022-10-31T02:31:16.317Z,7.65
2022-10-31T02:34:09.499Z,6.75
2022-10-31T02:37:01.117Z,7.00
2022-10-31T02:39:56.920Z,7.70
2022-10-31T02:42:51.022Z,7.15
2022-10-31T02:45:46.668Z,7.82
2022-10-31T02:48:38.168Z,7.18
2022-10-31T02:51:28.151Z,6.93
2022-10-31T02:54:24.860Z,7.50
2022-10-31T02:57:13.403Z,7.07
2022-10-31T03:00:05.401Z,7.45
2022-10-31T03:03:00.279Z,6.88
2022-10-31T03:05:56.355Z,7.38
2022-10-31T03:08:50.160Z,7.53
2022-10-31T03:11:45.777Z,7.07
2022-10-31T03:14:41.363Z,7.03
2022-10-31T03:17:37.255Z,6.68
2022-10-31T03:20:30.217Z,6.93
2022-10-31T03:23:21.856Z,7.35
2022-10-31T03:26:12.236Z,7.38
2022-10-31T03:29:06.670Z,7.18
2022-10-31T03:31:58.372Z,6.15
2022-10-31T03:34:48.384Z,6.78
2022-10-31T03:37:38.224Z,6.50
2022-10-31T03:40:29.750Z,6.95
2022-10-31T03:46:11.485Z,6.85
2022-10-31T03:49:00.525Z,6.25
2022-10-31T03:51:52.906Z,6.95
2022-10-31T03:54:45.795Z,6.43
2022-10-31T03:57:39.337Z,6.10
2022-10-31T04:00:27.831Z,6.75
2022-10-31T04:03:18.418Z,5.88
2022-10-31T04:06:09.511Z,6.65
2022-10-31T04:09:00.315Z,6.63
2022-10-31T04:11:51.670Z,7.28
2022-10-31T04:14:42.061Z,6.93
2022-10-31T04:17:32.901Z,6.50
2022-10-31T04:20:21.523Z,6.32
2022-10-31T04:23:18.365Z,5.78
2022-10-31T04:26:07.242Z,6.20
2022-10-31T04:28:55.747Z,6.85
2022-10-31T04:31:45.578Z,5.70
2022-10-31T04:34:34.112Z,5.75
2022-10-31T04:37:22.594Z,5.95
2022-10-31T04:40:12.307Z,6.13
2022-10-31T04:43:01.055Z,5.95
2022-10-31T04:45:49.756Z,6.55
2022-10-31T04:48:39.640Z,5.40
2022-10-31T04:51:28.174Z,6.25
2022-10-31T04:54:16.644Z,6.00
2022-10-31T04:57:05.347Z,6.68
2022-10-31T04:59:53.814Z,5.47
2022-10-31T05:02:46.188Z,6.82
2022-10-31T05:05:36.117Z,6.13
2022-10-31T05:08:24.568Z,5.20
2022-10-31T05:11:13.039Z,5.53
2022-10-31T05:14:01.624Z,5.78
2022-10-31T05:16:51.424Z,5.70
2022-10-31T05:25:54.664Z,5.15
2022-10-31T05:28:52.806Z,5.28
2022-10-31T05:31:45.119Z,6.38
2022-10-31T05:34:50.355Z,5.28
2022-10-31T05:37:55.342Z,5.40
2022-10-31T05:40:45.178Z,5.78
2022-10-31T05:43:33.866Z,4.70
2022-10-31T05:46:22.510Z,5.78
2022-10-31T05:49:11.088Z,6.05
2022-10-31T05:51:59.534Z,6.70
2022-10-31T05:54:47.962Z,8.32
2022-10-31T05:57:37.852Z,7.35
2022-10-31T06:00:27.563Z,8.20
2022-10-31T06:03:15.995Z,7.40
2022-10-31T06:06:04.550Z,7.68
2022-10-31T06:08:53.064Z,7.28
2022-10-31T06:11:41.550Z,6.70
2022-10-31T06:14:33.820Z,7.28
2022-10-31T06:17:22.262Z,6.65
2022-10-31T06:20:11.514Z,6.63
2022-10-31T06:23:00.390Z,6.35
2022-10-31T06:25:51.496Z,6.60
2022-10-31T06:28:40.074Z,5.65
2022-10-31T06:31:29.936Z,5.78
2022-10-31T06:34:18.397Z,5.75
2022-10-31T06:37:08.674Z,5.05
2022-10-31T06:39:57.225Z,6.07
2022-10-31T06:42:45.685Z,5.88
2022-10-31T06:45:34.220Z,5.20
2022-10-31T06:48:24.326Z,4.95
2022-10-31T06:51:13.268Z,5.60
2022-10-31T06:54:01.877Z,5.45
2022-10-31T06:56:50.673Z,5.53
2022-10-31T06:59:39.246Z,5.60
2022-10-31T07:02:27.810Z,5.35
2022-10-31T07:05:17.820Z,4.97
2022-10-31T07:08:08.167Z,4.63
2022-10-31T07:10:58.955Z,5.18
2022-10-31T07:13:48.633Z,5.75
2022-10-31T07:16:37.120Z,5.65
2022-10-31T07:19:25.657Z,5.43
2022-10-31T07:22:15.519Z,5.60
2022-10-31T07:25:04.199Z,4.90
2022-10-31T07:27:52.742Z,5.10
2022-10-31T07:30:41.416Z,5.05
2022-10-31T07:33:29.921Z,6.20
2022-10-31T07:36:18.507Z,5.25
2022-10-31T07:39:08.464Z,5.90
2022-10-31T07:42:06.039Z,6.55
2022-10-31T07:45:13.628Z,6.43
2022-10-31T07:48:03.673Z,6.00
2022-10-31T07:50:53.394Z,6.18
2022-10-31T07:53:56.844Z,5.38
2022-10-31T07:57:02.265Z,5.25
2022-10-31T07:59:51.344Z,4.35
2022-10-31T08:02:39.801Z,4.55
2022-10-31T08:05:28.319Z,5.10
2022-10-31T08:08:17.565Z,4.38
2022-10-31T08:11:09.145Z,5.38
2022-10-31T08:13:59.010Z,5.32
2022-10-31T08:16:47.549Z,5.03
2022-10-31T08:19:35.995Z,5.00
2022-10-31T08:22:24.495Z,4.78
2022-10-31T08:25:12.921Z,4.40
2022-10-31T08:28:04.086Z,4.25
2022-10-31T08:30:53.886Z,4.03
2022-10-31T08:33:42.389Z,4.10
2022-10-31T08:36:31.061Z,3.58
2022-10-31T08:39:19.564Z,3.88
2022-10-31T08:42:08.116Z,3.90
2022-10-31T08:44:56.734Z,3.97
2022-10-31T08:47:46.593Z,3.40
2022-10-31T08:50:37.250Z,3.10
2022-10-31T08:53:25.844Z,4.00
2022-10-31T08:56:14.312Z,3.40
2022-10-31T08:59:03.531Z,3.80
2022-10-31T09:01:52.168Z,3.60
2022-10-31T09:04:42.291Z,3.67
2022-10-31T09:07:30.728Z,3.40
2022-10-31T09:10:19.310Z,3.00
2022-10-31T09:13:09.861Z,3.05
2022-10-31T09:15:59.668Z,3.60
2022-10-31T09:18:48.221Z,3.70
2022-10-31T09:21:38.088Z,7.97
2022-10-31T09:27:09.563Z,40.63
2022-10-31T09:29:58.263Z,59.35
2022-10-31T09:32:45.981Z,77.03
2022-10-31T09:35:35.195Z,120.35
2022-10-31T09:38:25.318Z,166.25
2022-10-31T09:41:22.288Z,138.23
2022-10-31T09:46:54.711Z,76.07
2022-10-31T09:50:02.348Z,58.38
2022-10-31T09:52:56.866Z,44.10
2022-10-31T09:58:29.179Z,33.08
2022-10-31T10:01:30.817Z,35.55
2022-10-31T10:04:35.629Z,32.13
2022-10-31T10:07:35.427Z,30.73
2022-10-31T10:10:33.320Z,27.20
2022-10-31T10:13:33.722Z,25.63
2022-10-31T10:16:34.652Z,25.55
2022-10-31T10:19:36.762Z,15.80
2022-10-31T10:22:32.515Z,13.07
2022-10-31T10:28:20.326Z,10.32
2022-10-31T10:31:13.069Z,10.55
2022-10-31T10:34:04.855Z,9.20
2022-10-31T10:39:48.128Z,7.97
2022-10-31T10:42:55.371Z,6.03
2022-10-31T10:46:06.532Z,5.35
2022-10-31T10:49:03.119Z,6.40
2022-10-31T10:55:11.507Z,5.80
2022-10-31T10:58:03.206Z,5.97
2022-10-31T11:00:52.905Z,5.72
2022-10-31T11:03:41.644Z,5.28
2022-10-31T11:06:31.453Z,5.40
2022-10-31T11:09:20.558Z,4.72
2022-10-31T11:12:11.100Z,5.22
2022-10-31T11:15:01.406Z,4.70
2022-10-31T11:17:52.131Z,4.40
2022-10-31T11:20:40.832Z,4.28
2022-10-31T11:23:31.283Z,4.38
2022-10-31T11:26:22.728Z,3.95
2022-10-31T11:29:17.478Z,4.65
2022-10-31T11:32:06.425Z,5.38
2022-10-31T11:34:56.976Z,5.50
2022-10-31T11:37:46.789Z,6.28
2022-10-31T11:40:36.871Z,7.38
2022-10-31T11:43:25.644Z,5.35
2022-10-31T11:46:16.575Z,5.50
2022-10-31T11:49:05.859Z,5.32
2022-10-31T11:51:56.428Z,5.78
2022-10-31T11:54:48.934Z,5.38
2022-10-31T11:57:47.582Z,6.30
2022-10-31T12:00:41.866Z,5.55
2022-10-31T12:03:39.392Z,5.78
2022-10-31T12:06:31.992Z,4.97
2022-10-31T12:09:23.377Z,5.22
2022-10-31T12:12:34.368Z,5.72
2022-10-31T12:15:34.052Z,5.53
2022-10-31T12:18:33.178Z,5.55
2022-10-31T12:21:30.528Z,5.28
2022-10-31T12:24:31.922Z,4.72
2022-10-31T12:27:27.836Z,4.78
2022-10-31T12:30:21.371Z,5.03
2022-10-31T12:33:22.722Z,4.50
2022-10-31T12:36:22.237Z,4.30
2022-10-31T12:39:27.130Z,4.55
2022-10-31T12:42:24.324Z,4.75
2022-10-31T12:45:31.416Z,5.03
2022-10-31T12:48:57.533Z,4.50
2022-10-31T12:51:56.088Z,4.70
2022-10-31T12:55:00.925Z,3.63
2022-10-31T12:57:53.314Z,3.95
2022-10-31T13:00:44.877Z,3.50
2022-10-31T13:03:37.697Z,4.65
2022-10-31T13:06:30.461Z,4.32
2022-10-31T13:09:23.074Z,3.67
2022-10-31T13:12:13.399Z,3.60
2022-10-31T13:15:06.486Z,3.70
2022-10-31T13:17:58.581Z,4.30
2022-10-31T13:20:52.998Z,4.00
2022-10-31T13:23:50.947Z,3.88
2022-10-31T13:26:44.881Z,3.97
2022-10-31T13:29:35.622Z,3.25
2022-10-31T13:32:24.143Z,3.50
2022-10-31T13:35:19.075Z,3.53
2022-10-31T13:38:22.591Z,3.53
2022-10-31T13:41:21.132Z,3.33
2022-10-31T13:44:16.075Z,3.28
2022-10-31T13:47:04.605Z,3.58
2022-10-31T13:49:53.203Z,2.85
2022-10-31T13:52:41.730Z,3.30
2022-10-31T13:55:41.400Z,3.90
2022-10-31T13:58:31.442Z,3.33
2022-10-31T14:01:23.433Z,3.30
2022-10-31T14:04:23.793Z,3.58
2022-10-31T14:07:14.932Z,4.15
2022-10-31T14:10:06.958Z,3.47
2022-10-31T14:12:56.589Z,3.53
2022-10-31T14:15:53.935Z,3.55
2022-10-31T14:18:47.531Z,3.90
2022-10-31T14:21:41.017Z,3.70
2022-10-31T14:24:39.208Z,3.42
2022-10-31T14:27:47.522Z,3.15
2022-10-31T14:30:36.895Z,3.05
2022-10-31T14:33:27.776Z,3.22
2022-10-31T14:36:23.588Z,3.30
2022-10-31T14:39:17.558Z,3.50
2022-10-31T14:42:17.395Z,3.22
2022-10-31T14:45:18.418Z,4.03
2022-10-31T14:48:14.993Z,2.83
2022-10-31T14:51:06.015Z,3.35
2022-10-31T14:53:57.475Z,3.47
2022-10-31T14:56:57.833Z,3.85
2022-10-31T14:59:50.302Z,4.07
2022-10-31T15:02:43.551Z,3.20
2022-10-31T15:05:32.670Z,4.72
2022-10-31T15:08:36.736Z,4.40
2022-10-31T15:11:27.661Z,4.60
2022-10-31T15:14:24.966Z,4.60
2022-10-31T15:17:14.294Z,3.83
2022-10-31T15:20:02.730Z,4.55
2022-10-31T15:22:52.055Z,4.75
2022-10-31T15:25:40.515Z,3.80
2022-10-31T15:28:32.197Z,4.28
2022-10-31T15:31:20.970Z,4.03
2022-10-31T15:34:17.673Z,3.50
2022-10-31T15:37:06.524Z,4.38
2022-10-31T15:39:55.144Z,3.97
2022-10-31T15:42:44.565Z,3.80
2022-10-31T15:45:34.503Z,4.15
2022-10-31T15:48:25.943Z,3.70
2022-10-31T15:51:14.568Z,4.18
2022-10-31T15:54:03.249Z,4.47
2022-10-31T15:56:51.849Z,3.60
2022-10-31T15:59:41.625Z,3.40
2022-10-31T16:02:31.716Z,3.97
2022-10-31T16:05:21.894Z,4.38
2022-10-31T16:08:27.624Z,4.82
2022-10-31T16:11:27.644Z,5.05
2022-10-31T16:14:25.277Z,4.63
2022-10-31T16:17:15.682Z,4.68
2022-10-31T16:20:07.922Z,5.07
2022-10-31T16:22:58.198Z,4.90
2022-10-31T16:25:47.173Z,4.40
2022-10-31T16:28:39.609Z,5.90
2022-10-31T16:31:31.932Z,6.30
2022-10-31T16:34:26.631Z,4.88
2022-10-31T16:37:19.087Z,5.72
2022-10-31T16:40:08.675Z,5.43
2022-10-31T16:42:59.947Z,6.18
2022-10-31T16:45:51.286Z,7.45
2022-10-31T16:48:39.944Z,7.32
2022-10-31T16:51:28.474Z,8.02
2022-10-31T16:54:18.579Z,9.35
2022-10-31T16:57:08.091Z,8.88
2022-10-31T16:59:56.824Z,9.55
2022-10-31T17:02:45.900Z,8.43
2022-10-31T17:05:34.762Z,9.82
2022-10-31T17:08:24.942Z,9.15
2022-10-31T17:11:17.882Z,8.30
2022-10-31T17:14:06.871Z,7.28
2022-10-31T17:16:58.086Z,8.10
2022-10-31T17:19:46.687Z,7.50
2022-10-31T17:22:35.310Z,7.15
2022-10-31T17:25:26.178Z,7.30
2022-10-31T17:28:16.492Z,7.85
2022-10-31T17:31:05.096Z,7.13
2022-10-31T17:34:01.956Z,7.10
2022-10-31T17:36:52.763Z,7.53
2022-10-31T17:39:41.204Z,6.82
2022-10-31T17:42:29.655Z,7.20
2022-10-31T17:45:19.807Z,6.13
2022-10-31T17:48:10.022Z,6.50
2022-10-31T17:51:01.965Z,7.00
2022-10-31T17:53:50.481Z,6.97
2022-10-31T17:56:38.972Z,6.47
2022-10-31T17:59:29.974Z,7.07
2022-10-31T18:02:19.974Z,7.07
2022-10-31T18:05:09.208Z,6.85
2022-10-31T18:08:02.456Z,6.63
2022-10-31T18:10:52.036Z,6.22
2022-10-31T18:13:40.934Z,7.20
2022-10-31T18:16:29.488Z,6.63
2022-10-31T18:19:19.567Z,6.22
2022-10-31T18:22:08.166Z,7.20
2022-10-31T18:25:01.613Z,6.95
2022-10-31T18:27:50.540Z,7.32
2022-10-31T18:30:41.456Z,7.38
2022-10-31T18:33:30.252Z,5.88
2022-10-31T18:36:20.097Z,6.82
2022-10-31T18:39:08.769Z,7.90
2022-10-31T18:41:57.324Z,9.20
2022-10-31T18:44:45.780Z,8.95
2022-10-31T18:47:34.257Z,8.73
2022-10-31T18:50:23.517Z,9.27
2022-10-31T18:53:13.487Z,9.02
2022-10-31T18:56:02.038Z,9.50
2022-10-31T18:58:51.001Z,9.23
2022-10-31T19:01:39.807Z,9.30
2022-10-31T19:04:28.429Z,9.60
2022-10-31T19:07:16.880Z,10.85
2022-10-31T19:10:07.747Z,10.35
2022-10-31T19:12:56.264Z,11.10
2022-10-31T19:15:44.701Z,10.27
2022-10-31T19:18:33.123Z,10.80
2022-10-31T19:21:21.694Z,9.80
2022-10-31T19:24:11.018Z,9.80
2022-10-31T19:27:01.015Z,10.48
2022-10-31T19:29:52.458Z,11.25
2022-10-31T19:32:40.979Z,10.05
2022-10-31T19:35:29.455Z,10.18
2022-10-31T19:38:17.883Z,8.98
2022-10-31T19:41:08.419Z,9.35
2022-10-31T19:44:00.431Z,8.43
2022-10-31T19:46:53.566Z,8.85
2022-10-31T19:49:42.507Z,7.88
2022-10-31T19:52:30.909Z,9.27
2022-10-31T19:55:19.392Z,9.02
2022-10-31T19:58:07.890Z,8.95
2022-10-31T20:03:48.599Z,8.00
2022-10-31T20:06:38.772Z,7.80
2022-10-31T20:09:27.201Z,7.63
2022-10-31T20:12:18.770Z,8.88
2022-10-31T20:15:08.219Z,7.95
2022-10-31T20:17:58.207Z,7.47
2022-10-31T20:20:46.642Z,7.55
2022-10-31T20:23:35.480Z,8.32
2022-10-31T20:26:24.033Z,7.55
2022-10-31T20:29:16.116Z,8.20
2022-10-31T20:32:04.831Z,6.90
2022-10-31T20:34:54.653Z,6.93
2022-10-31T20:37:43.020Z,7.30
2022-10-31T20:40:32.686Z,7.80
2022-10-31T20:43:21.118Z,6.95
2022-10-31T20:46:12.288Z,7.75
2022-10-31T20:49:00.801Z,6.88
2022-10-31T20:51:50.556Z,7.18
2022-10-31T20:54:39.042Z,6.57
2022-10-31T20:57:27.544Z,7.00
2022-10-31T21:00:16.437Z,7.00
2022-10-31T21:03:05.195Z,7.45
2022-10-31T21:05:55.428Z,6.40
2022-10-31T21:08:45.652Z,7.55
2022-10-31T21:11:34.225Z,7.03
2022-10-31T21:14:22.955Z,6.95
2022-10-31T21:17:11.460Z,6.75
2022-10-31T21:20:00.014Z,6.72
2022-10-31T21:22:48.743Z,6.82
2022-10-31T21:25:41.453Z,6.10
2022-10-31T21:28:29.932Z,5.90
2022-10-31T21:31:20.165Z,6.22
2022-10-31T21:34:09.119Z,6.53
2022-10-31T21:36:57.627Z,5.88
2022-10-31T21:39:50.639Z,5.18
2022-10-31T21:42:40.786Z,6.50
2022-10-31T21:45:29.195Z,6.63
2022-10-31T21:48:17.617Z,5.95
2022-10-31T21:51:09.088Z,5.88
2022-10-31T21:54:19.177Z,6.50
2022-10-31T21:57:07.624Z,4.97
2022-10-31T21:59:57.403Z,5.65
2022-10-31T22:02:45.909Z,5.18
2022-10-31T22:05:35.515Z,6.25
2022-10-31T22:08:23.983Z,5.72
2022-10-31T22:11:14.653Z,5.78
2022-10-31T22:14:03.708Z,5.90
2022-10-31T22:16:53.543Z,4.97
2022-10-31T22:19:42.009Z,5.78
2022-10-31T22:22:30.469Z,5.88
2022-10-31T22:25:19.097Z,4.97
2022-10-31T22:28:08.061Z,5.05
2022-10-31T22:30:56.509Z,8.65
2022-10-31T22:33:46.789Z,8.43
2022-10-31T22:36:35.684Z,8.70
