createdAt,value
2022-11-24T00:00:50.190Z,97444.27
2022-11-24T00:03:32.611Z,97444.02
2022-11-24T00:06:10.269Z,97441.91
2022-11-24T00:08:44.540Z,97446.20
2022-11-24T00:11:18.769Z,97446.17
2022-11-24T00:13:51.639Z,97445.05
2022-11-24T00:16:26.205Z,97445.48
2022-11-24T00:19:00.114Z,97442.41
2022-11-24T00:21:35.086Z,97438.25
2022-11-24T00:24:07.838Z,97440.15
2022-11-24T00:26:40.423Z,97444.47
2022-11-24T00:29:14.251Z,97444.32
2022-11-24T00:31:49.668Z,97440.44
2022-11-24T00:34:21.843Z,97441.79
2022-11-24T00:36:56.952Z,97446.02
2022-11-24T00:39:30.711Z,97446.25
2022-11-24T00:42:02.916Z,97451.10
2022-11-24T00:44:35.300Z,97451.20
2022-11-24T00:47:08.012Z,97454.05
2022-11-24T00:49:42.988Z,97457.61
2022-11-24T00:52:15.211Z,97463.25
2022-11-24T00:54:47.361Z,97465.09
2022-11-24T00:57:19.776Z,97465.67
2022-11-24T00:59:52.133Z,97468.32
2022-11-24T01:02:24.630Z,97466.91
2022-11-24T01:04:57.464Z,97467.02
2022-11-24T01:07:29.888Z,97471.63
2022-11-24T01:10:02.087Z,97468.48
2022-11-24T01:12:35.951Z,97466.58
2022-11-24T01:15:09.852Z,97469.04
2022-11-24T01:17:42.063Z,97473.66
2022-11-24T01:20:14.784Z,97472.42
2022-11-24T01:22:48.848Z,97471.79
2022-11-24T01:25:21.096Z,97469.81
2022-11-24T01:27:53.361Z,97472.70
2022-11-24T01:30:25.514Z,97473.48
2022-11-24T01:32:57.799Z,97473.09
2022-11-24T01:35:30.000Z,97477.41
2022-11-24T01:38:03.817Z,97479.66
2022-11-24T01:40:35.874Z,97483.84
2022-11-24T01:43:19.834Z,97486.48
2022-11-24T01:45:52.226Z,97485.06
2022-11-24T01:48:28.652Z,97485.90
2022-11-24T01:51:09.628Z,97486.00
2022-11-24T01:53:45.365Z,97489.52
2022-11-24T01:56:17.843Z,97494.86
2022-11-24T01:58:51.642Z,97496.63
2022-11-24T02:01:24.251Z,97498.01
2022-11-24T02:03:57.207Z,97498.31
2022-11-24T02:06:31.489Z,97494.68
2022-11-24T02:09:09.299Z,97491.87
2022-11-24T02:11:42.929Z,97491.57
2022-11-24T02:14:18.966Z,97490.56
2022-11-24T02:16:54.189Z,97491.11
2022-11-24T02:19:39.757Z,97491.96
2022-11-24T02:22:20.476Z,97492.30
2022-11-24T02:24:57.184Z,97493.20
2022-11-24T02:27:29.341Z,97492.27
2022-11-24T02:30:01.505Z,97493.09
2022-11-24T02:32:34.994Z,97490.14
2022-11-24T02:35:09.360Z,97489.33
2022-11-24T02:37:41.617Z,97490.70
2022-11-24T02:40:17.693Z,97489.39
2022-11-24T02:42:50.055Z,97487.53
2022-11-24T02:45:24.097Z,97489.29
2022-11-24T02:47:56.296Z,97489.77
2022-11-24T02:50:28.805Z,97489.36
2022-11-24T02:53:01.555Z,97484.41
2022-11-24T02:55:37.099Z,97480.82
2022-11-24T02:58:09.288Z,97476.55
2022-11-24T03:00:41.485Z,97478.07
2022-11-24T03:03:14.212Z,97478.72
2022-11-24T03:05:46.374Z,97480.16
2022-11-24T03:08:19.198Z,97476.98
2022-11-24T03:10:51.587Z,97479.02
2022-11-24T03:13:23.782Z,97478.14
2022-11-24T03:15:56.130Z,97482.67
2022-11-24T03:18:28.351Z,97482.45
2022-11-24T03:21:03.172Z,97482.20
2022-11-24T03:23:38.572Z,97474.92
2022-11-24T03:26:12.379Z,97478.12
2022-11-24T03:28:44.850Z,97476.23
2022-11-24T03:31:17.525Z,97478.62
2022-11-24T03:33:49.759Z,97484.20
2022-11-24T03:36:21.882Z,97484.05
2022-11-24T03:38:54.064Z,97486.52
2022-11-24T03:41:26.177Z,97489.08
2022-11-24T03:43:58.357Z,97486.84
2022-11-24T03:46:30.579Z,97492.60
2022-11-24T03:49:02.935Z,97494.29
2022-11-24T03:51:37.213Z,97495.91
2022-11-24T03:54:10.086Z,97494.23
2022-11-24T03:56:43.182Z,97494.65
2022-11-24T03:59:15.443Z,97497.38
2022-11-24T04:01:47.933Z,97499.61
2022-11-24T04:04:20.315Z,97499.52
2022-11-24T04:06:52.518Z,97505.29
2022-11-24T04:09:25.420Z,97509.48
2022-11-24T04:12:15.216Z,97512.33
2022-11-24T04:14:48.454Z,97510.32
2022-11-24T04:17:20.812Z,97513.61
2022-11-24T04:19:53.071Z,97513.27
2022-11-24T04:22:25.249Z,97516.06
2022-11-24T04:24:57.490Z,97521.73
2022-11-24T04:27:30.109Z,97519.39
2022-11-24T04:30:02.359Z,97518.59
2022-11-24T04:32:34.532Z,97522.65
2022-11-24T04:35:07.466Z,97524.63
2022-11-24T04:37:39.677Z,97524.86
2022-11-24T04:40:13.330Z,97523.04
2022-11-24T04:42:45.526Z,97528.54
2022-11-24T04:45:19.854Z,97532.02
2022-11-24T04:47:52.088Z,97535.40
2022-11-24T04:50:24.325Z,97540.29
2022-11-24T04:52:56.500Z,97541.50
2022-11-24T04:55:28.738Z,97542.53
2022-11-24T04:58:01.034Z,97536.22
2022-11-24T05:00:33.135Z,97539.06
2022-11-24T05:03:05.820Z,97538.28
2022-11-24T05:05:38.040Z,97542.60
2022-11-24T05:08:11.599Z,97541.20
2022-11-24T05:10:43.790Z,97547.91
2022-11-24T05:13:16.397Z,97550.10
2022-11-24T05:15:48.761Z,97553.65
2022-11-24T05:18:21.081Z,97557.39
2022-11-24T05:20:53.359Z,97561.13
2022-11-24T05:23:25.601Z,97561.56
2022-11-24T05:26:02.489Z,97556.55
2022-11-24T05:28:35.057Z,97557.79
2022-11-24T05:31:07.348Z,97557.27
2022-11-24T05:33:39.957Z,97562.17
2022-11-24T05:36:33.282Z,97560.48
2022-11-24T05:39:06.967Z,97562.24
2022-11-24T05:41:39.059Z,97561.24
2022-11-24T05:44:11.212Z,97561.36
2022-11-24T05:46:43.440Z,97564.81
2022-11-24T05:49:15.731Z,97571.41
2022-11-24T05:51:47.968Z,97570.86
2022-11-24T05:54:20.620Z,97572.83
2022-11-24T05:56:53.204Z,97575.17
2022-11-24T05:59:25.521Z,97577.88
2022-11-24T06:01:57.865Z,97581.52
2022-11-24T06:04:30.390Z,97586.02
2022-11-24T06:07:05.347Z,97585.71
2022-11-24T06:09:40.287Z,97594.89
2022-11-24T06:12:13.551Z,97599.26
2022-11-24T06:14:45.695Z,97600.98
2022-11-24T06:17:21.062Z,97603.50
2022-11-24T06:19:56.589Z,97602.21
2022-11-24T06:22:29.603Z,97605.02
2022-11-24T06:25:02.276Z,97607.50
2022-11-24T06:27:37.342Z,97611.13
2022-11-24T06:30:14.594Z,97615.74
2022-11-24T06:32:49.750Z,97615.92
2022-11-24T06:35:29.271Z,97620.98
2022-11-24T06:38:01.660Z,97623.27
2022-11-24T06:40:34.056Z,97626.16
2022-11-24T06:43:06.230Z,97628.09
2022-11-24T06:45:38.688Z,97631.92
2022-11-24T06:48:13.394Z,97633.02
2022-11-24T06:50:45.635Z,97635.52
2022-11-24T06:53:18.097Z,97637.51
2022-11-24T06:55:50.810Z,97640.64
2022-11-24T06:58:23.033Z,97640.96
2022-11-24T07:00:55.487Z,97641.34
2022-11-24T07:03:28.261Z,97642.00
2022-11-24T07:06:01.389Z,97642.26
2022-11-24T07:08:33.779Z,97645.23
2022-11-24T07:11:09.071Z,97644.68
2022-11-24T07:13:41.402Z,97649.67
2022-11-24T07:16:18.978Z,97647.92
2022-11-24T07:18:55.358Z,97649.16
2022-11-24T07:21:29.249Z,97650.98
2022-11-24T07:24:01.461Z,97655.78
2022-11-24T07:26:37.321Z,97654.77
2022-11-24T07:29:12.777Z,97657.52
2022-11-24T07:31:46.030Z,97657.66
2022-11-24T07:34:18.341Z,97659.63
2022-11-24T07:36:50.454Z,97658.00
2022-11-24T07:39:22.636Z,97657.73
2022-11-24T07:41:54.767Z,97662.77
2022-11-24T07:44:26.903Z,97661.98
2022-11-24T07:46:59.067Z,97661.40
2022-11-24T07:49:31.250Z,97663.84
2022-11-24T07:52:04.540Z,97665.07
2022-11-24T07:54:36.941Z,97662.76
2022-11-24T07:57:09.214Z,97662.15
2022-11-24T07:59:41.354Z,97663.85
2022-11-24T08:02:14.885Z,97668.94
2022-11-24T08:04:47.121Z,97667.69
2022-11-24T08:07:19.306Z,97669.17
2022-11-24T08:09:52.286Z,97669.23
2022-11-24T08:12:24.479Z,97670.77
2022-11-24T08:14:56.727Z,97671.40
2022-11-24T08:17:29.320Z,97679.02
2022-11-24T08:20:03.762Z,97679.78
2022-11-24T08:22:35.897Z,97680.95
2022-11-24T08:25:09.712Z,97687.04
2022-11-24T08:27:44.904Z,97687.63
2022-11-24T08:30:17.922Z,97690.58
2022-11-24T08:32:50.155Z,97692.64
2022-11-24T08:35:22.382Z,97693.42
2022-11-24T08:37:54.531Z,97693.48
2022-11-24T08:40:26.669Z,97695.89
2022-11-24T08:43:01.460Z,97696.84
2022-11-24T08:45:38.253Z,97697.50
2022-11-24T08:48:13.823Z,97698.80
2022-11-24T08:50:46.198Z,97704.19
2022-11-24T08:53:19.317Z,97703.93
2022-11-24T08:55:51.641Z,97703.50
2022-11-24T08:58:26.846Z,97706.46
2022-11-24T09:01:06.836Z,97704.98
2022-11-24T09:03:42.301Z,97707.25
2022-11-24T09:06:20.217Z,97709.73
2022-11-24T09:08:52.467Z,97708.48
2022-11-24T09:11:27.018Z,97714.48
2022-11-24T09:13:59.487Z,97714.10
2022-11-24T09:16:32.126Z,97715.20
2022-11-24T09:19:05.811Z,97714.39
2022-11-24T09:21:39.148Z,97711.94
2022-11-24T09:24:12.800Z,97708.79
2022-11-24T09:26:47.776Z,97712.92
2022-11-24T09:29:20.322Z,97714.67
2022-11-24T09:31:52.722Z,97718.42
2022-11-24T09:34:24.897Z,97719.91
2022-11-24T09:36:58.855Z,97721.00
2022-11-24T09:59:56.905Z,97729.14
2022-11-24T10:06:59.891Z,97728.94
2022-11-24T10:10:56.084Z,97730.80
2022-11-24T10:31:59.819Z,97734.63
2022-11-24T10:44:13.289Z,97733.48
2022-11-24T10:51:56.004Z,97738.66
2022-11-24T11:08:32.322Z,97739.65
2022-11-24T11:46:32.737Z,97748.70
2022-11-24T11:49:14.872Z,97753.04
2022-11-24T11:52:02.277Z,97754.84
2022-11-24T11:54:58.080Z,97756.87
2022-11-24T11:57:38.456Z,97759.27
2022-11-24T12:00:16.855Z,97756.52
2022-11-24T12:03:13.479Z,97756.62
2022-11-24T12:05:56.297Z,97758.23
2022-11-24T12:09:11.720Z,97759.52
2022-11-24T12:11:40.669Z,97760.15
2022-11-24T12:14:25.858Z,97761.57
2022-11-24T12:17:09.304Z,97760.44
2022-11-24T12:19:53.140Z,97758.73
2022-11-24T12:22:36.703Z,97760.92
2022-11-24T12:29:24.217Z,97766.02
2022-11-24T12:32:08.788Z,97767.49
2022-11-24T12:34:53.365Z,97768.03
2022-11-24T12:37:42.050Z,97768.93
2022-11-24T12:40:24.597Z,97772.60
2022-11-24T12:43:09.093Z,97773.33
2022-11-24T12:45:51.256Z,97775.86
2022-11-24T13:02:15.451Z,97782.14
2022-11-24T13:09:44.570Z,97784.17
2022-11-24T13:22:03.796Z,97792.56
2022-11-24T13:38:14.558Z,97807.27
2022-11-24T13:41:06.240Z,97812.39
2022-11-24T13:45:18.356Z,97813.75
2022-11-24T14:05:59.288Z,97840.34
2022-11-24T14:17:28.162Z,97861.42
2022-11-24T14:37:55.627Z,97890.83
2022-11-24T14:50:11.627Z,97897.90
2022-11-24T15:17:57.336Z,97931.02
2022-11-24T15:21:19.666Z,97933.25
2022-11-24T15:28:38.675Z,97941.58
2022-11-24T15:31:52.799Z,97944.39
2022-11-24T15:34:34.213Z,97943.57
2022-11-24T15:37:55.806Z,97949.45
2022-11-24T15:40:35.363Z,97955.84
2022-11-24T15:47:36.903Z,97954.10
2022-11-24T16:03:48.687Z,97963.33
2022-11-24T16:11:40.061Z,97967.30
2022-11-24T16:14:12.313Z,97970.06
2022-11-24T16:16:53.262Z,97971.98
2022-11-24T16:21:17.624Z,97972.55
2022-11-24T16:28:24.915Z,97975.04
2022-11-24T16:30:57.110Z,97978.02
2022-11-24T16:33:38.691Z,97978.16
2022-11-24T16:36:59.495Z,97977.77
2022-11-24T16:39:37.923Z,97981.86
2022-11-24T16:42:10.302Z,97980.85
2022-11-24T16:49:07.640Z,97986.77
2022-11-24T16:51:40.053Z,97985.94
2022-11-24T16:54:18.932Z,97987.14
2022-11-24T16:56:51.169Z,97987.48
2022-11-24T17:09:10.351Z,98005.05
2022-11-24T17:11:49.068Z,98011.79
2022-11-24T17:14:21.405Z,98004.94
2022-11-24T17:17:00.400Z,98010.52
2022-11-24T17:19:33.202Z,98014.88
2022-11-24T17:22:12.957Z,98021.04
2022-11-24T17:29:35.998Z,98026.92
2022-11-24T17:37:19.033Z,98035.67
2022-11-24T17:40:20.296Z,98034.95
2022-11-24T17:43:40.048Z,98037.59
2022-11-24T17:46:13.419Z,98038.41
2022-11-24T17:48:52.218Z,98037.92
2022-11-24T17:51:26.111Z,98041.17
2022-11-24T17:54:31.200Z,98044.67
2022-11-24T17:57:46.045Z,98049.42
2022-11-24T18:00:20.203Z,98054.48
2022-11-24T18:03:08.249Z,98052.73
2022-11-24T18:10:15.182Z,98058.31
2022-11-24T18:12:47.784Z,98057.81
2022-11-24T18:19:30.130Z,98066.13
2022-11-24T18:22:03.422Z,98069.15
2022-11-24T18:29:08.180Z,98077.83
2022-11-24T18:31:41.013Z,98080.00
2022-11-24T18:34:20.078Z,98078.78
2022-11-24T18:36:52.774Z,98079.31
2022-11-24T18:39:32.062Z,98077.73
2022-11-24T18:42:04.781Z,98076.64
2022-11-24T18:44:45.417Z,98078.38
2022-11-24T18:48:09.497Z,98082.45
2022-11-24T18:55:53.828Z,98078.83
2022-11-24T19:02:21.206Z,98080.42
2022-11-24T19:04:53.983Z,98081.27
2022-11-24T19:07:34.358Z,98085.61
2022-11-24T19:10:08.188Z,98090.27
2022-11-24T19:12:47.147Z,98092.45
2022-11-24T19:15:19.542Z,98096.11
2022-11-24T19:22:47.828Z,98098.34
2022-11-24T19:25:20.278Z,98101.36
2022-11-24T19:27:59.108Z,98104.84
2022-11-24T19:30:31.398Z,98105.35
2022-11-24T19:33:11.660Z,98105.38
2022-11-24T19:40:37.061Z,98110.06
2022-11-24T19:43:17.697Z,98112.19
2022-11-24T19:45:48.413Z,98116.46
2022-11-24T19:48:27.234Z,98123.84
2022-11-24T19:54:59.223Z,98120.35
2022-11-24T20:06:37.551Z,98129.88
2022-11-24T20:10:04.553Z,98131.39
2022-11-24T20:13:36.926Z,98134.52
2022-11-24T20:24:48.652Z,98145.60
2022-11-24T20:36:54.054Z,98156.22
2022-11-24T20:39:28.925Z,98161.73
2022-11-24T20:43:12.055Z,98158.30
2022-11-24T20:50:51.445Z,98162.10
2022-11-24T20:54:14.104Z,98162.66
2022-11-24T20:56:47.518Z,98163.94
2022-11-24T20:59:22.650Z,98166.75
2022-11-24T21:01:57.171Z,98173.24
2022-11-24T21:04:30.006Z,98174.21
2022-11-24T21:07:03.793Z,98173.14
2022-11-24T21:09:36.021Z,98172.83
2022-11-24T21:12:09.070Z,98172.30
2022-11-24T21:14:44.369Z,98171.49
2022-11-24T21:17:17.459Z,98175.65
2022-11-24T21:19:50.427Z,98175.79
2022-11-24T21:22:22.561Z,98174.83
2022-11-24T21:24:54.696Z,98171.19
2022-11-24T21:27:28.781Z,98164.65
2022-11-24T21:30:01.305Z,98164.54
2022-11-24T21:32:33.523Z,98165.48
2022-11-24T21:35:06.809Z,98174.27
2022-11-24T21:37:38.936Z,98173.55
2022-11-24T21:40:14.486Z,98173.73
2022-11-24T21:42:46.892Z,98172.31
2022-11-24T21:45:19.184Z,98168.96
2022-11-24T21:47:51.390Z,98174.13
2022-11-24T21:50:24.251Z,98175.81
2022-11-24T21:53:00.641Z,98179.08
2022-11-24T21:55:35.607Z,98186.08
2022-11-24T21:58:09.791Z,98186.83
2022-11-24T22:00:42.206Z,98187.69
2022-11-24T22:03:14.442Z,98187.35
2022-11-24T22:05:55.811Z,98187.91
2022-11-24T22:08:29.951Z,98184.32
2022-11-24T22:11:05.274Z,98180.30
2022-11-24T22:13:39.437Z,98177.67
2022-11-24T22:16:17.575Z,98177.04
2022-11-24T22:18:51.796Z,98184.44
2022-11-24T22:21:30.031Z,98186.15
2022-11-24T22:24:02.419Z,98190.73
2022-11-24T22:26:34.622Z,98194.45
2022-11-24T22:29:07.780Z,98198.52
2022-11-24T22:31:40.165Z,98198.90
2022-11-24T22:34:12.421Z,98200.48
2022-11-24T22:36:44.839Z,98195.38
2022-11-24T22:39:17.080Z,98197.40
2022-11-24T22:41:49.419Z,98197.43
2022-11-24T22:44:21.596Z,98201.42
2022-11-24T22:46:53.823Z,98201.80
2022-11-24T22:49:26.719Z,98204.35
2022-11-24T22:51:58.973Z,98209.70
2022-11-24T22:54:31.356Z,98212.31
2022-11-24T22:57:03.573Z,98212.16
2022-11-24T22:59:35.748Z,98215.83
2022-11-24T23:02:08.005Z,98221.31
2022-11-24T23:04:40.091Z,98218.11
2022-11-24T23:07:12.289Z,98220.56
2022-11-24T23:09:47.642Z,98223.83
2022-11-24T23:12:20.292Z,98223.41
2022-11-24T23:14:52.494Z,98223.41
2022-11-24T23:17:24.734Z,98225.66
2022-11-24T23:19:56.853Z,98227.31
2022-11-24T23:22:29.067Z,98228.48
2022-11-24T23:25:01.115Z,98232.17
2022-11-24T23:27:33.302Z,98230.48
2022-11-24T23:30:05.916Z,98237.48
2022-11-24T23:32:38.030Z,98244.26
2022-11-24T23:35:13.992Z,98242.29
2022-11-24T23:38:06.656Z,98237.58
2022-11-24T23:40:38.853Z,98241.65
2022-11-24T23:43:11.246Z,98242.61
2022-11-24T23:45:43.426Z,98239.25
2022-11-24T23:48:15.824Z,98235.16
2022-11-24T23:50:48.057Z,98237.54
2022-11-24T23:53:20.657Z,98239.40
2022-11-24T23:55:56.783Z,98237.98
2022-11-24T23:58:29.104Z,98240.55
