createdAt,value
2016-05-08T18:07:04.989Z,16.04
2016-05-08T18:07:50.833Z,15.99
2016-05-08T18:08:50.867Z,15.88
2016-05-08T18:09:50.651Z,15.91
2016-05-08T18:10:52.733Z,15.83
2016-05-08T18:11:51.610Z,15.8
2016-05-08T18:12:51.566Z,15.74
2016-05-08T18:13:51.161Z,15.7
2016-05-08T18:14:52.602Z,15.65
2016-05-08T18:15:52.463Z,15.52
2016-05-08T18:16:59.951Z,15.49
2016-05-08T18:17:50.735Z,15.52
2016-05-08T18:18:50.675Z,15.45
2016-05-08T18:19:50.819Z,15.44
2016-05-08T18:21:51.199Z,15.31
2016-05-08T18:22:52.370Z,15.23
2016-05-08T18:23:51.331Z,15.2
2016-05-08T18:24:52.192Z,15
2016-05-08T18:25:50.973Z,15.02
2016-05-08T18:26:50.887Z,14.9
2016-05-08T18:27:56.436Z,14.82
2016-05-08T18:28:51.954Z,14.83
2016-05-08T18:29:53.503Z,14.7
2016-05-08T18:30:50.537Z,14.67
2016-05-08T18:31:50.789Z,14.69
2016-05-08T18:32:51.574Z,14.61
2016-05-08T18:34:52.127Z,14.48
2016-05-08T18:35:51.364Z,14.46
2016-05-08T18:36:51.928Z,14.46
2016-05-08T18:37:51.806Z,14.45
2016-05-08T18:38:51.653Z,14.34
2016-05-08T18:39:52.218Z,14.28
2016-05-08T18:40:51.830Z,14.15
2016-05-08T18:41:51.599Z,14.09
2016-05-08T18:42:52.836Z,14.02
2016-05-08T18:43:53.041Z,13.88
2016-05-08T18:44:52.341Z,13.75
2016-05-08T18:45:52.656Z,13.62
2016-05-08T18:46:51.643Z,13.62
2016-05-08T18:47:50.770Z,13.53
2016-05-08T18:48:52.460Z,13.47
2016-05-08T18:49:52.058Z,13.45
2016-05-08T18:50:52.795Z,13.37
2016-05-08T18:52:52.018Z,13.45
2016-05-08T18:53:50.771Z,13.39
2016-05-08T18:54:51.774Z,13.35
2016-05-08T18:55:51.636Z,13.39
2016-05-08T18:56:51.654Z,13.47
2016-05-08T18:57:52.859Z,13.39
2016-05-08T18:58:51.613Z,13.31
2016-05-08T18:59:51.678Z,13.25
2016-05-08T19:00:50.775Z,13.25
2016-05-08T19:01:51.871Z,13.13
2016-05-08T19:02:51.733Z,13.25
2016-05-08T19:03:52.439Z,13.24
2016-05-08T19:04:51.191Z,13.21
2016-05-08T19:05:51.663Z,13.19
2016-05-08T19:06:51.744Z,13.24
2016-05-08T19:07:50.637Z,13.32
2016-05-08T19:08:51.499Z,13.28
2016-05-08T19:09:52.119Z,13.27
2016-05-08T19:10:52.810Z,13.28
2016-05-08T19:11:50.983Z,13.16
2016-05-08T19:12:50.643Z,12.95
2016-05-08T19:13:51.457Z,12.96
2016-05-08T19:16:51.294Z,12.8
2016-05-08T19:19:17.943Z,12.59
2016-05-08T19:20:32.430Z,12.61
2016-05-08T19:24:35.254Z,12.28
2016-05-08T19:25:49.412Z,12.22
2016-05-08T19:26:58.462Z,12.07
2016-05-08T19:28:00.651Z,12.01
2016-05-08T19:30:22.097Z,11.86
2016-05-08T19:31:35.725Z,11.76
2016-05-08T19:32:49.025Z,11.76
2016-05-08T19:34:01.277Z,11.82
2016-05-08T19:34:41.030Z,11.79
2016-05-08T19:36:05.863Z,11.78
2016-05-08T19:37:24.195Z,11.79
2016-05-08T19:38:34.899Z,11.73
2016-05-08T19:39:13.747Z,11.78
2016-05-08T19:40:14.984Z,11.76
2016-05-08T19:41:14.861Z,11.81
2016-05-08T19:42:14.771Z,11.79
2016-05-08T19:44:15.041Z,11.89
2016-05-08T19:45:15.169Z,11.94
2016-05-08T19:46:15.718Z,11.91
2016-05-08T19:47:13.893Z,11.81
2016-05-08T19:48:14.833Z,11.79
2016-05-08T19:49:14.023Z,11.76
2016-05-08T19:50:14.979Z,11.66
2016-05-08T19:51:13.873Z,11.71
2016-05-08T19:52:13.813Z,11.64
2016-05-08T19:53:14.909Z,11.63
2016-05-08T19:54:15.083Z,11.52
2016-05-08T19:55:14.634Z,11.6
2016-05-08T19:56:16.449Z,11.56
2016-05-08T19:57:14.107Z,11.56
2016-05-08T19:58:14.189Z,11.51
2016-05-08T19:59:14.112Z,11.39
2016-05-08T20:00:15.053Z,11.38
2016-05-08T20:01:14.665Z,11.42
2016-05-08T20:02:22.370Z,11.27
2016-05-08T20:03:15.202Z,11.34
2016-05-08T20:04:15.236Z,11.33
2016-05-08T20:05:14.566Z,11.33
2016-05-08T20:06:14.616Z,11.21
2016-05-08T20:07:13.728Z,11.15
2016-05-08T20:08:15.199Z,11.16
2016-05-08T20:09:15.906Z,11.1
2016-05-08T20:10:15.002Z,11.2
2016-05-08T20:11:14.474Z,11.24
2016-05-08T20:12:14.804Z,11.18
2016-05-08T20:13:15.072Z,11.21
2016-05-08T20:14:15.809Z,11.2
2016-05-08T20:15:14.499Z,11.28
2016-05-08T20:16:14.643Z,11.24
2016-05-08T20:17:14.911Z,11.08
2016-05-08T20:18:13.696Z,11.3
2016-05-08T20:19:16.260Z,11.38
2016-05-08T20:20:14.716Z,11.35
2016-05-08T20:21:14.640Z,11.48
2016-05-08T20:22:14.628Z,11.42
2016-05-08T20:23:14.677Z,11.49
2016-05-08T20:25:13.495Z,11.6
2016-05-08T20:26:14.264Z,11.73
2016-05-08T20:27:14.079Z,11.66
2016-05-08T20:28:14.690Z,11.81
2016-05-08T20:29:14.522Z,11.71
2016-05-08T20:30:15.789Z,11.75
2016-05-08T20:31:14.481Z,11.88
2016-05-08T20:32:14.498Z,11.91
2016-05-08T20:33:14.704Z,11.98
2016-05-08T20:34:13.817Z,11.97
2016-05-08T20:35:14.678Z,12.03
2016-05-08T20:36:14.478Z,12.04
2016-05-08T20:37:14.605Z,12.01
2016-05-08T20:38:14.421Z,12.04
2016-05-08T20:39:14.470Z,12.05
2016-05-08T20:40:14.630Z,11.89
2016-05-08T20:41:13.664Z,11.82
2016-05-08T20:42:14.775Z,11.78
2016-05-08T20:43:14.060Z,11.81
2016-05-08T20:44:13.608Z,11.61
2016-05-08T20:45:13.518Z,11.51
2016-05-08T20:46:13.738Z,11.53
2016-05-08T20:47:13.507Z,11.56
2016-05-08T20:48:14.307Z,11.61
2016-05-08T20:49:14.122Z,11.67
2016-05-08T20:50:13.657Z,11.59
2016-05-08T20:51:13.534Z,11.73
2016-05-08T20:52:14.318Z,11.82
2016-05-08T20:53:13.461Z,11.76
2016-05-08T20:54:14.048Z,11.67
2016-05-08T20:55:13.827Z,11.68
2016-05-08T20:56:13.669Z,11.73
2016-05-08T20:57:13.995Z,11.7
2016-05-08T20:58:14.180Z,11.59
2016-05-08T20:59:13.966Z,11.56
2016-05-08T21:00:14.546Z,11.48
2016-05-08T21:01:14.673Z,11.48
2016-05-08T21:02:14.018Z,11.39
2016-05-08T21:03:14.755Z,11.33
2016-05-08T21:04:14.514Z,11.26
2016-05-08T21:05:14.366Z,11.15
2016-05-08T21:06:13.843Z,11.12
2016-05-08T21:07:13.382Z,11.1
2016-05-08T21:08:14.859Z,11.13
2016-05-08T21:09:14.988Z,11.12
2016-05-08T21:10:13.618Z,11.16
2016-05-08T21:11:14.669Z,11.15
2016-05-08T21:12:15.284Z,11.16
2016-05-08T21:13:14.694Z,11.06
2016-05-08T21:14:13.870Z,11.05
2016-05-08T21:15:14.826Z,11.06
2016-05-08T21:16:13.736Z,11
2016-05-08T21:17:15.037Z,11.06
2016-05-08T21:18:14.712Z,11.05
2016-05-08T21:19:14.527Z,11.08
2016-05-08T21:20:14.749Z,11.15
2016-05-08T21:21:13.893Z,11.02
2016-05-08T21:22:14.614Z,11.06
2016-05-08T21:23:13.851Z,10.97
2016-05-08T21:24:14.150Z,10.98
2016-05-08T21:25:13.981Z,10.91
2016-05-08T21:26:14.170Z,10.79
2016-05-08T21:27:13.767Z,10.75
2016-05-08T21:28:13.787Z,10.63
2016-05-08T21:29:14.851Z,10.66
2016-05-08T21:30:14.214Z,10.67
2016-05-08T21:31:14.763Z,10.7
2016-05-08T21:32:13.828Z,10.88
2016-05-08T21:33:14.847Z,10.91
2016-05-08T21:34:22.661Z,10.92
2016-05-08T21:35:21.774Z,10.77
2016-05-08T21:36:14.808Z,10.79
2016-05-08T21:37:14.654Z,10.72
2016-05-08T21:38:13.985Z,10.67
2016-05-08T21:39:14.097Z,10.59
2016-05-08T21:40:13.974Z,10.59
2016-05-08T21:41:13.993Z,10.58
2016-05-08T21:42:13.948Z,10.52
2016-05-08T21:43:14.936Z,10.41
2016-05-08T21:45:14.504Z,10.13
2016-05-08T21:46:14.475Z,10.18
2016-05-08T21:48:14.668Z,10.03
2016-05-08T21:49:14.717Z,10.02
2016-05-08T21:50:14.455Z,10.1
2016-05-08T21:51:14.379Z,10.11
2016-05-08T21:52:14.523Z,10.03
2016-05-08T21:53:25.822Z,9.98
2016-05-08T21:54:21.762Z,10.05
2016-05-08T21:55:13.687Z,10.02
2016-05-08T21:57:13.692Z,10.26
2016-05-08T21:58:14.570Z,10.31
2016-05-08T21:59:14.589Z,10.25
2016-05-08T22:00:24.122Z,10.28
2016-05-08T22:01:13.453Z,10.25
2016-05-08T22:02:14.752Z,10.14
2016-05-08T22:03:13.271Z,10.02
2016-05-08T22:04:13.898Z,9.99
2016-05-08T22:05:13.839Z,9.99
2016-05-08T22:06:14.858Z,9.96
2016-05-08T22:07:13.875Z,9.88
2016-05-08T22:08:14.863Z,9.78
2016-05-08T22:10:14.508Z,9.75
2016-05-08T22:11:13.558Z,9.75
2016-05-08T22:12:14.186Z,9.74
2016-05-08T22:13:14.688Z,9.74
2016-05-08T22:14:13.222Z,9.71
2016-05-08T22:16:13.634Z,9.77
2016-05-08T22:17:14.621Z,9.81
2016-05-08T22:18:14.358Z,9.84
2016-05-08T22:19:13.283Z,9.89
2016-05-08T22:21:13.475Z,9.95
2016-05-08T22:22:14.400Z,9.93
2016-05-08T22:23:13.496Z,9.95
2016-05-08T22:24:13.646Z,9.92
2016-05-08T22:25:14.180Z,9.95
2016-05-08T22:26:13.510Z,9.95
2016-05-08T22:27:13.638Z,9.96
2016-05-08T22:28:14.375Z,9.96
2016-05-08T22:29:14.190Z,9.93
2016-05-08T22:30:15.895Z,10.05
2016-05-08T22:31:14.368Z,10.08
2016-05-08T22:32:13.808Z,9.96
2016-05-08T22:33:15.826Z,9.98
2016-05-08T22:34:14.626Z,10.14
2016-05-08T22:35:14.034Z,10.03
2016-05-08T22:36:13.443Z,10.05
2016-05-08T22:37:14.603Z,10.02
2016-05-08T22:38:14.574Z,10.05
2016-05-08T22:39:14.389Z,9.92
2016-05-08T22:40:14.142Z,9.98
2016-05-08T22:41:14.222Z,9.98
2016-05-08T22:42:13.381Z,9.93
2016-05-08T22:43:13.994Z,9.89
2016-05-08T22:44:14.653Z,9.9
2016-05-08T22:45:14.250Z,9.93
2016-05-08T22:46:14.345Z,10
2016-05-08T22:47:14.270Z,9.93
2016-05-08T22:48:14.397Z,9.98
2016-05-08T22:49:14.166Z,10
2016-05-08T22:50:13.605Z,9.93
2016-05-08T22:51:13.547Z,9.92
2016-05-08T22:52:14.174Z,9.95
2016-05-08T22:53:13.396Z,10.05
2016-05-08T22:54:13.179Z,9.98
2016-05-08T22:55:13.291Z,10.08
2016-05-08T22:56:12.981Z,10.14
2016-05-08T22:57:13.062Z,10.1
2016-05-08T22:58:13.002Z,10
2016-05-08T22:59:13.349Z,10.07
2016-05-08T23:00:14.149Z,10.17
2016-05-08T23:01:13.151Z,10.02
2016-05-08T23:02:12.795Z,10.03
2016-05-08T23:04:13.581Z,9.99
2016-05-08T23:05:12.943Z,10.1
2016-05-08T23:07:13.792Z,9.93
2016-05-08T23:09:22.422Z,9.8
2016-05-08T23:10:14.192Z,9.81
2016-05-08T23:11:14.163Z,9.77
2016-05-08T23:12:12.665Z,9.77
2016-05-08T23:13:23.653Z,9.72
2016-05-08T23:14:14.264Z,9.75
2016-05-08T23:15:14.047Z,9.75
2016-05-08T23:16:23.613Z,9.62
2016-05-08T23:17:13.664Z,9.67
2016-05-08T23:18:13.510Z,9.57
2016-05-08T23:19:13.278Z,9.47
2016-05-08T23:20:14.015Z,9.5
2016-05-08T23:21:12.658Z,9.45
2016-05-08T23:22:13.364Z,9.34
2016-05-08T23:23:14.148Z,9.34
2016-05-08T23:24:14.338Z,9.24
2016-05-08T23:26:26.265Z,9.11
2016-05-08T23:27:14.159Z,9.09
2016-05-08T23:28:13.802Z,8.98
2016-05-08T23:29:13.758Z,9.01
2016-05-08T23:30:13.652Z,8.97
2016-05-08T23:31:14.263Z,8.95
2016-05-08T23:32:13.782Z,8.86
2016-05-08T23:33:13.487Z,8.98
2016-05-08T23:34:13.709Z,8.82
2016-05-08T23:35:13.461Z,8.87
2016-05-08T23:36:13.621Z,8.69
2016-05-08T23:37:13.842Z,8.72
2016-05-08T23:38:22.220Z,8.69
2016-05-08T23:39:13.942Z,8.67
2016-05-08T23:40:13.537Z,8.69
2016-05-08T23:41:12.852Z,8.57
2016-05-08T23:42:14.245Z,8.49
2016-05-08T23:43:13.608Z,8.44
2016-05-08T23:44:13.611Z,8.49
2016-05-08T23:45:23.192Z,8.46
2016-05-08T23:46:13.335Z,8.29
2016-05-08T23:47:14.306Z,8.32
2016-05-08T23:48:25.403Z,8.19
2016-05-08T23:49:48.077Z,8.22
2016-05-08T23:51:16.224Z,8.14
2016-05-08T23:52:31.429Z,8.24
2016-05-08T23:53:57.213Z,8.21
2016-05-08T23:55:18.968Z,8.17
2016-05-08T23:56:35.658Z,8.25
2016-05-08T23:58:04.771Z,8.24
2016-05-08T23:59:18.027Z,8.17
