createdAt,value
2023-02-15T00:02:02.245Z,4.50
2023-02-15T00:04:47.286Z,4.60
2023-02-15T00:07:17.014Z,4.50
2023-02-15T00:09:46.894Z,4.50
2023-02-15T00:12:13.850Z,4.50
2023-02-15T00:14:41.133Z,4.50
2023-02-15T00:17:08.235Z,4.60
2023-02-15T00:19:35.476Z,4.60
2023-02-15T00:22:02.433Z,4.70
2023-02-15T00:24:29.680Z,4.70
2023-02-15T00:26:56.664Z,4.70
2023-02-15T00:29:24.040Z,4.70
2023-02-15T00:31:51.540Z,4.60
2023-02-15T00:34:22.500Z,4.60
2023-02-15T00:36:49.908Z,4.60
2023-02-15T00:39:18.700Z,4.60
2023-02-15T00:41:46.638Z,4.70
2023-02-15T00:44:15.149Z,4.70
2023-02-15T00:46:42.327Z,4.70
2023-02-15T00:49:09.923Z,4.60
2023-02-15T00:51:37.035Z,4.60
2023-02-15T00:54:04.339Z,4.50
2023-02-15T00:56:31.301Z,4.60
2023-02-15T00:58:58.576Z,4.60
2023-02-15T01:01:26.851Z,4.60
2023-02-15T01:03:54.475Z,4.60
2023-02-15T01:06:21.766Z,4.50
2023-02-15T01:08:49.243Z,4.60
2023-02-15T01:11:23.392Z,4.70
2023-02-15T01:13:53.430Z,4.70
2023-02-15T01:16:21.370Z,4.60
2023-02-15T01:18:49.261Z,4.50
2023-02-15T01:21:19.109Z,4.50
2023-02-15T01:23:46.506Z,4.50
2023-02-15T01:26:14.619Z,4.60
2023-02-15T01:28:41.871Z,4.60
2023-02-15T01:31:10.800Z,4.60
2023-02-15T01:33:38.623Z,4.60
2023-02-15T01:36:06.465Z,4.50
2023-02-15T01:38:34.169Z,4.50
2023-02-15T01:41:19.777Z,4.60
2023-02-15T01:43:50.519Z,4.60
2023-02-15T01:46:20.545Z,4.60
2023-02-15T01:48:51.567Z,4.50
2023-02-15T01:51:23.554Z,4.40
2023-02-15T01:54:06.876Z,4.40
2023-02-15T01:56:37.762Z,4.60
2023-02-15T01:59:10.205Z,4.60
2023-02-15T02:01:38.549Z,4.70
2023-02-15T02:04:10.733Z,4.70
2023-02-15T02:06:40.103Z,4.70
2023-02-15T02:09:07.877Z,4.60
2023-02-15T02:11:35.773Z,4.60
2023-02-15T02:14:03.231Z,4.70
2023-02-15T02:16:46.596Z,4.60
2023-02-15T02:19:13.988Z,4.50
2023-02-15T02:21:46.501Z,4.50
2023-02-15T02:24:30.752Z,4.50
2023-02-15T02:27:27.008Z,4.50
2023-02-15T02:30:31.504Z,4.60
2023-02-15T02:33:21.285Z,4.60
2023-02-15T02:35:48.472Z,4.50
2023-02-15T02:38:34.957Z,4.50
2023-02-15T02:41:16.692Z,4.60
2023-02-15T02:44:23.864Z,4.60
2023-02-15T02:47:25.448Z,4.60
2023-02-15T02:50:04.548Z,4.60
2023-02-15T02:52:48.152Z,4.60
2023-02-15T02:55:26.322Z,4.60
2023-02-15T02:58:31.000Z,4.60
2023-02-15T03:01:02.634Z,4.70
2023-02-15T03:03:38.892Z,4.60
2023-02-15T03:06:18.841Z,4.60
2023-02-15T03:08:52.253Z,4.50
2023-02-15T03:11:19.274Z,4.60
2023-02-15T03:13:49.918Z,4.70
2023-02-15T03:16:29.317Z,4.70
2023-02-15T03:19:23.476Z,4.60
2023-02-15T03:22:04.532Z,4.60
2023-02-15T03:24:35.540Z,4.60
2023-02-15T03:27:05.946Z,4.60
2023-02-15T03:29:34.046Z,4.50
2023-02-15T03:32:06.812Z,4.60
2023-02-15T03:34:34.649Z,4.60
2023-02-15T03:37:11.489Z,4.50
2023-02-15T03:40:21.863Z,4.50
2023-02-15T03:42:59.680Z,4.50
2023-02-15T03:45:31.626Z,4.40
2023-02-15T03:48:01.173Z,4.40
2023-02-15T03:50:53.150Z,4.50
2023-02-15T03:53:22.961Z,4.50
2023-02-15T03:55:55.859Z,4.50
2023-02-15T03:58:41.317Z,4.40
2023-02-15T04:01:51.789Z,4.40
2023-02-15T04:04:44.148Z,4.40
2023-02-15T04:07:11.641Z,4.40
2023-02-15T04:09:57.122Z,4.40
2023-02-15T04:12:24.414Z,4.40
2023-02-15T04:15:10.224Z,4.30
2023-02-15T04:17:38.737Z,4.10
2023-02-15T04:20:25.015Z,4.00
2023-02-15T04:23:11.003Z,4.00
2023-02-15T04:25:37.964Z,4.10
2023-02-15T04:28:05.197Z,4.20
2023-02-15T04:30:32.133Z,4.30
2023-02-15T04:32:59.363Z,4.40
2023-02-15T04:35:26.809Z,4.30
2023-02-15T04:37:54.068Z,4.20
2023-02-15T04:40:21.093Z,4.00
2023-02-15T04:42:50.122Z,4.00
2023-02-15T04:45:17.994Z,4.00
2023-02-15T04:47:45.543Z,4.00
2023-02-15T04:50:12.767Z,4.00
2023-02-15T04:52:40.466Z,4.20
2023-02-15T04:55:07.972Z,4.30
2023-02-15T04:57:35.252Z,4.40
2023-02-15T05:00:02.218Z,4.30
2023-02-15T05:02:29.544Z,4.30
2023-02-15T05:04:56.524Z,4.30
2023-02-15T05:07:23.990Z,4.20
2023-02-15T05:09:51.448Z,4.20
2023-02-15T05:12:18.668Z,4.20
2023-02-15T05:14:45.605Z,4.10
2023-02-15T05:17:12.825Z,4.20
2023-02-15T05:19:39.743Z,4.20
2023-02-15T05:22:06.979Z,4.20
2023-02-15T05:24:52.467Z,4.30
2023-02-15T05:27:38.636Z,4.30
2023-02-15T05:30:06.523Z,4.30
2023-02-15T05:32:33.892Z,4.10
2023-02-15T05:35:00.962Z,3.80
2023-02-15T05:37:28.214Z,3.60
2023-02-15T05:39:55.237Z,3.70
2023-02-15T05:42:22.432Z,3.70
2023-02-15T05:44:49.376Z,3.80
2023-02-15T05:47:16.643Z,3.60
2023-02-15T05:49:43.652Z,3.50
2023-02-15T05:52:13.160Z,3.60
2023-02-15T05:54:40.164Z,3.60
2023-02-15T05:57:07.372Z,3.60
2023-02-15T05:59:34.373Z,3.50
2023-02-15T06:02:01.746Z,3.50
2023-02-15T06:04:28.903Z,3.60
2023-02-15T06:06:56.165Z,3.60
2023-02-15T06:09:23.141Z,3.50
2023-02-15T06:11:50.394Z,3.50
2023-02-15T06:14:17.675Z,3.70
2023-02-15T06:16:44.954Z,3.90
2023-02-15T06:19:11.983Z,3.90
2023-02-15T06:21:39.255Z,4.00
2023-02-15T06:24:06.400Z,4.00
2023-02-15T06:26:33.833Z,4.10
2023-02-15T06:29:00.829Z,4.20
2023-02-15T06:31:28.136Z,4.10
2023-02-15T06:34:01.871Z,4.10
2023-02-15T06:36:30.427Z,4.10
2023-02-15T06:38:57.923Z,4.00
2023-02-15T06:41:25.212Z,3.70
2023-02-15T06:43:52.712Z,3.70
2023-02-15T06:46:20.022Z,3.70
2023-02-15T06:48:47.106Z,3.60
2023-02-15T06:51:14.345Z,3.50
2023-02-15T06:53:43.809Z,3.40
2023-02-15T06:56:12.211Z,3.40
2023-02-15T06:58:43.999Z,3.40
2023-02-15T07:01:11.590Z,3.50
2023-02-15T07:03:38.952Z,3.60
2023-02-15T07:06:09.359Z,3.70
2023-02-15T07:08:38.043Z,3.60
2023-02-15T07:11:24.608Z,3.60
2023-02-15T07:13:53.380Z,3.60
2023-02-15T07:16:21.035Z,3.60
2023-02-15T07:18:48.264Z,3.60
2023-02-15T07:21:15.600Z,3.60
2023-02-15T07:23:42.605Z,3.60
2023-02-15T07:26:10.007Z,3.60
2023-02-15T07:28:37.400Z,3.40
2023-02-15T07:31:05.912Z,3.40
2023-02-15T07:33:33.531Z,3.40
2023-02-15T07:36:03.582Z,3.50
2023-02-15T07:38:36.736Z,3.40
2023-02-15T07:41:08.184Z,3.40
2023-02-15T07:43:37.010Z,3.40
2023-02-15T07:46:08.570Z,3.60
2023-02-15T07:48:36.926Z,3.70
2023-02-15T07:51:06.621Z,3.80
2023-02-15T07:53:33.916Z,3.70
2023-02-15T07:56:02.947Z,3.80
2023-02-15T07:58:48.880Z,3.80
2023-02-15T08:01:16.840Z,3.70
2023-02-15T08:03:44.082Z,3.60
2023-02-15T08:06:14.062Z,3.50
2023-02-15T08:08:42.111Z,3.40
2023-02-15T08:11:27.500Z,3.50
2023-02-15T08:13:57.199Z,3.50
2023-02-15T08:16:42.686Z,3.40
2023-02-15T08:19:29.953Z,3.40
2023-02-15T08:22:03.057Z,3.40
2023-02-15T08:24:41.700Z,3.40
2023-02-15T08:27:11.272Z,3.40
2023-02-15T08:29:40.219Z,3.30
2023-02-15T08:32:10.484Z,3.30
2023-02-15T08:34:39.969Z,3.30
2023-02-15T08:37:08.193Z,3.10
2023-02-15T08:39:35.238Z,3.10
2023-02-15T08:42:02.504Z,3.10
2023-02-15T08:44:29.564Z,3.10
2023-02-15T08:47:03.463Z,3.20
2023-02-15T08:49:30.482Z,3.20
2023-02-15T08:51:57.755Z,3.10
2023-02-15T08:54:24.902Z,3.00
2023-02-15T08:56:52.479Z,3.10
2023-02-15T08:59:22.708Z,3.10
2023-02-15T09:01:51.638Z,3.10
2023-02-15T09:04:19.228Z,3.20
2023-02-15T09:06:49.269Z,3.20
2023-02-15T09:09:18.066Z,3.20
2023-02-15T09:11:47.735Z,3.30
2023-02-15T09:14:21.254Z,3.20
2023-02-15T09:16:50.938Z,3.10
2023-02-15T09:19:19.528Z,3.20
2023-02-15T09:21:47.375Z,3.10
2023-02-15T09:24:16.316Z,3.00
2023-02-15T09:26:45.855Z,3.10
2023-02-15T09:29:14.733Z,3.20
2023-02-15T09:31:47.231Z,3.30
2023-02-15T09:34:19.218Z,3.50
2023-02-15T09:36:48.230Z,3.50
2023-02-15T09:39:17.172Z,3.30
2023-02-15T09:41:55.095Z,3.20
2023-02-15T09:44:36.674Z,3.20
2023-02-15T09:47:09.918Z,3.10
2023-02-15T09:50:06.960Z,3.20
2023-02-15T09:53:10.977Z,3.40
2023-02-15T09:55:37.954Z,3.40
2023-02-15T09:58:29.457Z,3.30
2023-02-15T10:01:16.502Z,3.20
2023-02-15T10:03:56.534Z,3.20
2023-02-15T10:06:45.342Z,3.30
2023-02-15T10:09:15.707Z,3.30
2023-02-15T10:12:01.185Z,3.20
2023-02-15T10:14:50.497Z,3.20
2023-02-15T10:17:36.240Z,3.10
2023-02-15T10:20:27.342Z,3.30
2023-02-15T10:23:14.516Z,3.30
2023-02-15T10:26:00.784Z,3.20
2023-02-15T10:28:30.716Z,3.20
2023-02-15T10:31:18.466Z,3.30
2023-02-15T10:33:46.757Z,3.40
2023-02-15T10:36:23.376Z,3.20
2023-02-15T10:38:58.615Z,3.20
2023-02-15T10:41:51.106Z,3.30
2023-02-15T10:44:23.980Z,3.40
2023-02-15T10:46:57.844Z,3.40
2023-02-15T10:49:45.221Z,3.40
2023-02-15T10:52:56.897Z,3.40
2023-02-15T10:55:33.065Z,3.40
2023-02-15T10:58:27.829Z,3.50
2023-02-15T11:01:06.615Z,3.50
2023-02-15T11:03:44.865Z,3.50
2023-02-15T11:06:20.814Z,3.40
2023-02-15T11:09:11.220Z,3.40
2023-02-15T11:11:41.992Z,3.40
2023-02-15T11:14:30.885Z,3.60
2023-02-15T11:17:05.141Z,3.60
2023-02-15T11:19:40.102Z,3.60
2023-02-15T11:22:10.520Z,3.60
2023-02-15T11:24:43.982Z,3.50
2023-02-15T11:27:13.732Z,3.60
2023-02-15T11:29:56.114Z,3.70
2023-02-15T11:32:47.505Z,3.60
2023-02-15T11:35:14.718Z,3.70
2023-02-15T11:37:54.692Z,3.80
2023-02-15T11:40:32.505Z,3.90
2023-02-15T11:43:07.881Z,4.00
2023-02-15T11:45:35.995Z,3.90
2023-02-15T11:48:11.136Z,3.90
2023-02-15T11:50:39.335Z,3.70
2023-02-15T11:53:13.739Z,3.70
2023-02-15T11:55:46.265Z,3.70
2023-02-15T11:58:46.996Z,3.60
2023-02-15T12:01:33.200Z,3.60
2023-02-15T12:04:15.576Z,3.80
2023-02-15T12:06:49.084Z,3.80
2023-02-15T12:09:27.017Z,3.70
2023-02-15T12:11:54.435Z,3.60
2023-02-15T12:14:21.735Z,3.60
2023-02-15T12:16:55.049Z,3.70
2023-02-15T12:19:42.984Z,3.70
2023-02-15T12:22:21.823Z,3.70
2023-02-15T12:24:50.275Z,3.80
2023-02-15T12:27:22.154Z,3.80
2023-02-15T12:29:59.002Z,3.80
2023-02-15T12:32:47.648Z,4.00
2023-02-15T12:35:36.092Z,4.10
2023-02-15T12:38:24.092Z,4.10
2023-02-15T12:41:25.178Z,4.20
2023-02-15T12:44:21.359Z,4.10
2023-02-15T12:46:57.348Z,4.00
2023-02-15T12:49:24.678Z,3.90
2023-02-15T12:52:00.523Z,3.90
2023-02-15T12:54:30.897Z,4.00
2023-02-15T12:56:59.361Z,4.00
2023-02-15T12:59:26.873Z,3.80
2023-02-15T13:01:57.220Z,3.70
2023-02-15T13:04:30.215Z,3.70
2023-02-15T13:07:03.596Z,3.60
2023-02-15T13:09:33.626Z,3.60
2023-02-15T13:12:27.572Z,3.60
2023-02-15T13:14:57.145Z,3.70
2023-02-15T13:17:34.844Z,3.70
2023-02-15T13:20:09.685Z,3.70
2023-02-15T13:22:43.297Z,3.80
2023-02-15T13:25:19.972Z,3.90
2023-02-15T13:27:51.460Z,3.80
2023-02-15T13:30:39.895Z,3.70
2023-02-15T13:33:37.074Z,3.70
2023-02-15T13:36:24.095Z,3.60
2023-02-15T13:39:04.986Z,3.60
2023-02-15T13:42:13.808Z,3.60
2023-02-15T13:45:05.483Z,3.60
2023-02-15T13:47:35.394Z,3.70
2023-02-15T13:50:20.888Z,3.90
2023-02-15T13:52:58.420Z,3.80
2023-02-15T13:55:52.255Z,3.80
2023-02-15T13:58:52.265Z,3.80
2023-02-15T14:01:24.466Z,3.90
2023-02-15T14:04:06.314Z,4.00
2023-02-15T14:06:35.961Z,4.10
2023-02-15T14:09:12.113Z,4.10
2023-02-15T14:11:59.112Z,4.10
2023-02-15T14:14:56.665Z,4.10
2023-02-15T14:17:44.607Z,4.00
2023-02-15T14:20:40.632Z,3.90
2023-02-15T14:23:31.132Z,3.70
2023-02-15T14:26:20.384Z,3.60
2023-02-15T14:28:47.423Z,3.60
2023-02-15T14:31:16.325Z,3.50
2023-02-15T14:33:56.861Z,3.50
2023-02-15T14:36:26.060Z,3.50
2023-02-15T14:39:41.281Z,3.50
2023-02-15T14:42:35.787Z,3.50
2023-02-15T14:45:33.305Z,3.50
2023-02-15T14:48:24.397Z,3.50
2023-02-15T14:50:51.500Z,3.50
2023-02-15T14:53:27.650Z,3.40
2023-02-15T14:56:19.754Z,3.50
2023-02-15T14:58:55.284Z,3.50
2023-02-15T15:01:34.486Z,3.50
2023-02-15T15:04:09.953Z,3.50
2023-02-15T15:06:40.534Z,3.50
2023-02-15T15:09:22.352Z,3.50
2023-02-15T15:11:51.310Z,3.50
2023-02-15T15:14:33.933Z,3.40
2023-02-15T15:17:06.000Z,3.40
2023-02-15T15:19:53.568Z,3.40
2023-02-15T15:22:22.649Z,3.40
2023-02-15T15:24:52.756Z,3.40
2023-02-15T15:27:55.723Z,3.20
2023-02-15T15:30:23.324Z,3.20
2023-02-15T15:32:56.163Z,3.20
2023-02-15T15:35:29.669Z,3.20
2023-02-15T15:38:21.240Z,3.20
2023-02-15T15:41:05.917Z,3.20
2023-02-15T15:43:47.162Z,3.30
2023-02-15T15:46:32.372Z,3.30
2023-02-15T15:49:16.632Z,3.40
2023-02-15T15:51:45.687Z,3.40
2023-02-15T15:54:22.929Z,3.30
2023-02-15T15:57:04.764Z,3.30
2023-02-15T15:59:33.843Z,3.30
2023-02-15T16:02:16.978Z,3.40
2023-02-15T16:04:45.515Z,3.40
2023-02-15T16:07:18.294Z,3.30
2023-02-15T16:10:07.602Z,3.30
2023-02-15T16:12:37.202Z,3.20
2023-02-15T16:15:17.984Z,3.30
2023-02-15T16:17:48.590Z,3.30
2023-02-15T16:20:28.223Z,3.40
2023-02-15T16:23:15.506Z,3.30
2023-02-15T16:25:51.778Z,3.30
2023-02-15T16:28:21.162Z,3.30
2023-02-15T16:31:09.623Z,3.30
2023-02-15T16:33:39.788Z,3.30
2023-02-15T16:36:10.884Z,3.30
2023-02-15T16:38:44.289Z,3.40
2023-02-15T16:41:21.665Z,3.40
2023-02-15T16:43:50.643Z,3.50
2023-02-15T16:46:28.946Z,3.40
2023-02-15T16:49:02.468Z,3.30
2023-02-15T16:51:32.414Z,3.10
2023-02-15T16:54:07.850Z,3.10
2023-02-15T16:56:35.612Z,3.20
2023-02-15T16:59:04.378Z,3.20
2023-02-15T17:01:33.570Z,3.20
2023-02-15T17:04:13.361Z,3.20
2023-02-15T17:06:40.441Z,3.20
2023-02-15T17:09:19.407Z,3.10
2023-02-15T17:11:46.624Z,2.90
2023-02-15T17:14:21.704Z,2.90
2023-02-15T17:17:10.452Z,2.90
2023-02-15T17:19:55.438Z,2.90
2023-02-15T17:22:31.859Z,2.90
2023-02-15T17:25:01.447Z,3.00
2023-02-15T17:27:32.503Z,3.00
2023-02-15T17:30:13.720Z,3.00
2023-02-15T17:33:00.596Z,3.00
2023-02-15T17:35:30.749Z,3.00
2023-02-15T17:38:20.332Z,3.00
2023-02-15T17:40:48.315Z,3.00
2023-02-15T17:43:15.295Z,3.00
2023-02-15T17:45:50.659Z,2.90
2023-02-15T17:48:31.268Z,2.90
2023-02-15T17:51:01.283Z,2.90
2023-02-15T17:53:29.085Z,2.90
2023-02-15T17:55:56.398Z,2.80
2023-02-15T17:58:23.653Z,2.90
2023-02-15T18:01:14.138Z,2.80
2023-02-15T18:03:59.815Z,2.90
2023-02-15T18:06:46.725Z,2.80
2023-02-15T18:09:34.831Z,2.80
2023-02-15T18:12:02.700Z,2.90
2023-02-15T18:14:29.661Z,2.90
2023-02-15T18:16:57.054Z,2.90
2023-02-15T18:19:26.616Z,2.90
2023-02-15T18:21:55.767Z,2.90
2023-02-15T18:24:24.734Z,2.80
2023-02-15T18:26:55.631Z,2.80
2023-02-15T18:29:22.745Z,2.80
2023-02-15T18:31:54.018Z,2.90
2023-02-15T18:34:33.870Z,2.90
2023-02-15T18:37:03.487Z,2.90
2023-02-15T18:39:48.748Z,2.90
2023-02-15T18:42:27.820Z,2.90
2023-02-15T18:45:05.230Z,2.80
2023-02-15T18:47:32.463Z,2.90
2023-02-15T18:49:59.437Z,2.90
2023-02-15T18:52:33.146Z,2.90
2023-02-15T18:55:02.480Z,2.80
2023-02-15T18:57:30.602Z,2.90
2023-02-15T18:59:57.509Z,2.80
2023-02-15T19:02:25.189Z,2.90
2023-02-15T19:04:52.269Z,3.00
2023-02-15T19:07:26.262Z,3.00
2023-02-15T19:09:59.168Z,3.00
2023-02-15T19:12:28.161Z,3.00
2023-02-15T19:14:56.768Z,3.00
2023-02-15T19:17:24.641Z,3.00
2023-02-15T19:19:52.606Z,3.00
2023-02-15T19:22:31.323Z,3.00
2023-02-15T19:25:00.821Z,2.90
2023-02-15T19:27:37.177Z,3.00
2023-02-15T19:30:24.106Z,2.90
2023-02-15T19:32:51.436Z,2.90
2023-02-15T19:35:22.427Z,2.90
2023-02-15T19:37:55.466Z,2.90
2023-02-15T19:40:26.993Z,2.80
2023-02-15T19:42:54.550Z,2.70
2023-02-15T19:45:26.787Z,2.70
2023-02-15T19:47:55.202Z,2.60
2023-02-15T19:50:26.217Z,2.60
2023-02-15T19:52:53.624Z,2.50
2023-02-15T19:55:34.987Z,2.50
2023-02-15T19:58:02.985Z,2.50
2023-02-15T20:00:32.390Z,2.40
2023-02-15T20:03:00.611Z,2.30
2023-02-15T20:05:30.138Z,2.30
2023-02-15T20:07:58.513Z,2.30
2023-02-15T20:10:31.276Z,2.20
2023-02-15T20:12:59.137Z,2.30
2023-02-15T20:15:37.657Z,2.20
2023-02-15T20:18:06.805Z,2.20
2023-02-15T20:20:54.486Z,2.10
2023-02-15T20:23:31.659Z,2.10
2023-02-15T20:26:00.643Z,2.00
2023-02-15T20:28:31.370Z,2.00
2023-02-15T20:30:58.822Z,2.00
2023-02-15T20:33:26.183Z,1.90
2023-02-15T20:35:53.293Z,1.90
2023-02-15T20:38:28.106Z,1.80
2023-02-15T20:41:15.160Z,1.70
2023-02-15T20:43:42.543Z,1.70
2023-02-15T20:46:09.804Z,1.60
2023-02-15T20:48:37.052Z,1.60
2023-02-15T20:51:04.556Z,1.50
2023-02-15T20:53:32.096Z,1.50
2023-02-15T20:55:59.151Z,1.40
2023-02-15T20:58:30.116Z,1.30
2023-02-15T21:00:58.946Z,1.30
2023-02-15T21:03:30.780Z,1.20
2023-02-15T21:05:58.987Z,1.10
2023-02-15T21:08:27.170Z,1.10
2023-02-15T21:10:54.579Z,1.00
2023-02-15T21:13:25.270Z,1.00
2023-02-15T21:15:54.399Z,0.90
2023-02-15T21:18:33.550Z,0.90
2023-02-15T21:21:05.996Z,0.90
2023-02-15T21:23:40.748Z,0.80
2023-02-15T21:26:19.894Z,0.70
2023-02-15T21:28:48.560Z,0.70
2023-02-15T21:31:21.673Z,0.60
2023-02-15T21:33:49.348Z,0.50
2023-02-15T21:36:23.011Z,0.40
2023-02-15T21:38:51.013Z,0.40
2023-02-15T21:41:39.400Z,0.30
2023-02-15T21:44:36.233Z,0.20
2023-02-15T21:47:21.746Z,0.20
2023-02-15T21:49:49.093Z,0.20
2023-02-15T21:52:20.768Z,0.20
2023-02-15T21:54:48.083Z,0.10
2023-02-15T21:57:16.582Z,0.10
2023-02-15T21:59:44.290Z,0.10
2023-02-15T22:02:29.453Z,0.20
2023-02-15T22:04:58.291Z,0.30
2023-02-15T22:07:25.264Z,0.30
2023-02-15T22:09:54.346Z,0.30
2023-02-15T22:12:21.983Z,0.30
2023-02-15T22:14:53.572Z,0.30
2023-02-15T22:17:26.811Z,0.30
2023-02-15T22:19:54.088Z,0.30
2023-02-15T22:22:21.126Z,0.20
2023-02-15T22:24:48.354Z,0.10
2023-02-15T22:27:27.060Z,0.10
2023-02-15T22:29:55.469Z,0.10
2023-02-15T22:32:24.987Z,0.10
2023-02-15T22:34:53.800Z,0.10
2023-02-15T22:37:21.221Z,0.20
2023-02-15T22:39:48.635Z,0.20
2023-02-15T22:42:36.069Z,0.20
2023-02-15T22:45:03.481Z,0.20
2023-02-15T22:47:32.230Z,0.20
2023-02-15T22:49:59.453Z,0.20
2023-02-15T22:52:26.389Z,0.20
2023-02-15T22:54:53.623Z,0.20
2023-02-15T22:57:29.341Z,0.20
2023-02-15T22:59:57.168Z,0.30
2023-02-15T23:02:24.269Z,0.30
2023-02-15T23:04:51.572Z,0.30
2023-02-15T23:07:19.166Z,0.20
2023-02-15T23:09:46.757Z,0.20
2023-02-15T23:12:53.918Z,0.20
2023-02-15T23:15:21.121Z,0.20
2023-02-15T23:17:48.028Z,0.10
2023-02-15T23:20:16.408Z,0.10
2023-02-15T23:22:44.301Z,0.10
2023-02-15T23:25:12.301Z,0.10
2023-02-15T23:27:57.677Z,0.20
2023-02-15T23:30:24.984Z,0.20
2023-02-15T23:32:57.116Z,0.20
2023-02-15T23:35:24.839Z,0.20
2023-02-15T23:37:51.765Z,0.20
2023-02-15T23:40:39.970Z,0.20
2023-02-15T23:43:11.617Z,0.20
2023-02-15T23:45:39.934Z,0.20
2023-02-15T23:48:33.412Z,0.10
2023-02-15T23:51:01.145Z,0.10
2023-02-15T23:53:28.499Z,0.00
2023-02-15T23:55:56.212Z,0.00
2023-02-15T23:58:34.447Z,0.00
