createdAt,value
2017-10-04T07:00:15.031Z,974.6
2017-10-04T07:01:16.410Z,974.5
2017-10-04T07:02:38.858Z,974.5
2017-10-04T07:03:40.261Z,974.5
2017-10-04T07:04:41.651Z,974.5
2017-10-04T07:05:43.057Z,974.5
2017-10-04T07:06:44.452Z,974.5
2017-10-04T07:07:45.821Z,974.5
2017-10-04T07:08:47.222Z,974.5
2017-10-04T07:09:48.738Z,974.6
2017-10-04T07:10:50.190Z,974.6
2017-10-04T07:11:51.598Z,974.5
2017-10-04T07:12:52.997Z,974.5
2017-10-04T07:13:54.473Z,974.5
2017-10-04T07:14:55.860Z,974.5
2017-10-04T07:15:57.271Z,974.5
2017-10-04T07:16:58.662Z,974.6
2017-10-04T07:18:00.064Z,974.6
2017-10-04T07:19:01.458Z,974.6
2017-10-04T07:20:02.876Z,974.7
2017-10-04T07:21:04.397Z,974.7
2017-10-04T07:22:05.795Z,974.7
2017-10-04T07:23:07.206Z,974.6
2017-10-04T07:24:08.775Z,974.7
2017-10-04T07:25:10.160Z,974.7
2017-10-04T07:26:11.541Z,974.6
2017-10-04T07:27:12.948Z,974.6
2017-10-04T07:28:14.840Z,974.6
2017-10-04T07:29:16.394Z,974.5
2017-10-04T07:30:18.894Z,974.5
2017-10-04T07:31:20.439Z,974.5
2017-10-04T07:32:21.850Z,974.5
2017-10-04T07:34:03.088Z,974.6
2017-10-04T07:35:04.505Z,974.6
2017-10-04T07:36:05.908Z,974.6
2017-10-04T07:37:07.359Z,974.7
2017-10-04T07:38:08.774Z,974.7
2017-10-04T07:39:10.173Z,974.8
2017-10-04T07:40:11.573Z,974.8
2017-10-04T07:41:12.957Z,974.8
2017-10-04T07:42:14.637Z,974.8
2017-10-04T07:43:16.034Z,974.8
2017-10-04T07:44:17.429Z,974.7
2017-10-04T07:45:18.810Z,974.8
2017-10-04T07:46:20.320Z,974.7
2017-10-04T07:47:21.717Z,974.7
2017-10-04T07:48:23.150Z,974.7
2017-10-04T07:49:24.556Z,974.7
2017-10-04T07:50:25.968Z,974.6
2017-10-04T07:51:27.373Z,974.6
2017-10-04T07:52:28.771Z,974.6
2017-10-04T07:53:30.165Z,974.6
2017-10-04T07:54:31.552Z,974.6
2017-10-04T07:55:32.975Z,974.5
2017-10-04T07:56:34.381Z,974.5
2017-10-04T07:57:35.777Z,974.6
2017-10-04T07:58:37.165Z,974.5
2017-10-04T07:59:38.578Z,974.5
2017-10-04T08:00:40.008Z,974.6
2017-10-04T08:01:41.540Z,974.6
2017-10-04T08:02:43.039Z,974.6
2017-10-04T08:03:44.415Z,974.6
2017-10-04T08:05:25.747Z,974.7
2017-10-04T08:06:27.129Z,974.7
2017-10-04T08:07:28.521Z,974.7
2017-10-04T08:08:29.913Z,974.8
2017-10-04T08:09:31.299Z,974.8
2017-10-04T08:10:32.752Z,974.8
2017-10-04T08:11:34.129Z,974.7
2017-10-04T08:12:35.528Z,974.7
2017-10-04T08:13:36.909Z,974.7
2017-10-04T08:14:38.313Z,974.7
2017-10-04T08:15:39.702Z,974.7
2017-10-04T08:16:41.104Z,974.8
2017-10-04T08:17:42.500Z,974.8
2017-10-04T08:18:43.894Z,974.8
2017-10-04T08:19:45.325Z,974.9
2017-10-04T08:20:46.737Z,974.9
2017-10-04T08:21:48.116Z,974.9
2017-10-04T08:22:49.519Z,974.9
2017-10-04T08:23:51.025Z,974.9
2017-10-04T08:24:52.425Z,974.9
2017-10-04T08:25:53.821Z,974.9
2017-10-04T08:26:55.220Z,974.8
2017-10-04T08:27:56.630Z,974.8
2017-10-04T08:28:58.022Z,974.8
2017-10-04T08:29:59.456Z,974.8
2017-10-04T08:31:00.886Z,974.9
2017-10-04T08:32:02.273Z,974.9
2017-10-04T08:33:03.686Z,974.9
2017-10-04T08:34:05.095Z,974.9
2017-10-04T08:35:06.601Z,974.7
2017-10-04T08:36:47.846Z,974.7
2017-10-04T08:37:49.250Z,974.7
2017-10-04T08:38:50.658Z,974.7
2017-10-04T08:39:52.066Z,974.7
2017-10-04T08:40:53.526Z,974.7
2017-10-04T08:41:54.913Z,974.7
2017-10-04T08:42:56.397Z,974.7
2017-10-04T08:43:57.786Z,974.7
2017-10-04T08:44:59.177Z,974.7
2017-10-04T08:46:00.607Z,974.7
2017-10-04T08:47:02.031Z,974.6
2017-10-04T08:48:03.423Z,974.7
2017-10-04T08:49:04.891Z,974.7
2017-10-04T08:50:06.318Z,974.7
2017-10-04T08:51:07.730Z,974.7
2017-10-04T08:52:09.132Z,974.8
2017-10-04T08:53:10.543Z,974.7
2017-10-04T08:54:12.060Z,974.8
2017-10-04T08:55:13.471Z,974.8
2017-10-04T08:56:14.891Z,974.8
2017-10-04T08:57:16.321Z,974.8
2017-10-04T08:58:17.718Z,974.8
2017-10-04T08:59:19.144Z,974.8
2017-10-04T09:00:20.699Z,974.7
2017-10-04T09:01:22.144Z,974.7
2017-10-04T09:02:23.535Z,974.8
2017-10-04T09:03:24.941Z,974.8
2017-10-04T09:04:26.334Z,974.8
2017-10-04T09:05:27.858Z,974.7
2017-10-04T09:06:29.253Z,974.8
2017-10-04T09:08:10.635Z,974.8
2017-10-04T09:09:12.179Z,974.7
2017-10-04T09:10:13.779Z,974.8
2017-10-04T09:11:15.194Z,974.7
2017-10-04T09:12:17.516Z,974.7
2017-10-04T09:13:18.993Z,974.6
2017-10-04T09:14:20.459Z,974.7
2017-10-04T09:15:21.878Z,974.7
2017-10-04T09:16:23.296Z,974.6
2017-10-04T09:17:24.811Z,974.5
2017-10-04T09:18:26.221Z,974.5
2017-10-04T09:19:27.642Z,974.5
2017-10-04T09:20:29.041Z,974.5
2017-10-04T09:21:30.666Z,974.5
2017-10-04T09:22:32.127Z,974.4
2017-10-04T09:23:33.526Z,974.3
2017-10-04T09:24:34.947Z,974.3
2017-10-04T09:25:36.336Z,974.2
2017-10-04T09:26:37.738Z,974.3
2017-10-04T09:27:39.960Z,974.5
2017-10-04T09:28:41.515Z,974.5
2017-10-04T09:29:42.924Z,974.5
2017-10-04T09:30:44.324Z,974.5
2017-10-04T09:31:45.732Z,974.5
2017-10-04T09:32:47.645Z,974.5
2017-10-04T09:33:49.058Z,974.4
2017-10-04T09:34:50.447Z,974.4
2017-10-04T09:35:51.874Z,974.4
2017-10-04T09:36:53.267Z,974.4
2017-10-04T09:37:54.679Z,974.3
2017-10-04T09:39:36.152Z,974.3
2017-10-04T09:40:37.561Z,974.3
2017-10-04T09:41:38.974Z,974.3
2017-10-04T09:42:40.374Z,974.3
2017-10-04T09:43:42.114Z,974.4
2017-10-04T09:44:44.132Z,974.5
2017-10-04T09:45:44.882Z,974.5
2017-10-04T09:46:46.293Z,974.5
2017-10-04T09:47:47.718Z,974.4
2017-10-04T09:48:49.129Z,974.3
2017-10-04T09:49:50.673Z,974.2
2017-10-04T09:50:52.113Z,974.2
2017-10-04T09:51:53.504Z,974.1
2017-10-04T09:52:54.899Z,974.1
2017-10-04T09:53:56.301Z,974.1
2017-10-04T09:54:57.715Z,974.1
2017-10-04T09:56:00.030Z,974.1
2017-10-04T09:57:01.462Z,974.1
2017-10-04T09:58:02.918Z,974.1
2017-10-04T09:59:04.314Z,974.0
2017-10-04T10:00:05.721Z,974.1
2017-10-04T10:01:07.158Z,974.1
2017-10-04T10:02:08.621Z,974.1
2017-10-04T10:03:10.133Z,974.1
2017-10-04T10:04:11.522Z,974.2
2017-10-04T10:05:12.926Z,974.2
2017-10-04T10:06:14.317Z,974.1
2017-10-04T10:07:15.732Z,974.1
2017-10-04T10:08:17.128Z,973.9
2017-10-04T10:09:18.537Z,973.9
2017-10-04T10:10:59.803Z,973.8
2017-10-04T10:12:01.212Z,973.8
2017-10-04T10:13:02.695Z,973.8
2017-10-04T10:14:04.088Z,973.8
2017-10-04T10:15:05.491Z,973.9
2017-10-04T10:17:20.135Z,973.9
2017-10-04T10:18:21.700Z,973.8
2017-10-04T10:19:23.092Z,973.8
2017-10-04T10:20:24.510Z,973.8
2017-10-04T10:21:25.913Z,973.9
2017-10-04T10:22:27.339Z,973.8
2017-10-04T10:23:28.781Z,973.8
2017-10-04T10:24:30.202Z,973.8
2017-10-04T10:25:31.681Z,973.9
2017-10-04T10:26:33.094Z,973.9
2017-10-04T10:27:34.516Z,973.9
2017-10-04T10:28:36.034Z,974.0
2017-10-04T10:29:37.595Z,974.0
2017-10-04T10:30:39.096Z,974.0
2017-10-04T10:31:41.299Z,973.9
2017-10-04T10:32:42.693Z,973.9
2017-10-04T10:33:44.641Z,973.8
2017-10-04T10:34:46.085Z,973.8
2017-10-04T10:35:47.524Z,973.8
2017-10-04T10:36:48.967Z,973.8
2017-10-04T10:38:30.296Z,973.7
2017-10-04T10:39:31.708Z,973.7
2017-10-04T10:40:33.117Z,973.7
2017-10-04T10:41:34.575Z,973.8
2017-10-04T10:42:35.976Z,973.8
2017-10-04T10:43:37.388Z,973.9
2017-10-04T10:44:38.809Z,973.9
2017-10-04T10:45:40.233Z,973.9
2017-10-04T10:46:41.644Z,973.8
2017-10-04T10:47:43.103Z,973.8
2017-10-04T10:48:44.507Z,973.8
2017-10-04T10:49:45.918Z,973.6
2017-10-04T10:50:47.318Z,973.6
2017-10-04T10:51:48.732Z,973.6
2017-10-04T10:52:50.239Z,973.5
2017-10-04T10:53:51.645Z,973.5
2017-10-04T10:54:53.060Z,973.5
2017-10-04T10:55:54.498Z,973.5
2017-10-04T10:56:55.896Z,973.4
2017-10-04T10:57:57.322Z,973.4
2017-10-04T10:58:58.735Z,973.4
2017-10-04T11:00:00.148Z,973.4
2017-10-04T11:01:01.596Z,973.4
2017-10-04T11:02:03.012Z,973.4
2017-10-04T11:03:04.986Z,973.3
2017-10-04T11:04:06.539Z,973.3
2017-10-04T11:05:07.984Z,973.3
2017-10-04T11:06:09.385Z,973.3
2017-10-04T11:07:10.816Z,973.4
2017-10-04T11:08:12.219Z,973.4
2017-10-04T11:09:53.610Z,973.5
2017-10-04T11:10:55.037Z,973.4
2017-10-04T11:11:56.718Z,973.4
2017-10-04T11:12:58.119Z,973.3
2017-10-04T11:13:59.767Z,973.3
2017-10-04T11:15:04.217Z,973.3
2017-10-04T11:16:05.632Z,973.2
2017-10-04T11:17:07.127Z,973.3
2017-10-04T11:18:08.614Z,973.4
2017-10-04T11:19:10.068Z,973.3
2017-10-04T11:20:11.501Z,973.4
2017-10-04T11:21:13.074Z,973.4
2017-10-04T11:22:14.486Z,973.3
2017-10-04T11:23:15.917Z,973.3
2017-10-04T11:24:18.031Z,973.3
2017-10-04T11:25:19.440Z,973.3
2017-10-04T11:26:23.372Z,973.3
2017-10-04T11:27:25.772Z,973.4
2017-10-04T11:28:27.172Z,973.3
2017-10-04T11:29:28.600Z,973.3
2017-10-04T11:30:30.041Z,973.3
2017-10-04T11:31:31.475Z,973.3
2017-10-04T11:32:33.523Z,973.3
2017-10-04T11:33:34.955Z,973.4
2017-10-04T11:34:36.382Z,973.4
2017-10-04T11:35:37.884Z,973.3
2017-10-04T11:36:40.007Z,973.3
2017-10-04T11:37:41.447Z,973.3
2017-10-04T11:38:42.859Z,973.3
2017-10-04T11:39:44.252Z,973.2
2017-10-04T11:41:27.153Z,973.2
2017-10-04T11:42:29.052Z,973.2
2017-10-04T11:43:30.467Z,973.1
2017-10-04T11:44:36.751Z,973.1
2017-10-04T11:45:40.365Z,973.1
2017-10-04T11:46:41.770Z,973.0
2017-10-04T11:47:44.396Z,973.1
2017-10-04T11:48:46.372Z,973.0
2017-10-04T11:49:48.514Z,973.0
2017-10-04T11:50:49.925Z,973.0
2017-10-04T11:51:51.341Z,973.0
2017-10-04T11:52:52.747Z,972.9
2017-10-04T11:53:54.171Z,972.9
2017-10-04T11:54:55.578Z,972.9
2017-10-04T11:55:57.028Z,972.8
2017-10-04T11:56:58.464Z,972.8
2017-10-04T11:57:59.925Z,972.8
2017-10-04T11:59:01.388Z,972.8
2017-10-04T12:00:02.791Z,972.8
2017-10-04T12:01:04.190Z,972.8
2017-10-04T12:02:05.582Z,972.7
2017-10-04T12:03:07.006Z,972.7
2017-10-04T12:04:08.521Z,972.7
2017-10-04T12:05:09.966Z,972.7
2017-10-04T12:06:11.441Z,972.8
2017-10-04T12:07:13.777Z,972.8
2017-10-04T12:08:15.693Z,972.7
2017-10-04T12:09:17.373Z,972.6
2017-10-04T12:10:18.982Z,972.6
2017-10-04T12:11:21.200Z,972.5
2017-10-04T12:13:06.032Z,972.6
2017-10-04T12:14:08.248Z,972.6
2017-10-04T12:15:30.692Z,972.7
2017-10-04T12:16:32.672Z,972.6
2017-10-04T12:17:34.082Z,972.6
2017-10-04T12:18:35.583Z,972.6
2017-10-04T12:19:36.995Z,972.5
2017-10-04T12:20:38.416Z,972.5
2017-10-04T12:21:40.043Z,972.6
2017-10-04T12:22:41.533Z,972.5
2017-10-04T12:23:43.150Z,972.6
2017-10-04T12:24:44.606Z,972.6
2017-10-04T12:25:46.166Z,972.5
2017-10-04T12:26:47.830Z,972.5
2017-10-04T12:27:49.287Z,972.5
2017-10-04T12:28:50.769Z,972.5
2017-10-04T12:29:52.228Z,972.4
2017-10-04T12:30:53.638Z,972.4
2017-10-04T12:31:55.061Z,972.4
2017-10-04T12:32:56.498Z,972.3
2017-10-04T12:33:57.944Z,972.3
2017-10-04T12:34:59.385Z,972.3
2017-10-04T12:36:00.813Z,972.3
2017-10-04T12:37:02.321Z,972.3
2017-10-04T12:38:03.930Z,972.3
2017-10-04T12:39:05.473Z,972.2
2017-10-04T12:40:07.275Z,972.2
2017-10-04T12:41:09.110Z,972.2
2017-10-04T12:42:10.528Z,972.1
2017-10-04T12:43:12.175Z,972.2
2017-10-04T12:44:13.703Z,972.2
2017-10-04T12:45:15.163Z,972.1
2017-10-04T12:46:56.656Z,972.1
2017-10-04T12:47:58.089Z,972.1
2017-10-04T12:48:59.631Z,972.2
2017-10-04T12:50:01.063Z,972.1
2017-10-04T12:51:02.941Z,972.2
2017-10-04T12:52:04.367Z,972.1
2017-10-04T12:53:06.004Z,972.1
2017-10-04T12:54:07.476Z,972.1
2017-10-04T12:55:08.983Z,972.1
2017-10-04T12:56:10.372Z,972.1
2017-10-04T12:57:11.839Z,972.0
2017-10-04T12:58:13.282Z,972.0
2017-10-04T12:59:14.684Z,972.1
2017-10-04T13:00:16.133Z,972.1
2017-10-04T13:01:17.538Z,972.1
2017-10-04T13:02:19.705Z,972.0
2017-10-04T13:03:21.165Z,972.0
2017-10-04T13:04:22.597Z,972.0
2017-10-04T13:05:24.026Z,972.0
2017-10-04T13:07:05.901Z,972.0
2017-10-04T13:08:07.439Z,972.0
2017-10-04T13:09:08.910Z,972.0
2017-10-04T13:10:10.393Z,972.0
2017-10-04T13:11:11.790Z,972.0
2017-10-04T13:12:13.206Z,972.0
2017-10-04T13:13:14.706Z,972.0
2017-10-04T13:14:16.309Z,972.0
2017-10-04T13:15:17.754Z,972.0
2017-10-04T13:16:19.293Z,972.0
2017-10-04T13:17:20.830Z,972.0
2017-10-04T13:18:22.231Z,972.0
2017-10-04T13:19:23.705Z,972.0
2017-10-04T13:20:25.124Z,972.0
2017-10-04T13:21:26.561Z,972.0
2017-10-04T13:22:28.020Z,972.0
2017-10-04T13:23:29.653Z,972.0
2017-10-04T13:24:31.297Z,972.0
2017-10-04T13:25:32.769Z,972.0
2017-10-04T13:26:34.267Z,971.9
2017-10-04T13:27:35.752Z,972.0
2017-10-04T13:28:37.348Z,971.9
2017-10-04T13:29:38.748Z,971.9
2017-10-04T13:30:40.134Z,971.9
2017-10-04T13:31:41.530Z,971.8
2017-10-04T13:32:42.942Z,971.8
2017-10-04T13:33:44.446Z,971.8
2017-10-04T13:34:46.139Z,971.8
2017-10-04T13:35:47.648Z,971.7
2017-10-04T13:36:51.528Z,971.7
2017-10-04T13:38:34.565Z,971.7
2017-10-04T13:39:35.020Z,971.6
2017-10-04T13:40:56.839Z,971.5
2017-10-04T13:41:58.336Z,971.5
2017-10-04T13:42:59.755Z,971.4
2017-10-04T13:44:01.271Z,971.4
2017-10-04T13:45:02.688Z,971.4
2017-10-04T13:46:04.160Z,971.6
2017-10-04T13:47:05.564Z,971.6
2017-10-04T13:48:06.980Z,971.6
2017-10-04T13:49:08.472Z,971.6
2017-10-04T13:50:09.943Z,971.6
2017-10-04T13:51:11.441Z,971.6
2017-10-04T13:52:12.889Z,971.5
2017-10-04T13:53:14.401Z,971.5
2017-10-04T13:54:16.080Z,971.5
2017-10-04T13:55:17.701Z,971.5
2017-10-04T13:56:19.407Z,971.5
2017-10-04T13:57:20.835Z,971.5
2017-10-04T13:58:22.240Z,971.5
2017-10-04T13:59:23.683Z,971.5
2017-10-04T14:00:25.108Z,971.5
2017-10-04T14:01:26.570Z,971.5
2017-10-04T14:02:28.159Z,971.6
2017-10-04T14:03:29.585Z,971.6
2017-10-04T14:04:31.191Z,971.6
2017-10-04T14:05:32.635Z,971.6
2017-10-04T14:06:34.157Z,971.6
2017-10-04T14:07:35.764Z,971.6
2017-10-04T14:08:37.250Z,971.7
2017-10-04T14:09:38.656Z,971.6
2017-10-04T14:10:40.058Z,971.7
2017-10-04T14:12:21.656Z,971.7
2017-10-04T14:13:23.131Z,971.8
2017-10-04T14:14:24.618Z,971.8
2017-10-04T14:15:26.147Z,971.8
2017-10-04T14:16:27.701Z,971.7
2017-10-04T14:17:29.205Z,971.7
2017-10-04T14:18:31.141Z,971.6
2017-10-04T14:19:32.728Z,971.6
2017-10-04T14:20:34.147Z,971.5
2017-10-04T14:21:35.563Z,971.5
2017-10-04T14:22:36.955Z,971.4
2017-10-04T14:23:38.462Z,971.4
2017-10-04T14:24:39.932Z,971.4
2017-10-04T14:25:41.338Z,971.4
2017-10-04T14:26:42.805Z,971.4
2017-10-04T14:27:44.230Z,971.3
2017-10-04T14:28:45.674Z,971.4
2017-10-04T14:29:47.079Z,971.3
2017-10-04T14:30:48.487Z,971.3
2017-10-04T14:31:49.944Z,971.3
2017-10-04T14:32:51.360Z,971.3
2017-10-04T14:33:52.867Z,971.3
2017-10-04T14:34:54.320Z,971.3
2017-10-04T14:35:56.022Z,971.3
2017-10-04T14:36:57.547Z,971.4
2017-10-04T14:37:59.551Z,971.4
2017-10-04T14:39:00.302Z,971.4
2017-10-04T14:40:01.732Z,971.4
2017-10-04T14:41:03.125Z,971.4
2017-10-04T14:42:04.575Z,971.4
2017-10-04T14:43:59.299Z,971.3
2017-10-04T14:45:01.606Z,971.3
2017-10-04T14:46:04.204Z,971.3
2017-10-04T14:47:07.951Z,971.4
2017-10-04T14:48:11.126Z,971.3
2017-10-04T14:49:14.572Z,971.4
2017-10-04T14:51:38.129Z,971.4
2017-10-04T14:52:41.192Z,971.4
2017-10-04T14:53:43.734Z,971.4
2017-10-04T14:54:45.716Z,971.3
2017-10-04T14:55:47.859Z,971.4
2017-10-04T14:56:53.427Z,971.3
2017-10-04T14:58:01.795Z,971.2
2017-10-04T14:59:52.806Z,971.2
2017-10-04T15:00:57.795Z,971.2
2017-10-04T15:02:10.216Z,971.2
2017-10-04T15:03:14.408Z,971.1
2017-10-04T15:04:19.574Z,971.0
2017-10-04T15:05:22.696Z,971.1
2017-10-04T15:06:27.593Z,971.1
2017-10-04T15:07:40.698Z,971.1
2017-10-04T15:08:55.180Z,971.1
2017-10-04T15:10:01.834Z,971.1
2017-10-04T15:11:08.681Z,971.1
2017-10-04T15:12:14.808Z,971.1
2017-10-04T15:13:18.174Z,971.0
2017-10-04T15:14:59.450Z,971.1
2017-10-04T15:16:40.378Z,971.0
2017-10-04T15:17:41.790Z,971.1
2017-10-04T15:18:43.186Z,971.0
2017-10-04T15:19:44.567Z,971.0
2017-10-04T15:20:45.962Z,971.0
2017-10-04T15:21:47.354Z,971.0
2017-10-04T15:22:48.759Z,971.0
2017-10-04T15:23:50.150Z,971.0
2017-10-04T15:25:26.657Z,970.9
2017-10-04T15:26:28.100Z,970.9
2017-10-04T15:27:29.493Z,970.9
2017-10-04T15:28:30.887Z,970.9
2017-10-04T15:29:32.290Z,970.9
2017-10-04T15:30:33.685Z,970.9
2017-10-04T15:31:35.109Z,970.9
2017-10-04T15:32:36.591Z,971.0
2017-10-04T15:33:38.051Z,971.0
2017-10-04T15:34:39.446Z,971.0
2017-10-04T15:35:40.857Z,970.9
2017-10-04T15:36:42.333Z,971.0
2017-10-04T15:37:43.839Z,971.0
2017-10-04T15:38:45.252Z,971.0
2017-10-04T15:39:46.634Z,971.0
2017-10-04T15:40:48.044Z,970.9
2017-10-04T15:41:49.434Z,971.0
2017-10-04T15:42:50.828Z,970.9
2017-10-04T15:43:52.218Z,970.9
2017-10-04T15:44:53.720Z,970.9
2017-10-04T15:45:55.123Z,970.8
2017-10-04T15:47:37.903Z,970.9
