createdAt,value
2017-11-03T00:00:17.990Z,8.16
2017-11-03T00:01:17.979Z,8.20
2017-11-03T00:02:17.971Z,8.19
2017-11-03T00:03:17.960Z,8.12
2017-11-03T00:04:17.948Z,8.16
2017-11-03T00:05:17.937Z,8.26
2017-11-03T00:06:17.926Z,8.30
2017-11-03T00:07:17.914Z,8.19
2017-11-03T00:08:17.903Z,8.24
2017-11-03T00:09:17.893Z,8.16
2017-11-03T00:10:17.884Z,8.26
2017-11-03T00:11:17.873Z,8.30
2017-11-03T00:12:17.861Z,8.26
2017-11-03T00:13:17.851Z,8.18
2017-11-03T00:14:17.842Z,8.26
2017-11-03T00:15:17.828Z,8.27
2017-11-03T00:16:17.821Z,8.30
2017-11-03T00:17:17.808Z,8.20
2017-11-03T00:18:17.797Z,8.23
2017-11-03T00:19:17.783Z,8.13
2017-11-03T00:20:17.784Z,8.23
2017-11-03T00:21:17.762Z,8.23
2017-11-03T00:22:17.754Z,8.19
2017-11-03T00:23:17.740Z,8.19
2017-11-03T00:24:17.733Z,8.16
2017-11-03T00:25:17.719Z,8.15
2017-11-03T00:26:17.718Z,8.15
2017-11-03T00:27:17.701Z,8.23
2017-11-03T00:28:17.686Z,8.15
2017-11-03T00:29:17.677Z,8.20
2017-11-03T00:30:17.675Z,8.13
2017-11-03T00:31:17.652Z,8.06
2017-11-03T00:32:17.648Z,8.09
2017-11-03T00:33:17.636Z,8.19
2017-11-03T00:34:17.672Z,8.15
2017-11-03T00:35:17.615Z,8.13
2017-11-03T00:36:17.601Z,8.23
2017-11-03T00:37:17.590Z,8.13
2017-11-03T00:38:17.579Z,8.16
2017-11-03T00:39:17.574Z,8.18
2017-11-03T00:40:17.556Z,8.12
2017-11-03T00:41:17.554Z,8.15
2017-11-03T00:42:17.539Z,8.13
2017-11-03T00:43:17.525Z,8.06
2017-11-03T00:44:17.514Z,8.09
2017-11-03T00:45:17.504Z,8.09
2017-11-03T00:46:17.502Z,8.09
2017-11-03T00:47:17.480Z,8.12
2017-11-03T00:48:17.475Z,8.15
2017-11-03T00:49:17.461Z,8.16
2017-11-03T00:50:17.450Z,8.15
2017-11-03T00:51:17.439Z,8.09
2017-11-03T00:52:17.428Z,8.15
2017-11-03T00:53:17.417Z,8.09
2017-11-03T00:54:17.405Z,8.09
2017-11-03T00:55:17.396Z,8.09
2017-11-03T00:56:17.385Z,8.10
2017-11-03T00:57:17.372Z,8.12
2017-11-03T00:58:17.362Z,8.09
2017-11-03T00:59:17.353Z,8.10
2017-11-03T01:00:17.338Z,8.18
2017-11-03T01:01:17.335Z,8.13
2017-11-03T01:02:17.317Z,8.16
2017-11-03T01:03:17.306Z,8.08
2017-11-03T01:04:17.296Z,8.09
2017-11-03T01:05:17.293Z,8.19
2017-11-03T01:06:17.274Z,8.18
2017-11-03T01:07:17.270Z,8.16
2017-11-03T01:08:17.254Z,8.10
2017-11-03T01:09:17.251Z,8.15
2017-11-03T01:10:17.233Z,8.27
2017-11-03T01:11:17.223Z,8.30
2017-11-03T01:12:17.211Z,8.13
2017-11-03T01:13:17.202Z,8.16
2017-11-03T01:14:17.193Z,8.24
2017-11-03T01:15:17.190Z,8.15
2017-11-03T01:16:17.166Z,8.24
2017-11-03T01:17:17.156Z,8.18
2017-11-03T01:18:17.144Z,8.23
2017-11-03T01:19:17.134Z,8.23
2017-11-03T01:20:17.123Z,8.15
2017-11-03T01:21:17.112Z,8.13
2017-11-03T01:22:17.100Z,8.19
2017-11-03T01:23:17.090Z,8.23
2017-11-03T01:24:17.083Z,8.26
2017-11-03T01:25:17.070Z,8.28
2017-11-03T01:26:17.753Z,8.26
2017-11-03T01:27:17.047Z,8.28
2017-11-03T01:28:17.038Z,8.28
2017-11-03T01:29:17.029Z,8.31
2017-11-03T01:30:17.016Z,8.19
2017-11-03T01:31:17.007Z,8.26
2017-11-03T01:32:16.993Z,8.38
2017-11-03T01:33:16.982Z,8.36
2017-11-03T01:34:16.973Z,8.42
2017-11-03T01:35:16.961Z,8.36
2017-11-03T01:36:16.958Z,8.42
2017-11-03T01:37:16.955Z,8.45
2017-11-03T01:38:16.928Z,8.38
2017-11-03T01:39:16.919Z,8.36
2017-11-03T01:40:16.907Z,8.41
2017-11-03T01:41:16.896Z,8.42
2017-11-03T01:42:16.892Z,8.49
2017-11-03T01:43:16.874Z,8.38
2017-11-03T01:44:16.862Z,8.41
2017-11-03T01:45:16.852Z,8.51
2017-11-03T01:46:16.841Z,8.44
2017-11-03T01:47:16.831Z,8.44
2017-11-03T01:48:16.825Z,8.42
2017-11-03T01:49:16.809Z,8.44
2017-11-03T01:50:16.799Z,8.42
2017-11-03T01:51:16.788Z,8.42
2017-11-03T01:52:16.780Z,8.34
2017-11-03T01:53:16.773Z,8.37
2017-11-03T01:54:16.769Z,8.44
2017-11-03T01:55:16.745Z,8.42
2017-11-03T01:56:16.737Z,8.42
2017-11-03T01:57:16.726Z,8.44
2017-11-03T01:58:16.717Z,8.42
2017-11-03T01:59:16.702Z,8.38
2017-11-03T02:00:16.691Z,8.34
2017-11-03T02:01:16.682Z,8.46
2017-11-03T02:02:16.675Z,8.38
2017-11-03T02:03:16.659Z,8.48
2017-11-03T02:04:16.649Z,8.48
2017-11-03T02:05:16.639Z,8.46
2017-11-03T02:06:16.627Z,8.45
2017-11-03T02:07:16.619Z,8.44
2017-11-03T02:08:16.606Z,8.33
2017-11-03T02:09:16.596Z,8.37
2017-11-03T02:10:16.585Z,8.46
2017-11-03T02:11:16.578Z,8.45
2017-11-03T02:12:16.565Z,8.52
2017-11-03T02:13:16.557Z,8.37
2017-11-03T02:14:16.542Z,8.36
2017-11-03T02:15:16.533Z,8.37
2017-11-03T02:16:16.523Z,8.42
2017-11-03T02:17:16.514Z,8.55
2017-11-03T02:18:16.499Z,8.37
2017-11-03T02:19:16.490Z,8.49
2017-11-03T02:20:16.482Z,8.52
2017-11-03T02:21:16.467Z,8.37
2017-11-03T02:22:16.458Z,8.36
2017-11-03T02:23:16.446Z,8.49
2017-11-03T02:24:16.434Z,8.45
2017-11-03T02:25:16.429Z,8.48
2017-11-03T02:26:16.423Z,8.51
2017-11-03T02:27:16.402Z,8.51
2017-11-03T02:28:16.396Z,8.44
2017-11-03T02:29:16.384Z,8.41
2017-11-03T02:30:16.370Z,8.37
2017-11-03T02:31:16.359Z,8.46
2017-11-03T02:32:16.353Z,8.52
2017-11-03T02:33:16.342Z,8.42
2017-11-03T02:34:16.329Z,8.51
2017-11-03T02:35:16.318Z,8.49
2017-11-03T02:36:16.309Z,8.46
2017-11-03T02:37:16.304Z,8.52
2017-11-03T02:38:16.288Z,8.49
2017-11-03T02:39:16.275Z,8.51
2017-11-03T02:40:16.268Z,8.42
2017-11-03T02:41:16.256Z,8.49
2017-11-03T02:42:16.250Z,8.36
2017-11-03T02:43:16.232Z,8.45
2017-11-03T02:44:16.227Z,8.52
2017-11-03T02:45:16.213Z,8.53
2017-11-03T02:46:16.201Z,8.46
2017-11-03T02:47:16.191Z,8.44
2017-11-03T02:48:16.185Z,8.46
2017-11-03T02:49:16.168Z,8.49
2017-11-03T02:50:16.159Z,8.53
2017-11-03T02:51:16.148Z,8.38
2017-11-03T02:52:16.138Z,8.44
2017-11-03T02:53:16.127Z,8.46
2017-11-03T02:54:16.116Z,8.48
2017-11-03T02:55:16.111Z,8.46
2017-11-03T02:56:16.097Z,8.53
2017-11-03T02:57:16.088Z,8.46
2017-11-03T02:58:16.073Z,8.42
2017-11-03T02:59:16.066Z,8.51
2017-11-03T03:00:16.053Z,8.46
2017-11-03T03:01:16.043Z,8.48
2017-11-03T03:02:16.037Z,8.48
2017-11-03T03:03:16.021Z,8.44
2017-11-03T03:04:16.011Z,8.42
2017-11-03T03:05:16.005Z,8.46
2017-11-03T03:06:15.988Z,8.41
2017-11-03T03:07:15.977Z,8.38
2017-11-03T03:08:15.969Z,8.44
2017-11-03T03:09:15.958Z,8.38
2017-11-03T03:10:15.953Z,8.37
2017-11-03T03:11:15.940Z,8.37
2017-11-03T03:12:15.928Z,8.41
2017-11-03T03:13:15.916Z,8.42
2017-11-03T03:14:15.907Z,8.49
2017-11-03T03:15:15.892Z,8.38
2017-11-03T03:16:15.880Z,8.37
2017-11-03T03:17:15.876Z,8.36
2017-11-03T03:18:15.861Z,8.36
2017-11-03T03:19:15.852Z,8.38
2017-11-03T03:20:15.838Z,8.41
2017-11-03T03:21:15.831Z,8.42
2017-11-03T03:22:15.818Z,8.44
2017-11-03T03:23:15.808Z,8.42
2017-11-03T03:24:15.800Z,8.44
2017-11-03T03:25:15.784Z,8.36
2017-11-03T03:26:15.778Z,8.42
2017-11-03T03:27:15.773Z,8.41
2017-11-03T03:28:36.788Z,8.27
2017-11-03T03:29:15.743Z,8.34
2017-11-03T03:30:15.734Z,8.36
2017-11-03T03:31:15.722Z,8.38
2017-11-03T03:32:15.716Z,8.30
2017-11-03T03:33:15.700Z,8.26
2017-11-03T03:34:15.691Z,8.26
2017-11-03T03:35:15.686Z,8.31
2017-11-03T03:36:15.671Z,8.30
2017-11-03T03:37:15.667Z,8.31
2017-11-03T03:38:15.648Z,8.36
2017-11-03T03:39:15.636Z,8.38
2017-11-03T03:40:15.635Z,8.23
2017-11-03T03:41:15.615Z,8.34
2017-11-03T03:42:15.606Z,8.27
2017-11-03T03:43:15.595Z,8.28
2017-11-03T03:44:15.583Z,8.28
2017-11-03T03:45:15.574Z,8.20
2017-11-03T03:46:15.570Z,8.26
2017-11-03T03:47:15.550Z,8.27
2017-11-03T03:48:15.539Z,8.19
2017-11-03T03:49:15.534Z,8.18
2017-11-03T03:50:15.519Z,8.26
2017-11-03T03:51:15.507Z,8.20
2017-11-03T03:52:15.505Z,8.12
2017-11-03T03:53:15.487Z,8.18
2017-11-03T03:54:15.476Z,8.12
2017-11-03T03:55:15.467Z,8.15
2017-11-03T03:56:15.458Z,8.13
2017-11-03T03:57:15.451Z,8.10
2017-11-03T03:58:15.435Z,8.06
2017-11-03T03:59:15.420Z,8.05
2017-11-03T04:00:15.412Z,8.03
2017-11-03T04:01:15.399Z,7.95
2017-11-03T04:02:15.393Z,7.97
2017-11-03T04:03:15.378Z,7.94
2017-11-03T04:04:15.376Z,7.94
2017-11-03T04:05:15.357Z,7.94
2017-11-03T04:06:15.347Z,7.90
2017-11-03T04:07:15.334Z,7.94
2017-11-03T04:08:15.335Z,7.97
2017-11-03T04:09:15.314Z,7.82
2017-11-03T04:10:15.314Z,7.93
2017-11-03T04:11:15.291Z,7.91
2017-11-03T04:12:15.290Z,7.94
2017-11-03T04:13:15.271Z,7.90
2017-11-03T04:14:15.266Z,7.88
2017-11-03T04:15:15.249Z,7.87
2017-11-03T04:16:15.240Z,7.88
2017-11-03T04:17:15.228Z,7.90
2017-11-03T04:18:15.225Z,7.91
2017-11-03T04:19:15.206Z,7.80
2017-11-03T04:20:15.195Z,7.91
2017-11-03T04:21:15.187Z,7.83
2017-11-03T04:22:15.173Z,7.91
2017-11-03T04:23:15.164Z,7.83
2017-11-03T04:24:15.154Z,7.85
2017-11-03T04:25:15.140Z,7.83
2017-11-03T04:26:15.133Z,7.80
2017-11-03T04:27:15.118Z,7.82
2017-11-03T04:28:15.113Z,7.82
2017-11-03T04:29:15.100Z,7.85
2017-11-03T04:30:15.090Z,7.79
2017-11-03T04:31:15.081Z,7.80
2017-11-03T04:32:15.064Z,7.79
2017-11-03T04:33:15.061Z,7.79
2017-11-03T04:34:15.045Z,7.76
2017-11-03T04:35:15.036Z,7.77
2017-11-03T04:36:15.020Z,7.77
2017-11-03T04:37:15.012Z,7.70
2017-11-03T04:38:15.003Z,7.76
2017-11-03T04:39:14.992Z,7.70
2017-11-03T04:40:14.980Z,7.69
2017-11-03T04:41:14.979Z,7.69
2017-11-03T04:42:14.958Z,7.75
2017-11-03T04:43:14.943Z,7.77
2017-11-03T04:44:14.935Z,7.69
2017-11-03T04:45:14.922Z,7.67
2017-11-03T04:46:14.917Z,7.69
2017-11-03T04:47:14.900Z,7.72
2017-11-03T04:48:14.890Z,7.73
2017-11-03T04:49:14.884Z,7.75
2017-11-03T04:50:14.869Z,7.73
2017-11-03T04:51:14.861Z,7.75
2017-11-03T04:52:14.846Z,7.69
2017-11-03T04:53:14.841Z,7.75
2017-11-03T04:54:14.824Z,7.72
2017-11-03T04:55:14.812Z,7.76
2017-11-03T04:56:14.802Z,7.70
2017-11-03T04:57:14.792Z,7.79
2017-11-03T04:58:14.782Z,7.70
2017-11-03T04:59:14.771Z,7.70
2017-11-03T05:00:14.763Z,7.77
2017-11-03T05:01:14.748Z,7.70
2017-11-03T05:02:14.736Z,7.72
2017-11-03T05:03:14.725Z,7.75
2017-11-03T05:04:14.718Z,7.75
2017-11-03T05:05:14.704Z,7.72
2017-11-03T05:06:14.692Z,7.75
2017-11-03T05:07:14.680Z,7.75
2017-11-03T05:08:14.672Z,7.77
2017-11-03T05:09:14.659Z,7.76
2017-11-03T05:10:14.653Z,7.73
2017-11-03T05:11:14.636Z,7.75
2017-11-03T05:12:14.625Z,7.73
2017-11-03T05:13:14.615Z,7.72
2017-11-03T05:14:14.605Z,7.77
2017-11-03T05:15:14.594Z,7.76
2017-11-03T05:16:14.582Z,7.75
2017-11-03T05:17:14.570Z,7.76
2017-11-03T05:18:14.559Z,7.79
2017-11-03T05:19:14.547Z,7.72
2017-11-03T05:20:14.538Z,7.77
2017-11-03T05:21:14.526Z,7.82
2017-11-03T05:22:14.516Z,7.82
2017-11-03T05:23:14.503Z,7.83
2017-11-03T05:24:14.493Z,7.79
2017-11-03T05:25:14.482Z,7.87
2017-11-03T05:26:14.470Z,7.85
2017-11-03T05:27:14.460Z,7.87
2017-11-03T05:28:14.450Z,7.77
2017-11-03T05:29:14.437Z,7.87
2017-11-03T05:30:14.428Z,7.85
2017-11-03T05:31:14.419Z,7.73
2017-11-03T05:32:14.405Z,7.82
2017-11-03T05:33:14.393Z,7.83
2017-11-03T05:34:14.385Z,7.80
2017-11-03T05:35:14.381Z,7.73
2017-11-03T05:36:14.362Z,7.73
2017-11-03T05:37:14.350Z,7.76
2017-11-03T05:38:14.341Z,7.73
2017-11-03T05:39:14.328Z,7.72
2017-11-03T05:40:14.316Z,7.70
2017-11-03T05:41:14.392Z,7.75
2017-11-03T05:42:14.298Z,7.73
2017-11-03T05:43:14.283Z,7.69
2017-11-03T05:44:14.274Z,7.75
2017-11-03T05:45:14.262Z,7.72
2017-11-03T05:46:14.249Z,7.75
2017-11-03T05:47:14.246Z,7.77
2017-11-03T05:48:14.233Z,7.76
2017-11-03T05:49:14.241Z,7.80
2017-11-03T05:50:14.205Z,7.73
2017-11-03T05:51:14.195Z,7.79
2017-11-03T05:52:14.187Z,7.75
2017-11-03T05:53:14.174Z,7.73
2017-11-03T05:54:14.164Z,7.75
2017-11-03T05:55:14.152Z,7.75
2017-11-03T05:56:14.146Z,7.73
2017-11-03T05:57:14.135Z,7.72
2017-11-03T05:58:14.118Z,7.75
2017-11-03T05:59:14.107Z,7.80
2017-11-03T06:00:14.100Z,7.76
2017-11-03T06:01:14.085Z,7.82
2017-11-03T06:02:14.074Z,7.77
2017-11-03T06:03:14.063Z,7.73
2017-11-03T06:04:14.054Z,7.70
2017-11-03T06:05:14.045Z,7.76
2017-11-03T06:06:14.040Z,7.76
2017-11-03T06:07:14.024Z,7.72
2017-11-03T06:08:14.007Z,7.77
2017-11-03T06:09:13.997Z,7.73
2017-11-03T06:10:13.992Z,7.72
2017-11-03T06:11:13.975Z,7.75
2017-11-03T06:12:13.973Z,7.75
2017-11-03T06:13:13.957Z,7.70
2017-11-03T06:14:13.943Z,7.77
2017-11-03T06:15:13.931Z,7.73
2017-11-03T06:16:13.926Z,7.72
2017-11-03T06:17:13.907Z,7.72
2017-11-03T06:18:13.901Z,7.76
2017-11-03T06:19:13.888Z,7.72
2017-11-03T06:20:13.885Z,7.77
2017-11-03T06:21:13.869Z,7.75
2017-11-03T06:22:13.855Z,7.76
2017-11-03T06:23:13.847Z,7.73
2017-11-03T06:24:13.834Z,7.75
2017-11-03T06:25:13.821Z,7.75
2017-11-03T06:26:13.823Z,7.75
2017-11-03T06:27:13.797Z,7.79
2017-11-03T06:28:13.788Z,7.73
2017-11-03T06:29:13.778Z,7.83
2017-11-03T06:30:13.776Z,7.67
2017-11-03T06:31:13.755Z,7.77
2017-11-03T06:32:13.743Z,7.72
2017-11-03T06:33:13.734Z,7.70
2017-11-03T06:34:13.721Z,7.70
2017-11-03T06:35:13.716Z,7.82
2017-11-03T06:36:13.700Z,7.83
2017-11-03T06:37:13.690Z,7.80
2017-11-03T06:38:13.679Z,7.88
2017-11-03T06:39:13.670Z,7.83
2017-11-03T06:40:13.672Z,7.83
2017-11-03T06:41:13.652Z,7.85
2017-11-03T06:42:13.632Z,7.82
2017-11-03T06:43:13.622Z,7.88
2017-11-03T06:44:13.612Z,7.83
2017-11-03T06:45:13.600Z,7.82
2017-11-03T06:46:13.591Z,7.93
2017-11-03T06:47:13.578Z,7.90
2017-11-03T06:48:13.566Z,7.90
2017-11-03T06:49:13.560Z,7.82
2017-11-03T06:50:13.544Z,7.95
2017-11-03T06:51:13.547Z,7.85
2017-11-03T06:52:13.525Z,7.91
2017-11-03T06:53:13.514Z,7.80
2017-11-03T06:54:13.503Z,7.80
2017-11-03T06:55:13.490Z,7.87
2017-11-03T06:56:13.478Z,7.85
2017-11-03T06:57:13.470Z,7.94
2017-11-03T06:58:13.458Z,7.88
2017-11-03T06:59:13.448Z,7.93
2017-11-03T07:00:13.436Z,7.87
2017-11-03T07:01:13.427Z,7.87
2017-11-03T07:02:13.414Z,7.95
2017-11-03T07:03:13.404Z,7.95
2017-11-03T07:04:13.394Z,8.00
2017-11-03T07:05:13.384Z,7.95
2017-11-03T07:06:13.370Z,7.95
2017-11-03T07:07:13.360Z,8.03
2017-11-03T07:08:13.350Z,7.98
2017-11-03T07:09:13.336Z,7.93
2017-11-03T07:10:13.331Z,8.01
2017-11-03T07:11:13.318Z,8.01
2017-11-03T07:12:13.306Z,7.98
2017-11-03T07:13:13.292Z,8.03
2017-11-03T07:14:13.290Z,7.97
2017-11-03T07:15:13.271Z,8.15
2017-11-03T07:16:13.272Z,8.06
2017-11-03T07:17:13.254Z,8.18
2017-11-03T07:18:13.243Z,8.05
2017-11-03T07:19:13.230Z,8.12
2017-11-03T07:20:13.216Z,8.18
2017-11-03T07:21:13.208Z,8.18
2017-11-03T07:22:13.193Z,8.08
2017-11-03T07:23:13.184Z,8.13
2017-11-03T07:24:13.179Z,8.19
2017-11-03T07:25:13.165Z,8.23
2017-11-03T07:26:13.151Z,8.18
2017-11-03T07:27:13.138Z,8.28
2017-11-03T07:28:13.132Z,8.33
2017-11-03T07:29:13.118Z,8.27
2017-11-03T07:30:13.106Z,8.24
2017-11-03T07:31:13.096Z,8.34
2017-11-03T07:32:13.083Z,8.38
2017-11-03T07:33:13.073Z,8.38
2017-11-03T07:34:13.064Z,8.38
2017-11-03T07:35:13.053Z,8.37
2017-11-03T07:36:13.042Z,8.28
2017-11-03T07:37:13.030Z,8.41
2017-11-03T07:38:13.019Z,8.42
2017-11-03T07:39:13.009Z,8.37
2017-11-03T07:40:12.998Z,8.44
2017-11-03T07:41:12.988Z,8.45
2017-11-03T07:42:12.977Z,8.36
2017-11-03T07:43:12.964Z,8.44
2017-11-03T07:44:12.963Z,8.41
2017-11-03T07:45:12.951Z,8.45
2017-11-03T07:46:12.953Z,8.53
2017-11-03T07:47:12.922Z,8.46
2017-11-03T07:48:12.916Z,8.55
2017-11-03T07:49:12.902Z,8.53
2017-11-03T07:50:12.892Z,8.58
2017-11-03T07:51:12.880Z,8.60
2017-11-03T07:52:12.867Z,8.58
2017-11-03T07:53:12.859Z,8.64
2017-11-03T07:54:12.849Z,8.69
2017-11-03T07:55:12.843Z,8.66
2017-11-03T07:56:12.825Z,8.71
2017-11-03T07:57:12.816Z,8.71
2017-11-03T07:58:12.803Z,8.74
2017-11-03T07:59:12.797Z,8.70
2017-11-03T08:00:12.786Z,8.79
2017-11-03T08:01:12.771Z,8.74
2017-11-03T08:02:12.762Z,8.79
2017-11-03T08:03:12.754Z,8.81
2017-11-03T08:04:12.739Z,8.81
2017-11-03T08:05:12.733Z,8.81
2017-11-03T08:06:12.719Z,8.84
2017-11-03T08:07:12.712Z,8.84
2017-11-03T08:08:12.754Z,8.87
2017-11-03T08:09:12.691Z,8.85
2017-11-03T08:10:12.681Z,8.87
2017-11-03T08:11:12.664Z,8.94
2017-11-03T08:12:12.654Z,8.94
2017-11-03T08:13:12.643Z,9.03
2017-11-03T08:14:12.634Z,8.99
2017-11-03T08:15:12.623Z,9.08
2017-11-03T08:16:12.613Z,9.10
2017-11-03T08:17:12.602Z,9.13
2017-11-03T08:18:12.595Z,9.16
2017-11-03T08:19:12.587Z,9.13
2017-11-03T08:20:12.569Z,9.18
2017-11-03T08:21:12.559Z,9.19
2017-11-03T08:22:12.549Z,9.08
2017-11-03T08:23:12.592Z,9.06
2017-11-03T08:24:12.529Z,9.14
2017-11-03T08:25:12.517Z,9.19
2017-11-03T08:26:12.508Z,9.22
2017-11-03T08:27:12.505Z,9.18
2017-11-03T08:28:12.486Z,9.26
2017-11-03T08:29:12.474Z,9.26
2017-11-03T08:30:12.466Z,9.23
2017-11-03T08:31:12.456Z,9.31
2017-11-03T08:32:12.444Z,9.29
2017-11-03T08:33:12.438Z,9.26
2017-11-03T08:34:12.422Z,9.31
2017-11-03T08:35:12.417Z,9.31
2017-11-03T08:36:12.402Z,9.32
2017-11-03T08:37:12.393Z,9.36
2017-11-03T08:38:12.381Z,9.31
2017-11-03T08:39:12.376Z,9.34
2017-11-03T08:40:12.366Z,9.39
2017-11-03T08:41:12.352Z,9.37
2017-11-03T08:42:12.340Z,9.50
2017-11-03T08:43:12.329Z,9.51
2017-11-03T08:44:12.320Z,9.47
2017-11-03T08:45:12.310Z,9.56
2017-11-03T08:46:12.298Z,9.48
2017-11-03T08:47:12.291Z,9.46
2017-11-03T08:48:12.277Z,9.54
2017-11-03T08:49:12.267Z,9.56
2017-11-03T08:50:12.259Z,9.55
2017-11-03T08:51:12.246Z,9.61
2017-11-03T08:52:12.239Z,9.65
2017-11-03T08:53:12.227Z,9.65
2017-11-03T08:54:12.233Z,9.66
2017-11-03T08:55:12.211Z,9.66
2017-11-03T08:56:12.195Z,9.68
2017-11-03T08:57:12.186Z,9.79
2017-11-03T08:58:12.178Z,9.77
2017-11-03T08:59:12.170Z,9.72
2017-11-03T09:00:12.159Z,9.73
2017-11-03T09:01:12.150Z,9.73
2017-11-03T09:02:12.136Z,9.91
2017-11-03T09:03:12.124Z,9.83
2017-11-03T09:04:12.117Z,9.87
2017-11-03T09:05:12.109Z,9.86
2017-11-03T09:06:12.096Z,9.86
2017-11-03T09:07:12.085Z,9.89
2017-11-03T09:08:12.105Z,9.92
2017-11-03T09:09:12.073Z,9.98
2017-11-03T09:10:12.067Z,9.92
2017-11-03T09:11:12.051Z,9.94
2017-11-03T09:12:12.071Z,9.97
2017-11-03T09:13:12.265Z,9.99
2017-11-03T09:14:12.023Z,9.98
2017-11-03T09:15:12.013Z,9.99
2017-11-03T09:16:14.250Z,10.01
2017-11-03T09:17:11.987Z,10.10
2017-11-03T09:18:14.360Z,10.12
2017-11-03T09:19:11.970Z,10.15
2017-11-03T09:20:14.423Z,10.15
2017-11-03T09:21:14.380Z,10.12
2017-11-03T09:22:14.672Z,10.10
2017-11-03T09:23:14.125Z,10.19
2017-11-03T09:24:13.740Z,10.22
2017-11-03T09:25:12.597Z,10.20
2017-11-03T09:26:11.899Z,10.26
2017-11-03T09:27:13.822Z,10.22
2017-11-03T09:28:13.001Z,10.22
2017-11-03T09:29:14.178Z,10.28
2017-11-03T09:30:14.373Z,10.31
2017-11-03T09:31:14.500Z,10.34
2017-11-03T09:32:14.463Z,10.35
2017-11-03T09:33:13.902Z,10.30
2017-11-03T09:34:13.996Z,10.33
2017-11-03T09:35:14.952Z,10.31
2017-11-03T09:36:16.751Z,10.40
2017-11-03T09:37:14.250Z,10.42
2017-11-03T09:38:15.559Z,10.35
2017-11-03T09:39:14.294Z,10.31
2017-11-03T09:40:13.863Z,10.51
2017-11-03T09:41:14.221Z,10.51
2017-11-03T09:42:15.528Z,10.46
2017-11-03T09:43:14.029Z,10.42
2017-11-03T09:44:13.357Z,10.44
2017-11-03T09:45:15.600Z,10.46
2017-11-03T09:46:14.233Z,10.54
2017-11-03T09:47:13.870Z,10.60
2017-11-03T09:48:14.195Z,10.56
2017-11-03T09:49:14.801Z,10.61
2017-11-03T09:50:14.628Z,10.61
2017-11-03T09:51:16.292Z,10.56
2017-11-03T09:52:16.358Z,10.60
2017-11-03T09:53:14.625Z,10.59
2017-11-03T09:54:14.481Z,10.63
2017-11-03T09:55:14.861Z,10.68
2017-11-03T09:56:15.477Z,10.67
2017-11-03T09:57:14.321Z,10.74
2017-11-03T09:58:14.546Z,10.64
2017-11-03T09:59:14.577Z,10.82
2017-11-03T10:00:12.412Z,10.79
2017-11-03T10:01:14.490Z,10.84
2017-11-03T10:02:14.444Z,10.81
2017-11-03T10:03:13.394Z,10.75
2017-11-03T10:04:13.186Z,10.86
2017-11-03T10:05:14.126Z,10.81
2017-11-03T10:06:13.536Z,10.79
2017-11-03T10:07:12.583Z,10.82
2017-11-03T10:08:13.866Z,10.87
2017-11-03T10:09:11.495Z,10.89
2017-11-03T10:10:11.481Z,10.90
2017-11-03T10:11:11.475Z,10.96
2017-11-03T10:12:11.469Z,10.97
2017-11-03T10:13:11.456Z,10.96
2017-11-03T10:14:11.454Z,10.94
2017-11-03T10:15:11.436Z,10.93
2017-11-03T10:16:11.432Z,10.93
2017-11-03T10:17:11.420Z,11.07
2017-11-03T10:18:11.413Z,10.99
2017-11-03T10:19:11.417Z,11.07
2017-11-03T10:20:11.394Z,11.05
2017-11-03T10:21:11.388Z,11.07
2017-11-03T10:22:11.379Z,11.11
2017-11-03T10:23:11.364Z,11.02
2017-11-03T10:24:11.359Z,11.12
2017-11-03T10:25:11.348Z,11.10
2017-11-03T10:26:11.336Z,11.14
2017-11-03T10:27:11.327Z,11.11
2017-11-03T10:28:11.313Z,11.07
2017-11-03T10:29:11.310Z,11.12
2017-11-03T10:30:11.303Z,11.08
2017-11-03T10:31:11.293Z,11.17
2017-11-03T10:32:11.280Z,11.17
2017-11-03T10:33:11.281Z,11.10
2017-11-03T10:34:11.268Z,11.15
2017-11-03T10:35:11.253Z,11.17
2017-11-03T10:36:11.527Z,11.25
2017-11-03T10:37:11.236Z,11.25
2017-11-03T10:38:12.555Z,11.26
2017-11-03T10:39:11.217Z,11.30
2017-11-03T10:40:11.211Z,11.33
2017-11-03T10:41:11.196Z,11.26
2017-11-03T10:42:11.188Z,11.33
2017-11-03T10:43:11.184Z,11.33
2017-11-03T10:44:11.275Z,11.30
2017-11-03T10:45:11.168Z,11.27
2017-11-03T10:46:11.154Z,11.35
2017-11-03T10:47:11.148Z,11.40
2017-11-03T10:48:11.136Z,11.41
2017-11-03T10:49:11.125Z,11.33
2017-11-03T10:50:11.116Z,11.41
2017-11-03T10:51:11.120Z,11.40
2017-11-03T10:52:11.098Z,11.22
2017-11-03T10:53:11.088Z,11.32
2017-11-03T10:54:11.084Z,11.47
2017-11-03T10:55:11.069Z,11.37
2017-11-03T10:56:11.065Z,11.44
2017-11-03T10:57:11.054Z,11.40
2017-11-03T10:58:11.044Z,11.41
2017-11-03T10:59:11.033Z,11.43
2017-11-03T11:00:11.035Z,11.45
2017-11-03T11:01:11.032Z,11.51
2017-11-03T11:02:11.008Z,11.44
2017-11-03T11:03:10.999Z,11.51
2017-11-03T11:04:10.993Z,11.54
2017-11-03T11:05:10.981Z,11.47
2017-11-03T11:06:10.972Z,11.63
2017-11-03T11:07:10.964Z,11.62
2017-11-03T11:08:10.954Z,11.63
2017-11-03T11:09:10.943Z,11.63
2017-11-03T11:10:10.938Z,11.59
2017-11-03T11:11:10.927Z,11.66
2017-11-03T11:12:10.918Z,11.69
2017-11-03T11:13:10.913Z,11.80
2017-11-03T11:14:10.899Z,11.65
2017-11-03T11:15:10.891Z,11.72
2017-11-03T11:16:10.954Z,11.69
2017-11-03T11:17:10.868Z,11.72
2017-11-03T11:18:10.864Z,11.70
2017-11-03T11:19:10.856Z,11.77
2017-11-03T11:20:10.846Z,11.81
2017-11-03T11:21:10.832Z,11.73
2017-11-03T11:22:10.828Z,11.88
2017-11-03T11:23:11.098Z,11.81
2017-11-03T11:24:10.819Z,11.86
2017-11-03T11:25:11.849Z,11.87
2017-11-03T11:26:10.795Z,11.88
2017-11-03T11:27:12.058Z,11.97
2017-11-03T11:28:10.777Z,11.84
2017-11-03T11:29:10.769Z,11.87
2017-11-03T11:30:10.762Z,11.91
2017-11-03T11:31:12.388Z,11.88
2017-11-03T11:32:11.829Z,11.86
2017-11-03T11:33:11.916Z,11.90
2017-11-03T11:34:12.764Z,11.86
2017-11-03T11:35:10.826Z,11.84
2017-11-03T11:36:10.714Z,12.07
2017-11-03T11:37:13.352Z,11.99
2017-11-03T11:38:12.526Z,11.84
2017-11-03T11:39:13.276Z,11.90
2017-11-03T11:40:10.808Z,11.99
2017-11-03T11:41:10.925Z,11.86
2017-11-03T11:42:11.495Z,11.95
2017-11-03T11:43:13.586Z,11.97
2017-11-03T11:44:11.501Z,12.02
2017-11-03T11:45:10.864Z,11.90
2017-11-03T11:46:10.869Z,12.04
2017-11-03T11:47:10.610Z,11.97
2017-11-03T11:48:13.534Z,11.95
2017-11-03T11:49:12.828Z,12.04
2017-11-03T11:50:12.182Z,12.03
2017-11-03T11:51:13.707Z,12.02
2017-11-03T11:52:13.374Z,12.07
2017-11-03T11:53:11.004Z,12.12
2017-11-03T11:54:10.550Z,11.99
2017-11-03T11:55:10.543Z,12.02
2017-11-03T11:56:10.529Z,12.00
2017-11-03T11:57:10.532Z,12.02
2017-11-03T11:58:10.513Z,12.07
2017-11-03T11:59:10.504Z,12.04
2017-11-03T12:00:10.488Z,12.24
2017-11-03T12:01:10.482Z,12.22
2017-11-03T12:02:10.474Z,12.18
2017-11-03T12:03:10.471Z,12.20
2017-11-03T12:04:10.456Z,12.22
2017-11-03T12:05:10.447Z,12.25
2017-11-03T12:06:10.439Z,12.25
2017-11-03T12:07:10.429Z,12.22
2017-11-03T12:08:10.421Z,12.20
2017-11-03T12:09:10.412Z,12.25
2017-11-03T12:10:10.406Z,12.27
2017-11-03T12:11:10.406Z,12.25
2017-11-03T12:12:10.387Z,12.31
2017-11-03T12:13:10.382Z,12.35
2017-11-03T12:14:10.387Z,12.25
2017-11-03T12:15:10.365Z,12.29
2017-11-03T12:16:10.354Z,12.27
2017-11-03T12:17:10.343Z,12.39
2017-11-03T12:18:10.335Z,12.35
2017-11-03T12:19:10.326Z,12.28
2017-11-03T12:20:10.323Z,12.27
2017-11-03T12:21:10.310Z,12.31
2017-11-03T12:22:10.302Z,12.28
2017-11-03T12:23:10.304Z,12.31
2017-11-03T12:24:10.291Z,12.28
2017-11-03T12:25:10.276Z,12.29
2017-11-03T12:26:10.273Z,12.31
2017-11-03T12:27:10.261Z,12.36
2017-11-03T12:28:10.249Z,12.36
2017-11-03T12:29:10.242Z,12.25
2017-11-03T12:30:10.240Z,12.29
2017-11-03T12:31:10.229Z,12.20
2017-11-03T12:32:10.215Z,12.20
2017-11-03T12:33:10.212Z,12.18
2017-11-03T12:34:10.201Z,12.31
2017-11-03T12:35:10.191Z,12.21
2017-11-03T12:36:10.181Z,12.20
2017-11-03T12:37:10.178Z,12.28
2017-11-03T12:38:10.165Z,12.24
2017-11-03T12:39:10.154Z,12.32
2017-11-03T12:40:10.145Z,12.29
2017-11-03T12:41:10.138Z,12.22
2017-11-03T12:42:10.129Z,12.31
2017-11-03T12:43:10.121Z,12.31
2017-11-03T12:44:10.119Z,12.31
2017-11-03T12:45:10.103Z,12.35
2017-11-03T12:46:10.096Z,12.27
2017-11-03T12:47:10.086Z,12.28
2017-11-03T12:48:10.076Z,12.32
2017-11-03T12:49:10.069Z,12.35
2017-11-03T12:50:10.066Z,12.35
2017-11-03T12:51:10.050Z,12.36
2017-11-03T12:52:10.046Z,12.22
2017-11-03T12:53:10.034Z,12.35
2017-11-03T12:54:10.024Z,12.35
2017-11-03T12:55:10.016Z,12.32
2017-11-03T12:56:10.020Z,12.37
2017-11-03T12:57:10.001Z,12.31
2017-11-03T12:58:09.993Z,12.27
2017-11-03T12:59:09.981Z,12.36
2017-11-03T13:00:09.975Z,12.35
2017-11-03T13:01:09.962Z,12.32
2017-11-03T13:02:09.955Z,12.35
2017-11-03T13:03:09.945Z,12.37
2017-11-03T13:04:09.945Z,12.35
2017-11-03T13:05:09.927Z,12.31
2017-11-03T13:06:09.928Z,12.35
2017-11-03T13:07:09.912Z,12.39
2017-11-03T13:08:09.902Z,12.40
2017-11-03T13:09:09.892Z,12.27
2017-11-03T13:10:09.884Z,12.36