createdAt,value
2018-10-19T00:00:41.074Z,1018.41
2018-10-19T00:03:40.948Z,1018.35
2018-10-19T00:05:45.859Z,1018.34
2018-10-19T00:07:41.035Z,1018.31
2018-10-19T00:08:40.968Z,1018.31
2018-10-19T00:09:40.981Z,1018.29
2018-10-19T00:11:47.608Z,1018.32
2018-10-19T00:12:40.877Z,1018.31
2018-10-19T00:13:40.871Z,1018.35
2018-10-19T00:14:41.198Z,1018.35
2018-10-19T00:15:40.801Z,1018.32
2018-10-19T00:17:44.446Z,1018.32
2018-10-19T00:18:40.709Z,1018.34
2018-10-19T00:19:40.701Z,1018.34
2018-10-19T00:20:40.755Z,1018.35
2018-10-19T00:21:40.706Z,1018.37
2018-10-19T00:23:40.895Z,1018.34
2018-10-19T00:24:40.627Z,1018.35
2018-10-19T00:25:40.956Z,1018.35
2018-10-19T00:26:40.523Z,1018.33
2018-10-19T00:27:40.556Z,1018.34
2018-10-19T00:28:40.584Z,1018.36
2018-10-19T00:29:41.232Z,1018.32
2018-10-19T00:30:40.530Z,1018.33
2018-10-19T00:31:43.702Z,1018.36
2018-10-19T00:32:40.463Z,1018.34
2018-10-19T00:33:40.447Z,1018.33
2018-10-19T00:34:40.511Z,1018.35
2018-10-19T00:35:40.447Z,1018.37
2018-10-19T00:37:40.482Z,1018.36
2018-10-19T00:38:40.221Z,1018.34
2018-10-19T00:39:40.193Z,1018.34
2018-10-19T00:41:40.249Z,1018.33
2018-10-19T00:42:40.230Z,1018.33
2018-10-19T00:44:40.190Z,1018.35
2018-10-19T00:45:40.066Z,1018.36
2018-10-19T00:46:40.044Z,1018.36
2018-10-19T00:47:40.019Z,1018.36
2018-10-19T00:50:40.259Z,1018.36
2018-10-19T00:51:39.946Z,1018.36
2018-10-19T00:52:40.016Z,1018.35
2018-10-19T00:53:40.201Z,1018.35
2018-10-19T00:54:39.872Z,1018.32
2018-10-19T00:55:39.937Z,1018.34
2018-10-19T00:57:39.859Z,1018.29
2018-10-19T00:58:39.784Z,1018.32
2018-10-19T01:00:39.745Z,1018.29
2018-10-19T01:01:40.323Z,1018.28
2018-10-19T01:02:39.699Z,1018.27
2018-10-19T01:03:41.331Z,1018.22
2018-10-19T01:04:39.661Z,1018.19
2018-10-19T01:05:39.727Z,1018.22
2018-10-19T01:06:39.621Z,1018.20
2018-10-19T01:07:39.593Z,1018.17
2018-10-19T01:08:39.573Z,1018.17
2018-10-19T01:09:42.979Z,1018.15
2018-10-19T01:10:39.532Z,1018.17
2018-10-19T01:11:39.504Z,1018.14
2018-10-19T01:12:39.481Z,1018.13
2018-10-19T01:13:39.463Z,1018.09
2018-10-19T01:14:39.441Z,1018.09
2018-10-19T01:15:39.532Z,1018.09
2018-10-19T01:16:39.395Z,1018.08
2018-10-19T01:17:39.381Z,1018.08
2018-10-19T01:19:39.634Z,1018.09
2018-10-19T01:20:39.311Z,1018.07
2018-10-19T01:21:39.339Z,1018.07
2018-10-19T01:22:39.266Z,1018.08
2018-10-19T01:23:39.242Z,1018.11
2018-10-19T01:24:39.221Z,1018.12
2018-10-19T01:25:39.202Z,1018.08
2018-10-19T01:26:39.178Z,1018.08
2018-10-19T01:27:39.156Z,1018.12
2018-10-19T01:28:39.243Z,1018.12
2018-10-19T01:29:43.084Z,1018.09
2018-10-19T01:30:39.091Z,1018.08
2018-10-19T01:32:39.351Z,1018.09
2018-10-19T01:33:39.077Z,1018.07
2018-10-19T01:34:39.015Z,1018.08
2018-10-19T01:35:40.734Z,1018.06
2018-10-19T01:36:38.964Z,1018.14
2018-10-19T01:37:38.940Z,1018.11
2018-10-19T01:39:39.217Z,1018.09
2018-10-19T01:40:38.873Z,1018.07
2018-10-19T01:41:38.905Z,1018.08
2018-10-19T01:42:38.831Z,1018.10
2018-10-19T01:43:38.831Z,1018.10
2018-10-19T01:44:38.953Z,1018.13
2018-10-19T01:45:38.768Z,1018.14
2018-10-19T01:46:38.742Z,1018.14
2018-10-19T01:47:43.433Z,1018.13
2018-10-19T01:48:38.695Z,1018.15
2018-10-19T01:50:38.651Z,1018.15
2018-10-19T01:54:45.172Z,1018.10
2018-10-19T01:55:38.540Z,1018.11
2018-10-19T01:56:38.524Z,1018.13
2018-10-19T01:57:38.506Z,1018.14
2018-10-19T02:02:38.395Z,1018.15
2018-10-19T02:03:38.368Z,1018.19
2018-10-19T02:04:38.408Z,1018.18
2018-10-19T02:06:43.896Z,1018.16
2018-10-19T02:07:38.677Z,1018.18
2018-10-19T02:08:38.395Z,1018.19
2018-10-19T02:09:38.345Z,1018.18
2018-10-19T02:10:38.237Z,1018.20
2018-10-19T02:11:38.189Z,1018.21
2018-10-19T02:13:43.975Z,1018.21
2018-10-19T02:14:38.204Z,1018.21
2018-10-19T02:15:38.130Z,1018.22
2018-10-19T02:16:38.093Z,1018.24
2018-10-19T02:17:38.139Z,1018.27
2018-10-19T02:18:38.068Z,1018.29
2018-10-19T02:19:42.691Z,1018.28
2018-10-19T02:20:38.089Z,1018.29
2018-10-19T02:21:38.023Z,1018.29
2018-10-19T02:22:38.059Z,1018.29
2018-10-19T02:23:37.953Z,1018.29
2018-10-19T02:24:37.916Z,1018.27
2018-10-19T02:25:44.415Z,1018.24
2018-10-19T02:26:37.992Z,1018.27
2018-10-19T02:27:37.866Z,1018.27
2018-10-19T02:28:37.964Z,1018.24
2018-10-19T02:29:37.985Z,1018.26
2018-10-19T02:30:37.815Z,1018.26
2018-10-19T02:31:37.841Z,1018.28
2018-10-19T02:32:37.721Z,1018.23
2018-10-19T02:33:37.696Z,1018.29
2018-10-19T02:34:37.682Z,1018.26
2018-10-19T02:35:37.653Z,1018.28
2018-10-19T02:39:37.566Z,1018.27
2018-10-19T02:40:37.551Z,1018.26
2018-10-19T02:41:39.028Z,1018.26
2018-10-19T02:42:37.496Z,1018.28
2018-10-19T02:43:37.471Z,1018.24
2018-10-19T02:44:37.706Z,1018.28
2018-10-19T02:45:37.436Z,1018.27
2018-10-19T02:46:37.414Z,1018.31
2018-10-19T02:47:37.389Z,1018.27
2018-10-19T02:49:37.442Z,1018.31
2018-10-19T02:51:37.293Z,1018.31
2018-10-19T02:52:37.279Z,1018.33
2018-10-19T02:53:37.251Z,1018.35
2018-10-19T02:54:37.234Z,1018.32
2018-10-19T02:55:37.205Z,1018.32
2018-10-19T02:56:43.790Z,1018.32
2018-10-19T02:58:37.240Z,1018.35
2018-10-19T02:59:37.115Z,1018.31
2018-10-19T03:00:37.091Z,1018.34
2018-10-19T03:01:37.124Z,1018.35
2018-10-19T03:02:37.252Z,1018.36
2018-10-19T03:03:37.023Z,1018.35
2018-10-19T03:04:37.012Z,1018.36
2018-10-19T03:05:36.981Z,1018.37
2018-10-19T03:06:37.257Z,1018.35
2018-10-19T03:08:36.969Z,1018.31
2018-10-19T03:09:36.942Z,1018.32
2018-10-19T03:10:36.871Z,1018.31
2018-10-19T03:11:36.877Z,1018.30
2018-10-19T03:12:36.868Z,1018.30
2018-10-19T03:13:40.953Z,1018.30
2018-10-19T03:14:36.775Z,1018.28
2018-10-19T03:15:36.748Z,1018.31
2018-10-19T03:16:36.727Z,1018.31
2018-10-19T03:17:36.713Z,1018.29
2018-10-19T03:18:36.681Z,1018.26
2018-10-19T03:19:42.215Z,1018.33
2018-10-19T03:20:36.636Z,1018.31
2018-10-19T03:21:36.613Z,1018.34
2018-10-19T03:22:36.592Z,1018.31
2018-10-19T03:23:36.568Z,1018.35
2018-10-19T03:24:36.546Z,1018.37
2018-10-19T03:25:42.028Z,1018.37
2018-10-19T03:26:36.506Z,1018.32
2018-10-19T03:27:36.483Z,1018.34
2018-10-19T03:29:36.544Z,1018.32
2018-10-19T03:30:36.416Z,1018.30
2018-10-19T03:31:41.546Z,1018.30
2018-10-19T03:32:36.368Z,1018.31
2018-10-19T03:33:36.355Z,1018.27
2018-10-19T03:34:36.326Z,1018.33
2018-10-19T03:35:36.302Z,1018.30
2018-10-19T03:36:36.271Z,1018.34
2018-10-19T03:37:38.867Z,1018.36
2018-10-19T03:38:36.238Z,1018.35
2018-10-19T03:39:36.218Z,1018.34
2018-10-19T03:40:36.236Z,1018.33
2018-10-19T03:41:36.152Z,1018.33
2018-10-19T03:42:36.134Z,1018.34
2018-10-19T03:43:39.059Z,1018.33
2018-10-19T03:44:36.136Z,1018.38
2018-10-19T03:45:36.366Z,1018.34
2018-10-19T03:46:36.041Z,1018.35
2018-10-19T03:47:36.017Z,1018.39
2018-10-19T03:48:35.993Z,1018.42
2018-10-19T03:49:35.970Z,1018.39
2018-10-19T03:50:35.944Z,1018.40
2018-10-19T03:51:35.919Z,1018.40
2018-10-19T03:52:35.899Z,1018.46
2018-10-19T03:53:35.877Z,1018.47
2018-10-19T03:54:35.854Z,1018.43
2018-10-19T03:55:35.836Z,1018.50
2018-10-19T03:56:35.807Z,1018.51
2018-10-19T03:57:35.783Z,1018.47
2018-10-19T03:58:35.758Z,1018.48
2018-10-19T03:59:40.591Z,1018.50
2018-10-19T04:00:35.728Z,1018.48
2018-10-19T04:02:35.667Z,1018.48
2018-10-19T04:03:35.709Z,1018.45
2018-10-19T04:04:35.622Z,1018.46
2018-10-19T04:05:40.098Z,1018.45
2018-10-19T04:06:35.575Z,1018.44
2018-10-19T04:07:35.596Z,1018.41
2018-10-19T04:08:36.228Z,1018.44
2018-10-19T04:09:35.534Z,1018.44
2018-10-19T04:10:35.486Z,1018.50
2018-10-19T04:11:40.265Z,1018.48
2018-10-19T04:13:35.409Z,1018.47
2018-10-19T04:15:35.563Z,1018.52
2018-10-19T04:16:35.440Z,1018.52
2018-10-19T04:17:37.579Z,1018.54
2018-10-19T04:18:35.341Z,1018.53
2018-10-19T04:20:36.179Z,1018.50
2018-10-19T04:21:35.227Z,1018.45
2018-10-19T04:22:35.203Z,1018.49
2018-10-19T04:23:35.172Z,1018.49
2018-10-19T04:24:35.152Z,1018.49
2018-10-19T04:25:35.183Z,1018.52
2018-10-19T04:26:35.220Z,1018.52
2018-10-19T04:27:35.154Z,1018.50
2018-10-19T04:28:35.058Z,1018.54
2018-10-19T04:29:35.217Z,1018.52
2018-10-19T04:30:35.117Z,1018.56
2018-10-19T04:32:34.966Z,1018.56
2018-10-19T04:33:34.950Z,1018.54
2018-10-19T04:34:35.672Z,1018.55
2018-10-19T04:35:35.109Z,1018.54
2018-10-19T04:36:34.973Z,1018.55
2018-10-19T04:37:35.199Z,1018.54
2018-10-19T04:38:34.906Z,1018.54
2018-10-19T04:39:34.858Z,1018.60
2018-10-19T04:40:34.823Z,1018.58
2018-10-19T04:42:34.933Z,1018.62
2018-10-19T04:43:34.700Z,1018.59
2018-10-19T04:44:34.690Z,1018.59
2018-10-19T04:45:34.659Z,1018.60
2018-10-19T04:46:34.936Z,1018.56
2018-10-19T04:47:34.686Z,1018.55
2018-10-19T04:48:34.697Z,1018.53
2018-10-19T04:49:34.737Z,1018.51
2018-10-19T04:50:34.535Z,1018.54
2018-10-19T04:51:34.515Z,1018.53
2018-10-19T04:52:34.592Z,1018.53
2018-10-19T04:53:34.634Z,1018.54
2018-10-19T04:54:34.439Z,1018.56
2018-10-19T04:55:35.886Z,1018.56
2018-10-19T04:56:34.462Z,1018.59
2018-10-19T04:58:34.404Z,1018.59
2018-10-19T04:59:34.339Z,1018.62
2018-10-19T05:00:34.393Z,1018.60
2018-10-19T05:01:34.279Z,1018.61
2018-10-19T05:02:34.437Z,1018.65
2018-10-19T05:03:34.557Z,1018.68
2018-10-19T05:04:34.310Z,1018.68
2018-10-19T05:05:34.183Z,1018.70
2018-10-19T05:06:34.269Z,1018.72
2018-10-19T05:07:34.247Z,1018.72
2018-10-19T05:08:34.260Z,1018.74
2018-10-19T05:09:34.110Z,1018.68
2018-10-19T05:10:34.059Z,1018.71
2018-10-19T05:12:34.225Z,1018.71
2018-10-19T05:14:34.065Z,1018.69
2018-10-19T05:15:33.942Z,1018.68
2018-10-19T05:16:33.970Z,1018.66
2018-10-19T05:17:33.901Z,1018.69
2018-10-19T05:18:33.868Z,1018.67
2018-10-19T05:19:34.099Z,1018.67
2018-10-19T05:21:33.805Z,1018.64
2018-10-19T05:22:33.771Z,1018.64
2018-10-19T05:23:33.747Z,1018.65
2018-10-19T05:25:33.706Z,1018.66
2018-10-19T05:26:33.677Z,1018.66
2018-10-19T05:27:33.650Z,1018.64
2018-10-19T05:28:33.790Z,1018.66
2018-10-19T05:30:34.217Z,1018.62
2018-10-19T05:31:35.119Z,1018.63
2018-10-19T05:33:33.812Z,1018.63
2018-10-19T05:35:33.470Z,1018.59
2018-10-19T05:37:33.416Z,1018.63
2018-10-19T05:38:51.231Z,1018.64
2018-10-19T05:39:51.084Z,1018.64
2018-10-19T05:40:33.610Z,1018.61
2018-10-19T05:41:38.288Z,1018.65
2018-10-19T05:43:33.933Z,1018.65
2018-10-19T05:44:33.743Z,1018.64
2018-10-19T05:45:33.244Z,1018.65
2018-10-19T05:46:33.303Z,1018.64
2018-10-19T05:47:33.246Z,1018.66
2018-10-19T05:48:33.307Z,1018.70
2018-10-19T05:49:33.120Z,1018.67
2018-10-19T05:50:33.818Z,1018.68
2018-10-19T05:51:33.386Z,1018.72
2018-10-19T05:53:33.080Z,1018.67
2018-10-19T05:55:32.998Z,1018.67
2018-10-19T05:56:33.260Z,1018.67
2018-10-19T05:57:32.933Z,1018.65
2018-10-19T05:59:32.891Z,1018.72
2018-10-19T06:00:32.862Z,1018.71
2018-10-19T06:01:32.859Z,1018.69
2018-10-19T06:02:32.838Z,1018.77
2018-10-19T06:03:33.285Z,1018.73
2018-10-19T06:05:32.740Z,1018.80
2018-10-19T06:06:32.719Z,1018.76
2018-10-19T06:07:32.694Z,1018.80
2018-10-19T06:08:32.965Z,1018.76
2018-10-19T06:09:32.642Z,1018.78
2018-10-19T06:10:32.616Z,1018.80
2018-10-19T06:11:32.598Z,1018.82
2018-10-19T06:12:32.598Z,1018.79
2018-10-19T06:13:32.586Z,1018.83
2018-10-19T06:14:32.526Z,1018.85
2018-10-19T06:15:32.795Z,1018.84
2018-10-19T06:16:32.471Z,1018.84
2018-10-19T06:17:32.576Z,1018.85
2018-10-19T06:18:32.422Z,1018.87
2018-10-19T06:19:32.402Z,1018.87
2018-10-19T06:20:32.373Z,1018.91
2018-10-19T06:23:32.306Z,1018.86
2018-10-19T06:24:33.044Z,1018.87
2018-10-19T06:25:36.946Z,1018.91
2018-10-19T06:26:32.945Z,1018.88
2018-10-19T06:27:32.207Z,1018.90
2018-10-19T06:28:32.486Z,1018.87
2018-10-19T06:29:32.162Z,1018.87
2018-10-19T06:30:32.210Z,1018.87
2018-10-19T06:31:32.112Z,1018.89
2018-10-19T06:32:32.296Z,1018.90
2018-10-19T06:33:32.157Z,1018.94
2018-10-19T06:34:32.367Z,1018.92
2018-10-19T06:35:32.522Z,1018.92
2018-10-19T06:36:31.990Z,1018.98
2018-10-19T06:37:31.969Z,1018.97
2018-10-19T06:38:32.147Z,1018.94
2018-10-19T06:39:32.180Z,1018.96
2018-10-19T06:40:32.709Z,1018.95
2018-10-19T06:43:32.243Z,1018.89
2018-10-19T06:44:31.801Z,1018.92
2018-10-19T06:45:32.073Z,1018.90
2018-10-19T06:46:31.791Z,1018.93
2018-10-19T06:47:33.189Z,1018.94
2018-10-19T06:48:32.311Z,1018.97
2018-10-19T06:49:31.681Z,1019.01
2018-10-19T06:50:31.896Z,1018.98
2018-10-19T06:51:44.680Z,1019.00
2018-10-19T06:52:32.217Z,1019.02
2018-10-19T06:53:31.834Z,1019.01
2018-10-19T06:55:31.542Z,1019.05
2018-10-19T06:56:31.520Z,1019.06
2018-10-19T06:58:05.703Z,1019.08
2018-10-19T06:59:31.715Z,1019.11
2018-10-19T07:00:31.536Z,1019.07
2018-10-19T07:01:31.541Z,1019.06
2018-10-19T07:02:31.401Z,1019.13
2018-10-19T07:03:31.583Z,1019.15
2018-10-19T07:04:31.394Z,1019.13
2018-10-19T07:06:31.341Z,1019.19
2018-10-19T07:08:31.897Z,1019.20
2018-10-19T07:09:31.507Z,1019.21
2018-10-19T07:10:31.175Z,1019.25
2018-10-19T07:12:31.152Z,1019.22
2018-10-19T07:13:31.308Z,1019.18
2018-10-19T07:14:31.087Z,1019.20
2018-10-19T07:15:32.779Z,1019.17
2018-10-19T07:17:50.215Z,1019.24
2018-10-19T07:18:31.094Z,1019.28
2018-10-19T07:19:32.379Z,1019.28
2018-10-19T07:20:31.546Z,1019.27
2018-10-19T07:22:31.251Z,1019.30
2018-10-19T07:23:32.302Z,1019.34
2018-10-19T07:24:30.853Z,1019.34
2018-10-19T07:25:31.518Z,1019.32
2018-10-19T07:26:30.835Z,1019.35
2018-10-19T07:27:33.861Z,1019.35
2018-10-19T07:28:31.255Z,1019.29
2018-10-19T07:29:30.937Z,1019.33
2018-10-19T07:30:36.981Z,1019.33
2018-10-19T07:32:04.206Z,1019.36
2018-10-19T07:32:30.676Z,1019.38
2018-10-19T07:33:33.768Z,1019.35
2018-10-19T07:34:32.382Z,1019.36
2018-10-19T07:35:30.802Z,1019.44
2018-10-19T07:36:30.645Z,1019.47
2018-10-19T07:38:30.526Z,1019.37
2018-10-19T07:39:30.708Z,1019.43
2018-10-19T07:40:33.741Z,1019.44
2018-10-19T07:41:30.465Z,1019.43
2018-10-19T07:42:30.516Z,1019.47
2018-10-19T07:43:30.415Z,1019.55
2018-10-19T07:44:30.453Z,1019.54
2018-10-19T07:45:30.383Z,1019.57
2018-10-19T07:46:30.796Z,1019.54
2018-10-19T07:47:31.531Z,1019.60
2018-10-19T07:48:30.735Z,1019.62
2018-10-19T07:49:30.284Z,1019.62
2018-10-19T07:50:30.256Z,1019.63
2018-10-19T07:51:30.299Z,1019.66
2018-10-19T07:52:30.684Z,1019.66
2018-10-19T07:53:33.131Z,1019.65
2018-10-19T07:54:31.831Z,1019.67
2018-10-19T07:56:32.116Z,1019.67
2018-10-19T07:57:31.523Z,1019.65
2018-10-19T07:58:30.998Z,1019.68
2018-10-19T07:59:30.063Z,1019.73
2018-10-19T08:00:30.131Z,1019.72
2018-10-19T08:01:31.091Z,1019.72
2018-10-19T08:02:31.521Z,1019.69
2018-10-19T08:03:30.427Z,1019.71
2018-10-19T08:04:31.423Z,1019.68
2018-10-19T08:07:29.890Z,1019.65
2018-10-19T08:08:29.875Z,1019.66
2018-10-19T08:09:30.237Z,1019.71
2018-10-19T08:10:30.558Z,1019.70
2018-10-19T08:11:30.397Z,1019.71
2018-10-19T08:12:30.288Z,1019.73
2018-10-19T08:13:30.155Z,1019.72
2018-10-19T08:14:29.950Z,1019.68
2018-10-19T08:15:29.945Z,1019.71
2018-10-19T08:17:29.749Z,1019.70
2018-10-19T08:19:30.258Z,1019.72
2018-10-19T08:20:29.646Z,1019.68
2018-10-19T08:21:29.871Z,1019.72
2018-10-19T08:22:29.916Z,1019.76
2018-10-19T08:23:32.813Z,1019.82
2018-10-19T08:24:32.590Z,1019.83
2018-10-19T08:25:31.000Z,1019.86
2018-10-19T08:26:55.194Z,1019.89
2018-10-19T08:27:29.607Z,1019.93
2018-10-19T08:28:31.272Z,1019.91
2018-10-19T08:29:42.951Z,1019.93
2018-10-19T08:30:30.097Z,1019.91
2018-10-19T08:32:48.605Z,1020.00
2018-10-19T08:33:29.385Z,1019.96
2018-10-19T08:34:32.694Z,1019.99
2018-10-19T08:35:29.473Z,1019.96
2018-10-19T08:36:29.927Z,1019.97
2018-10-19T08:37:29.966Z,1019.97
2018-10-19T08:38:29.284Z,1019.98
2018-10-19T08:39:30.684Z,1019.95
2018-10-19T08:40:29.547Z,1019.94
2018-10-19T08:41:29.797Z,1019.97
2018-10-19T08:42:29.233Z,1019.94
2018-10-19T08:43:29.233Z,1019.93
2018-10-19T08:44:29.179Z,1019.99
2018-10-19T08:45:29.162Z,1019.97
2018-10-19T08:46:29.442Z,1020.00
2018-10-19T08:47:29.155Z,1020.00
2018-10-19T08:48:29.776Z,1019.96
2018-10-19T08:49:55.031Z,1019.97
2018-10-19T08:50:41.814Z,1020.01
2018-10-19T08:51:29.104Z,1019.98
2018-10-19T08:52:30.017Z,1020.04
2018-10-19T08:53:35.372Z,1020.03
2018-10-19T08:54:29.058Z,1020.05
2018-10-19T08:55:29.296Z,1020.06
2018-10-19T08:56:31.180Z,1020.10
2018-10-19T08:57:30.416Z,1020.14
2018-10-19T08:58:29.234Z,1020.21
2018-10-19T08:59:30.453Z,1020.25
2018-10-19T09:00:29.534Z,1020.22
2018-10-19T09:01:29.035Z,1020.13
2018-10-19T09:02:48.114Z,1020.06
2018-10-19T09:03:29.812Z,1020.03
2018-10-19T09:04:32.243Z,1020.07
2018-10-19T09:05:28.820Z,1020.09
2018-10-19T09:06:29.415Z,1020.13
2018-10-19T09:07:30.306Z,1020.13
2018-10-19T09:10:29.847Z,1020.15
2018-10-19T09:11:28.849Z,1020.15
2018-10-19T09:12:30.412Z,1020.15
2018-10-19T09:13:29.143Z,1020.14
2018-10-19T09:15:29.495Z,1020.14
2018-10-19T09:16:30.132Z,1020.12
2018-10-19T09:17:28.703Z,1020.15
2018-10-19T09:18:28.724Z,1020.11
2018-10-19T09:19:29.244Z,1020.15
2018-10-19T09:20:29.182Z,1020.28
2018-10-19T09:22:35.472Z,1020.31
2018-10-19T09:23:28.536Z,1020.23
2018-10-19T09:24:28.721Z,1020.20
2018-10-19T09:25:28.968Z,1020.11
2018-10-19T09:26:28.699Z,1020.07
2018-10-19T09:27:28.677Z,1020.04
2018-10-19T09:29:29.362Z,1020.05
2018-10-19T09:30:29.123Z,1020.10
2018-10-19T09:31:31.923Z,1020.05
2018-10-19T09:32:29.012Z,1020.10
2018-10-19T09:33:28.391Z,1020.07
2018-10-19T09:34:31.406Z,1020.06
2018-10-19T09:35:29.462Z,1020.12
2018-10-19T09:36:28.622Z,1020.15
2018-10-19T09:37:54.212Z,1020.10
2018-10-19T09:38:28.518Z,1020.04
2018-10-19T09:39:28.909Z,1019.98
2018-10-19T09:40:29.708Z,1020.00
2018-10-19T09:41:29.511Z,1019.98
2018-10-19T09:42:34.736Z,1019.92
2018-10-19T09:45:15.444Z,1020.76
2018-10-19T09:46:25.942Z,1020.74
2018-10-19T09:47:25.938Z,1020.54
2018-10-19T09:48:13.200Z,1020.28
2018-10-19T09:49:19.309Z,1020.49
2018-10-19T09:50:13.410Z,1020.52
2018-10-19T09:51:19.281Z,1020.31
2018-10-19T09:52:13.229Z,1020.10
2018-10-19T09:53:14.513Z,1020.05
2018-10-19T09:54:13.040Z,1020.20
2018-10-19T09:55:17.094Z,1019.96
2018-10-19T09:58:14.242Z,1019.91
2018-10-19T10:01:16.858Z,1019.92
2018-10-19T10:02:16.339Z,1019.93
2018-10-19T10:03:13.579Z,1019.90
2018-10-19T10:04:13.146Z,1019.93
2018-10-19T10:05:12.941Z,1019.93
2018-10-19T10:06:13.087Z,1019.92
2018-10-19T10:08:13.030Z,1019.92
2018-10-19T10:09:19.412Z,1019.96
2018-10-19T10:10:12.785Z,1019.95
2018-10-19T10:11:12.853Z,1019.98
2018-10-19T10:12:13.135Z,1019.93
2018-10-19T10:14:13.084Z,1019.99
2018-10-19T10:15:13.147Z,1019.93
2018-10-19T10:17:13.064Z,1019.97
2018-10-19T10:18:12.730Z,1019.97
2018-10-19T10:19:12.831Z,1020.00
2018-10-19T10:20:13.096Z,1019.99
2018-10-19T10:21:52.196Z,1020.06
2018-10-19T10:22:12.672Z,1020.42
2018-10-19T10:23:19.249Z,1020.33
2018-10-19T10:24:48.348Z,1020.29
2018-10-19T10:25:13.404Z,1020.29
2018-10-19T10:26:19.005Z,1020.48
2018-10-19T10:28:45.998Z,1020.38
2018-10-19T10:29:12.921Z,1020.34
2018-10-19T10:30:15.484Z,1020.36
2018-10-19T10:31:13.068Z,1020.22
2018-10-19T10:32:15.593Z,1020.20
2018-10-19T10:33:12.589Z,1020.20
2018-10-19T10:34:13.173Z,1020.28
2018-10-19T10:35:12.923Z,1020.02
2018-10-19T10:36:14.199Z,1019.89
2018-10-19T10:37:12.509Z,1020.16
2018-10-19T10:38:17.106Z,1020.26
2018-10-19T10:39:12.791Z,1019.95
2018-10-19T10:40:12.708Z,1019.88
2018-10-19T10:41:12.926Z,1020.27
2018-10-19T10:42:12.622Z,1020.45
2018-10-19T10:43:12.504Z,1020.34
2018-10-19T10:44:13.110Z,1020.35
2018-10-19T10:45:13.032Z,1020.61
2018-10-19T10:46:13.035Z,1020.62
2018-10-19T10:47:17.268Z,1020.61
2018-10-19T10:48:12.785Z,1020.47
2018-10-19T10:49:12.621Z,1020.36
2018-10-19T10:51:13.852Z,1020.24
2018-10-19T10:52:13.764Z,1019.73
2018-10-19T10:53:13.253Z,1019.77
2018-10-19T10:55:12.978Z,1019.70
2018-10-19T10:56:12.910Z,1019.73
2018-10-19T10:57:19.449Z,1019.70
2018-10-19T10:58:12.539Z,1019.81
2018-10-19T10:59:13.207Z,1019.85
2018-10-19T11:00:18.539Z,1019.86
2018-10-19T11:01:12.935Z,1020.22
2018-10-19T11:02:13.631Z,1020.17
2018-10-19T11:03:15.226Z,1020.23
2018-10-19T11:04:18.443Z,1020.26
2018-10-19T11:05:40.356Z,1020.21
2018-10-19T11:06:15.192Z,1020.17
2018-10-19T11:07:12.287Z,1020.16
2018-10-19T11:08:12.149Z,1020.23
2018-10-19T11:09:12.328Z,1020.30
2018-10-19T11:10:15.250Z,1020.39
2018-10-19T11:11:27.537Z,1020.43
2018-10-19T11:12:12.306Z,1020.41
2018-10-19T11:13:15.139Z,1020.34
2018-10-19T11:14:18.722Z,1019.61
2018-10-19T11:15:12.056Z,1020.14
2018-10-19T11:16:12.096Z,1020.12
2018-10-19T11:17:12.395Z,1020.13
2018-10-19T11:18:13.820Z,1020.15
2018-10-19T11:19:12.254Z,1020.18
2018-10-19T11:20:14.444Z,1020.17
2018-10-19T11:26:11.962Z,1020.18
2018-10-19T11:27:18.219Z,1020.24
2018-10-19T11:28:12.244Z,1020.28
2018-10-19T11:30:11.925Z,1020.20
2018-10-19T11:31:12.330Z,1020.27
2018-10-19T11:32:12.151Z,1020.25
2018-10-19T11:33:11.890Z,1020.17
2018-10-19T11:35:11.870Z,1020.24
2018-10-19T11:36:11.881Z,1020.22
2018-10-19T11:37:12.439Z,1020.18
2018-10-19T11:38:12.459Z,1020.22
2018-10-19T11:39:11.828Z,1020.20
2018-10-19T11:40:11.909Z,1020.18
2018-10-19T11:41:12.469Z,1020.13
2018-10-19T11:42:11.817Z,1020.18
2018-10-19T11:43:12.437Z,1020.24
2018-10-19T11:44:11.895Z,1020.23
2018-10-19T11:45:11.811Z,1020.23
2018-10-19T11:46:12.094Z,1020.25
2018-10-19T11:47:11.818Z,1020.15
2018-10-19T11:48:12.382Z,1020.17
2018-10-19T11:49:12.842Z,1020.19
2018-10-19T11:50:11.757Z,1020.12
2018-10-19T11:51:11.768Z,1020.13
2018-10-19T11:52:11.804Z,1020.17
2018-10-19T11:53:11.971Z,1020.17
2018-10-19T11:57:12.540Z,1020.22
2018-10-19T11:58:11.815Z,1020.14
2018-10-19T11:59:12.329Z,1020.13
2018-10-19T12:00:17.929Z,1020.11
2018-10-19T12:01:11.735Z,1020.04
2018-10-19T12:02:12.146Z,1019.99
2018-10-19T12:03:14.680Z,1020.09
2018-10-19T12:04:12.340Z,1020.12
2018-10-19T12:05:11.629Z,1020.10
2018-10-19T12:06:11.617Z,1020.03
2018-10-19T12:07:12.340Z,1020.01
2018-10-19T12:08:12.134Z,1020.00
2018-10-19T12:09:11.589Z,1019.90
2018-10-19T12:10:11.712Z,1019.98
2018-10-19T12:11:12.198Z,1019.98
2018-10-19T12:12:11.561Z,1019.94
2018-10-19T12:15:11.725Z,1020.05
2018-10-19T12:16:12.396Z,1020.03
2018-10-19T12:17:24.321Z,1020.01
2018-10-19T12:18:16.834Z,1020.03
2018-10-19T12:19:11.875Z,1020.02
2018-10-19T12:20:12.515Z,1019.95
2018-10-19T12:21:11.747Z,1019.97
2018-10-19T12:22:13.272Z,1019.88
2018-10-19T12:24:12.983Z,1019.94
2018-10-19T12:25:12.261Z,1019.94
2018-10-19T12:26:12.767Z,1019.96
2018-10-19T12:27:12.209Z,1020.01
2018-10-19T12:28:14.531Z,1020.01
2018-10-19T12:29:11.430Z,1019.97
2018-10-19T12:30:14.538Z,1019.28
2018-10-19T12:31:11.493Z,1019.26
2018-10-19T12:32:11.916Z,1019.03
2018-10-19T12:33:11.522Z,1019.29
2018-10-19T12:34:11.596Z,1019.82
2018-10-19T12:35:12.019Z,1019.37
2018-10-19T12:36:17.754Z,1019.94
2018-10-19T12:37:14.561Z,1019.90
2018-10-19T12:38:14.708Z,1019.87
2018-10-19T12:40:17.795Z,1019.90
2018-10-19T12:42:15.056Z,1019.82
2018-10-19T12:43:14.940Z,1019.85
2018-10-19T12:44:18.758Z,1019.86
2018-10-19T12:45:17.830Z,1019.75
2018-10-19T12:46:17.620Z,1019.88
2018-10-19T12:47:24.114Z,1019.93
2018-10-19T12:48:14.394Z,1019.85
2018-10-19T12:49:11.847Z,1019.80
2018-10-19T12:50:11.613Z,1019.82
2018-10-19T12:51:11.880Z,1019.83
2018-10-19T12:52:44.710Z,1019.83
2018-10-19T12:54:11.913Z,1019.82
2018-10-19T12:56:11.764Z,1019.82
2018-10-19T12:57:11.302Z,1019.82
2018-10-19T12:58:11.239Z,1019.76
2018-10-19T12:59:11.238Z,1019.73
2018-10-19T13:00:11.193Z,1019.67
2018-10-19T13:01:11.249Z,1019.70
2018-10-19T13:02:13.382Z,1019.68
2018-10-19T13:03:12.713Z,1019.63
2018-10-19T13:04:12.086Z,1019.68
2018-10-19T13:07:02.645Z,1019.67
2018-10-19T13:07:56.543Z,1019.63
2018-10-19T13:16:57.590Z,1019.64
2018-10-19T13:18:56.688Z,1019.63
2018-10-19T13:19:56.815Z,1019.51
2018-10-19T13:20:56.665Z,1018.99
2018-10-19T13:21:56.233Z,1019.47
2018-10-19T13:22:58.735Z,1019.35
2018-10-19T13:23:56.554Z,1019.46
2018-10-19T13:24:56.305Z,1019.37
2018-10-19T13:26:57.075Z,1019.42
2018-10-19T13:28:02.483Z,1019.00
2018-10-19T13:28:56.088Z,1019.16
2018-10-19T13:29:56.630Z,1019.28
2018-10-19T13:30:56.051Z,1019.26
2018-10-19T13:31:56.050Z,1019.30
2018-10-19T13:33:00.589Z,1019.33
2018-10-19T13:33:57.448Z,1019.34
2018-10-19T13:34:56.679Z,1019.36
2018-10-19T13:35:56.544Z,1019.33
2018-10-19T13:36:57.421Z,1019.07
2018-10-19T13:37:56.018Z,1018.60
2018-10-19T13:38:56.316Z,1018.61
2018-10-19T13:39:56.072Z,1018.85
2018-10-19T13:40:55.979Z,1019.10
2018-10-19T13:41:56.092Z,1018.64
2018-10-19T13:42:56.562Z,1018.60
2018-10-19T13:43:56.442Z,1019.38
2018-10-19T13:44:56.331Z,1019.39
2018-10-19T13:46:55.974Z,1019.17
2018-10-19T13:47:57.332Z,1018.99
2018-10-19T13:48:55.911Z,1019.25
2018-10-19T13:50:56.193Z,1018.92
2018-10-19T13:51:55.981Z,1018.69
2018-10-19T13:52:55.914Z,1019.18
2018-10-19T13:53:55.952Z,1019.20
2018-10-19T13:55:56.160Z,1019.05
2018-10-19T13:56:55.881Z,1019.16
2018-10-19T13:58:56.354Z,1019.28
2018-10-19T13:59:55.803Z,1019.28
2018-10-19T14:00:56.055Z,1019.28
2018-10-19T14:01:57.203Z,1019.27
2018-10-19T14:02:55.844Z,1019.29
2018-10-19T14:03:57.567Z,1019.23
2018-10-19T14:04:56.556Z,1019.19
2018-10-19T14:05:55.804Z,1019.20
2018-10-19T14:07:56.349Z,1019.11
2018-10-19T14:08:56.303Z,1019.19