createdAt,value
2023-02-19T00:01:45.875Z,6.38
2023-02-19T00:04:16.499Z,6.48
2023-02-19T00:06:45.629Z,6.44
2023-02-19T00:09:14.668Z,6.29
2023-02-19T00:11:44.024Z,6.42
2023-02-19T00:14:12.980Z,6.35
2023-02-19T00:16:40.978Z,6.37
2023-02-19T00:19:15.499Z,6.32
2023-02-19T00:21:43.879Z,6.46
2023-02-19T00:24:12.235Z,6.06
2023-02-19T00:26:46.293Z,6.36
2023-02-19T00:29:18.272Z,6.40
2023-02-19T00:31:46.374Z,6.56
2023-02-19T00:34:14.311Z,6.03
2023-02-19T00:36:42.475Z,6.36
2023-02-19T00:39:13.206Z,6.39
2023-02-19T00:41:41.239Z,6.38
2023-02-19T00:44:10.623Z,6.26
2023-02-19T00:46:41.210Z,6.45
2023-02-19T00:49:15.594Z,6.43
2023-02-19T00:51:43.292Z,6.43
2023-02-19T00:54:14.312Z,6.41
2023-02-19T00:56:42.537Z,6.29
2023-02-19T00:59:10.491Z,6.24
2023-02-19T01:01:39.832Z,6.01
2023-02-19T01:04:07.702Z,6.34
2023-02-19T01:06:36.387Z,6.43
2023-02-19T01:09:05.078Z,6.44
2023-02-19T01:11:32.801Z,6.56
2023-02-19T01:14:00.963Z,6.19
2023-02-19T01:16:29.135Z,6.35
2023-02-19T01:18:57.617Z,6.16
2023-02-19T01:21:26.255Z,6.18
2023-02-19T01:23:54.159Z,6.13
2023-02-19T01:26:23.884Z,6.30
2023-02-19T01:28:51.671Z,6.19
2023-02-19T01:31:21.435Z,6.22
2023-02-19T01:33:54.331Z,6.26
2023-02-19T01:36:22.290Z,6.34
2023-02-19T01:38:50.267Z,6.09
2023-02-19T01:41:20.261Z,5.97
2023-02-19T01:44:12.949Z,6.29
2023-02-19T01:46:41.692Z,6.11
2023-02-19T01:49:13.305Z,6.19
2023-02-19T01:51:45.208Z,6.10
2023-02-19T01:54:13.280Z,5.94
2023-02-19T01:56:42.778Z,6.14
2023-02-19T01:59:11.088Z,6.20
2023-02-19T02:01:40.249Z,6.04
2023-02-19T02:04:09.026Z,6.09
2023-02-19T02:06:50.252Z,6.09
2023-02-19T02:09:41.144Z,5.93
2023-02-19T02:12:09.517Z,5.95
2023-02-19T02:14:39.330Z,5.99
2023-02-19T02:17:27.366Z,5.84
2023-02-19T02:20:15.529Z,5.94
2023-02-19T02:23:19.090Z,6.04
2023-02-19T02:25:57.399Z,5.96
2023-02-19T02:28:56.591Z,5.91
2023-02-19T02:31:36.205Z,5.86
2023-02-19T02:34:16.758Z,5.98
2023-02-19T02:36:46.029Z,5.87
2023-02-19T02:39:17.534Z,5.99
2023-02-19T02:42:15.216Z,5.87
2023-02-19T02:45:08.105Z,5.94
2023-02-19T02:47:45.504Z,5.87
2023-02-19T02:50:27.971Z,5.98
2023-02-19T02:53:16.743Z,6.01
2023-02-19T02:55:45.254Z,5.99
2023-02-19T02:58:13.585Z,5.96
2023-02-19T03:01:01.617Z,5.91
2023-02-19T03:03:29.710Z,5.96
2023-02-19T03:06:00.965Z,5.95
2023-02-19T03:08:37.357Z,5.92
2023-02-19T03:11:30.413Z,6.01
2023-02-19T03:14:22.406Z,5.97
2023-02-19T03:17:10.050Z,5.80
2023-02-19T03:19:41.234Z,5.99
2023-02-19T03:22:20.727Z,5.95
2023-02-19T03:25:17.663Z,6.08
2023-02-19T03:27:45.917Z,5.97
2023-02-19T03:30:18.688Z,5.86
2023-02-19T03:33:30.847Z,6.02
2023-02-19T03:36:01.206Z,5.97
2023-02-19T03:38:53.309Z,5.95
2023-02-19T03:41:35.952Z,5.81
2023-02-19T03:44:16.118Z,5.81
2023-02-19T03:47:03.698Z,5.96
2023-02-19T03:50:06.475Z,5.94
2023-02-19T03:52:59.553Z,5.85
2023-02-19T03:55:41.930Z,5.96
2023-02-19T03:58:17.832Z,5.89
2023-02-19T04:01:06.778Z,5.69
2023-02-19T04:03:41.998Z,5.74
2023-02-19T04:06:18.659Z,5.77
2023-02-19T04:08:48.692Z,5.71
2023-02-19T04:11:17.745Z,5.69
2023-02-19T04:14:11.879Z,5.91
2023-02-19T04:16:42.187Z,5.96
2023-02-19T04:19:12.850Z,5.97
2023-02-19T04:21:41.827Z,5.98
2023-02-19T04:24:16.927Z,5.90
2023-02-19T04:26:44.772Z,5.71
2023-02-19T04:29:12.515Z,5.59
2023-02-19T04:31:40.421Z,5.57
2023-02-19T04:34:08.272Z,5.82
2023-02-19T04:36:36.194Z,5.82
2023-02-19T04:39:04.012Z,5.63
2023-02-19T04:41:33.093Z,5.81
2023-02-19T04:44:00.772Z,5.73
2023-02-19T04:46:31.273Z,5.63
2023-02-19T04:48:59.022Z,5.83
2023-02-19T04:51:26.775Z,5.77
2023-02-19T04:53:56.467Z,5.84
2023-02-19T04:56:24.281Z,5.76
2023-02-19T04:58:52.007Z,5.73
2023-02-19T05:01:20.548Z,5.75
2023-02-19T05:03:48.313Z,5.77
2023-02-19T05:06:16.089Z,6.01
2023-02-19T05:08:43.908Z,5.80
2023-02-19T05:11:13.155Z,5.79
2023-02-19T05:13:42.607Z,5.67
2023-02-19T05:16:16.280Z,5.81
2023-02-19T05:18:45.131Z,6.07
2023-02-19T05:21:13.569Z,6.23
2023-02-19T05:23:41.499Z,6.31
2023-02-19T05:26:14.413Z,6.34
2023-02-19T05:28:42.270Z,6.26
2023-02-19T05:31:11.225Z,6.36
2023-02-19T05:33:39.849Z,6.45
2023-02-19T05:36:13.329Z,6.32
2023-02-19T05:38:42.250Z,6.15
2023-02-19T05:41:17.547Z,6.24
2023-02-19T05:43:46.032Z,6.18
2023-02-19T05:46:15.067Z,6.24
2023-02-19T05:48:42.941Z,6.43
2023-02-19T05:51:13.007Z,6.03
2023-02-19T05:53:41.575Z,6.41
2023-02-19T05:56:34.630Z,6.45
2023-02-19T05:59:29.064Z,6.78
2023-02-19T06:01:58.409Z,6.65
2023-02-19T06:04:26.464Z,6.33
2023-02-19T06:06:59.349Z,6.66
2023-02-19T06:09:27.616Z,6.90
2023-02-19T06:11:55.699Z,6.57
2023-02-19T06:14:23.337Z,6.59
2023-02-19T06:16:51.280Z,6.76
2023-02-19T06:19:19.008Z,6.65
2023-02-19T06:21:46.903Z,6.60
2023-02-19T06:24:15.274Z,6.78
2023-02-19T06:26:43.764Z,6.71
2023-02-19T06:29:11.547Z,6.83
2023-02-19T06:31:39.486Z,6.69
2023-02-19T06:34:07.370Z,7.20
2023-02-19T06:36:35.238Z,7.25
2023-02-19T06:39:04.034Z,7.36
2023-02-19T06:41:32.264Z,7.53
2023-02-19T06:44:00.398Z,7.09
2023-02-19T06:46:31.146Z,7.20
2023-02-19T06:48:59.748Z,7.41
2023-02-19T06:51:29.861Z,7.47
2023-02-19T06:54:00.417Z,7.64
2023-02-19T06:56:34.247Z,7.62
2023-02-19T06:59:07.360Z,7.44
2023-02-19T07:01:36.259Z,7.60
2023-02-19T07:04:08.248Z,7.46
2023-02-19T07:06:36.719Z,7.49
2023-02-19T07:09:05.706Z,7.34
2023-02-19T07:11:35.474Z,7.72
2023-02-19T07:14:04.322Z,7.79
2023-02-19T07:16:32.608Z,7.48
2023-02-19T07:19:00.923Z,7.52
2023-02-19T07:21:32.591Z,7.79
2023-02-19T07:24:00.448Z,8.06
2023-02-19T07:26:28.382Z,8.14
2023-02-19T07:28:58.895Z,8.11
2023-02-19T07:31:28.952Z,7.98
2023-02-19T07:33:57.485Z,7.97
2023-02-19T07:36:28.331Z,8.01
2023-02-19T07:38:57.484Z,8.08
2023-02-19T07:41:26.067Z,8.46
2023-02-19T07:43:58.847Z,8.11
2023-02-19T07:46:30.293Z,7.82
2023-02-19T07:49:00.938Z,7.74
2023-02-19T07:51:30.353Z,7.76
2023-02-19T07:54:02.042Z,7.86
2023-02-19T07:56:30.404Z,7.74
2023-02-19T07:59:00.437Z,7.75
2023-02-19T08:01:47.447Z,7.50
2023-02-19T08:04:15.226Z,7.67
2023-02-19T08:06:43.167Z,7.72
2023-02-19T08:09:11.246Z,7.88
2023-02-19T08:12:00.760Z,8.03
2023-02-19T08:14:30.154Z,7.92
2023-02-19T08:16:57.901Z,7.92
2023-02-19T08:19:28.136Z,8.06
2023-02-19T08:21:55.860Z,8.15
2023-02-19T08:24:29.251Z,8.11
2023-02-19T08:26:57.487Z,8.08
2023-02-19T08:29:28.110Z,8.07
2023-02-19T08:32:04.813Z,7.90
2023-02-19T08:34:35.381Z,8.21
2023-02-19T08:37:06.224Z,8.16
2023-02-19T08:39:34.111Z,8.03
2023-02-19T08:42:05.460Z,7.89
2023-02-19T08:44:35.684Z,7.98
2023-02-19T08:47:06.704Z,8.08
2023-02-19T08:49:37.681Z,8.12
2023-02-19T08:52:08.553Z,7.84
2023-02-19T08:54:51.716Z,8.00
2023-02-19T08:57:20.405Z,8.12
2023-02-19T08:59:48.810Z,8.23
2023-02-19T09:02:31.865Z,8.51
2023-02-19T09:04:59.883Z,8.08
2023-02-19T09:07:29.894Z,7.75
2023-02-19T09:10:04.799Z,7.78
2023-02-19T09:12:48.639Z,7.63
2023-02-19T09:15:19.170Z,7.92
2023-02-19T09:17:54.079Z,7.87
2023-02-19T09:20:26.742Z,7.85
2023-02-19T09:23:03.964Z,8.06
2023-02-19T09:25:34.450Z,8.05
2023-02-19T09:28:02.131Z,8.12
2023-02-19T09:30:30.614Z,8.16
2023-02-19T09:33:01.868Z,8.17
2023-02-19T09:35:32.744Z,8.49
2023-02-19T09:38:03.659Z,8.50
2023-02-19T09:40:32.430Z,8.44
2023-02-19T09:43:03.517Z,8.32
2023-02-19T09:45:31.661Z,8.46
2023-02-19T09:47:59.436Z,8.70
2023-02-19T09:50:43.029Z,8.44
2023-02-19T09:53:25.522Z,8.63
2023-02-19T09:55:53.586Z,8.70
2023-02-19T09:58:33.987Z,8.68
2023-02-19T10:01:05.367Z,8.65
2023-02-19T10:03:40.916Z,8.68
2023-02-19T10:06:14.405Z,9.01
2023-02-19T10:08:42.258Z,9.00
2023-02-19T10:11:10.487Z,9.09
2023-02-19T10:13:43.505Z,9.20
2023-02-19T10:16:17.706Z,9.17
2023-02-19T10:18:47.440Z,9.30
2023-02-19T10:21:22.129Z,9.24
2023-02-19T10:23:53.670Z,8.97
2023-02-19T10:26:22.669Z,9.11
2023-02-19T10:28:50.948Z,9.36
2023-02-19T10:31:21.250Z,9.20
2023-02-19T10:33:55.000Z,9.37
2023-02-19T10:36:33.168Z,9.61
2023-02-19T10:39:03.427Z,9.39
2023-02-19T10:41:33.319Z,9.36
2023-02-19T10:44:08.633Z,9.62
2023-02-19T10:46:41.763Z,9.19
2023-02-19T10:49:18.656Z,9.12
2023-02-19T10:51:46.347Z,8.95
2023-02-19T10:54:27.525Z,8.78
2023-02-19T10:56:57.770Z,8.71
2023-02-19T10:59:30.244Z,8.80
2023-02-19T11:02:02.770Z,8.80
2023-02-19T11:04:35.611Z,8.86
2023-02-19T11:07:12.832Z,9.23
2023-02-19T11:09:45.755Z,9.01
2023-02-19T11:12:15.145Z,8.85
2023-02-19T11:14:45.343Z,8.78
2023-02-19T11:17:27.124Z,8.81
2023-02-19T11:20:11.784Z,8.63
2023-02-19T11:22:40.534Z,8.76
2023-02-19T11:25:31.644Z,9.04
2023-02-19T11:28:24.316Z,8.93
2023-02-19T11:31:00.230Z,8.63
2023-02-19T11:33:28.411Z,8.53
2023-02-19T11:36:22.213Z,8.87
2023-02-19T11:39:00.433Z,8.74
2023-02-19T11:41:36.690Z,8.74
2023-02-19T11:44:14.256Z,8.66
2023-02-19T11:46:58.267Z,8.87
2023-02-19T11:49:51.827Z,8.58
2023-02-19T11:52:37.767Z,8.35
2023-02-19T11:55:15.422Z,8.34
2023-02-19T11:58:12.585Z,8.27
2023-02-19T12:01:02.885Z,8.13
2023-02-19T12:03:40.060Z,8.34
2023-02-19T12:06:45.153Z,8.41
2023-02-19T12:09:28.206Z,8.39
2023-02-19T12:12:05.091Z,8.40
2023-02-19T12:15:07.676Z,8.71
2023-02-19T12:17:53.711Z,8.46
2023-02-19T12:20:37.013Z,8.58
2023-02-19T12:23:35.086Z,8.51
2023-02-19T12:26:27.743Z,8.63
2023-02-19T12:29:41.807Z,8.61
2023-02-19T12:32:13.324Z,8.86
2023-02-19T12:34:55.924Z,8.65
2023-02-19T12:37:29.673Z,8.93
2023-02-19T12:40:03.926Z,8.66
2023-02-19T12:42:45.039Z,8.51
2023-02-19T12:45:16.819Z,8.61
2023-02-19T12:48:12.033Z,8.57
2023-02-19T12:50:40.234Z,8.82
2023-02-19T12:53:32.699Z,8.57
2023-02-19T12:56:04.864Z,8.49
2023-02-19T12:58:42.160Z,8.52
2023-02-19T13:01:28.898Z,8.53
2023-02-19T13:04:10.858Z,8.44
2023-02-19T13:06:44.036Z,8.32
2023-02-19T13:09:30.777Z,8.43
2023-02-19T13:12:09.158Z,8.38
2023-02-19T13:14:42.131Z,8.25
2023-02-19T13:17:28.509Z,8.39
2023-02-19T13:20:25.284Z,8.17
2023-02-19T13:23:27.326Z,8.18
2023-02-19T13:26:34.778Z,7.92
2023-02-19T13:29:33.671Z,8.22
2023-02-19T13:32:39.174Z,7.88
2023-02-19T13:35:36.157Z,7.82
2023-02-19T13:38:03.937Z,7.89
2023-02-19T13:40:35.967Z,7.86
2023-02-19T13:43:05.862Z,7.95
2023-02-19T13:45:44.536Z,7.86
2023-02-19T13:48:30.311Z,7.95
2023-02-19T13:51:13.704Z,8.02
2023-02-19T13:53:43.703Z,7.94
2023-02-19T13:56:30.017Z,7.85
2023-02-19T13:59:01.632Z,7.77
2023-02-19T14:01:54.479Z,8.00
2023-02-19T14:04:32.688Z,7.85
2023-02-19T14:07:07.060Z,7.87
2023-02-19T14:10:10.158Z,7.91
2023-02-19T14:12:38.069Z,7.76
2023-02-19T14:15:25.014Z,7.91
2023-02-19T14:17:55.382Z,7.64
2023-02-19T14:20:45.261Z,7.81
2023-02-19T14:23:26.333Z,7.78
2023-02-19T14:25:56.184Z,7.59
2023-02-19T14:28:35.769Z,7.60
2023-02-19T14:31:20.043Z,7.42
2023-02-19T14:33:50.339Z,7.51
2023-02-19T14:36:34.664Z,7.47
2023-02-19T14:39:12.865Z,7.57
2023-02-19T14:41:42.084Z,7.56
2023-02-19T14:44:25.171Z,7.42
2023-02-19T14:47:11.619Z,7.41
2023-02-19T14:49:45.969Z,7.41
2023-02-19T14:52:23.725Z,7.40
2023-02-19T14:54:57.425Z,7.46
2023-02-19T14:57:30.064Z,7.34
2023-02-19T14:59:59.559Z,7.19
2023-02-19T15:02:28.407Z,7.28
2023-02-19T15:04:56.587Z,7.34
2023-02-19T15:07:30.730Z,7.25
2023-02-19T15:10:05.501Z,7.23
2023-02-19T15:12:36.348Z,7.14
2023-02-19T15:15:05.074Z,7.23
2023-02-19T15:17:34.592Z,7.28
2023-02-19T15:20:10.889Z,7.27
2023-02-19T15:22:40.149Z,7.01
2023-02-19T15:25:07.959Z,6.90
2023-02-19T15:27:37.589Z,6.96
2023-02-19T15:30:21.603Z,6.99
2023-02-19T15:32:54.156Z,7.00
2023-02-19T15:35:23.360Z,7.04
2023-02-19T15:37:51.722Z,7.11
2023-02-19T15:40:20.368Z,7.05
2023-02-19T15:42:49.331Z,7.04
2023-02-19T15:45:17.428Z,7.02
2023-02-19T15:47:49.477Z,6.95
2023-02-19T15:50:30.699Z,6.97
2023-02-19T15:53:13.600Z,6.87
2023-02-19T15:55:43.296Z,6.84
2023-02-19T15:58:17.576Z,6.81
2023-02-19T16:00:56.192Z,6.78
2023-02-19T16:03:25.455Z,6.78
2023-02-19T16:06:11.480Z,6.74
2023-02-19T16:08:39.769Z,6.74
2023-02-19T16:11:27.784Z,6.81
2023-02-19T16:14:24.457Z,6.69
2023-02-19T16:16:54.791Z,6.71
2023-02-19T16:19:30.234Z,6.72
2023-02-19T16:21:58.640Z,6.66
2023-02-19T16:24:31.677Z,6.55
2023-02-19T16:26:59.436Z,6.60
2023-02-19T16:29:29.145Z,6.73
2023-02-19T16:32:01.357Z,6.78
2023-02-19T16:34:34.463Z,6.90
2023-02-19T16:37:03.192Z,6.88
2023-02-19T16:39:30.950Z,6.84
2023-02-19T16:42:02.381Z,6.96
2023-02-19T16:44:35.801Z,6.97
2023-02-19T16:47:17.595Z,6.97
2023-02-19T16:49:45.439Z,6.74
2023-02-19T16:52:14.725Z,6.90
2023-02-19T16:54:43.520Z,6.97
2023-02-19T16:57:12.532Z,6.88
2023-02-19T16:59:41.749Z,6.81
2023-02-19T17:02:11.593Z,6.90
2023-02-19T17:04:39.396Z,6.87
2023-02-19T17:07:14.997Z,6.69
2023-02-19T17:09:43.004Z,6.67
2023-02-19T17:12:12.526Z,6.87
2023-02-19T17:14:44.569Z,6.88
2023-02-19T17:17:12.909Z,6.65
2023-02-19T17:19:40.650Z,6.78
2023-02-19T17:22:08.689Z,6.83
2023-02-19T17:24:36.509Z,6.68
2023-02-19T17:27:06.056Z,6.63
2023-02-19T17:29:34.400Z,6.61
2023-02-19T17:32:02.394Z,6.38
2023-02-19T17:34:30.783Z,6.39
2023-02-19T17:36:58.660Z,6.35
2023-02-19T17:39:26.651Z,6.32
2023-02-19T17:41:54.429Z,6.06
2023-02-19T17:44:26.038Z,6.19
2023-02-19T17:46:54.191Z,6.33
2023-02-19T17:49:22.009Z,6.51
2023-02-19T17:51:49.955Z,6.24
2023-02-19T17:54:17.828Z,6.23
2023-02-19T17:56:47.252Z,6.19
2023-02-19T17:59:16.395Z,6.29
2023-02-19T18:01:47.909Z,6.14
2023-02-19T18:04:15.705Z,6.07
2023-02-19T18:06:43.623Z,6.27
2023-02-19T18:09:15.314Z,5.91
2023-02-19T18:11:46.623Z,5.97
2023-02-19T18:14:21.239Z,6.34
2023-02-19T18:16:50.514Z,6.43
2023-02-19T18:19:18.738Z,6.45
2023-02-19T18:21:49.187Z,6.27
2023-02-19T18:24:16.925Z,6.54
2023-02-19T18:26:44.965Z,6.42
2023-02-19T18:29:13.147Z,6.44
2023-02-19T18:31:40.932Z,6.55
2023-02-19T18:34:15.751Z,6.43
2023-02-19T18:36:49.815Z,6.45
2023-02-19T18:39:17.984Z,6.53
2023-02-19T18:41:50.510Z,6.66
2023-02-19T18:44:20.307Z,6.53
2023-02-19T18:46:48.599Z,6.49
2023-02-19T18:49:16.656Z,6.31
2023-02-19T18:51:44.378Z,6.64
2023-02-19T18:54:12.360Z,6.57
2023-02-19T18:56:42.129Z,6.51
2023-02-19T18:59:09.942Z,6.59
2023-02-19T19:01:38.562Z,6.39
2023-02-19T19:04:07.366Z,6.48
2023-02-19T19:06:38.470Z,6.41
2023-02-19T19:09:06.297Z,6.38
2023-02-19T19:11:34.404Z,6.45
2023-02-19T19:14:02.308Z,6.40
2023-02-19T19:16:36.647Z,6.50
2023-02-19T19:19:04.427Z,6.59
2023-02-19T19:21:32.319Z,6.29
2023-02-19T19:24:00.240Z,6.30
2023-02-19T19:26:28.183Z,6.31
2023-02-19T19:28:56.828Z,6.49
2023-02-19T19:31:27.552Z,6.31
2023-02-19T19:33:56.925Z,6.24
2023-02-19T19:36:24.903Z,6.48
2023-02-19T19:38:53.358Z,6.49
2023-02-19T19:41:21.231Z,6.10
2023-02-19T19:43:53.079Z,6.20
2023-02-19T19:46:21.211Z,6.23
2023-02-19T19:48:50.233Z,6.04
2023-02-19T19:51:18.031Z,5.96
2023-02-19T19:53:49.004Z,6.11
2023-02-19T19:56:17.254Z,6.11
2023-02-19T19:58:45.004Z,6.23
2023-02-19T20:01:14.617Z,6.03
2023-02-19T20:03:43.385Z,5.88
2023-02-19T20:06:11.176Z,5.91
2023-02-19T20:08:40.371Z,5.96
2023-02-19T20:11:08.270Z,5.93
2023-02-19T20:13:36.874Z,5.92
2023-02-19T20:16:06.279Z,5.77
2023-02-19T20:18:35.094Z,6.04
2023-02-19T20:21:03.894Z,6.09
2023-02-19T20:23:32.067Z,6.07
2023-02-19T20:26:00.273Z,5.86
2023-02-19T20:28:28.029Z,5.98
2023-02-19T20:30:55.857Z,5.92
2023-02-19T20:33:23.606Z,5.82
2023-02-19T20:35:51.345Z,5.88
2023-02-19T20:38:19.353Z,6.03
2023-02-19T20:40:47.371Z,5.96
2023-02-19T20:43:15.753Z,6.07
2023-02-19T20:45:45.977Z,6.09
2023-02-19T20:48:17.267Z,5.92
2023-02-19T20:50:45.982Z,5.79
2023-02-19T20:53:14.015Z,5.43
2023-02-19T20:55:43.245Z,5.76
2023-02-19T20:58:10.919Z,5.80
2023-02-19T21:00:38.693Z,5.70
2023-02-19T21:03:09.187Z,5.42
2023-02-19T21:05:37.370Z,5.52
2023-02-19T21:08:05.234Z,5.53
2023-02-19T21:10:33.461Z,5.55
2023-02-19T21:13:05.387Z,5.50
2023-02-19T21:15:34.222Z,5.49
2023-02-19T21:18:03.424Z,5.30
2023-02-19T21:20:31.224Z,5.34
2023-02-19T21:22:59.166Z,5.10
2023-02-19T21:25:27.299Z,5.34
2023-02-19T21:27:55.255Z,5.22
2023-02-19T21:30:23.519Z,5.24
2023-02-19T21:32:51.320Z,5.28
2023-02-19T21:35:19.202Z,5.36
2023-02-19T21:37:47.033Z,5.28
2023-02-19T21:40:15.008Z,5.25
2023-02-19T21:42:43.394Z,5.19
2023-02-19T21:45:11.367Z,5.36
2023-02-19T21:47:39.174Z,5.36
2023-02-19T21:50:07.588Z,5.19
2023-02-19T21:52:42.459Z,5.34
2023-02-19T21:55:10.231Z,5.32
2023-02-19T21:57:38.035Z,5.37
2023-02-19T22:00:06.585Z,5.23
2023-02-19T22:02:34.599Z,5.16
2023-02-19T22:05:02.816Z,5.26
2023-02-19T22:07:30.952Z,5.32
2023-02-19T22:09:59.284Z,5.12
2023-02-19T22:12:27.070Z,5.19
2023-02-19T22:14:55.027Z,5.08
2023-02-19T22:17:22.877Z,4.98
2023-02-19T22:19:50.931Z,5.25
2023-02-19T22:22:18.672Z,5.03
2023-02-19T22:24:48.631Z,5.11
2023-02-19T22:27:16.310Z,5.26
2023-02-19T22:29:44.110Z,5.29
2023-02-19T22:32:13.641Z,5.12
2023-02-19T22:34:42.451Z,5.41
2023-02-19T22:37:10.628Z,5.45
2023-02-19T22:39:44.585Z,5.21
2023-02-19T22:42:12.425Z,5.17
2023-02-19T22:44:44.667Z,5.18
2023-02-19T22:47:12.340Z,5.25
2023-02-19T22:49:43.951Z,5.32
2023-02-19T22:52:11.998Z,5.19
2023-02-19T22:54:40.565Z,5.11
2023-02-19T22:57:08.229Z,5.26
2023-02-19T22:59:36.355Z,5.22
2023-02-19T23:02:04.084Z,5.22
2023-02-19T23:04:32.035Z,5.21
2023-02-19T23:06:59.736Z,5.33
2023-02-19T23:09:28.565Z,5.21
2023-02-19T23:12:04.545Z,5.28
2023-02-19T23:14:33.563Z,5.13
2023-02-19T23:17:01.507Z,5.12
2023-02-19T23:19:32.717Z,5.18
2023-02-19T23:22:00.893Z,5.11
2023-02-19T23:24:28.873Z,5.08
2023-02-19T23:26:56.638Z,4.86
2023-02-19T23:29:25.609Z,4.94
2023-02-19T23:31:54.627Z,5.00
2023-02-19T23:34:22.923Z,4.82
2023-02-19T23:36:50.820Z,4.94
2023-02-19T23:39:19.781Z,4.99
2023-02-19T23:41:51.356Z,4.99
2023-02-19T23:44:20.494Z,5.05
2023-02-19T23:46:48.378Z,4.95
2023-02-19T23:49:16.069Z,5.07
2023-02-19T23:51:44.075Z,5.11
2023-02-19T23:54:12.503Z,5.23
2023-02-19T23:56:40.740Z,5.18
2023-02-19T23:59:08.598Z,5.23
