createdAt,value
2017-09-14T00:00:21.735Z,0
2017-09-14T00:01:23.125Z,0
2017-09-14T00:02:24.515Z,0
2017-09-14T00:03:25.901Z,0
2017-09-14T00:04:27.288Z,0
2017-09-14T00:05:28.677Z,0
2017-09-14T00:06:30.065Z,0
2017-09-14T00:07:31.458Z,0
2017-09-14T00:08:32.848Z,0
2017-09-14T00:09:36.090Z,0
2017-09-14T00:10:37.474Z,0
2017-09-14T00:11:38.859Z,0
2017-09-14T00:12:40.245Z,0
2017-09-14T00:13:41.631Z,0
2017-09-14T00:14:43.019Z,0
2017-09-14T00:15:44.408Z,0
2017-09-14T00:16:45.799Z,0
2017-09-14T00:17:47.187Z,0
2017-09-14T00:18:48.572Z,0
2017-09-14T00:19:49.957Z,0
2017-09-14T00:20:51.347Z,0
2017-09-14T00:21:52.734Z,0
2017-09-14T00:22:54.125Z,0
2017-09-14T00:23:55.516Z,0
2017-09-14T00:24:56.902Z,0
2017-09-14T00:25:58.291Z,0
2017-09-14T00:26:59.680Z,0
2017-09-14T00:28:01.067Z,0
2017-09-14T00:29:02.457Z,0
2017-09-14T00:30:03.845Z,0
2017-09-14T00:31:05.236Z,0
2017-09-14T00:32:06.623Z,0
2017-09-14T00:33:08.009Z,0
2017-09-14T00:34:09.395Z,0
2017-09-14T00:35:10.783Z,0
2017-09-14T00:36:12.170Z,0
2017-09-14T00:37:13.559Z,0
2017-09-14T00:38:14.950Z,0
2017-09-14T00:39:16.336Z,0
2017-09-14T00:40:17.724Z,0
2017-09-14T00:41:19.112Z,0
2017-09-14T00:42:20.498Z,0
2017-09-14T00:43:21.887Z,0
2017-09-14T00:44:23.277Z,0
2017-09-14T00:45:24.669Z,0
2017-09-14T00:46:26.054Z,0
2017-09-14T00:47:27.442Z,0
2017-09-14T00:48:28.831Z,0
2017-09-14T00:49:30.220Z,0
2017-09-14T00:50:31.607Z,0
2017-09-14T00:51:33.001Z,0
2017-09-14T00:52:34.394Z,0
2017-09-14T00:53:35.779Z,0
2017-09-14T00:54:37.165Z,0
2017-09-14T00:55:38.563Z,0
2017-09-14T00:56:39.948Z,0
2017-09-14T00:57:41.340Z,0
2017-09-14T00:58:42.736Z,0
2017-09-14T00:59:44.127Z,0
2017-09-14T01:00:45.510Z,0
2017-09-14T01:01:46.901Z,0
2017-09-14T01:02:48.287Z,0
2017-09-14T01:03:49.678Z,0
2017-09-14T01:04:51.064Z,0
2017-09-14T01:05:52.453Z,0
2017-09-14T01:06:53.839Z,0
2017-09-14T01:07:55.230Z,0
2017-09-14T01:08:56.616Z,0
2017-09-14T01:09:58.004Z,0
2017-09-14T01:10:59.392Z,0
2017-09-14T01:12:00.780Z,0
2017-09-14T01:13:02.165Z,0
2017-09-14T01:14:03.554Z,0
2017-09-14T01:15:04.939Z,0
2017-09-14T01:16:06.328Z,0
2017-09-14T01:17:07.716Z,0
2017-09-14T01:18:09.104Z,0
2017-09-14T01:19:10.489Z,0
2017-09-14T01:20:11.877Z,0
2017-09-14T01:21:13.265Z,0
2017-09-14T01:22:14.650Z,0
2017-09-14T01:23:16.035Z,0
2017-09-14T01:24:17.422Z,0
2017-09-14T01:25:18.813Z,0
2017-09-14T01:26:20.199Z,0
2017-09-14T01:27:21.589Z,0
2017-09-14T01:28:22.978Z,0
2017-09-14T01:29:24.363Z,0
2017-09-14T01:30:25.750Z,0
2017-09-14T01:31:27.135Z,0
2017-09-14T01:32:28.527Z,0
2017-09-14T01:33:29.915Z,0
2017-09-14T01:34:31.306Z,0
2017-09-14T01:35:32.694Z,0
2017-09-14T01:36:34.078Z,0
2017-09-14T01:37:35.465Z,0
2017-09-14T01:38:36.852Z,0
2017-09-14T01:39:38.239Z,0
2017-09-14T01:40:39.629Z,0
2017-09-14T01:41:41.019Z,0
2017-09-14T01:42:42.408Z,0
2017-09-14T01:43:43.798Z,0
2017-09-14T01:44:45.179Z,0
2017-09-14T01:45:46.567Z,0
2017-09-14T01:46:48.025Z,0
2017-09-14T01:47:51.108Z,0
2017-09-14T01:48:52.458Z,0
2017-09-14T01:49:53.848Z,0
2017-09-14T01:50:55.235Z,0
2017-09-14T01:51:56.620Z,0
2017-09-14T01:52:58.008Z,0
2017-09-14T01:53:59.392Z,0
2017-09-14T01:55:00.783Z,0
2017-09-14T01:56:02.174Z,0
2017-09-14T01:57:03.566Z,0
2017-09-14T01:58:04.948Z,0
2017-09-14T01:59:06.336Z,0
2017-09-14T02:00:07.720Z,0
2017-09-14T02:01:09.106Z,0
2017-09-14T02:02:10.494Z,0
2017-09-14T02:03:11.883Z,0
2017-09-14T02:04:13.276Z,0
2017-09-14T02:05:14.659Z,0
2017-09-14T02:06:16.047Z,0
2017-09-14T02:07:17.433Z,0
2017-09-14T02:08:18.818Z,0
2017-09-14T02:09:20.209Z,0
2017-09-14T02:10:21.600Z,0
2017-09-14T02:11:22.991Z,0
2017-09-14T02:12:24.377Z,0
2017-09-14T02:13:25.764Z,0
2017-09-14T02:14:27.153Z,0
2017-09-14T02:15:28.541Z,0
2017-09-14T02:16:29.929Z,0
2017-09-14T02:17:31.319Z,0
2017-09-14T02:18:32.706Z,0
2017-09-14T02:19:34.096Z,0
2017-09-14T02:20:35.480Z,0
2017-09-14T02:21:36.872Z,0
2017-09-14T02:22:38.258Z,0
2017-09-14T02:23:39.646Z,0
2017-09-14T02:24:41.035Z,0
2017-09-14T02:25:42.423Z,0
2017-09-14T02:26:43.809Z,0
2017-09-14T02:27:45.195Z,0
2017-09-14T02:28:46.582Z,0
2017-09-14T02:29:47.970Z,0
2017-09-14T02:30:49.362Z,0
2017-09-14T02:31:50.748Z,0
2017-09-14T02:32:52.138Z,0
2017-09-14T02:33:53.522Z,0
2017-09-14T02:34:54.915Z,0
2017-09-14T02:35:56.310Z,0
2017-09-14T02:36:57.697Z,0
2017-09-14T02:37:59.087Z,0
2017-09-14T02:39:00.475Z,0
2017-09-14T02:40:01.861Z,0
2017-09-14T02:41:03.248Z,0
2017-09-14T02:42:04.636Z,0
2017-09-14T02:43:06.023Z,0
2017-09-14T02:44:07.413Z,0
2017-09-14T02:45:08.802Z,0
2017-09-14T02:46:10.191Z,0
2017-09-14T02:47:11.581Z,0
2017-09-14T02:48:12.968Z,0
2017-09-14T02:49:14.356Z,0
2017-09-14T02:50:15.741Z,0
2017-09-14T02:51:17.134Z,0
2017-09-14T02:52:18.518Z,0
2017-09-14T02:53:19.910Z,0
2017-09-14T02:54:21.298Z,0
2017-09-14T02:55:22.680Z,0
2017-09-14T02:56:24.065Z,0
2017-09-14T02:57:25.451Z,0
2017-09-14T02:58:26.839Z,0
2017-09-14T02:59:28.228Z,0
2017-09-14T03:00:29.619Z,0
2017-09-14T03:01:31.005Z,0
2017-09-14T03:02:32.391Z,0
2017-09-14T03:03:33.780Z,0
2017-09-14T03:04:35.168Z,0
2017-09-14T03:05:36.554Z,0
2017-09-14T03:06:37.946Z,0
2017-09-14T03:07:39.349Z,0
2017-09-14T03:08:40.724Z,0
2017-09-14T03:09:42.110Z,0
2017-09-14T03:10:43.500Z,0
2017-09-14T03:11:44.885Z,0
2017-09-14T03:12:46.276Z,0
2017-09-14T03:13:47.663Z,0
2017-09-14T03:14:49.050Z,0
2017-09-14T03:15:50.440Z,0
2017-09-14T03:16:51.823Z,0
2017-09-14T03:17:53.213Z,0
2017-09-14T03:18:54.598Z,0
2017-09-14T03:19:55.989Z,0
2017-09-14T03:20:57.378Z,0
2017-09-14T03:21:58.767Z,0
2017-09-14T03:23:00.156Z,0
2017-09-14T03:24:01.544Z,0
2017-09-14T03:25:02.933Z,0
2017-09-14T03:26:04.383Z,0
2017-09-14T03:27:05.773Z,0
2017-09-14T03:28:07.161Z,0
2017-09-14T03:29:08.553Z,0
2017-09-14T03:30:09.946Z,0
2017-09-14T03:31:11.328Z,0
2017-09-14T03:32:12.714Z,0
2017-09-14T03:33:14.101Z,0
2017-09-14T03:34:15.487Z,0
2017-09-14T03:35:16.877Z,0
2017-09-14T03:36:18.263Z,0
2017-09-14T03:37:19.654Z,0
2017-09-14T03:38:21.041Z,0
2017-09-14T03:39:22.426Z,0
2017-09-14T03:40:23.815Z,0
2017-09-14T03:41:25.199Z,0
2017-09-14T03:42:26.586Z,0
2017-09-14T03:43:27.973Z,0
2017-09-14T03:44:29.365Z,0
2017-09-14T03:45:30.754Z,0
2017-09-14T03:46:32.142Z,0
2017-09-14T03:47:33.526Z,0
2017-09-14T03:48:34.915Z,0
2017-09-14T03:49:36.304Z,0
2017-09-14T03:50:37.693Z,0
2017-09-14T03:51:39.082Z,0
2017-09-14T03:52:40.470Z,0
2017-09-14T03:53:41.854Z,0
2017-09-14T03:54:43.250Z,0
2017-09-14T03:55:44.630Z,0
2017-09-14T03:56:46.019Z,0
2017-09-14T03:57:47.411Z,0
2017-09-14T03:58:48.803Z,0
2017-09-14T03:59:50.185Z,0
2017-09-14T04:00:51.573Z,0
2017-09-14T04:01:52.959Z,0
2017-09-14T04:02:54.345Z,0
2017-09-14T04:03:55.733Z,0
2017-09-14T04:04:57.127Z,0
2017-09-14T04:05:58.513Z,0
2017-09-14T04:06:59.898Z,0
2017-09-14T04:08:01.286Z,0
2017-09-14T04:09:02.682Z,0
2017-09-14T04:10:04.067Z,0
2017-09-14T04:11:05.456Z,0
2017-09-14T04:12:06.844Z,0
2017-09-14T04:13:08.232Z,0
2017-09-14T04:14:09.616Z,0
2017-09-14T04:15:11.002Z,0
2017-09-14T04:16:12.390Z,0
2017-09-14T04:17:13.781Z,0
2017-09-14T04:18:15.170Z,0
2017-09-14T04:19:16.557Z,0
2017-09-14T04:20:17.948Z,0
2017-09-14T04:21:19.333Z,0
2017-09-14T04:22:20.719Z,0
2017-09-14T04:23:22.105Z,0
2017-09-14T04:24:23.495Z,0
2017-09-14T04:25:24.882Z,0
2017-09-14T04:26:26.269Z,0
2017-09-14T04:27:27.657Z,0
2017-09-14T04:28:29.042Z,0
2017-09-14T04:29:30.429Z,0
2017-09-14T04:30:31.815Z,0
2017-09-14T04:31:33.205Z,0
2017-09-14T04:32:34.593Z,0
2017-09-14T04:33:35.979Z,0
2017-09-14T04:34:37.370Z,0
2017-09-14T04:35:38.751Z,0
2017-09-14T04:36:40.140Z,0
2017-09-14T04:37:41.525Z,0
2017-09-14T04:38:42.914Z,0
2017-09-14T04:39:44.302Z,0
2017-09-14T04:40:45.692Z,0
2017-09-14T04:41:47.079Z,0
2017-09-14T04:42:48.466Z,0
2017-09-14T04:43:49.853Z,0
2017-09-14T04:44:51.244Z,0
2017-09-14T04:45:52.631Z,0
2017-09-14T04:46:54.017Z,0
2017-09-14T04:47:55.405Z,0
2017-09-14T04:48:56.793Z,0
2017-09-14T04:49:58.188Z,0
2017-09-14T04:50:59.578Z,0
2017-09-14T04:52:01.161Z,0
2017-09-14T04:53:02.639Z,0
2017-09-14T04:54:04.027Z,0
2017-09-14T04:55:05.418Z,0
2017-09-14T04:56:06.806Z,0
2017-09-14T04:57:08.190Z,0
2017-09-14T04:58:09.581Z,0
2017-09-14T04:59:10.970Z,0
2017-09-14T05:00:12.359Z,0
2017-09-14T05:01:13.748Z,0
2017-09-14T05:02:15.141Z,0
2017-09-14T05:03:16.534Z,0
2017-09-14T05:04:17.917Z,0
2017-09-14T05:05:19.306Z,0
2017-09-14T05:06:20.685Z,0
2017-09-14T05:07:22.110Z,0
2017-09-14T05:08:23.499Z,0
2017-09-14T05:09:24.889Z,0
2017-09-14T05:10:26.280Z,0
2017-09-14T05:11:27.666Z,0
2017-09-14T05:12:29.055Z,0
2017-09-14T05:13:30.452Z,0
2017-09-14T05:14:31.849Z,0
2017-09-14T05:15:33.226Z,0
2017-09-14T05:16:34.617Z,0
2017-09-14T05:17:36.010Z,0
2017-09-14T05:18:37.394Z,0
2017-09-14T05:19:38.783Z,0
2017-09-14T05:20:40.172Z,0
2017-09-14T05:21:41.560Z,0
2017-09-14T05:22:42.952Z,0
2017-09-14T05:23:44.341Z,0
2017-09-14T05:24:45.730Z,0
2017-09-14T05:25:47.122Z,0
2017-09-14T05:26:48.509Z,0
2017-09-14T05:27:49.898Z,0
2017-09-14T05:28:51.287Z,0
2017-09-14T05:29:52.675Z,0
2017-09-14T05:30:54.065Z,0
2017-09-14T05:31:55.456Z,0
2017-09-14T05:32:56.844Z,0
2017-09-14T05:33:58.230Z,0
2017-09-14T05:34:59.619Z,0
2017-09-14T05:36:01.012Z,0
2017-09-14T05:37:02.401Z,0
2017-09-14T05:38:03.792Z,0
2017-09-14T05:39:05.181Z,0
2017-09-14T05:40:06.574Z,0
2017-09-14T05:41:07.955Z,0
2017-09-14T05:42:09.343Z,0
2017-09-14T05:43:10.732Z,0
2017-09-14T05:44:12.121Z,0
2017-09-14T05:45:13.512Z,5
2017-09-14T05:46:14.899Z,0
2017-09-14T05:47:16.285Z,0
2017-09-14T05:48:17.674Z,0
2017-09-14T05:49:19.064Z,5
2017-09-14T05:50:20.454Z,5
2017-09-14T05:51:21.845Z,11
2017-09-14T05:52:23.419Z,11
2017-09-14T05:53:24.828Z,16
2017-09-14T05:54:26.224Z,11
2017-09-14T05:55:27.612Z,11
2017-09-14T05:56:29.003Z,11
2017-09-14T05:57:30.405Z,11
2017-09-14T05:58:31.797Z,11
2017-09-14T05:59:33.188Z,5
2017-09-14T06:00:34.643Z,5
2017-09-14T06:01:36.042Z,11
2017-09-14T06:02:37.406Z,11
2017-09-14T06:03:38.797Z,16
2017-09-14T06:04:40.188Z,28
2017-09-14T06:05:41.576Z,39
2017-09-14T06:06:42.971Z,45
2017-09-14T06:07:44.366Z,56
2017-09-14T06:08:45.754Z,56
2017-09-14T06:09:47.143Z,45
2017-09-14T06:10:48.533Z,39
2017-09-14T06:11:49.924Z,39
2017-09-14T06:12:51.316Z,33
2017-09-14T06:13:52.710Z,22
2017-09-14T06:14:54.099Z,22
2017-09-14T06:15:55.490Z,28
2017-09-14T06:16:56.878Z,33
2017-09-14T06:17:58.274Z,28
2017-09-14T06:18:59.664Z,28
2017-09-14T06:20:01.055Z,22
2017-09-14T06:21:02.445Z,22
2017-09-14T06:22:03.838Z,16
2017-09-14T06:23:05.225Z,22
2017-09-14T06:24:06.614Z,28
2017-09-14T06:25:08.005Z,33
2017-09-14T06:26:09.395Z,28
2017-09-14T06:27:10.786Z,28
2017-09-14T06:28:12.179Z,28
2017-09-14T06:29:13.572Z,28
2017-09-14T06:30:14.960Z,33
2017-09-14T06:31:16.352Z,22
2017-09-14T06:32:17.740Z,28
2017-09-14T06:33:19.132Z,28
2017-09-14T06:34:20.524Z,28
2017-09-14T06:35:21.915Z,45
2017-09-14T06:36:23.307Z,33
2017-09-14T06:37:24.698Z,45
2017-09-14T06:38:26.086Z,39
2017-09-14T06:39:27.475Z,39
2017-09-14T06:40:28.865Z,45
2017-09-14T06:41:30.255Z,33
2017-09-14T06:42:31.647Z,33
2017-09-14T06:43:33.039Z,28
2017-09-14T06:44:34.425Z,28
2017-09-14T06:45:35.818Z,33
2017-09-14T06:46:37.209Z,22
2017-09-14T06:47:38.601Z,22
2017-09-14T06:48:39.990Z,22
2017-09-14T06:49:41.381Z,22
2017-09-14T06:50:42.773Z,22
2017-09-14T06:51:44.166Z,28
2017-09-14T06:52:45.552Z,39
2017-09-14T06:53:46.942Z,33
2017-09-14T06:54:48.335Z,28
2017-09-14T06:55:49.725Z,28
2017-09-14T06:56:51.120Z,28
2017-09-14T06:57:52.511Z,22
2017-09-14T06:58:53.901Z,28
2017-09-14T06:59:55.284Z,28
2017-09-14T07:00:56.688Z,33
2017-09-14T07:01:58.080Z,33
2017-09-14T07:02:59.470Z,33
2017-09-14T07:04:00.863Z,33
2017-09-14T07:05:02.255Z,45
2017-09-14T07:06:03.645Z,45
2017-09-14T07:07:05.040Z,50
2017-09-14T07:08:06.432Z,50
2017-09-14T07:09:07.825Z,50
2017-09-14T07:10:09.217Z,45
2017-09-14T07:11:10.608Z,45
2017-09-14T07:12:11.999Z,45
2017-09-14T07:13:13.389Z,45
2017-09-14T07:14:14.778Z,50
2017-09-14T07:15:16.169Z,56
2017-09-14T07:16:17.562Z,61
2017-09-14T07:17:18.954Z,61
2017-09-14T07:18:20.347Z,61
2017-09-14T07:19:21.742Z,61
2017-09-14T07:20:23.135Z,67
2017-09-14T07:21:24.524Z,78
2017-09-14T07:22:25.916Z,73
2017-09-14T07:23:27.309Z,67
2017-09-14T07:24:28.696Z,84
2017-09-14T07:25:30.095Z,78
2017-09-14T07:26:31.487Z,61
2017-09-14T07:27:32.874Z,67
2017-09-14T07:28:34.268Z,90
2017-09-14T07:29:35.660Z,67
2017-09-14T07:30:37.053Z,67
2017-09-14T07:31:38.443Z,106
2017-09-14T07:32:39.836Z,112
2017-09-14T07:33:41.232Z,73
2017-09-14T07:34:42.622Z,112
2017-09-14T07:35:44.013Z,140
2017-09-14T07:36:45.407Z,106
2017-09-14T07:37:46.800Z,95
2017-09-14T07:38:48.195Z,135
2017-09-14T07:39:49.588Z,123
2017-09-14T07:40:50.987Z,84
2017-09-14T07:41:52.374Z,95
2017-09-14T07:42:53.766Z,123
2017-09-14T07:43:55.163Z,118
2017-09-14T07:44:56.553Z,106
2017-09-14T07:45:57.945Z,106
2017-09-14T07:46:59.339Z,95
2017-09-14T07:48:00.731Z,90
2017-09-14T07:49:02.122Z,95
2017-09-14T07:50:03.514Z,101
2017-09-14T07:51:04.911Z,101
2017-09-14T07:52:06.303Z,106
2017-09-14T07:53:07.696Z,112
2017-09-14T07:54:09.090Z,123
2017-09-14T07:55:10.484Z,123
2017-09-14T07:56:11.874Z,129
2017-09-14T07:57:13.267Z,135
2017-09-14T07:58:14.658Z,151
2017-09-14T07:59:16.050Z,157
2017-09-14T08:00:17.445Z,146
2017-09-14T08:01:18.838Z,146
2017-09-14T08:02:20.235Z,151
2017-09-14T08:03:21.626Z,163
2017-09-14T08:04:23.018Z,174
2017-09-14T08:05:24.407Z,168
2017-09-14T08:06:25.804Z,191
2017-09-14T08:07:27.195Z,191
2017-09-14T08:08:28.589Z,191
2017-09-14T08:09:29.985Z,185
2017-09-14T08:10:31.378Z,146
2017-09-14T08:11:32.771Z,146
2017-09-14T08:12:34.163Z,157
2017-09-14T08:13:35.558Z,185
2017-09-14T08:14:36.949Z,163
2017-09-14T08:15:38.342Z,157
2017-09-14T08:16:39.739Z,129
2017-09-14T08:17:41.132Z,129
2017-09-14T08:18:42.525Z,112
2017-09-14T08:19:43.914Z,95
2017-09-14T08:20:45.310Z,123
2017-09-14T08:21:46.704Z,84
2017-09-14T08:22:48.097Z,106
2017-09-14T08:23:49.493Z,73
2017-09-14T08:24:50.883Z,67
2017-09-14T08:25:52.277Z,73
2017-09-14T08:26:53.670Z,90
2017-09-14T08:27:55.102Z,140
2017-09-14T08:28:56.501Z,180
2017-09-14T08:29:57.895Z,202
2017-09-14T08:30:59.289Z,146
2017-09-14T08:32:00.680Z,174
2017-09-14T08:33:02.074Z,163
2017-09-14T08:34:03.469Z,163
2017-09-14T08:35:04.864Z,168
2017-09-14T08:36:06.257Z,191
2017-09-14T08:37:07.652Z,185
2017-09-14T08:38:09.049Z,168
2017-09-14T08:39:10.440Z,241
2017-09-14T08:40:11.835Z,275
2017-09-14T08:41:13.228Z,202
2017-09-14T08:42:14.623Z,185
2017-09-14T08:43:16.016Z,309
2017-09-14T08:44:17.410Z,135
2017-09-14T08:45:18.808Z,129
2017-09-14T08:46:20.199Z,275
2017-09-14T08:47:21.593Z,174
2017-09-14T08:48:22.987Z,213
2017-09-14T08:49:24.379Z,118
2017-09-14T08:50:25.775Z,95
2017-09-14T08:51:27.169Z,106
2017-09-14T08:52:28.566Z,146
2017-09-14T08:53:29.960Z,151
2017-09-14T08:54:31.355Z,219
2017-09-14T08:55:32.747Z,174
2017-09-14T08:56:34.141Z,213
2017-09-14T08:57:35.534Z,101
2017-09-14T08:58:36.925Z,90
2017-09-14T08:59:38.321Z,140
2017-09-14T09:00:39.717Z,309
2017-09-14T09:01:41.107Z,236
2017-09-14T09:02:42.582Z,213
2017-09-14T09:03:43.963Z,1372
2017-09-14T09:04:45.361Z,2053
2017-09-14T09:05:46.755Z,2306
2017-09-14T09:06:48.155Z,2053
2017-09-14T09:07:49.550Z,2255
2017-09-14T09:08:50.945Z,2120
2017-09-14T09:09:52.344Z,2435
2017-09-14T09:10:53.737Z,331
2017-09-14T09:11:55.135Z,2576
2017-09-14T09:12:56.538Z,2323
2017-09-14T09:13:57.937Z,331
2017-09-14T09:14:59.332Z,258
2017-09-14T09:16:00.728Z,180
2017-09-14T09:17:02.125Z,146
2017-09-14T09:18:03.526Z,123
2017-09-14T09:19:04.928Z,106
2017-09-14T09:20:06.324Z,95
2017-09-14T09:21:07.725Z,140
2017-09-14T09:22:09.117Z,286
2017-09-14T09:23:10.515Z,2469
2017-09-14T09:24:11.914Z,2430
2017-09-14T09:25:13.312Z,444
2017-09-14T09:26:14.708Z,1209
2017-09-14T09:27:16.106Z,1738
2017-09-14T09:28:17.504Z,2733
2017-09-14T09:29:18.902Z,2666
2017-09-14T09:30:20.298Z,2176
2017-09-14T09:31:21.697Z,1344
2017-09-14T09:32:23.095Z,2778
2017-09-14T09:33:24.494Z,1935
2017-09-14T09:34:25.897Z,691
2017-09-14T09:35:27.307Z,641
2017-09-14T09:36:28.701Z,2430
2017-09-14T09:37:30.101Z,2885
2017-09-14T09:38:31.498Z,2739
2017-09-14T09:39:32.895Z,2728
2017-09-14T09:40:34.294Z,2728
2017-09-14T09:41:35.695Z,2070
2017-09-14T09:42:37.096Z,1462
2017-09-14T09:43:38.496Z,793
2017-09-14T09:44:39.889Z,466
2017-09-14T09:45:41.285Z,438
2017-09-14T09:46:42.681Z,444
2017-09-14T09:47:44.084Z,427
2017-09-14T09:48:45.482Z,421
2017-09-14T09:49:46.880Z,450
2017-09-14T09:50:48.279Z,405
2017-09-14T09:51:49.675Z,444
2017-09-14T09:52:51.073Z,450
2017-09-14T09:53:52.502Z,438
2017-09-14T09:54:53.868Z,421
2017-09-14T09:55:55.268Z,444
2017-09-14T09:56:56.667Z,517
2017-09-14T09:57:58.065Z,1136
2017-09-14T09:58:59.464Z,2278
2017-09-14T10:00:00.860Z,2885
2017-09-14T10:01:02.257Z,2981
2017-09-14T10:02:03.655Z,3133
2017-09-14T10:03:05.059Z,3071
2017-09-14T10:04:06.457Z,3144
2017-09-14T10:05:07.854Z,3245
2017-09-14T10:06:09.252Z,3211
2017-09-14T10:07:10.648Z,793
2017-09-14T10:08:12.058Z,1603
2017-09-14T10:09:13.479Z,1068
2017-09-14T10:10:14.885Z,821
2017-09-14T10:11:16.284Z,348
2017-09-14T10:12:17.682Z,236
2017-09-14T10:13:19.077Z,230
2017-09-14T10:14:20.473Z,337
2017-09-14T10:15:21.873Z,281
2017-09-14T10:16:23.268Z,213
2017-09-14T10:17:24.666Z,129
2017-09-14T10:18:26.063Z,191
2017-09-14T10:19:27.455Z,247
2017-09-14T10:20:28.854Z,343
2017-09-14T10:21:30.249Z,270
2017-09-14T10:22:31.645Z,292
2017-09-14T10:23:33.049Z,742
2017-09-14T10:24:34.444Z,388
2017-09-14T10:25:35.842Z,286
2017-09-14T10:26:37.236Z,270
2017-09-14T10:27:38.630Z,343
2017-09-14T10:28:40.023Z,320
2017-09-14T10:29:41.419Z,298
2017-09-14T10:30:42.818Z,489
2017-09-14T10:31:44.217Z,680
2017-09-14T10:32:45.612Z,523
2017-09-14T10:33:47.006Z,703
2017-09-14T10:34:48.401Z,691
2017-09-14T10:35:49.796Z,714
2017-09-14T10:36:51.192Z,748
2017-09-14T10:37:52.590Z,759
2017-09-14T10:38:53.984Z,382
2017-09-14T10:39:55.383Z,208
2017-09-14T10:40:56.779Z,781
2017-09-14T10:41:58.174Z,258
2017-09-14T10:42:59.570Z,241
2017-09-14T10:44:00.965Z,140
2017-09-14T10:45:02.360Z,84
2017-09-14T10:46:03.764Z,90
2017-09-14T10:47:05.161Z,129
2017-09-14T10:48:06.553Z,303
2017-09-14T10:49:07.946Z,270
2017-09-14T10:50:09.341Z,264
2017-09-14T10:51:10.737Z,253
2017-09-14T10:52:12.134Z,270
2017-09-14T10:53:13.529Z,123
2017-09-14T10:54:14.926Z,129
2017-09-14T10:55:16.319Z,174
2017-09-14T10:56:17.712Z,320
2017-09-14T10:57:19.109Z,703
2017-09-14T10:58:20.522Z,826
2017-09-14T10:59:21.916Z,292
2017-09-14T11:00:23.314Z,365
2017-09-14T11:01:24.713Z,258
2017-09-14T11:02:26.103Z,270
2017-09-14T11:03:27.498Z,573
2017-09-14T11:04:28.911Z,568
2017-09-14T11:05:30.310Z,393
2017-09-14T11:06:31.705Z,410
2017-09-14T11:07:33.101Z,326
2017-09-14T11:08:34.500Z,292
2017-09-14T11:09:35.898Z,855
2017-09-14T11:10:37.294Z,421
2017-09-14T11:11:38.691Z,309
2017-09-14T11:12:40.088Z,770
2017-09-14T11:13:41.485Z,483
2017-09-14T11:14:42.884Z,849
2017-09-14T11:15:44.281Z,810
2017-09-14T11:16:45.675Z,196
2017-09-14T11:17:47.105Z,911
2017-09-14T11:18:48.501Z,635
2017-09-14T11:19:49.897Z,916
2017-09-14T11:20:51.292Z,270
2017-09-14T11:21:52.692Z,956
2017-09-14T11:22:54.087Z,354
2017-09-14T11:23:55.483Z,900
2017-09-14T11:24:56.876Z,247
2017-09-14T11:25:58.272Z,905
2017-09-14T11:26:59.669Z,748
2017-09-14T11:28:01.067Z,759
2017-09-14T11:29:02.466Z,646
2017-09-14T11:30:03.862Z,860
2017-09-14T11:31:05.257Z,832
2017-09-14T11:32:06.654Z,815
2017-09-14T11:33:08.050Z,826
2017-09-14T11:34:09.458Z,843
2017-09-14T11:35:10.850Z,838
2017-09-14T11:36:12.247Z,860
2017-09-14T11:37:13.644Z,855
2017-09-14T11:38:15.040Z,219
2017-09-14T11:39:16.437Z,843
2017-09-14T11:40:17.832Z,832
2017-09-14T11:41:19.233Z,826
2017-09-14T11:42:20.630Z,838
2017-09-14T11:43:22.029Z,894
2017-09-14T11:44:23.431Z,315
2017-09-14T11:45:24.825Z,225
2017-09-14T11:46:26.226Z,331
2017-09-14T11:47:27.621Z,832
2017-09-14T11:48:29.087Z,776
2017-09-14T11:49:30.490Z,871
2017-09-14T11:50:31.885Z,883
2017-09-14T11:51:33.297Z,691
2017-09-14T11:52:34.689Z,877
2017-09-14T11:53:36.092Z,916
2017-09-14T11:54:37.486Z,320
2017-09-14T11:55:38.883Z,725
2017-09-14T11:56:40.284Z,838
2017-09-14T11:57:41.684Z,849
2017-09-14T11:58:43.082Z,855
2017-09-14T11:59:44.476Z,371
2017-09-14T12:00:45.875Z,860
2017-09-14T12:01:47.271Z,236
2017-09-14T12:02:48.667Z,877
2017-09-14T12:03:50.064Z,371
2017-09-14T12:04:51.466Z,916
2017-09-14T12:05:52.862Z,540
2017-09-14T12:06:54.256Z,174
2017-09-14T12:07:55.651Z,163
2017-09-14T12:08:57.048Z,174
2017-09-14T12:09:58.443Z,157
2017-09-14T12:10:59.839Z,168
2017-09-14T12:12:01.238Z,163
2017-09-14T12:13:02.635Z,129
2017-09-14T12:14:04.030Z,140
2017-09-14T12:15:05.427Z,208
2017-09-14T12:16:06.822Z,270
2017-09-14T12:17:08.220Z,315
2017-09-14T12:18:09.615Z,360
2017-09-14T12:19:11.012Z,765
2017-09-14T12:20:12.408Z,990
2017-09-14T12:21:13.806Z,900
2017-09-14T12:22:15.203Z,725
2017-09-14T12:23:16.598Z,444
2017-09-14T12:24:17.994Z,236
2017-09-14T12:25:19.393Z,208
2017-09-14T12:26:20.786Z,241
2017-09-14T12:27:22.186Z,320
2017-09-14T12:28:23.580Z,466
2017-09-14T12:29:24.975Z,590
2017-09-14T12:30:26.369Z,601
2017-09-14T12:31:27.768Z,573
2017-09-14T12:32:29.164Z,511
2017-09-14T12:33:30.564Z,388
2017-09-14T12:34:31.964Z,489
2017-09-14T12:35:33.358Z,652
2017-09-14T12:36:34.761Z,646
2017-09-14T12:37:36.153Z,641
2017-09-14T12:38:37.563Z,641
2017-09-14T12:39:38.962Z,646
2017-09-14T12:40:40.358Z,646
2017-09-14T12:41:41.760Z,691
2017-09-14T12:42:43.191Z,731
2017-09-14T12:43:44.553Z,253
2017-09-14T12:44:45.947Z,253
2017-09-14T12:45:47.348Z,742
2017-09-14T12:46:48.743Z,281
2017-09-14T12:47:50.141Z,270
2017-09-14T12:48:51.539Z,680
2017-09-14T12:49:52.933Z,365
2017-09-14T12:50:54.335Z,320
2017-09-14T12:51:55.732Z,517
2017-09-14T12:52:57.130Z,804
2017-09-14T12:53:58.528Z,753
2017-09-14T12:54:59.926Z,562
2017-09-14T12:56:01.324Z,286
2017-09-14T12:57:02.717Z,253
2017-09-14T12:58:04.113Z,168
2017-09-14T12:59:05.509Z,129
2017-09-14T13:00:06.900Z,129
2017-09-14T13:01:08.299Z,95
2017-09-14T13:02:09.692Z,67
2017-09-14T13:03:11.089Z,56
2017-09-14T13:04:12.487Z,78
2017-09-14T13:05:13.879Z,106
2017-09-14T13:06:15.272Z,157
2017-09-14T13:07:16.670Z,202
2017-09-14T13:08:18.064Z,202
2017-09-14T13:09:19.462Z,163
2017-09-14T13:10:20.858Z,157
2017-09-14T13:11:22.253Z,157
2017-09-14T13:12:23.648Z,225
2017-09-14T13:13:25.045Z,421
2017-09-14T13:14:26.442Z,275
2017-09-14T13:15:27.845Z,174
2017-09-14T13:16:29.236Z,101
2017-09-14T13:17:30.634Z,123
2017-09-14T13:18:32.031Z,135
2017-09-14T13:19:33.423Z,146
2017-09-14T13:20:34.817Z,129
2017-09-14T13:21:36.215Z,123
2017-09-14T13:22:37.608Z,112
2017-09-14T13:23:39.005Z,112
2017-09-14T13:24:40.399Z,90
2017-09-14T13:25:41.791Z,78
2017-09-14T13:26:43.184Z,78
2017-09-14T13:27:44.601Z,101
2017-09-14T13:28:45.988Z,129
2017-09-14T13:29:47.385Z,191
2017-09-14T13:30:48.785Z,236
2017-09-14T13:31:50.183Z,309
2017-09-14T13:32:51.538Z,258
2017-09-14T13:33:52.932Z,253
2017-09-14T13:34:54.325Z,258
2017-09-14T13:35:55.719Z,213
2017-09-14T13:36:57.112Z,191
2017-09-14T13:37:58.511Z,196
2017-09-14T13:38:59.906Z,208
2017-09-14T13:40:03.259Z,213
2017-09-14T13:41:04.656Z,208
2017-09-14T13:42:06.049Z,202
2017-09-14T13:43:07.443Z,191
2017-09-14T13:44:08.838Z,185
2017-09-14T13:45:10.234Z,180
2017-09-14T13:46:11.627Z,168
2017-09-14T13:47:13.019Z,157
2017-09-14T13:48:14.411Z,151
2017-09-14T13:49:15.810Z,151
2017-09-14T13:50:17.201Z,151
2017-09-14T13:51:18.596Z,146
2017-09-14T13:52:19.990Z,135
2017-09-14T13:53:21.383Z,135
2017-09-14T13:54:22.772Z,135
2017-09-14T13:55:24.165Z,129
2017-09-14T13:56:25.556Z,118
2017-09-14T13:57:26.949Z,112
2017-09-14T13:58:28.359Z,112
2017-09-14T13:59:29.752Z,106
2017-09-14T14:00:31.148Z,101
2017-09-14T14:01:32.565Z,95
2017-09-14T14:02:33.955Z,84
2017-09-14T14:03:35.346Z,78
2017-09-14T14:04:36.741Z,73
2017-09-14T14:05:38.133Z,67
2017-09-14T14:06:39.529Z,67
2017-09-14T14:07:40.922Z,73
2017-09-14T14:08:42.315Z,78
2017-09-14T14:09:43.704Z,84
2017-09-14T14:10:45.100Z,84
2017-09-14T14:11:46.494Z,67
2017-09-14T14:12:47.887Z,67
2017-09-14T14:13:49.280Z,61
2017-09-14T14:14:50.679Z,67
2017-09-14T14:15:52.069Z,90
2017-09-14T14:16:53.465Z,56
2017-09-14T14:17:54.858Z,56
2017-09-14T14:18:56.252Z,56
2017-09-14T14:19:57.643Z,61
2017-09-14T14:20:59.035Z,61
2017-09-14T14:22:00.442Z,78
2017-09-14T14:23:01.835Z,73
2017-09-14T14:24:03.225Z,90
2017-09-14T14:25:04.614Z,90
2017-09-14T14:26:06.008Z,95
2017-09-14T14:27:07.400Z,106
2017-09-14T14:28:08.794Z,118
2017-09-14T14:29:10.190Z,112
2017-09-14T14:30:11.581Z,106
2017-09-14T14:31:12.975Z,112
2017-09-14T14:32:14.368Z,123
2017-09-14T14:33:15.761Z,118