createdAt,value
2019-03-05T00:01:57.339Z,99645.77
2019-03-05T00:04:28.955Z,99650.63
2019-03-05T00:07:00.591Z,99640.69
2019-03-05T00:09:32.274Z,99650.83
2019-03-05T00:12:04.317Z,99655.20
2019-03-05T00:14:35.969Z,99667.81
2019-03-05T00:17:07.609Z,99654.40
2019-03-05T00:19:39.248Z,99662.30
2019-03-05T00:22:10.900Z,99662.03
2019-03-05T00:25:17.675Z,99661.72
2019-03-05T00:28:03.341Z,99662.17
2019-03-05T00:31:01.463Z,99673.59
2019-03-05T00:34:11.318Z,99670.72
2019-03-05T00:36:58.025Z,99676.69
2019-03-05T00:40:13.369Z,99676.56
2019-03-05T00:43:52.399Z,99671.91
2019-03-05T00:48:01.163Z,99680.78
2019-03-05T00:51:25.301Z,99678.01
2019-03-05T00:55:12.047Z,99684.83
2019-03-05T00:58:29.341Z,99680.23
2019-03-05T01:01:47.817Z,99684.29
2019-03-05T01:05:15.228Z,99689.88
2019-03-05T01:07:47.254Z,99686.05
2019-03-05T01:10:19.152Z,99690.86
2019-03-05T01:12:50.938Z,99689.88
2019-03-05T01:15:22.614Z,99696.25
2019-03-05T01:17:54.269Z,99694.36
2019-03-05T01:20:37.647Z,99704.67
2019-03-05T01:23:09.665Z,99692.87
2019-03-05T01:25:41.293Z,99705.73
2019-03-05T01:28:13.050Z,99696.95
2019-03-05T01:31:19.161Z,99695.14
2019-03-05T01:34:05.275Z,99692.08
2019-03-05T01:36:41.211Z,99692.48
2019-03-05T01:39:30.250Z,99690.77
2019-03-05T01:42:02.128Z,99690.32
2019-03-05T01:44:33.742Z,99692.88
2019-03-05T01:47:05.562Z,99694.95
2019-03-05T01:49:38.229Z,99693.99
2019-03-05T01:52:09.834Z,99693.94
2019-03-05T01:54:41.975Z,99682.56
2019-03-05T01:57:13.592Z,99683.50
2019-03-05T01:59:45.238Z,99685.12
2019-03-05T02:02:16.898Z,99685.06
2019-03-05T02:04:48.724Z,99685.83
2019-03-05T02:07:20.431Z,99676.13
2019-03-05T02:09:52.177Z,99676.84
2019-03-05T02:12:23.829Z,99676.34
2019-03-05T02:14:55.601Z,99678.41
2019-03-05T02:17:27.297Z,99674.89
2019-03-05T02:19:59.285Z,99674.49
2019-03-05T02:22:41.239Z,99668.41
2019-03-05T02:25:56.724Z,99672.68
2019-03-05T02:29:49.814Z,99673.48
2019-03-05T02:33:30.704Z,99670.33
2019-03-05T02:36:44.379Z,99662.94
2019-03-05T02:40:28.337Z,99657.80
2019-03-05T02:43:36.695Z,99656.95
2019-03-05T02:47:01.480Z,99656.09
2019-03-05T02:50:26.937Z,99653.03
2019-03-05T02:53:48.677Z,99656.02
2019-03-05T02:56:58.342Z,99659.67
2019-03-05T02:59:29.912Z,99659.92
2019-03-05T03:02:08.505Z,99661.50
2019-03-05T03:04:43.189Z,99654.69
2019-03-05T03:07:14.820Z,99661.75
2019-03-05T03:10:19.521Z,99662.66
2019-03-05T03:12:51.390Z,99667.88
2019-03-05T03:15:23.164Z,99674.46
2019-03-05T03:17:54.879Z,99678.38
2019-03-05T03:20:26.616Z,99678.33
2019-03-05T03:22:58.275Z,99675.66
2019-03-05T03:25:29.874Z,99682.95
2019-03-05T03:28:01.506Z,99671.16
2019-03-05T03:30:33.195Z,99677.09
2019-03-05T03:33:05.121Z,99677.49
2019-03-05T03:35:36.775Z,99678.40
2019-03-05T03:38:08.653Z,99677.62
2019-03-05T03:40:40.258Z,99686.31
2019-03-05T03:43:11.878Z,99691.99
2019-03-05T03:45:43.490Z,99705.81
2019-03-05T03:48:15.708Z,99701.91
2019-03-05T03:50:47.409Z,99704.91
2019-03-05T03:53:19.045Z,99700.94
2019-03-05T03:55:50.682Z,99699.58
2019-03-05T03:58:22.314Z,99703.87
2019-03-05T04:00:54.035Z,99707.73
2019-03-05T04:03:25.680Z,99711.59
2019-03-05T04:05:57.439Z,99708.98
2019-03-05T04:08:29.350Z,99713.31
2019-03-05T04:11:00.976Z,99706.83
2019-03-05T04:13:34.727Z,99713.31
2019-03-05T04:16:07.929Z,99714.98
2019-03-05T04:18:41.150Z,99714.52
2019-03-05T04:21:12.784Z,99719.30
2019-03-05T04:23:44.617Z,99727.94
2019-03-05T04:26:16.554Z,99729.55
2019-03-05T04:28:48.293Z,99722.57
2019-03-05T04:31:19.888Z,99725.58
2019-03-05T04:33:51.794Z,99729.45
2019-03-05T04:36:23.398Z,99732.38
2019-03-05T04:38:55.439Z,99731.07
2019-03-05T04:41:27.355Z,99728.91
2019-03-05T04:43:59.027Z,99725.84
2019-03-05T04:46:34.844Z,99727.60
2019-03-05T04:49:26.658Z,99720.56
2019-03-05T04:52:01.843Z,99720.17
2019-03-05T04:54:33.633Z,99727.55
2019-03-05T04:57:05.517Z,99732.33
2019-03-05T04:59:37.181Z,99722.78
2019-03-05T05:02:09.031Z,99728.06
2019-03-05T05:04:40.671Z,99731.52
2019-03-05T05:07:13.455Z,99731.61
2019-03-05T05:09:45.469Z,99725.58
2019-03-05T05:12:17.110Z,99729.64
2019-03-05T05:14:48.823Z,99727.08
2019-03-05T05:17:20.438Z,99723.16
2019-03-05T05:19:52.239Z,99731.85
2019-03-05T05:22:24.288Z,99726.63
2019-03-05T05:24:55.898Z,99734.37
2019-03-05T05:27:28.253Z,99736.63
2019-03-05T05:29:59.939Z,99724.52
2019-03-05T05:32:31.928Z,99724.58
2019-03-05T05:35:03.760Z,99724.58
2019-03-05T05:37:35.415Z,99720.61
2019-03-05T05:40:27.183Z,99730.55
2019-03-05T05:42:59.249Z,99717.40
2019-03-05T05:45:38.933Z,99723.93
2019-03-05T05:48:10.550Z,99726.55
2019-03-05T05:50:42.546Z,99731.45
2019-03-05T05:53:14.274Z,99729.80
2019-03-05T05:55:46.538Z,99726.87
2019-03-05T05:58:18.276Z,99735.21
2019-03-05T06:00:51.979Z,99732.73
2019-03-05T06:03:24.111Z,99736.70
2019-03-05T06:05:55.902Z,99727.75
2019-03-05T06:08:27.581Z,99728.80
2019-03-05T06:10:59.239Z,99736.63
2019-03-05T06:13:30.988Z,99738.78
2019-03-05T06:16:02.669Z,99740.55
2019-03-05T06:18:34.362Z,99743.66
2019-03-05T06:21:06.013Z,99736.23
2019-03-05T06:23:37.695Z,99738.34
2019-03-05T06:26:09.326Z,99740.36
2019-03-05T06:28:41.230Z,99744.54
2019-03-05T06:31:12.858Z,99740.58
2019-03-05T06:33:44.500Z,99746.20
2019-03-05T06:36:16.147Z,99747.05
2019-03-05T06:38:47.828Z,99752.19
2019-03-05T06:41:19.495Z,99749.98
2019-03-05T06:43:51.337Z,99755.60
2019-03-05T06:46:23.009Z,99769.12
2019-03-05T06:48:54.878Z,99775.59
2019-03-05T06:51:26.552Z,99772.98
2019-03-05T06:53:58.225Z,99763.84
2019-03-05T06:56:29.858Z,99765.06
2019-03-05T06:59:01.627Z,99771.94
2019-03-05T07:01:34.820Z,99768.74
2019-03-05T07:04:06.640Z,99763.41
2019-03-05T07:06:55.951Z,99770.91
2019-03-05T07:09:54.844Z,99767.44
2019-03-05T07:13:14.050Z,99759.59
2019-03-05T07:16:41.543Z,99763.02
2019-03-05T07:20:15.117Z,99763.73
2019-03-05T07:23:01.108Z,99769.30
2019-03-05T07:25:32.963Z,99775.38
2019-03-05T07:28:04.641Z,99773.63
2019-03-05T07:30:36.503Z,99778.20
2019-03-05T07:33:08.153Z,99779.32
2019-03-05T07:35:40.812Z,99778.67
2019-03-05T07:38:12.997Z,99795.92
2019-03-05T07:40:45.263Z,99795.78
2019-03-05T07:43:16.978Z,99798.69
2019-03-05T07:45:48.647Z,99796.73
2019-03-05T07:48:20.379Z,99794.78
2019-03-05T07:50:52.578Z,99787.52
2019-03-05T07:53:24.233Z,99791.58
2019-03-05T07:55:55.923Z,99792.95
2019-03-05T07:58:27.991Z,99794.25
2019-03-05T08:00:59.671Z,99794.99
2019-03-05T08:03:31.475Z,99790.72
2019-03-05T08:06:03.590Z,99797.45
2019-03-05T08:09:30.496Z,99793.02
2019-03-05T08:13:05.936Z,99789.03
2019-03-05T08:16:26.931Z,99789.03
2019-03-05T08:18:58.796Z,99774.63
2019-03-05T08:21:30.662Z,99778.10
2019-03-05T08:24:02.335Z,99775.39
2019-03-05T08:26:34.016Z,99780.42
2019-03-05T08:29:06.931Z,99782.52
2019-03-05T08:31:38.748Z,99787.61
2019-03-05T08:34:10.862Z,99788.34
2019-03-05T08:36:43.068Z,99789.78
2019-03-05T08:39:14.921Z,99784.67
2019-03-05T08:41:46.629Z,99778.70
2019-03-05T08:44:18.386Z,99785.89
2019-03-05T08:46:50.062Z,99779.42
2019-03-05T08:49:22.154Z,99782.03
2019-03-05T08:51:53.962Z,99770.79
2019-03-05T08:54:25.819Z,99777.52
2019-03-05T08:57:02.882Z,99758.89
2019-03-05T08:59:34.510Z,99772.09
2019-03-05T09:02:06.347Z,99774.33
2019-03-05T09:04:38.004Z,99771.03
2019-03-05T09:07:09.683Z,99774.27
2019-03-05T09:09:41.743Z,99774.38
2019-03-05T09:12:13.734Z,99769.98
2019-03-05T09:14:45.443Z,99774.86
2019-03-05T09:17:17.376Z,99769.84
2019-03-05T09:19:49.198Z,99760.04
2019-03-05T09:22:20.809Z,99758.59
2019-03-05T09:24:52.578Z,99753.74
2019-03-05T09:27:24.281Z,99753.58
2019-03-05T09:29:56.002Z,99750.49
2019-03-05T09:32:27.680Z,99750.56
2019-03-05T09:34:59.358Z,99757.12
2019-03-05T09:37:31.037Z,99765.45
2019-03-05T09:40:02.831Z,99773.61
2019-03-05T09:42:39.773Z,99770.02
2019-03-05T09:45:09.967Z,99776.86
2019-03-05T09:47:41.628Z,99783.32
2019-03-05T09:50:15.638Z,99787.31
2019-03-05T09:52:55.028Z,99787.61
2019-03-05T09:55:21.559Z,99791.98
2019-03-05T09:58:07.598Z,99792.49
2019-03-05T10:00:30.376Z,99778.59
2019-03-05T10:03:02.089Z,99783.80
2019-03-05T10:05:33.811Z,99793.19
2019-03-05T10:08:05.812Z,99798.55
2019-03-05T10:10:37.613Z,99786.92
2019-03-05T10:13:09.422Z,99787.89
2019-03-05T10:15:41.370Z,99800.08
2019-03-05T10:18:13.360Z,99794.90
2019-03-05T10:20:45.430Z,99794.20
2019-03-05T10:23:17.124Z,99778.64
2019-03-05T10:25:49.085Z,99779.61
2019-03-05T10:28:21.688Z,99768.23
2019-03-05T10:30:53.349Z,99777.33
2019-03-05T10:33:25.039Z,99787.31
2019-03-05T10:35:57.096Z,99791.73
2019-03-05T10:38:28.741Z,99778.97
2019-03-05T10:41:00.895Z,99783.05
2019-03-05T10:43:33.199Z,99781.41
2019-03-05T10:46:04.994Z,99775.93
2019-03-05T10:48:36.855Z,99768.59
2019-03-05T10:51:08.996Z,99766.09
2019-03-05T10:53:40.802Z,99768.14
2019-03-05T10:56:14.187Z,99771.73
2019-03-05T10:58:46.079Z,99773.28
2019-03-05T11:01:17.998Z,99769.41
2019-03-05T11:03:49.754Z,99768.66
2019-03-05T11:06:21.524Z,99776.97
2019-03-05T11:08:53.213Z,99773.61
2019-03-05T11:11:25.545Z,99772.77
2019-03-05T11:13:57.185Z,99770.08
2019-03-05T11:16:31.139Z,99766.16
2019-03-05T11:19:02.424Z,99763.54
2019-03-05T11:21:35.695Z,99770.78
2019-03-05T11:24:08.081Z,99769.56
2019-03-05T11:26:39.868Z,99763.70
2019-03-05T11:29:11.765Z,99765.76
2019-03-05T11:31:43.698Z,99766.97
2019-03-05T11:34:15.618Z,99764.73
2019-03-05T11:36:47.305Z,99760.11
2019-03-05T11:39:19.020Z,99763.58
2019-03-05T11:41:50.651Z,99760.91
2019-03-05T11:44:22.485Z,99752.39
2019-03-05T11:46:54.094Z,99765.11
2019-03-05T11:49:26.284Z,99764.20
2019-03-05T11:51:58.093Z,99758.05
2019-03-05T11:54:29.895Z,99757.91
2019-03-05T11:57:01.829Z,99752.89
2019-03-05T11:59:33.809Z,99758.45
2019-03-05T12:02:05.737Z,99761.08
2019-03-05T12:04:38.991Z,99756.69
2019-03-05T12:07:10.643Z,99764.84
2019-03-05T12:09:42.589Z,99754.13
2019-03-05T12:12:14.686Z,99758.97
2019-03-05T12:14:46.566Z,99754.13
2019-03-05T12:17:18.268Z,99758.06
2019-03-05T12:19:50.023Z,99758.52
2019-03-05T12:22:22.082Z,99772.86
2019-03-05T12:24:57.644Z,99770.69
2019-03-05T12:27:27.465Z,99776.47
2019-03-05T12:29:59.566Z,99779.70
2019-03-05T12:32:31.436Z,99784.23
2019-03-05T12:35:03.139Z,99787.05
2019-03-05T12:37:34.951Z,99782.39
2019-03-05T12:40:07.986Z,99784.31
2019-03-05T12:42:39.741Z,99789.29
2019-03-05T12:45:12.616Z,99785.48
2019-03-05T12:47:44.999Z,99791.66
2019-03-05T12:50:18.901Z,99797.34
2019-03-05T12:52:51.055Z,99795.30
2019-03-05T12:55:23.177Z,99802.84
2019-03-05T12:57:54.958Z,99794.19
2019-03-05T13:00:28.401Z,99798.57
2019-03-05T13:03:00.197Z,99803.34
2019-03-05T13:05:31.889Z,99805.51
2019-03-05T13:08:03.562Z,99801.93
2019-03-05T13:10:37.401Z,99806.22
2019-03-05T13:13:10.365Z,99805.85
2019-03-05T13:15:42.552Z,99813.30
2019-03-05T13:18:14.495Z,99805.56
2019-03-05T13:20:46.250Z,99820.50
2019-03-05T13:23:17.948Z,99818.00
2019-03-05T13:25:49.688Z,99815.18
2019-03-05T13:28:21.475Z,99810.95
2019-03-05T13:30:53.278Z,99814.02
2019-03-05T13:33:25.001Z,99823.97
2019-03-05T13:35:57.151Z,99821.72
2019-03-05T13:38:28.804Z,99819.50
2019-03-05T13:41:00.539Z,99828.09
2019-03-05T13:43:32.517Z,99832.92
2019-03-05T13:46:04.418Z,99841.28
2019-03-05T13:49:44.207Z,99841.68
2019-03-05T13:53:14.500Z,99850.70
2019-03-05T13:56:47.368Z,99864.17
2019-03-05T13:59:59.603Z,99873.78
2019-03-05T14:03:09.050Z,99874.44
2019-03-05T14:06:33.794Z,99874.03
2019-03-05T14:09:16.305Z,99876.59
2019-03-05T14:11:50.314Z,99878.70
2019-03-05T14:14:32.703Z,99879.02
2019-03-05T14:17:19.990Z,99881.58
2019-03-05T14:19:51.986Z,99882.74
2019-03-05T14:22:23.659Z,99880.61
2019-03-05T14:25:02.319Z,99884.14
2019-03-05T14:27:29.126Z,99893.70
2019-03-05T14:30:02.795Z,99891.84
2019-03-05T14:32:34.552Z,99895.31
2019-03-05T14:35:15.331Z,99902.66
2019-03-05T14:37:47.233Z,99904.47
2019-03-05T14:40:30.386Z,99906.23
2019-03-05T14:43:02.507Z,99902.85
2019-03-05T14:45:36.739Z,99909.39
2019-03-05T14:48:08.480Z,99911.20
2019-03-05T14:50:40.874Z,99905.58
2019-03-05T14:53:12.734Z,99884.59
2019-03-05T14:55:44.464Z,99860.99
2019-03-05T14:58:16.359Z,99858.69
2019-03-05T15:00:48.170Z,99848.22
2019-03-05T15:03:19.839Z,99858.69
2019-03-05T15:05:51.566Z,99863.92
2019-03-05T15:08:23.634Z,99867.53
2019-03-05T15:10:55.285Z,99873.73
2019-03-05T15:13:27.036Z,99877.70
2019-03-05T15:15:58.972Z,99870.71
2019-03-05T15:18:30.672Z,99872.82
2019-03-05T15:21:02.496Z,99859.20
2019-03-05T15:23:34.209Z,99842.98
2019-03-05T15:26:05.874Z,99847.63
2019-03-05T15:28:37.874Z,99858.44
2019-03-05T15:31:10.047Z,99862.76
2019-03-05T15:33:41.965Z,99873.14
2019-03-05T15:36:23.344Z,99876.23
2019-03-05T15:38:47.727Z,99878.52
2019-03-05T15:41:19.480Z,99888.72
2019-03-05T15:43:51.229Z,99889.23
2019-03-05T15:46:23.109Z,99887.97
2019-03-05T15:48:55.324Z,99899.30
2019-03-05T15:51:27.532Z,99906.69
2019-03-05T15:53:59.336Z,99896.31
2019-03-05T15:56:31.049Z,99904.27
2019-03-05T15:59:02.796Z,99910.75
2019-03-05T16:01:34.628Z,99903.81
2019-03-05T16:04:06.278Z,99909.39
2019-03-05T16:06:38.561Z,99904.92
2019-03-05T16:09:18.994Z,99906.12
2019-03-05T16:11:50.703Z,99919.58
2019-03-05T16:14:22.389Z,99926.52
2019-03-05T16:16:54.075Z,99909.56
2019-03-05T16:19:25.855Z,99921.28
2019-03-05T16:21:57.571Z,99937.78
2019-03-05T16:24:29.755Z,99930.59
2019-03-05T16:27:01.445Z,99943.22
2019-03-05T16:29:33.233Z,99947.55
2019-03-05T16:32:28.219Z,99947.86
2019-03-05T16:35:21.867Z,99948.21
2019-03-05T16:38:18.729Z,99942.48
2019-03-05T16:41:17.044Z,99941.18
2019-03-05T16:43:59.143Z,99945.50
2019-03-05T16:46:52.736Z,99959.05
2019-03-05T16:49:40.012Z,99970.45
2019-03-05T16:52:37.271Z,99975.34
2019-03-05T16:55:27.091Z,99963.25
2019-03-05T16:58:16.205Z,99975.98
2019-03-05T17:01:10.142Z,99986.05
2019-03-05T17:03:59.315Z,99978.74
2019-03-05T17:06:41.235Z,99987.55
2019-03-05T17:09:34.871Z,99991.66
2019-03-05T17:12:06.591Z,100000.61
2019-03-05T17:14:38.521Z,99996.52
2019-03-05T17:17:10.319Z,99997.52
2019-03-05T17:19:42.304Z,99997.56
2019-03-05T17:22:14.514Z,99994.17
2019-03-05T17:24:46.408Z,99992.87
2019-03-05T17:27:18.144Z,99992.87
2019-03-05T17:29:49.864Z,99999.86
2019-03-05T17:32:21.824Z,100004.69
2019-03-05T17:34:53.857Z,100005.27
2019-03-05T17:37:25.604Z,100015.38
2019-03-05T17:39:57.407Z,100019.89
2019-03-05T17:42:29.139Z,100028.64
2019-03-05T17:45:00.858Z,100040.05
2019-03-05T17:47:32.632Z,100041.81
2019-03-05T17:50:04.898Z,100041.48
2019-03-05T17:52:37.523Z,100044.95
2019-03-05T17:55:12.316Z,100044.55
2019-03-05T17:57:44.470Z,100047.67
2019-03-05T18:00:27.505Z,100050.81
2019-03-05T18:02:59.442Z,100059.11
2019-03-05T18:05:31.842Z,100057.85
2019-03-05T18:08:04.057Z,100056.55
2019-03-05T18:10:35.826Z,100062.62
2019-03-05T18:13:07.931Z,100066.95
2019-03-05T18:15:39.845Z,100066.15
2019-03-05T18:18:12.311Z,100071.45
2019-03-05T18:20:44.985Z,100075.83
2019-03-05T18:23:17.177Z,100076.33
2019-03-05T18:25:48.898Z,100079.84
2019-03-05T18:28:20.833Z,100083.03
2019-03-05T18:30:52.850Z,100084.84
2019-03-05T18:33:24.607Z,100085.70
2019-03-05T18:35:56.374Z,100090.88
2019-03-05T18:38:28.639Z,100089.90
2019-03-05T18:41:00.488Z,100095.94
2019-03-05T18:43:32.213Z,100094.58
2019-03-05T18:46:03.988Z,100098.83
2019-03-05T18:48:36.026Z,100097.02
2019-03-05T18:51:08.400Z,100094.36
2019-03-05T18:53:59.638Z,100102.53
2019-03-05T18:56:31.127Z,100109.88
2019-03-05T18:59:03.164Z,100108.49
2019-03-05T19:01:36.519Z,100113.22
2019-03-05T19:04:08.981Z,100115.44
2019-03-05T19:06:40.815Z,100118.91
2019-03-05T19:09:13.051Z,100120.62
2019-03-05T19:11:44.844Z,100118.91
2019-03-05T19:14:16.850Z,100119.31
2019-03-05T19:16:48.630Z,100125.84
2019-03-05T19:19:20.435Z,100122.83
2019-03-05T19:21:52.228Z,100123.36
2019-03-05T19:24:24.401Z,100114.58
2019-03-05T19:26:56.146Z,100117.14
2019-03-05T19:29:27.896Z,100115.71
2019-03-05T19:31:59.999Z,100115.57
2019-03-05T19:34:31.809Z,100110.66
2019-03-05T19:37:03.640Z,100119.77
2019-03-05T19:39:36.961Z,100125.33
2019-03-05T19:42:08.796Z,100125.28
2019-03-05T19:44:40.884Z,100126.63
2019-03-05T19:47:12.983Z,100126.27
2019-03-05T19:49:44.746Z,100128.39
2019-03-05T19:52:16.912Z,100133.62
2019-03-05T19:54:49.281Z,100131.86
2019-03-05T19:57:21.037Z,100133.08
2019-03-05T19:59:52.827Z,100137.41
2019-03-05T20:02:24.902Z,100138.31
2019-03-05T20:04:56.744Z,100136.92
2019-03-05T20:07:28.724Z,100144.31
2019-03-05T20:10:00.560Z,100147.34
2019-03-05T20:12:32.558Z,100146.48
2019-03-05T20:15:04.608Z,100146.03
2019-03-05T20:17:36.399Z,100148.92
2019-03-05T20:20:09.848Z,100155.37
2019-03-05T20:22:41.653Z,100152.17
2019-03-05T20:25:16.585Z,100149.05
2019-03-05T20:27:51.593Z,100159.44
2019-03-05T20:30:23.450Z,100154.61
2019-03-05T20:32:55.475Z,100150.23
2019-03-05T20:35:27.406Z,100147.97
2019-03-05T20:37:59.393Z,100151.36
2019-03-05T20:40:31.165Z,100151.31
2019-03-05T20:43:03.517Z,100154.73
2019-03-05T20:45:35.451Z,100146.89
2019-03-05T20:48:07.513Z,100148.66
2019-03-05T20:50:39.919Z,100155.24
2019-03-05T20:53:11.704Z,100152.22
2019-03-05T20:55:43.837Z,100145.63
2019-03-05T20:58:16.143Z,100157.81
2019-03-05T21:00:48.163Z,100156.83
2019-03-05T21:03:20.044Z,100149.33
2019-03-05T21:05:52.156Z,100153.13
2019-03-05T21:08:23.936Z,100147.84
2019-03-05T21:10:56.725Z,100144.23
2019-03-05T21:13:29.188Z,100148.56
2019-03-05T21:16:00.935Z,100144.64
2019-03-05T21:18:32.723Z,100148.52
2019-03-05T21:21:05.096Z,100151.98
2019-03-05T21:23:36.888Z,100150.62
2019-03-05T21:26:08.707Z,100147.61
2019-03-05T21:28:41.568Z,100142.83
2019-03-05T21:31:13.980Z,100137.14
2019-03-05T21:33:46.024Z,100135.42
2019-03-05T21:36:18.030Z,100141.97
2019-03-05T21:38:49.751Z,100139.30
2019-03-05T21:41:21.593Z,100135.29
2019-03-05T21:43:53.992Z,100125.22
2019-03-05T21:46:25.712Z,100127.25
2019-03-05T21:48:57.800Z,100120.70
2019-03-05T21:51:29.982Z,100117.27
2019-03-05T21:54:01.788Z,100115.55
2019-03-05T21:56:33.483Z,100119.98
2019-03-05T21:59:05.600Z,100120.89
2019-03-05T22:01:37.659Z,100114.89
2019-03-05T22:04:09.541Z,100112.82
2019-03-05T22:06:41.285Z,100113.01
2019-03-05T22:09:13.099Z,100113.46
2019-03-05T22:11:45.264Z,100111.87
2019-03-05T22:14:17.302Z,100123.70
2019-03-05T22:16:49.020Z,100121.67
2019-03-05T22:19:20.758Z,100128.27
2019-03-05T22:21:52.820Z,100129.20
2019-03-05T22:24:24.556Z,100124.87
2019-03-05T22:26:56.367Z,100120.55
2019-03-05T22:29:28.214Z,100119.38
2019-03-05T22:32:00.412Z,100119.42
2019-03-05T22:34:32.082Z,100121.31
2019-03-05T22:37:03.792Z,100106.61
2019-03-05T22:39:35.473Z,100108.50
2019-03-05T22:42:07.439Z,100102.46
2019-03-05T22:44:39.267Z,100104.22
2019-03-05T22:47:11.441Z,100106.92
2019-03-05T22:49:43.166Z,100105.66
2019-03-05T22:52:15.224Z,100109.17
2019-03-05T22:54:46.917Z,100104.03
2019-03-05T22:57:18.669Z,100099.25
2019-03-05T22:59:50.347Z,100103.17
2019-03-05T23:02:22.489Z,100098.72
2019-03-05T23:04:54.961Z,100093.89
2019-03-05T23:07:26.629Z,100096.95
2019-03-05T23:09:58.340Z,100090.02
2019-03-05T23:12:30.025Z,100097.14
2019-03-05T23:15:02.069Z,100095.55
2019-03-05T23:17:34.177Z,100095.09
2019-03-05T23:20:06.764Z,100096.41
2019-03-05T23:22:38.443Z,100087.17
2019-03-05T23:25:11.390Z,100088.43
2019-03-05T23:27:43.086Z,100082.70
2019-03-05T23:30:15.639Z,100081.39
2019-03-05T23:32:48.620Z,100087.03
2019-03-05T23:35:20.558Z,100076.03
2019-03-05T23:37:52.540Z,100077.74
2019-03-05T23:40:24.313Z,100076.89
2019-03-05T23:42:55.949Z,100075.13
2019-03-05T23:45:27.785Z,100069.09
2019-03-05T23:47:59.977Z,100067.96
2019-03-05T23:50:31.632Z,100064.62
2019-03-05T23:53:03.727Z,100065.66
2019-03-05T23:55:35.490Z,100059.16
2019-03-05T23:58:07.162Z,100057.05
